createdAt,value
2022-11-29T03:50:22.773Z,3.23
2022-11-29T03:51:22.379Z,3.19
2022-11-29T03:52:22.364Z,3.26
2022-11-29T03:53:22.090Z,3.21
2022-11-29T03:54:22.067Z,3.21
2022-11-29T03:55:22.044Z,3.27
2022-11-29T03:56:21.771Z,3.21
2022-11-29T03:57:22.260Z,3.16
2022-11-29T03:58:21.991Z,3.19
2022-11-29T03:59:21.720Z,3.08
2022-11-29T04:00:21.959Z,3.17
2022-11-29T04:01:22.147Z,3.16
2022-11-29T04:02:22.129Z,3.17
2022-11-29T04:03:21.894Z,3.19
2022-11-29T04:04:22.139Z,3.16
2022-11-29T04:05:22.138Z,3.21
2022-11-29T04:06:22.176Z,3.17
2022-11-29T04:07:22.289Z,3.19
2022-11-29T04:08:21.545Z,3.24
2022-11-29T04:09:21.530Z,3.05
2022-11-29T04:10:21.653Z,3.27
2022-11-29T04:11:21.997Z,3.2
2022-11-29T04:12:21.473Z,3.19
2022-11-29T04:13:21.710Z,3.17
2022-11-29T04:14:21.945Z,3.21
2022-11-29T04:15:21.669Z,3.19
2022-11-29T04:16:22.094Z,3.23
2022-11-29T04:17:21.373Z,3.23
2022-11-29T04:18:21.362Z,3.24
2022-11-29T04:19:21.842Z,3.23
2022-11-29T04:20:21.836Z,3.23
2022-11-29T04:21:21.855Z,3.24
2022-11-29T04:22:21.877Z,3.23
2022-11-29T04:23:21.969Z,3.16
2022-11-29T04:24:21.256Z,3.2
2022-11-29T04:25:21.485Z,3.23
2022-11-29T04:26:21.726Z,3.19
2022-11-29T04:27:21.699Z,3.19
2022-11-29T04:28:21.683Z,3.23
2022-11-29T04:29:21.669Z,3.23
2022-11-29T04:30:21.412Z,3.26
2022-11-29T04:31:21.557Z,3.3
2022-11-29T04:32:21.376Z,3.29
2022-11-29T04:33:21.606Z,3.27
2022-11-29T04:34:21.580Z,3.29
2022-11-29T04:35:21.306Z,3.29
2022-11-29T04:36:21.031Z,3.29
2022-11-29T04:37:21.269Z,3.3
2022-11-29T04:38:21.598Z,3.37
2022-11-29T04:39:21.491Z,3.4
2022-11-29T04:40:21.288Z,3.37
2022-11-29T04:41:21.457Z,3.45
2022-11-29T04:42:21.174Z,3.48
2022-11-29T04:43:21.161Z,3.43
2022-11-29T04:44:21.160Z,3.45
2022-11-29T04:45:21.124Z,3.42
2022-11-29T04:46:21.364Z,3.46
2022-11-29T04:47:20.839Z,3.46
2022-11-29T04:48:21.324Z,3.43
2022-11-29T04:49:20.793Z,3.42
2022-11-29T04:50:21.031Z,3.48
2022-11-29T04:51:21.016Z,3.42
2022-11-29T04:52:21.252Z,3.43
2022-11-29T04:53:21.236Z,3.45
2022-11-29T04:54:21.295Z,3.42
2022-11-29T04:55:33.636Z,3.48
2022-11-29T04:56:20.665Z,3.48
2022-11-29T04:57:20.909Z,3.46
2022-11-29T04:58:20.887Z,3.51
2022-11-29T04:59:20.620Z,3.43
2022-11-29T05:00:21.107Z,3.43
2022-11-29T05:01:21.318Z,3.48
2022-11-29T05:02:21.223Z,3.56
2022-11-29T05:03:20.827Z,3.43
2022-11-29T05:04:21.051Z,3.51
2022-11-29T05:05:20.766Z,3.48
2022-11-29T05:06:20.998Z,3.42
2022-11-29T05:07:21.220Z,3.43
2022-11-29T05:08:20.456Z,3.49
2022-11-29T05:09:20.954Z,3.46
2022-11-29T05:10:21.019Z,3.51
2022-11-29T05:11:27.232Z,3.51
2022-11-29T05:12:20.635Z,3.53
2022-11-29T05:13:20.616Z,3.46
2022-11-29T05:14:20.599Z,3.45
2022-11-29T05:15:20.615Z,3.53
2022-11-29T05:16:20.812Z,3.51
2022-11-29T05:17:20.549Z,3.48
2022-11-29T05:18:20.627Z,3.53
2022-11-29T05:19:20.760Z,3.45
2022-11-29T05:20:20.497Z,3.4
2022-11-29T05:21:20.732Z,3.4
2022-11-29T05:22:20.707Z,3.49
2022-11-29T05:23:20.695Z,3.49
2022-11-29T05:24:20.173Z,3.42
2022-11-29T05:25:20.403Z,3.56
2022-11-29T05:26:20.741Z,3.53
2022-11-29T05:27:20.374Z,3.46
2022-11-29T05:28:20.608Z,3.46
2022-11-29T05:29:20.329Z,3.54
2022-11-29T05:30:20.685Z,3.51
2022-11-29T05:31:20.224Z,3.49
2022-11-29T05:32:20.273Z,3.54
2022-11-29T05:33:20.513Z,3.57
2022-11-29T05:34:20.242Z,3.49
2022-11-29T05:35:20.475Z,3.49
2022-11-29T05:36:20.212Z,3.54
2022-11-29T05:37:19.929Z,3.53
2022-11-29T05:38:20.175Z,3.51
2022-11-29T05:39:20.403Z,3.53
2022-11-29T05:40:20.160Z,3.49
2022-11-29T05:41:20.118Z,3.54
2022-11-29T05:42:20.445Z,3.53
2022-11-29T05:43:20.080Z,3.53
2022-11-29T05:44:20.066Z,3.54
2022-11-29T05:45:20.049Z,3.56
2022-11-29T05:46:20.145Z,3.51
2022-11-29T05:47:20.014Z,3.53
2022-11-29T05:48:19.995Z,3.51
2022-11-29T05:49:19.973Z,3.54
2022-11-29T05:50:19.956Z,3.51
2022-11-29T05:51:20.189Z,3.6
2022-11-29T05:52:19.927Z,3.51
2022-11-29T05:53:19.907Z,3.54
2022-11-29T05:54:19.630Z,3.53
2022-11-29T05:55:20.117Z,3.49
2022-11-29T05:56:20.104Z,3.49
2022-11-29T05:57:20.783Z,3.46
2022-11-29T05:58:20.143Z,3.48
2022-11-29T05:59:20.064Z,3.48
2022-11-29T06:00:20.042Z,3.53
2022-11-29T06:01:20.016Z,3.48
2022-11-29T06:02:19.992Z,3.51
2022-11-29T06:03:19.893Z,3.43
2022-11-29T06:04:19.934Z,3.51
2022-11-29T06:05:19.437Z,3.53
2022-11-29T06:06:19.932Z,3.48
2022-11-29T06:07:19.886Z,3.46
2022-11-29T06:08:19.382Z,3.48
2022-11-29T06:09:19.368Z,3.46
2022-11-29T06:10:19.861Z,3.48
2022-11-29T06:11:19.331Z,3.42
2022-11-29T06:12:25.299Z,3.43
2022-11-29T06:13:19.876Z,3.4
2022-11-29T06:14:20.196Z,3.45
2022-11-29T06:15:19.838Z,3.46
2022-11-29T06:16:20.289Z,3.4
2022-11-29T06:17:20.061Z,3.39
2022-11-29T06:18:20.046Z,3.43
2022-11-29T06:19:20.029Z,3.48
2022-11-29T06:20:19.500Z,3.43
2022-11-29T06:21:19.748Z,3.46
2022-11-29T06:22:19.727Z,3.42
2022-11-29T06:23:19.700Z,3.46
2022-11-29T06:24:26.174Z,3.37
2022-11-29T06:25:19.672Z,3.43
2022-11-29T06:26:19.902Z,3.43
2022-11-29T06:27:19.636Z,3.37
2022-11-29T06:28:19.615Z,3.48
2022-11-29T06:29:19.344Z,3.45
2022-11-29T06:30:19.916Z,3.39
2022-11-29T06:31:19.999Z,3.39
2022-11-29T06:32:19.798Z,3.32
2022-11-29T06:33:19.531Z,3.27
2022-11-29T06:34:19.507Z,3.24
2022-11-29T06:35:19.487Z,3.24
2022-11-29T06:36:19.490Z,3.21
2022-11-29T06:37:19.458Z,3.23
2022-11-29T06:38:19.430Z,3.2
2022-11-29T06:39:19.673Z,3.24
2022-11-29T06:40:19.145Z,3.21
2022-11-29T06:41:19.386Z,3.23
2022-11-29T06:42:19.364Z,3.13
2022-11-29T06:43:19.346Z,3.2
2022-11-29T06:44:19.328Z,3.2
2022-11-29T06:45:19.327Z,3.09
2022-11-29T06:46:19.885Z,3.05
2022-11-29T06:47:19.277Z,3.13
2022-11-29T06:48:19.253Z,3.06
2022-11-29T06:49:19.501Z,3.02
2022-11-29T06:50:19.226Z,2.93
2022-11-29T06:51:19.457Z,2.9
2022-11-29T06:52:19.179Z,2.98
2022-11-29T06:53:19.430Z,3.05
2022-11-29T06:54:19.412Z,2.9
2022-11-29T06:55:19.133Z,2.85
2022-11-29T06:56:18.857Z,2.91
2022-11-29T06:57:18.844Z,2.85
2022-11-29T06:58:19.076Z,2.84
2022-11-29T06:59:18.805Z,2.81
2022-11-29T07:00:19.295Z,2.84
2022-11-29T07:01:18.939Z,2.84
2022-11-29T07:02:19.586Z,2.8
2022-11-29T07:03:18.998Z,2.91
2022-11-29T07:04:18.970Z,2.83
2022-11-29T07:05:18.696Z,2.81
2022-11-29T07:06:18.926Z,2.83
2022-11-29T07:07:19.067Z,2.84
2022-11-29T07:08:18.640Z,2.83
2022-11-29T07:09:19.130Z,2.8
2022-11-29T07:10:19.686Z,2.83
2022-11-29T07:11:19.119Z,2.88
2022-11-29T07:12:18.830Z,2.88
2022-11-29T07:13:18.805Z,2.84
2022-11-29T07:14:18.536Z,2.84
2022-11-29T07:15:18.762Z,2.83
2022-11-29T07:16:19.166Z,2.87
2022-11-29T07:17:18.996Z,2.98
2022-11-29T07:18:19.054Z,2.99
2022-11-29T07:19:18.693Z,2.95
2022-11-29T07:20:18.938Z,2.87
2022-11-29T07:21:18.914Z,2.9
2022-11-29T07:22:18.392Z,2.9
2022-11-29T07:23:18.876Z,2.99
2022-11-29T07:24:18.631Z,2.95
2022-11-29T07:25:19.441Z,3.03
2022-11-29T07:26:19.179Z,2.96
2022-11-29T07:27:18.896Z,2.9
2022-11-29T07:28:19.394Z,2.98
2022-11-29T07:29:19.117Z,2.95
2022-11-29T07:30:19.100Z,2.91
2022-11-29T07:31:19.516Z,3.06
2022-11-29T07:32:18.805Z,3.05
2022-11-29T07:33:19.043Z,3.02
2022-11-29T07:34:19.374Z,3.03
2022-11-29T07:35:19.264Z,3.09
2022-11-29T07:36:19.000Z,3.06
2022-11-29T07:37:19.227Z,3.13
2022-11-29T07:38:19.213Z,3.13
2022-11-29T07:39:18.938Z,3.19
2022-11-29T07:40:19.190Z,3.21
2022-11-29T07:41:18.899Z,3.11
2022-11-29T07:42:19.136Z,3.14
2022-11-29T07:43:18.864Z,3.13
2022-11-29T07:44:18.843Z,3.14
2022-11-29T07:45:19.087Z,3.17
2022-11-29T07:46:18.970Z,3.17
2022-11-29T07:47:18.793Z,3.2
2022-11-29T07:48:19.033Z,3.24
2022-11-29T07:49:19.010Z,3.19
2022-11-29T07:50:19.096Z,3.19
2022-11-29T07:51:18.736Z,3.27
2022-11-29T07:52:18.450Z,3.37
2022-11-29T07:53:18.943Z,3.45
2022-11-29T07:54:18.670Z,3.43
2022-11-29T07:55:23.251Z,3.4
2022-11-29T07:56:18.631Z,3.53
2022-11-29T07:57:18.862Z,3.49
2022-11-29T07:58:19.130Z,3.48
2022-11-29T07:59:18.570Z,3.49
2022-11-29T08:00:18.307Z,3.51
2022-11-29T08:01:18.506Z,3.53
2022-11-29T08:02:18.913Z,3.49
2022-11-29T08:03:18.769Z,3.54
2022-11-29T08:04:18.487Z,3.49
2022-11-29T08:05:18.499Z,3.56
2022-11-29T08:06:18.785Z,3.61
2022-11-29T08:07:18.542Z,3.63
2022-11-29T08:08:18.424Z,3.63
2022-11-29T08:09:18.158Z,3.58
2022-11-29T08:10:18.638Z,3.66
2022-11-29T08:11:18.315Z,3.71
2022-11-29T08:12:18.346Z,3.67
2022-11-29T08:13:19.294Z,3.79
2022-11-29T08:14:19.247Z,3.85
2022-11-29T08:15:19.235Z,3.79
2022-11-29T08:16:19.563Z,3.86
2022-11-29T08:17:19.192Z,3.96
2022-11-29T08:18:18.918Z,3.92
2022-11-29T08:19:19.157Z,3.99
2022-11-29T08:20:19.394Z,3.96
2022-11-29T08:21:19.121Z,4
2022-11-29T08:22:19.436Z,4.1
2022-11-29T08:23:19.107Z,4.15
2022-11-29T08:24:19.068Z,4.12
2022-11-29T08:25:19.309Z,4.14
2022-11-29T08:26:18.776Z,4.17
2022-11-29T08:27:19.016Z,4.14
2022-11-29T08:28:19.250Z,4.24
2022-11-29T08:29:18.978Z,4.26
2022-11-29T08:30:18.957Z,4.28
2022-11-29T08:31:19.161Z,4.22
2022-11-29T08:32:18.920Z,4.3
2022-11-29T08:33:19.180Z,4.33
2022-11-29T08:34:18.641Z,4.4
2022-11-29T08:35:18.872Z,4.39
2022-11-29T08:36:19.113Z,4.4
2022-11-29T08:37:18.838Z,4.4
2022-11-29T08:38:19.165Z,4.44
2022-11-29T08:39:18.806Z,4.5
2022-11-29T08:40:18.534Z,4.53
2022-11-29T08:41:19.034Z,4.46
2022-11-29T08:42:19.033Z,4.64
2022-11-29T08:43:18.730Z,4.54
2022-11-29T08:44:18.969Z,4.51
2022-11-29T08:45:18.700Z,4.57
2022-11-29T08:46:23.095Z,4.54
2022-11-29T08:47:18.924Z,4.57
2022-11-29T08:48:18.942Z,4.57
2022-11-29T08:49:18.884Z,4.61
2022-11-29T08:50:18.611Z,4.6
2022-11-29T08:51:18.850Z,4.68
2022-11-29T08:52:18.576Z,4.64
2022-11-29T08:53:18.853Z,4.61
2022-11-29T08:54:18.894Z,4.71
2022-11-29T08:55:18.524Z,4.64
2022-11-29T08:57:41.604Z,4.75
2022-11-29T08:57:51.695Z,4.76
2022-11-29T08:58:51.882Z,4.74
2022-11-29T08:59:51.856Z,4.84
2022-11-29T09:00:52.280Z,4.88
2022-11-29T09:01:52.502Z,4.84
2022-11-29T09:02:52.361Z,4.87
2022-11-29T09:03:51.794Z,4.9
2022-11-29T09:04:52.033Z,4.91
2022-11-29T09:05:52.264Z,4.91
2022-11-29T09:06:52.260Z,4.95
2022-11-29T09:07:51.997Z,4.92
2022-11-29T09:08:52.000Z,5.02
2022-11-29T09:09:52.283Z,4.98
2022-11-29T09:10:52.187Z,5.03
2022-11-29T09:11:54.095Z,5.02
2022-11-29T09:12:51.896Z,5.03
2022-11-29T09:13:51.884Z,4.98
2022-11-29T09:14:51.971Z,5.12
2022-11-29T09:15:51.589Z,5.13
2022-11-29T09:16:51.762Z,5.16
2022-11-29T09:17:52.119Z,5.15
2022-11-29T09:18:56.252Z,5.13
2022-11-29T09:19:52.043Z,5.15
2022-11-29T09:20:52.439Z,5.18
2022-11-29T09:21:52.935Z,5.18
2022-11-29T09:22:52.913Z,5.21
2022-11-29T09:23:52.641Z,5.2
2022-11-29T09:24:52.782Z,5.16
2022-11-29T09:25:53.009Z,5.27
2022-11-29T09:26:52.338Z,5.2
2022-11-29T09:27:52.825Z,5.21
2022-11-29T09:28:52.812Z,5.24
2022-11-29T09:29:52.811Z,5.27
2022-11-29T09:30:52.783Z,5.23
2022-11-29T09:31:52.839Z,5.36
2022-11-29T09:32:52.747Z,5.2
2022-11-29T09:33:52.229Z,5.24
2022-11-29T09:34:52.790Z,5.28
2022-11-29T09:35:52.447Z,5.18
2022-11-29T09:36:52.429Z,5.3
2022-11-29T09:37:52.663Z,5.37
2022-11-29T09:38:52.649Z,5.34
2022-11-29T09:39:52.119Z,5.39
2022-11-29T09:40:52.606Z,5.42
2022-11-29T09:41:53.679Z,5.31
2022-11-29T09:42:52.325Z,5.39
2022-11-29T09:43:52.565Z,5.39
2022-11-29T09:44:52.672Z,5.44
2022-11-29T09:45:52.472Z,5.44
2022-11-29T09:46:58.722Z,5.49
2022-11-29T09:47:52.109Z,5.45
2022-11-29T09:48:52.228Z,5.41
2022-11-29T09:49:52.491Z,5.41
2022-11-29T09:50:52.455Z,5.39
2022-11-29T09:51:51.918Z,5.45
2022-11-29T09:52:52.163Z,5.39
2022-11-29T09:53:52.149Z,5.44
2022-11-29T09:54:52.535Z,5.48
2022-11-29T09:55:52.113Z,5.48
2022-11-29T09:56:52.343Z,5.45
2022-11-29T09:57:52.423Z,5.45
2022-11-29T09:58:52.327Z,5.41
2022-11-29T09:59:51.836Z,5.45
2022-11-29T10:00:52.224Z,5.44
2022-11-29T10:01:52.376Z,5.48
2022-11-29T10:02:52.697Z,5.34
2022-11-29T10:03:52.000Z,5.42
2022-11-29T10:04:52.544Z,5.37
2022-11-29T10:05:52.223Z,5.37
2022-11-29T10:06:52.451Z,5.44
2022-11-29T10:07:52.306Z,5.44
2022-11-29T10:08:52.422Z,5.39
2022-11-29T10:09:52.150Z,5.37
2022-11-29T10:10:51.892Z,5.41
2022-11-29T10:11:52.124Z,5.36
2022-11-29T10:12:52.115Z,5.34
2022-11-29T10:13:52.434Z,5.39
2022-11-29T10:14:52.906Z,5.26
2022-11-29T10:15:52.309Z,5.27
2022-11-29T10:16:52.475Z,5.33
2022-11-29T10:17:52.033Z,5.2
2022-11-29T10:18:52.254Z,5.2
2022-11-29T10:19:51.992Z,5.28
2022-11-29T10:20:53.864Z,5.16
2022-11-29T10:21:52.233Z,5.16
2022-11-29T10:22:52.190Z,5.16
2022-11-29T10:23:51.921Z,5.1
2022-11-29T10:24:52.262Z,5.12
2022-11-29T10:25:52.154Z,5.09
2022-11-29T10:26:52.122Z,5.09
2022-11-29T10:27:52.114Z,5.06
2022-11-29T10:28:51.577Z,4.94
2022-11-29T10:29:52.224Z,5.05
2022-11-29T10:30:51.933Z,4.98
2022-11-29T10:31:51.747Z,4.92
2022-11-29T10:32:51.765Z,5
2022-11-29T10:33:52.016Z,4.98
2022-11-29T10:34:51.912Z,4.91
2022-11-29T10:35:51.975Z,4.94
2022-11-29T10:36:51.703Z,4.91
2022-11-29T10:38:42.333Z,4.97
2022-11-29T10:38:53.127Z,4.92
2022-11-29T10:39:53.581Z,4.94
2022-11-29T10:40:53.813Z,4.91
2022-11-29T10:41:53.540Z,4.94
2022-11-29T10:42:53.781Z,4.9
2022-11-29T10:43:53.756Z,4.97
2022-11-29T10:44:53.745Z,4.94
2022-11-29T10:45:55.346Z,4.85
2022-11-29T10:46:53.710Z,4.92
2022-11-29T10:47:53.695Z,4.97
2022-11-29T10:48:53.676Z,4.94
2022-11-29T10:49:53.407Z,4.95
2022-11-29T10:50:53.663Z,4.95
2022-11-29T10:51:53.640Z,4.95
2022-11-29T10:53:00.114Z,4.92
2022-11-29T10:53:53.091Z,4.97
2022-11-29T10:54:53.851Z,5
2022-11-29T10:55:53.047Z,4.94
2022-11-29T10:56:53.546Z,5.05
2022-11-29T10:57:53.553Z,5.03
2022-11-29T10:58:53.266Z,5.02
2022-11-29T10:59:53.237Z,5.03
2022-11-29T11:00:53.633Z,5.03
2022-11-29T11:01:53.722Z,5.05
2022-11-29T11:02:53.441Z,5.06
2022-11-29T11:03:57.586Z,5.09
2022-11-29T11:04:53.368Z,5.18
2022-11-29T11:05:53.545Z,5.05
2022-11-29T11:06:53.376Z,5.15
2022-11-29T11:07:52.977Z,5.09
2022-11-29T11:08:53.086Z,5.16
2022-11-29T11:09:53.077Z,5.18
2022-11-29T11:11:04.449Z,5.16
2022-11-29T11:11:53.304Z,5.2
2022-11-29T11:12:53.280Z,5.2
2022-11-29T11:13:53.255Z,5.27
2022-11-29T11:14:53.574Z,5.2
2022-11-29T11:15:53.226Z,5.2
2022-11-29T11:16:53.105Z,5.36
2022-11-29T11:17:53.266Z,5.24
2022-11-29T11:18:52.924Z,5.28
2022-11-29T11:19:53.159Z,5.2
2022-11-29T11:20:53.143Z,5.24
2022-11-29T11:21:52.870Z,5.31
2022-11-29T11:22:53.108Z,5.23
2022-11-29T11:23:52.877Z,5.36
2022-11-29T11:24:53.077Z,5.39
2022-11-29T11:25:53.066Z,5.42
2022-11-29T11:26:52.531Z,5.36
2022-11-29T11:27:53.026Z,5.3
2022-11-29T11:28:53.009Z,5.33
2022-11-29T11:29:52.992Z,5.31
2022-11-29T11:30:52.914Z,5.36
2022-11-29T11:31:52.965Z,5.34
2022-11-29T11:32:52.686Z,5.39
2022-11-29T11:33:53.013Z,5.41
2022-11-29T11:34:52.975Z,5.41
2022-11-29T11:35:52.901Z,5.52
2022-11-29T11:36:52.630Z,5.45
2022-11-29T11:37:52.860Z,5.51
2022-11-29T11:38:52.844Z,5.54
2022-11-29T11:39:53.066Z,5.57
2022-11-29T11:41:00.230Z,5.64
2022-11-29T11:41:52.861Z,5.54
2022-11-29T11:42:52.815Z,5.62
2022-11-29T11:43:52.507Z,5.6
2022-11-29T11:44:53.472Z,5.67
2022-11-29T11:45:52.688Z,5.63
2022-11-29T11:46:52.556Z,5.63
2022-11-29T11:47:52.445Z,5.62
2022-11-29T11:48:52.424Z,5.62
2022-11-29T11:49:52.822Z,5.67
2022-11-29T11:50:52.391Z,5.67
2022-11-29T11:51:52.379Z,5.64
2022-11-29T11:52:55.678Z,5.72
2022-11-29T11:53:52.595Z,5.75
2022-11-29T11:54:52.579Z,5.75
2022-11-29T11:55:52.311Z,5.75
2022-11-29T11:56:52.563Z,5.78
2022-11-29T11:57:52.534Z,5.7
2022-11-29T11:58:52.289Z,5.78
2022-11-29T11:59:52.502Z,5.8
2022-11-29T12:01:09.626Z,5.73
2022-11-29T12:01:52.469Z,5.75
2022-11-29T12:02:52.501Z,5.78
2022-11-29T12:03:52.192Z,5.81
2022-11-29T12:04:52.697Z,5.7
2022-11-29T12:05:52.487Z,5.73
2022-11-29T12:06:52.384Z,5.7
2022-11-29T12:08:22.194Z,5.75
2022-11-29T12:08:52.287Z,5.55
2022-11-29T12:09:52.341Z,5.66
2022-11-29T12:10:52.322Z,5.6
2022-11-29T12:11:51.797Z,5.66
2022-11-29T12:12:52.046Z,5.64
2022-11-29T12:13:52.018Z,5.66
2022-11-29T12:14:52.328Z,5.57
2022-11-29T12:15:52.434Z,5.59
2022-11-29T12:16:51.968Z,5.67
2022-11-29T12:17:52.219Z,5.63
2022-11-29T12:18:51.935Z,5.57
2022-11-29T12:19:51.923Z,5.66
2022-11-29T12:20:51.647Z,5.6
2022-11-29T12:21:52.227Z,5.59
2022-11-29T12:22:53.462Z,5.67
2022-11-29T12:23:52.122Z,5.64
2022-11-29T12:24:52.468Z,5.63
2022-11-29T12:25:52.071Z,5.67
2022-11-29T12:27:07.109Z,5.62
2022-11-29T12:27:52.053Z,5.62
2022-11-29T12:28:51.780Z,5.64
2022-11-29T12:29:51.755Z,5.66
2022-11-29T12:30:52.175Z,5.63
2022-11-29T12:31:51.987Z,5.57
2022-11-29T12:32:51.456Z,5.67
2022-11-29T12:33:51.451Z,5.64
2022-11-29T12:34:52.311Z,5.62
2022-11-29T12:35:51.932Z,5.52
2022-11-29T12:36:51.902Z,5.55
2022-11-29T12:37:52.063Z,5.6
2022-11-29T12:38:51.363Z,5.55
2022-11-29T12:39:51.598Z,5.46
2022-11-29T12:40:51.834Z,5.42
2022-11-29T12:41:57.933Z,5.42
2022-11-29T12:42:51.814Z,5.37
2022-11-29T12:43:51.791Z,5.39
2022-11-29T12:44:51.916Z,5.44
2022-11-29T12:45:51.750Z,5.39
2022-11-29T12:47:07.254Z,5.41
2022-11-29T12:47:56.094Z,5.39
2022-11-29T12:48:51.716Z,5.44
2022-11-29T12:49:51.726Z,5.36
2022-11-29T12:50:51.704Z,5.44
2022-11-29T12:51:51.415Z,5.41
2022-11-29T12:52:51.395Z,5.48
2022-11-29T12:53:51.700Z,5.46
2022-11-29T12:54:51.747Z,5.52
2022-11-29T12:55:51.337Z,5.6
2022-11-29T12:56:51.578Z,5.62
2022-11-29T12:57:51.338Z,5.57
2022-11-29T12:58:51.293Z,5.6
2022-11-29T12:59:51.270Z,5.64
2022-11-29T13:00:51.525Z,5.69
2022-11-29T13:01:51.728Z,5.64
2022-11-29T13:02:51.156Z,5.66
2022-11-29T13:03:50.966Z,5.67
2022-11-29T13:04:55.088Z,5.57
2022-11-29T13:05:51.322Z,5.62
2022-11-29T13:06:51.163Z,5.6
2022-11-29T13:07:51.356Z,5.66
2022-11-29T13:08:51.383Z,5.59
2022-11-29T13:09:51.857Z,5.57
2022-11-29T13:10:51.104Z,5.6
2022-11-29T13:11:51.338Z,5.6
2022-11-29T13:12:51.326Z,5.63
2022-11-29T13:13:50.800Z,5.6
2022-11-29T13:14:51.285Z,5.55
2022-11-29T13:15:52.259Z,5.59
2022-11-29T13:16:51.451Z,5.59
2022-11-29T13:17:50.981Z,5.54
2022-11-29T13:18:51.222Z,5.44
2022-11-29T13:19:51.218Z,5.45
2022-11-29T13:20:51.191Z,5.44
2022-11-29T13:21:51.183Z,5.39
2022-11-29T13:22:51.171Z,5.42
2022-11-29T13:24:13.237Z,5.39
2022-11-29T13:24:51.710Z,5.37
2022-11-29T13:25:51.179Z,5.36
2022-11-29T13:26:51.086Z,5.39
2022-11-29T13:27:50.818Z,5.37
2022-11-29T13:28:51.053Z,5.36
2022-11-29T13:29:51.038Z,5.36
2022-11-29T13:30:50.572Z,5.3
2022-11-29T13:31:50.862Z,5.34
2022-11-29T13:32:51.002Z,5.23
2022-11-29T13:33:50.720Z,5.27
2022-11-29T13:34:51.176Z,5.26
2022-11-29T13:35:51.636Z,5.27
2022-11-29T13:36:51.374Z,5.18
2022-11-29T13:37:57.889Z,5.13
2022-11-29T13:38:51.335Z,5.16
2022-11-29T13:39:51.582Z,5.2
2022-11-29T13:40:51.554Z,5.23
2022-11-29T13:41:51.645Z,5.24
2022-11-29T13:42:51.536Z,5.27
2022-11-29T13:43:51.525Z,5.26
2022-11-29T13:44:51.747Z,5.24
2022-11-29T13:45:51.249Z,5.3
2022-11-29T13:46:51.752Z,5.21
2022-11-29T13:47:50.943Z,5.28
2022-11-29T13:48:51.445Z,5.26
2022-11-29T13:49:50.904Z,5.28
2022-11-29T13:50:51.135Z,5.28
2022-11-29T13:51:51.377Z,5.27
2022-11-29T13:52:51.111Z,5.26
2022-11-29T13:53:53.859Z,5.27
2022-11-29T13:54:51.496Z,5.3
2022-11-29T13:55:51.312Z,5.28
2022-11-29T13:56:51.272Z,5.24
2022-11-29T13:58:20.866Z,5.3
2022-11-29T13:58:51.003Z,5.27
2022-11-29T13:59:52.258Z,5.23
2022-11-29T14:00:51.233Z,5.15
2022-11-29T14:01:51.629Z,5.12
2022-11-29T14:02:51.434Z,5.15
2022-11-29T14:03:51.180Z,5.18
2022-11-29T14:04:51.331Z,5.24
2022-11-29T14:05:50.888Z,5.24
2022-11-29T14:06:53.140Z,5.18
2022-11-29T14:07:51.157Z,5.23
2022-11-29T14:09:22.468Z,5.2
2022-11-29T14:09:50.835Z,5.26
2022-11-29T14:10:50.811Z,5.24
2022-11-29T14:11:51.043Z,5.21
2022-11-29T14:12:50.779Z,5.2
2022-11-29T14:13:51.199Z,5.15
2022-11-29T14:14:51.161Z,5.16
2022-11-29T14:15:50.845Z,5.23
2022-11-29T14:16:50.966Z,5.21
2022-11-29T14:17:50.701Z,5.18
2022-11-29T14:18:50.928Z,5.2
2022-11-29T14:19:50.400Z,5.15
2022-11-29T14:20:50.895Z,5.16
2022-11-29T14:21:50.881Z,5.18
2022-11-29T14:22:50.864Z,5.18
2022-11-29T14:23:50.592Z,5.12
2022-11-29T14:24:51.152Z,5.21
2022-11-29T14:25:58.168Z,5.18
2022-11-29T14:26:50.291Z,5.18
2022-11-29T14:27:50.778Z,5.16
2022-11-29T14:28:50.761Z,5.18
2022-11-29T14:29:50.841Z,5.18
2022-11-29T14:30:50.486Z,5.16
2022-11-29T14:31:50.341Z,5.12
2022-11-29T14:32:51.518Z,5.13
2022-11-29T14:33:50.170Z,5.1
2022-11-29T14:34:50.980Z,5.08
2022-11-29T14:35:50.664Z,5.13
2022-11-29T14:36:50.384Z,5.05
2022-11-29T14:37:50.626Z,5.05
2022-11-29T14:38:50.338Z,5.06
2022-11-29T14:39:50.586Z,5.05
2022-11-29T14:40:50.566Z,5.05
2022-11-29T14:41:50.293Z,5
2022-11-29T14:42:50.276Z,5.05
2022-11-29T14:43:50.525Z,4.92
2022-11-29T14:44:50.703Z,4.94
2022-11-29T14:45:50.557Z,4.98
2022-11-29T14:46:50.440Z,4.94
2022-11-29T14:47:50.199Z,4.95
2022-11-29T14:48:50.436Z,4.97
2022-11-29T14:49:50.170Z,4.95
2022-11-29T14:50:50.412Z,4.9
2022-11-29T14:51:50.125Z,4.92
2022-11-29T14:52:50.122Z,4.87
2022-11-29T14:53:50.097Z,4.91
2022-11-29T14:54:58.070Z,4.87
2022-11-29T14:55:50.316Z,4.92
2022-11-29T14:56:50.053Z,4.85
2022-11-29T14:57:50.336Z,4.87
2022-11-29T14:58:50.267Z,4.92
2022-11-29T14:59:49.999Z,4.85
2022-11-29T15:00:50.236Z,4.84
2022-11-29T15:01:50.751Z,4.87
2022-11-29T15:02:50.049Z,4.83
2022-11-29T15:03:50.482Z,4.76
2022-11-29T15:04:50.679Z,4.79
2022-11-29T15:05:49.893Z,4.75
2022-11-29T15:06:57.634Z,4.88
2022-11-29T15:07:49.763Z,4.79
2022-11-29T15:08:50.099Z,4.76
2022-11-29T15:09:49.831Z,4.71
2022-11-29T15:10:50.069Z,4.72
2022-11-29T15:11:49.794Z,4.65
2022-11-29T15:12:49.785Z,4.65
2022-11-29T15:13:50.019Z,4.64
2022-11-29T15:14:50.510Z,4.66
2022-11-29T15:15:49.801Z,4.71
2022-11-29T15:16:50.239Z,4.78
2022-11-29T15:17:50.112Z,4.65
2022-11-29T15:18:49.418Z,4.64
2022-11-29T15:19:49.918Z,4.66
2022-11-29T15:20:49.902Z,4.69
2022-11-29T15:21:49.891Z,4.69
2022-11-29T15:22:49.864Z,4.64
2022-11-29T15:23:49.594Z,4.65
2022-11-29T15:24:50.300Z,4.57
2022-11-29T15:25:49.557Z,4.64
2022-11-29T15:26:49.291Z,4.61
2022-11-29T15:27:49.788Z,4.61
2022-11-29T15:28:49.253Z,4.66
2022-11-29T15:29:50.786Z,4.64
2022-11-29T15:30:50.514Z,4.69
2022-11-29T15:31:50.653Z,4.6
2022-11-29T15:32:50.742Z,4.58
2022-11-29T15:33:50.798Z,4.61
2022-11-29T15:34:50.868Z,4.5
2022-11-29T15:35:50.424Z,4.61
2022-11-29T15:36:50.159Z,4.58
2022-11-29T15:37:50.386Z,4.64
2022-11-29T15:38:50.629Z,4.56
2022-11-29T15:39:50.615Z,4.51
2022-11-29T15:40:50.336Z,4.47
2022-11-29T15:41:50.573Z,4.53
2022-11-29T15:42:50.576Z,4.47
2022-11-29T15:43:50.542Z,4.48
2022-11-29T15:44:51.312Z,4.51
2022-11-29T15:45:50.446Z,4.53
2022-11-29T15:46:50.496Z,4.56
2022-11-29T15:47:50.213Z,4.57
2022-11-29T15:48:50.959Z,4.56
2022-11-29T15:49:51.278Z,4.48
2022-11-29T15:50:51.203Z,4.46
2022-11-29T15:51:50.912Z,4.48
2022-11-29T15:52:50.661Z,4.51
2022-11-29T15:53:53.939Z,4.5
2022-11-29T15:54:51.312Z,4.48
2022-11-29T15:55:51.100Z,4.42
2022-11-29T15:56:51.086Z,4.64
2022-11-29T15:57:50.807Z,4.57
2022-11-29T15:58:50.791Z,4.56
2022-11-29T15:59:50.786Z,4.53
2022-11-29T16:00:50.922Z,4.51
2022-11-29T16:01:50.927Z,4.51
2022-11-29T16:02:50.726Z,4.58
2022-11-29T16:03:50.444Z,4.54
2022-11-29T16:04:52.130Z,4.56
2022-11-29T16:05:51.013Z,4.5
2022-11-29T16:06:50.699Z,4.5
2022-11-29T16:07:51.147Z,4.51
2022-11-29T16:08:50.882Z,4.5
2022-11-29T16:09:50.862Z,4.46
2022-11-29T16:10:50.851Z,4.47
2022-11-29T16:11:50.574Z,4.47
2022-11-29T16:12:50.826Z,4.47
2022-11-29T16:13:50.793Z,4.57
2022-11-29T16:14:50.936Z,4.57
2022-11-29T16:15:50.506Z,4.5
2022-11-29T16:16:50.500Z,4.48
2022-11-29T16:17:50.724Z,4.53
2022-11-29T16:18:50.465Z,4.5
2022-11-29T16:19:50.695Z,4.56
2022-11-29T16:20:50.690Z,4.51
2022-11-29T16:21:50.758Z,4.48
2022-11-29T16:22:50.389Z,4.53
2022-11-29T16:23:50.619Z,4.53
2022-11-29T16:24:50.964Z,4.53
2022-11-29T16:25:50.826Z,4.53
2022-11-29T16:26:50.560Z,4.53
2022-11-29T16:27:50.799Z,4.53
2022-11-29T16:28:50.548Z,4.46
2022-11-29T16:29:50.776Z,4.53
2022-11-29T16:30:50.483Z,4.56
2022-11-29T16:31:50.374Z,4.5
2022-11-29T16:32:50.457Z,4.53
2022-11-29T16:33:50.174Z,4.54
2022-11-29T16:34:51.407Z,4.57
2022-11-29T16:35:50.405Z,4.48
2022-11-29T16:36:50.428Z,4.48
2022-11-29T16:37:50.738Z,4.48
2022-11-29T16:38:50.606Z,4.46
2022-11-29T16:39:50.072Z,4.46
2022-11-29T16:40:50.314Z,4.47
2022-11-29T16:41:50.580Z,4.47
2022-11-29T16:42:50.292Z,4.5
2022-11-29T16:43:50.286Z,4.36
2022-11-29T16:44:51.674Z,4.36
2022-11-29T16:45:50.925Z,4.39
2022-11-29T16:46:50.968Z,4.36
2022-11-29T16:47:50.969Z,4.39
2022-11-29T16:48:50.919Z,4.39
2022-11-29T16:49:50.906Z,4.3
2022-11-29T16:50:51.138Z,4.4
2022-11-29T16:51:50.891Z,4.33
2022-11-29T16:52:56.710Z,4.38
2022-11-29T16:53:51.203Z,4.29
2022-11-29T16:54:50.829Z,4.36
2022-11-29T16:55:51.056Z,4.36
2022-11-29T16:56:50.810Z,4.3
2022-11-29T16:57:51.047Z,4.28
2022-11-29T16:59:31.420Z,4.32
2022-11-29T16:59:50.511Z,4.29
2022-11-29T17:00:50.872Z,4.4
2022-11-29T17:01:51.102Z,4.3
2022-11-29T17:02:50.766Z,4.28
2022-11-29T17:03:50.710Z,4.32
2022-11-29T17:04:51.393Z,4.33
2022-11-29T17:05:50.660Z,4.3
2022-11-29T17:06:50.378Z,4.32
2022-11-29T17:07:51.025Z,4.32
2022-11-29T17:08:50.655Z,4.3
2022-11-29T17:09:50.884Z,4.39
2022-11-29T17:10:50.571Z,4.29
2022-11-29T17:11:50.845Z,4.38