createdAt,value
2022-12-25T00:00:03.474Z,1.89
2022-12-25T00:02:50.146Z,1.87
2022-12-25T00:05:23.169Z,1.85
2022-12-25T00:08:10.075Z,1.85
2022-12-25T00:10:45.487Z,1.84
2022-12-25T00:13:32.065Z,1.84
2022-12-25T00:16:05.222Z,1.84
2022-12-25T00:18:53.092Z,1.83
2022-12-25T00:21:28.179Z,1.81
2022-12-25T00:24:16.075Z,1.80
2022-12-25T00:26:56.064Z,1.79
2022-12-25T00:29:43.077Z,1.82
2022-12-25T00:32:16.170Z,1.85
2022-12-25T00:35:03.185Z,1.89
2022-12-25T00:37:36.183Z,1.87
2022-12-25T00:40:23.062Z,1.86
2022-12-25T00:42:57.192Z,1.84
2022-12-25T00:45:44.117Z,1.84
2022-12-25T00:48:17.145Z,1.82
2022-12-25T00:51:06.094Z,1.81
2022-12-25T00:53:46.197Z,1.79
2022-12-25T00:56:26.090Z,1.77
2022-12-25T00:59:13.071Z,1.76
2022-12-25T01:02:27.275Z,1.75
2022-12-25T01:05:14.071Z,1.76
2022-12-25T01:07:47.241Z,1.74
2022-12-25T01:10:34.128Z,1.75
2022-12-25T01:13:08.179Z,1.76
2022-12-25T01:15:55.178Z,1.76
2022-12-25T01:18:31.207Z,1.77
2022-12-25T01:21:20.112Z,1.76
2022-12-25T01:23:54.197Z,1.79
2022-12-25T01:26:41.088Z,1.79
2022-12-25T01:29:21.089Z,1.79
2022-12-25T01:32:15.167Z,1.80
2022-12-25T01:35:09.101Z,1.79
2022-12-25T01:37:57.092Z,1.79
2022-12-25T01:40:37.120Z,1.78
2022-12-25T01:43:36.092Z,1.79
2022-12-25T01:46:09.267Z,1.77
2022-12-25T01:48:57.123Z,1.78
2022-12-25T01:51:35.232Z,1.77
2022-12-25T01:54:28.111Z,1.77
2022-12-25T01:57:06.177Z,1.78
2022-12-25T02:00:00.149Z,1.78
2022-12-25T02:02:55.190Z,1.80
2022-12-25T02:05:49.107Z,1.79
2022-12-25T02:08:43.111Z,1.80
2022-12-25T02:11:48.101Z,1.80
2022-12-25T02:14:21.215Z,1.80
2022-12-25T02:17:23.187Z,1.79
2022-12-25T02:20:36.111Z,1.80
2022-12-25T02:24:13.100Z,1.79
2022-12-25T02:27:48.131Z,1.77
2022-12-25T02:30:42.111Z,1.76
2022-12-25T02:33:48.115Z,1.73
2022-12-25T02:36:48.109Z,1.72
2022-12-25T02:40:05.118Z,1.72
2022-12-25T02:43:11.754Z,1.71
2022-12-25T02:46:31.161Z,1.72
2022-12-25T02:49:33.129Z,1.71
2022-12-25T02:52:54.150Z,1.72
2022-12-25T02:56:04.117Z,1.71
2022-12-25T02:59:07.129Z,1.70
2022-12-25T03:02:19.176Z,1.71
2022-12-25T03:05:33.124Z,1.73
2022-12-25T03:08:11.213Z,1.74
2022-12-25T03:11:29.150Z,1.75
2022-12-25T03:14:25.903Z,1.77
2022-12-25T03:17:12.149Z,1.78
2022-12-25T03:20:03.859Z,1.77
2022-12-25T03:23:15.120Z,1.77
2022-12-25T03:26:06.902Z,1.78
2022-12-25T03:28:53.143Z,1.80
2022-12-25T03:31:37.251Z,1.79
2022-12-25T03:35:15.149Z,1.80
2022-12-25T03:38:41.004Z,1.78
2022-12-25T03:42:27.155Z,1.78
2022-12-25T03:45:35.193Z,1.79
2022-12-25T03:48:48.153Z,1.79
2022-12-25T03:52:08.148Z,1.78
2022-12-25T03:55:22.088Z,1.78
2022-12-25T03:58:27.164Z,1.77
2022-12-25T04:01:32.232Z,1.77
2022-12-25T04:04:37.150Z,1.77
2022-12-25T04:07:35.151Z,1.77
2022-12-25T04:10:47.149Z,1.76
2022-12-25T04:13:52.217Z,1.77
2022-12-25T04:16:50.165Z,1.77
2022-12-25T04:20:02.156Z,1.76
2022-12-25T04:23:07.184Z,1.76
2022-12-25T04:26:05.172Z,1.74
2022-12-25T04:29:10.165Z,1.73
2022-12-25T04:32:09.158Z,1.72
2022-12-25T04:35:21.143Z,1.72
2022-12-25T04:38:08.161Z,1.72
2022-12-25T04:40:42.249Z,1.70
2022-12-25T04:43:31.170Z,1.69
2022-12-25T04:46:06.347Z,1.66
2022-12-25T04:48:53.250Z,1.64
2022-12-25T04:51:29.292Z,1.62
2022-12-25T04:54:09.179Z,1.61
2022-12-25T04:56:56.184Z,1.60
2022-12-25T04:59:50.157Z,1.58
2022-12-25T05:02:44.394Z,1.58
2022-12-25T05:05:32.170Z,1.57
2022-12-25T05:08:05.914Z,1.54
2022-12-25T05:10:52.183Z,1.54
2022-12-25T05:13:25.386Z,1.56
2022-12-25T05:16:18.273Z,1.57
2022-12-25T05:18:52.274Z,1.57
2022-12-25T05:21:39.244Z,1.57
2022-12-25T05:24:20.189Z,1.58
2022-12-25T05:27:07.173Z,1.61
2022-12-25T05:29:40.302Z,1.61
2022-12-25T05:32:27.184Z,1.62
2022-12-25T05:35:00.482Z,1.61
2022-12-25T05:37:47.191Z,1.62
2022-12-25T05:40:20.313Z,1.62
2022-12-25T05:43:07.184Z,1.60
2022-12-25T05:45:47.176Z,1.61
2022-12-25T05:48:41.205Z,1.60
2022-12-25T05:51:28.190Z,1.60
2022-12-25T05:54:01.344Z,1.61
2022-12-25T05:56:48.188Z,1.62
2022-12-25T05:59:21.301Z,1.64
2022-12-25T06:02:08.313Z,1.65
2022-12-25T06:04:41.342Z,1.65
2022-12-25T06:07:28.217Z,1.65
2022-12-25T06:10:08.204Z,1.65
2022-12-25T06:12:55.276Z,1.65
2022-12-25T06:15:28.366Z,1.63
2022-12-25T06:18:15.192Z,1.61
2022-12-25T06:20:55.202Z,1.57
2022-12-25T06:23:43.233Z,1.56
2022-12-25T06:26:20.431Z,1.55
2022-12-25T06:29:07.225Z,1.53
2022-12-25T06:31:47.221Z,1.50
2022-12-25T06:34:41.257Z,1.50
2022-12-25T06:37:28.206Z,1.49
2022-12-25T06:40:01.366Z,1.49
2022-12-25T06:42:48.212Z,1.50
2022-12-25T06:45:28.241Z,1.50
2022-12-25T06:48:15.197Z,1.52
2022-12-25T06:50:58.203Z,1.54
2022-12-25T06:53:52.232Z,1.55
2022-12-25T06:56:40.197Z,1.56
2022-12-25T06:59:23.305Z,1.56
2022-12-25T07:02:17.260Z,1.58
2022-12-25T07:05:11.198Z,1.60
2022-12-25T07:08:05.228Z,1.61
2022-12-25T07:10:52.201Z,1.63
2022-12-25T07:13:26.231Z,1.63
2022-12-25T07:16:14.246Z,1.62
2022-12-25T07:18:48.421Z,1.62
2022-12-25T07:21:35.236Z,1.59
2022-12-25T07:24:11.337Z,1.56
2022-12-25T07:27:00.235Z,1.59
2022-12-25T07:29:40.253Z,1.59
2022-12-25T07:32:34.233Z,1.60
2022-12-25T07:35:28.240Z,1.63
2022-12-25T07:38:15.237Z,1.65
2022-12-25T07:40:51.353Z,1.65
2022-12-25T07:43:38.214Z,1.67
2022-12-25T07:46:12.428Z,1.70
2022-12-25T07:48:59.230Z,1.73
2022-12-25T07:51:32.416Z,1.72
2022-12-25T07:54:19.222Z,1.73
2022-12-25T07:56:52.460Z,1.74
2022-12-25T07:59:46.248Z,1.76
2022-12-25T08:02:35.379Z,1.78
2022-12-25T08:05:08.355Z,1.79
2022-12-25T08:07:58.366Z,1.85
2022-12-25T08:10:32.346Z,1.91
2022-12-25T08:13:19.259Z,1.94
2022-12-25T08:15:52.332Z,1.96
2022-12-25T08:18:39.257Z,1.99
2022-12-25T08:21:18.390Z,2.05
2022-12-25T08:24:05.255Z,2.08
2022-12-25T08:26:38.479Z,2.09
2022-12-25T08:29:25.243Z,2.12
2022-12-25T08:32:06.247Z,2.15
2022-12-25T08:34:53.253Z,2.17
2022-12-25T08:37:26.511Z,2.21
2022-12-25T08:40:13.232Z,2.24
2022-12-25T08:42:46.385Z,2.24
2022-12-25T08:45:35.471Z,2.24
2022-12-25T08:48:08.336Z,2.27
2022-12-25T08:50:57.235Z,2.30
2022-12-25T08:53:31.384Z,2.33
2022-12-25T08:56:19.254Z,2.35
2022-12-25T08:59:01.349Z,2.38
2022-12-25T09:01:55.443Z,2.43
2022-12-25T09:04:42.272Z,2.46
2022-12-25T09:07:15.340Z,2.49
2022-12-25T09:10:02.270Z,2.55
2022-12-25T09:12:35.366Z,2.60
2022-12-25T09:15:22.249Z,2.65
2022-12-25T09:18:02.291Z,2.68
2022-12-25T09:20:56.256Z,2.73
2022-12-25T09:23:43.280Z,2.76
2022-12-25T09:26:19.397Z,2.77
2022-12-25T09:29:06.281Z,2.77
2022-12-25T09:31:39.362Z,2.77
2022-12-25T09:34:26.256Z,2.78
2022-12-25T09:36:59.375Z,2.78
2022-12-25T09:39:47.256Z,2.79
2022-12-25T09:42:28.630Z,2.79
2022-12-25T09:45:26.273Z,2.79
2022-12-25T09:48:10.286Z,2.80
2022-12-25T09:51:08.289Z,2.78
2022-12-25T09:53:57.268Z,2.76
2022-12-25T09:56:47.291Z,2.76
2022-12-25T09:59:36.309Z,2.77
2022-12-25T10:02:58.673Z,2.81
2022-12-25T10:06:04.266Z,2.82
2022-12-25T10:08:40.480Z,2.85
2022-12-25T10:11:51.285Z,2.90
2022-12-25T10:14:30.408Z,2.99
2022-12-25T10:17:47.286Z,3.08
2022-12-25T10:20:34.608Z,3.17
2022-12-25T10:23:36.296Z,3.27
2022-12-25T10:26:10.375Z,3.34
2022-12-25T10:29:22.295Z,3.38
2022-12-25T10:32:07.288Z,3.41
2022-12-25T10:34:55.349Z,3.43
2022-12-25T10:37:28.392Z,3.44
2022-12-25T10:40:32.305Z,3.43
2022-12-25T10:43:26.343Z,3.45
2022-12-25T10:46:26.321Z,3.48
2022-12-25T10:49:22.309Z,3.46
2022-12-25T10:51:56.383Z,3.46
2022-12-25T10:54:43.303Z,3.42
2022-12-25T10:57:16.471Z,3.40
2022-12-25T11:00:10.315Z,3.41
2022-12-25T11:03:04.501Z,3.42
2022-12-25T11:05:57.285Z,3.40
2022-12-25T11:08:34.708Z,3.40
2022-12-25T11:11:26.251Z,3.43
2022-12-25T11:14:03.429Z,3.44
2022-12-25T11:16:50.337Z,3.44
2022-12-25T11:19:45.310Z,3.44
2022-12-25T11:22:33.299Z,3.45
2022-12-25T11:25:20.397Z,3.46
2022-12-25T11:28:12.316Z,3.46
2022-12-25T11:30:47.444Z,3.46
2022-12-25T11:33:46.307Z,3.48
2022-12-25T11:36:35.312Z,3.51
2022-12-25T11:39:44.330Z,3.52
2022-12-25T11:42:47.309Z,3.55
2022-12-25T11:45:33.311Z,3.58
2022-12-25T11:48:33.311Z,3.59
2022-12-25T11:51:21.308Z,3.60
2022-12-25T11:53:59.416Z,3.62
2022-12-25T11:56:46.304Z,3.63
2022-12-25T11:59:37.347Z,3.64
2022-12-25T12:02:38.494Z,3.65
2022-12-25T12:05:36.352Z,3.65
2022-12-25T12:08:13.979Z,3.66
2022-12-25T12:11:22.378Z,3.67
2022-12-25T12:14:26.419Z,3.66
2022-12-25T12:17:18.305Z,3.67
2022-12-25T12:19:52.820Z,3.69
2022-12-25T12:22:39.310Z,3.69
2022-12-25T12:25:21.350Z,3.68
2022-12-25T12:28:15.335Z,3.69
2022-12-25T12:31:09.352Z,3.69
2022-12-25T12:33:50.468Z,3.68
2022-12-25T12:36:37.349Z,3.69
2022-12-25T12:39:18.348Z,3.68
2022-12-25T12:42:12.326Z,3.67
2022-12-25T12:45:02.424Z,3.68
2022-12-25T12:47:56.472Z,3.70
2022-12-25T12:50:47.349Z,3.71
2022-12-25T12:53:30.594Z,3.72
2022-12-25T12:56:35.339Z,3.71
2022-12-25T12:59:11.682Z,3.70
2022-12-25T13:02:19.635Z,3.68
2022-12-25T13:05:07.357Z,3.66
2022-12-25T13:08:04.345Z,3.64
2022-12-25T13:11:03.351Z,3.63
2022-12-25T13:13:53.392Z,3.61
2022-12-25T13:16:49.522Z,3.59
2022-12-25T13:19:36.384Z,3.57
2022-12-25T13:22:12.481Z,3.54
2022-12-25T13:25:11.418Z,3.50
2022-12-25T13:27:51.359Z,3.49
2022-12-25T13:30:38.379Z,3.47
2022-12-25T13:33:11.508Z,3.44
2022-12-25T13:35:58.359Z,3.40
2022-12-25T13:38:41.383Z,3.35
2022-12-25T13:41:57.366Z,3.32
2022-12-25T13:45:01.533Z,3.29
2022-12-25T13:47:57.390Z,3.23
2022-12-25T13:50:37.602Z,3.19
2022-12-25T13:53:25.363Z,3.18
2022-12-25T13:56:08.372Z,3.14
2022-12-25T13:58:55.403Z,3.09
2022-12-25T14:01:28.592Z,3.02
2022-12-25T14:04:21.397Z,2.96
2022-12-25T14:06:56.601Z,2.94
2022-12-25T14:09:43.381Z,2.89
2022-12-25T14:12:19.445Z,2.84
2022-12-25T14:15:07.376Z,2.75
2022-12-25T14:17:41.474Z,2.69
2022-12-25T14:20:35.365Z,2.66
2022-12-25T14:23:08.557Z,2.60
2022-12-25T14:25:55.411Z,2.56
2022-12-25T14:28:37.118Z,2.49
2022-12-25T14:31:23.435Z,2.43
2022-12-25T14:33:58.483Z,2.37
2022-12-25T14:36:45.385Z,2.33
2022-12-25T14:39:54.356Z,2.27
2022-12-25T14:42:44.491Z,2.20
2022-12-25T14:45:40.389Z,2.16
2022-12-25T14:48:33.427Z,2.11
2022-12-25T14:51:15.460Z,2.06
2022-12-25T14:54:04.448Z,2.01
2022-12-25T14:56:40.120Z,1.97
2022-12-25T14:59:38.384Z,1.92
2022-12-25T15:02:15.162Z,1.86
2022-12-25T15:05:02.386Z,1.82
2022-12-25T15:07:37.506Z,1.79
2022-12-25T15:13:27.421Z,1.71
2022-12-25T15:16:28.578Z,1.68
2022-12-25T15:19:02.626Z,1.65
2022-12-25T15:21:51.398Z,1.61
2022-12-25T15:24:25.520Z,1.57
2022-12-25T15:27:22.420Z,1.53
2022-12-25T15:30:11.317Z,1.49
2022-12-25T15:32:58.397Z,1.46
2022-12-25T15:35:33.290Z,1.42
2022-12-25T15:38:20.400Z,1.40
2022-12-25T15:40:53.549Z,1.39
2022-12-25T15:43:41.238Z,1.37
2022-12-25T15:46:22.441Z,1.35
2022-12-25T15:49:16.419Z,1.34
2022-12-25T15:52:03.405Z,1.32
2022-12-25T15:54:37.555Z,1.31
2022-12-25T15:57:29.408Z,1.28
2022-12-25T16:00:02.521Z,1.27
2022-12-25T16:02:49.531Z,1.23
2022-12-25T16:05:23.572Z,1.21
2022-12-25T16:08:10.432Z,1.21
2022-12-25T16:10:50.412Z,1.23
2022-12-25T16:13:44.459Z,1.22
2022-12-25T16:16:32.497Z,1.22
2022-12-25T16:19:06.575Z,1.21
2022-12-25T16:21:53.426Z,1.19
2022-12-25T16:24:26.553Z,1.20
2022-12-25T16:27:13.420Z,1.18
2022-12-25T16:29:53.427Z,1.16
2022-12-25T16:32:48.394Z,1.15
2022-12-25T16:35:42.468Z,1.15
2022-12-25T16:38:29.437Z,1.15
2022-12-25T16:41:13.467Z,1.13
2022-12-25T16:44:07.444Z,1.12
2022-12-25T16:46:54.477Z,1.09
2022-12-25T16:49:27.524Z,1.09
2022-12-25T16:52:14.471Z,1.09
2022-12-25T16:54:54.439Z,1.08
2022-12-25T16:57:49.468Z,1.08
2022-12-25T17:00:49.056Z,1.08
2022-12-25T17:03:44.572Z,1.09
2022-12-25T17:06:40.483Z,1.06
2022-12-25T17:09:38.830Z,1.06
2022-12-25T17:12:28.454Z,1.02
2022-12-25T17:15:08.443Z,1.00
2022-12-25T17:17:55.504Z,1.03
2022-12-25T17:20:31.588Z,1.05
2022-12-25T17:23:18.427Z,1.04
2022-12-25T17:25:58.527Z,1.04
2022-12-25T17:28:52.440Z,1.03
2022-12-25T17:31:39.525Z,1.01
2022-12-25T17:34:15.033Z,1.02
2022-12-25T17:37:01.460Z,1.01
2022-12-25T17:39:34.565Z,1.01
2022-12-25T17:42:21.468Z,1.00
2022-12-25T17:44:55.259Z,0.98
2022-12-25T17:47:43.119Z,1.00
2022-12-25T17:50:17.196Z,0.99
2022-12-25T17:53:04.896Z,1.00
2022-12-25T17:55:39.141Z,1.00
2022-12-25T17:58:25.903Z,0.97
2022-12-25T18:01:08.601Z,0.95
2022-12-25T18:04:04.621Z,0.93
2022-12-25T18:06:59.829Z,0.93
2022-12-25T18:09:47.811Z,0.96
2022-12-25T18:12:22.255Z,0.96
2022-12-25T18:15:09.486Z,0.95
2022-12-25T18:17:43.558Z,0.92
2022-12-25T18:20:35.902Z,0.90
2022-12-25T18:23:12.946Z,0.88
2022-12-25T18:25:59.560Z,0.89
2022-12-25T18:28:32.810Z,0.86
2022-12-25T18:31:25.550Z,0.83
2022-12-25T18:34:02.726Z,0.78
2022-12-25T18:36:49.498Z,0.76
2022-12-25T18:39:22.604Z,0.80
2022-12-25T18:42:28.462Z,0.81
2022-12-25T18:45:01.574Z,0.79
2022-12-25T18:47:48.457Z,0.77
2022-12-25T18:50:22.616Z,0.77
2022-12-25T18:53:10.535Z,0.77
2022-12-25T18:55:47.573Z,0.77
2022-12-25T18:58:35.486Z,0.77
2022-12-25T19:01:32.577Z,0.74
2022-12-25T19:04:26.520Z,0.72
2022-12-25T19:07:13.456Z,0.69
2022-12-25T19:09:46.581Z,0.69
2022-12-25T19:12:33.494Z,0.69
2022-12-25T19:15:06.748Z,0.70
2022-12-25T19:17:53.503Z,0.67
2022-12-25T19:20:26.616Z,0.66
2022-12-25T19:23:15.562Z,0.63
2022-12-25T19:25:49.558Z,0.65
2022-12-25T19:28:36.571Z,0.64
2022-12-25T19:31:12.979Z,0.66
2022-12-25T19:33:59.903Z,0.66
2022-12-25T19:36:33.784Z,0.64
2022-12-25T19:39:20.522Z,0.61
2022-12-25T19:42:01.523Z,0.58
2022-12-25T19:44:55.527Z,0.57
2022-12-25T19:47:42.526Z,0.57
2022-12-25T19:50:16.696Z,0.56
2022-12-25T19:53:03.483Z,0.51
2022-12-25T19:55:38.590Z,0.54
2022-12-25T19:58:26.495Z,0.56
2022-12-25T20:01:12.665Z,0.59
2022-12-25T20:03:59.541Z,0.55
2022-12-25T20:06:38.944Z,0.56
2022-12-25T20:09:21.890Z,0.58
2022-12-25T20:12:01.534Z,0.59
2022-12-25T20:14:37.728Z,0.61
2022-12-25T20:17:24.500Z,0.65
2022-12-25T20:19:57.669Z,0.65
2022-12-25T20:22:44.548Z,0.66
2022-12-25T20:25:17.645Z,0.68
2022-12-25T20:28:04.509Z,0.70
2022-12-25T20:30:37.639Z,0.70
2022-12-25T20:33:24.503Z,0.68
2022-12-25T20:36:07.520Z,0.69
2022-12-25T20:39:01.582Z,0.69
2022-12-25T20:41:48.620Z,0.68
2022-12-25T20:44:21.660Z,0.68
2022-12-25T20:47:09.565Z,0.71
2022-12-25T20:49:42.629Z,0.71
2022-12-25T20:52:29.581Z,0.73
2022-12-25T20:55:02.608Z,0.75
2022-12-25T20:57:50.519Z,0.75
2022-12-25T21:00:23.782Z,0.73
2022-12-25T21:03:10.618Z,0.74
2022-12-25T21:05:50.749Z,0.73
2022-12-25T21:08:37.625Z,0.72
2022-12-25T21:11:11.891Z,0.72
2022-12-25T21:13:58.872Z,0.69
2022-12-25T21:16:33.478Z,0.67
2022-12-25T21:19:20.587Z,0.70
2022-12-25T21:21:57.216Z,0.71
2022-12-25T21:24:43.707Z,0.70
2022-12-25T21:27:16.924Z,0.71
2022-12-25T21:30:15.387Z,0.73
2022-12-25T21:33:16.997Z,0.72
2022-12-25T21:36:22.070Z,0.71
2022-12-25T21:39:11.817Z,0.68
2022-12-25T21:41:45.754Z,0.66
2022-12-25T21:44:32.763Z,0.62
2022-12-25T21:47:12.701Z,0.61
2022-12-25T21:50:17.537Z,0.57
2022-12-25T21:52:53.688Z,0.53
2022-12-25T21:55:41.531Z,0.52
2022-12-25T21:58:17.695Z,0.53
2022-12-25T22:01:09.640Z,0.51
2022-12-25T22:04:03.621Z,0.51
2022-12-25T22:07:09.594Z,0.50
2022-12-25T22:09:50.536Z,0.49
2022-12-25T22:13:02.628Z,0.44
2022-12-25T22:16:07.636Z,0.40
2022-12-25T22:19:00.423Z,0.38
2022-12-25T22:21:47.638Z,0.37
2022-12-25T22:24:20.919Z,0.36
2022-12-25T22:27:07.544Z,0.36
2022-12-25T22:29:47.575Z,0.38
2022-12-25T22:32:42.537Z,0.40
2022-12-25T22:35:30.553Z,0.39
2022-12-25T22:38:10.542Z,0.40
2022-12-25T22:41:04.548Z,0.41
2022-12-25T22:44:16.581Z,0.44
2022-12-25T22:46:47.868Z,0.47
2022-12-25T22:49:34.646Z,0.50
2022-12-25T22:52:10.433Z,0.54
2022-12-25T22:54:57.549Z,0.58
2022-12-25T22:57:31.698Z,0.60
2022-12-25T23:00:19.536Z,0.61
2022-12-25T23:02:52.755Z,0.64
2022-12-25T23:05:39.613Z,0.69
2022-12-25T23:08:12.703Z,0.70
2022-12-25T23:11:01.653Z,0.71
2022-12-25T23:13:53.146Z,0.69
2022-12-25T23:16:39.574Z,0.70
2022-12-25T23:19:38.595Z,0.72
2022-12-25T23:22:43.601Z,0.74
2022-12-25T23:25:46.558Z,0.75
2022-12-25T23:28:58.604Z,0.76
2022-12-25T23:31:47.682Z,0.76
2022-12-25T23:34:20.662Z,0.76
2022-12-25T23:37:07.596Z,0.77
2022-12-25T23:39:40.746Z,0.78
2022-12-25T23:42:27.575Z,0.80
2022-12-25T23:45:07.608Z,0.80
2022-12-25T23:48:01.602Z,0.82
2022-12-25T23:50:55.563Z,0.82
2022-12-25T23:53:49.603Z,0.81
2022-12-25T23:56:36.640Z,0.84
2022-12-25T23:59:10.673Z,0.86
