createdAt,value
2023-04-22T00:00:09.860Z,21.90
2023-04-22T00:02:38.912Z,19.97
2023-04-22T00:05:07.979Z,24.73
2023-04-22T00:07:36.096Z,21.57
2023-04-22T00:10:04.123Z,21.23
2023-04-22T00:12:34.421Z,27.87
2023-04-22T00:15:02.374Z,27.27
2023-04-22T00:17:30.248Z,24.33
2023-04-22T00:19:58.381Z,25.63
2023-04-22T00:22:26.515Z,25.03
2023-04-22T00:24:54.427Z,25.57
2023-04-22T00:27:22.371Z,25.47
2023-04-22T00:29:51.611Z,23.63
2023-04-22T00:32:19.950Z,22.17
2023-04-22T00:34:47.830Z,20.00
2023-04-22T00:37:15.897Z,20.27
2023-04-22T00:39:43.936Z,21.47
2023-04-22T00:42:11.774Z,19.03
2023-04-22T00:44:39.656Z,22.03
2023-04-22T00:47:09.121Z,21.70
2023-04-22T00:49:37.325Z,25.83
2023-04-22T00:52:05.347Z,23.30
2023-04-22T00:54:33.359Z,26.03
2023-04-22T00:57:02.245Z,24.50
2023-04-22T00:59:30.207Z,24.80
2023-04-22T01:01:58.094Z,23.20
2023-04-22T01:04:27.416Z,26.57
2023-04-22T01:06:55.524Z,21.50
2023-04-22T01:09:23.523Z,24.27
2023-04-22T01:11:51.422Z,26.63
2023-04-22T01:14:19.294Z,24.70
2023-04-22T01:16:47.231Z,23.20
2023-04-22T01:19:15.132Z,25.80
2023-04-22T01:21:45.020Z,26.87
2023-04-22T01:24:14.326Z,24.33
2023-04-22T01:26:42.220Z,27.07
2023-04-22T01:29:10.232Z,23.93
2023-04-22T01:31:38.127Z,23.83
2023-04-22T01:34:06.039Z,23.60
2023-04-22T01:36:34.145Z,20.07
2023-04-22T01:39:02.031Z,23.73
2023-04-22T01:41:31.378Z,23.27
2023-04-22T01:43:59.549Z,25.20
2023-04-22T01:46:27.558Z,21.97
2023-04-22T01:48:55.614Z,21.87
2023-04-22T01:51:23.615Z,20.90
2023-04-22T01:53:51.661Z,20.93
2023-04-22T01:56:19.626Z,21.87
2023-04-22T01:58:48.873Z,22.80
2023-04-22T02:01:16.782Z,21.60
2023-04-22T02:03:44.771Z,21.50
2023-04-22T02:06:12.663Z,22.37
2023-04-22T02:08:40.578Z,19.60
2023-04-22T02:11:08.402Z,21.80
2023-04-22T02:16:32.768Z,23.93
2023-04-22T02:19:00.716Z,20.87
2023-04-22T02:21:29.816Z,21.27
2023-04-22T02:23:57.689Z,22.13
2023-04-22T02:26:26.022Z,20.87
2023-04-22T02:28:53.865Z,21.13
2023-04-22T02:31:21.849Z,19.63
2023-04-22T02:33:51.126Z,20.03
2023-04-22T02:36:18.993Z,19.23
2023-04-22T02:38:47.124Z,17.77
2023-04-22T02:41:15.020Z,20.20
2023-04-22T02:43:46.154Z,17.60
2023-04-22T02:46:16.130Z,20.50
2023-04-22T02:48:44.165Z,21.83
2023-04-22T02:51:13.453Z,21.73
2023-04-22T02:53:41.299Z,22.10
2023-04-22T02:56:09.656Z,22.80
2023-04-22T02:58:37.544Z,20.47
2023-04-22T03:01:05.499Z,22.00
2023-04-22T03:03:33.686Z,21.57
2023-04-22T03:06:01.690Z,20.73
2023-04-22T03:08:30.956Z,20.40
2023-04-22T03:10:58.812Z,21.17
2023-04-22T03:13:26.685Z,20.10
2023-04-22T03:15:54.539Z,22.30
2023-04-22T03:18:22.440Z,23.13
2023-04-22T03:20:50.622Z,22.07
2023-04-22T03:23:18.532Z,24.43
2023-04-22T03:25:47.878Z,22.57
2023-04-22T03:28:15.739Z,21.27
2023-04-22T03:30:43.620Z,23.20
2023-04-22T03:33:12.259Z,22.27
2023-04-22T03:35:40.177Z,21.13
2023-04-22T03:38:08.457Z,24.43
2023-04-22T03:40:36.387Z,21.90
2023-04-22T03:43:05.672Z,21.57
2023-04-22T03:45:33.571Z,21.23
2023-04-22T03:48:01.464Z,22.20
2023-04-22T03:50:29.373Z,21.53
2023-04-22T03:52:57.265Z,22.30
2023-04-22T03:55:25.138Z,22.77
2023-04-22T03:57:53.046Z,20.53
2023-04-22T04:00:22.322Z,20.37
2023-04-22T04:02:50.287Z,21.87
2023-04-22T04:05:18.636Z,22.90
2023-04-22T04:07:46.799Z,18.93
2023-04-22T04:10:14.650Z,25.47
2023-04-22T04:12:42.547Z,19.13
2023-04-22T04:15:10.743Z,20.07
2023-04-22T04:17:40.094Z,19.37
2023-04-22T04:20:08.859Z,21.57
2023-04-22T04:22:37.680Z,21.57
2023-04-22T04:25:06.765Z,22.00
2023-04-22T04:27:35.009Z,22.20
2023-04-22T04:30:04.381Z,23.63
2023-04-22T04:32:34.254Z,23.10
2023-04-22T04:35:03.691Z,22.00
2023-04-22T04:37:31.549Z,22.00
2023-04-22T04:39:59.911Z,22.07
2023-04-22T04:42:27.798Z,20.33
2023-04-22T04:44:58.415Z,25.27
2023-04-22T04:47:26.341Z,22.80
2023-04-22T04:49:54.383Z,23.27
2023-04-22T04:52:23.637Z,21.40
2023-04-22T04:54:51.483Z,21.67
2023-04-22T04:57:19.383Z,24.43
2023-04-22T04:59:47.220Z,20.03
2023-04-22T05:02:15.247Z,21.57
2023-04-22T05:04:43.334Z,24.03
2023-04-22T05:07:11.355Z,21.97
2023-04-22T05:09:40.848Z,20.37
2023-04-22T05:12:08.950Z,21.87
2023-04-22T05:14:36.786Z,22.60
2023-04-22T05:17:04.655Z,24.50
2023-04-22T05:19:32.568Z,21.30
2023-04-22T05:22:00.602Z,23.97
2023-04-22T05:24:28.468Z,23.27
2023-04-22T05:26:58.493Z,25.23
2023-04-22T05:29:26.445Z,22.47
2023-04-22T05:31:54.409Z,22.90
2023-04-22T05:34:22.388Z,21.67
2023-04-22T05:36:50.260Z,21.47
2023-04-22T05:39:18.180Z,22.27
2023-04-22T05:41:47.117Z,23.03
2023-04-22T05:44:17.644Z,22.07
2023-04-22T05:46:45.571Z,23.67
2023-04-22T05:49:13.467Z,26.33
2023-04-22T05:51:41.337Z,21.53
2023-04-22T05:54:09.268Z,22.10
2023-04-22T05:56:37.189Z,23.00
2023-04-22T05:59:05.063Z,23.60
2023-04-22T06:01:34.276Z,22.30
2023-04-22T06:04:02.320Z,26.17
2023-04-22T06:06:31.666Z,21.10
2023-04-22T06:08:59.668Z,23.57
2023-04-22T06:11:28.197Z,21.70
2023-04-22T06:13:56.090Z,24.03
2023-04-22T06:16:24.112Z,21.17
2023-04-22T06:18:53.393Z,21.87
2023-04-22T06:21:21.434Z,20.67
2023-04-22T06:23:49.291Z,24.73
2023-04-22T06:26:17.162Z,20.17
2023-04-22T06:28:45.071Z,21.30
2023-04-22T06:31:13.026Z,23.30
2023-04-22T06:33:40.971Z,22.63
2023-04-22T06:36:10.686Z,24.43
2023-04-22T06:38:38.525Z,21.73
2023-04-22T06:41:06.568Z,25.37
2023-04-22T06:43:34.417Z,26.90
2023-04-22T06:46:02.399Z,25.30
2023-04-22T06:48:30.305Z,25.67
2023-04-22T06:50:58.184Z,25.30
2023-04-22T06:53:27.452Z,27.67
2023-04-22T06:55:55.930Z,25.40
2023-04-22T06:58:23.829Z,27.73
2023-04-22T07:00:51.712Z,25.57
2023-04-22T07:03:19.745Z,26.27
2023-04-22T07:05:48.658Z,24.53
2023-04-22T07:08:16.580Z,26.07
2023-04-22T07:10:45.930Z,25.27
2023-04-22T07:13:13.817Z,34.77
2023-04-22T07:15:41.712Z,31.13
2023-04-22T07:18:09.731Z,24.33
2023-04-22T07:20:37.556Z,24.73
2023-04-22T07:23:05.505Z,25.63
2023-04-22T07:25:33.386Z,25.23
2023-04-22T07:28:02.725Z,24.97
2023-04-22T07:30:30.824Z,25.50
2023-04-22T07:32:58.766Z,25.33
2023-04-22T07:35:28.582Z,31.23
2023-04-22T07:37:56.494Z,24.13
2023-04-22T07:40:24.350Z,23.27
2023-04-22T07:42:52.409Z,22.40
2023-04-22T07:45:21.684Z,24.13
2023-04-22T07:47:49.604Z,21.43
2023-04-22T07:50:17.508Z,21.83
2023-04-22T07:52:45.419Z,22.20
2023-04-22T07:55:13.387Z,21.13
2023-04-22T07:57:41.365Z,18.83
2023-04-22T08:00:10.156Z,21.73
2023-04-22T08:02:39.559Z,25.17
2023-04-22T08:05:08.554Z,21.50
2023-04-22T08:07:36.457Z,24.10
2023-04-22T08:10:05.007Z,21.90
2023-04-22T08:12:32.967Z,22.73
2023-04-22T08:15:01.033Z,22.63
2023-04-22T08:17:28.954Z,28.03
2023-04-22T08:19:58.304Z,27.87
2023-04-22T08:22:27.623Z,32.03
2023-04-22T08:24:55.564Z,32.10
2023-04-22T08:27:23.602Z,27.03
2023-04-22T08:29:51.553Z,27.33
2023-04-22T08:32:20.180Z,30.43
2023-04-22T08:37:19.656Z,22.97
2023-04-22T08:39:47.596Z,24.10
2023-04-22T08:42:15.955Z,22.77
2023-04-22T08:44:43.962Z,22.00
2023-04-22T08:47:12.063Z,22.87
2023-04-22T08:49:40.073Z,24.40
2023-04-22T08:52:09.526Z,25.17
2023-04-22T08:54:38.811Z,22.03
2023-04-22T08:57:07.435Z,24.40
2023-04-22T08:59:35.531Z,26.20
2023-04-22T09:02:03.442Z,26.00
2023-04-22T09:04:31.558Z,26.37
2023-04-22T09:06:59.638Z,24.33
2023-04-22T09:09:27.569Z,23.93
2023-04-22T09:11:58.043Z,26.60
2023-04-22T09:14:26.231Z,23.70
2023-04-22T09:16:54.227Z,26.97
2023-04-22T09:19:24.708Z,27.07
2023-04-22T09:21:54.687Z,32.77
2023-04-22T09:24:22.656Z,37.33
2023-04-22T09:26:50.725Z,33.67
2023-04-22T09:29:20.441Z,34.53
2023-04-22T09:31:50.510Z,38.13
2023-04-22T09:34:18.409Z,38.90
2023-04-22T09:36:46.926Z,31.77
2023-04-22T09:39:14.934Z,38.03
2023-04-22T09:41:42.987Z,30.47
2023-04-22T09:44:12.377Z,37.07
2023-04-22T09:46:42.817Z,28.93
2023-04-22T09:49:10.704Z,30.63
2023-04-22T09:51:41.812Z,29.53
2023-04-22T09:54:10.546Z,26.73
2023-04-22T09:56:42.704Z,31.23
2023-04-22T09:59:10.572Z,33.00
2023-04-22T10:01:39.567Z,29.77
2023-04-22T10:04:09.933Z,28.77
2023-04-22T10:06:37.968Z,28.57
2023-04-22T10:09:08.296Z,29.53
2023-04-22T10:11:37.687Z,32.57
2023-04-22T10:14:05.679Z,30.07
2023-04-22T10:16:34.093Z,30.83
2023-04-22T10:19:03.390Z,30.13
2023-04-22T10:21:32.998Z,32.73
2023-04-22T10:24:01.229Z,32.77
2023-04-22T10:26:42.761Z,29.13
2023-04-22T10:29:10.911Z,35.87
2023-04-22T10:31:39.195Z,33.00
2023-04-22T10:34:11.012Z,31.27
2023-04-22T10:39:32.211Z,31.90
2023-04-22T10:42:15.306Z,33.63
2023-04-22T10:44:50.667Z,32.83
2023-04-22T10:47:28.713Z,31.60
2023-04-22T10:50:19.783Z,34.10
2023-04-22T10:52:49.292Z,36.83
2023-04-22T10:55:18.600Z,32.87
2023-04-22T10:57:47.482Z,31.63
2023-04-22T11:00:45.871Z,32.87
2023-04-22T11:03:20.814Z,29.60
2023-04-22T11:05:48.895Z,31.57
2023-04-22T11:08:24.677Z,29.57
2023-04-22T11:10:55.275Z,32.70
2023-04-22T11:13:23.217Z,25.03
2023-04-22T11:15:54.122Z,31.37
2023-04-22T11:18:22.842Z,24.10
2023-04-22T11:20:51.144Z,27.17
2023-04-22T11:23:24.004Z,27.57
2023-04-22T11:25:57.629Z,27.40
2023-04-22T11:28:25.621Z,28.47
2023-04-22T11:30:53.778Z,26.17
2023-04-22T11:33:21.791Z,28.73
2023-04-22T11:35:50.580Z,27.97
2023-04-22T11:38:18.481Z,26.30
2023-04-22T11:40:47.497Z,23.17
2023-04-22T11:43:18.669Z,26.40
2023-04-22T11:45:46.791Z,25.60
2023-04-22T11:48:15.627Z,25.20
2023-04-22T11:50:44.253Z,36.20
2023-04-22T11:53:16.111Z,26.87
2023-04-22T11:55:44.532Z,24.97
2023-04-22T11:58:13.458Z,30.40
2023-04-22T12:00:43.545Z,29.30
2023-04-22T12:03:15.392Z,23.30
2023-04-22T12:05:44.387Z,29.43
2023-04-22T12:08:13.028Z,24.63
2023-04-22T12:10:44.525Z,25.80
2023-04-22T12:13:18.451Z,25.07
2023-04-22T12:15:47.738Z,31.03
2023-04-22T12:18:16.092Z,25.10
2023-04-22T12:20:46.916Z,25.93
2023-04-22T12:23:15.631Z,30.60
2023-04-22T12:25:43.623Z,28.80
2023-04-22T12:28:11.785Z,29.70
2023-04-22T12:30:39.670Z,31.10
2023-04-22T12:33:09.584Z,26.73
2023-04-22T12:35:37.687Z,30.23
2023-04-22T12:38:05.646Z,30.13
2023-04-22T12:40:33.652Z,31.67
2023-04-22T12:43:03.531Z,36.40
2023-04-22T12:45:31.412Z,45.47
2023-04-22T12:47:59.537Z,35.20
2023-04-22T12:50:28.978Z,38.43
2023-04-22T12:52:56.890Z,32.67
2023-04-22T12:55:24.833Z,32.47
2023-04-22T12:57:52.694Z,33.63
2023-04-22T13:00:20.713Z,29.77
2023-04-22T13:02:49.324Z,25.57
2023-04-22T13:05:17.463Z,24.27
2023-04-22T13:07:50.731Z,20.33
2023-04-22T13:10:28.572Z,19.47
2023-04-22T13:13:06.461Z,20.27
2023-04-22T13:15:43.719Z,21.87
2023-04-22T13:18:11.706Z,19.50
2023-04-22T13:20:39.908Z,19.70
2023-04-22T13:23:09.758Z,20.77
2023-04-22T13:25:37.719Z,19.70
2023-04-22T13:28:05.830Z,19.30
2023-04-22T13:30:34.353Z,17.53
2023-04-22T13:33:02.552Z,20.53
2023-04-22T13:35:30.535Z,18.23
2023-04-22T13:37:58.485Z,16.10
2023-04-22T13:40:27.772Z,16.37
2023-04-22T13:42:55.728Z,17.93
2023-04-22T13:45:23.679Z,18.00
2023-04-22T13:47:52.270Z,18.57
2023-04-22T13:50:20.242Z,17.53
2023-04-22T13:52:48.476Z,20.47
2023-04-22T13:55:16.779Z,16.73
2023-04-22T13:57:46.463Z,15.83
2023-04-22T14:00:15.120Z,19.97
2023-04-22T14:02:43.098Z,18.33
2023-04-22T14:05:11.474Z,17.97
2023-04-22T14:07:39.344Z,20.10
2023-04-22T14:10:12.103Z,21.57
2023-04-22T14:12:40.083Z,23.93
2023-04-22T14:15:11.596Z,24.10
2023-04-22T14:17:39.635Z,24.33
2023-04-22T14:20:08.920Z,21.57
2023-04-22T14:22:36.954Z,23.63
2023-04-22T14:25:05.093Z,21.27
2023-04-22T14:27:33.323Z,25.40
2023-04-22T14:30:02.035Z,21.47
2023-04-22T14:32:31.411Z,21.63
2023-04-22T14:34:59.353Z,24.27
2023-04-22T14:37:27.212Z,24.27
2023-04-22T14:39:55.113Z,22.53
2023-04-22T14:42:23.229Z,23.37
2023-04-22T14:44:51.129Z,23.73
2023-04-22T14:47:19.012Z,24.40
2023-04-22T14:49:48.288Z,25.20
2023-04-22T14:52:16.232Z,23.43
2023-04-22T14:54:44.141Z,28.90
2023-04-22T14:57:12.423Z,25.27
2023-04-22T14:59:40.652Z,25.20
2023-04-22T15:02:09.363Z,27.23
2023-04-22T15:04:37.346Z,26.03
2023-04-22T15:07:07.579Z,26.63
2023-04-22T15:09:35.639Z,24.53
2023-04-22T15:12:05.118Z,28.63
2023-04-22T15:14:33.916Z,24.23
2023-04-22T15:17:01.891Z,25.53
2023-04-22T15:19:30.142Z,20.97
2023-04-22T15:21:58.042Z,22.40
2023-04-22T15:24:27.304Z,24.43
2023-04-22T15:26:55.359Z,19.57
2023-04-22T15:29:23.665Z,18.53
2023-04-22T15:31:53.845Z,15.97
2023-04-22T15:34:22.666Z,16.00
2023-04-22T15:36:50.618Z,13.63
2023-04-22T15:39:18.507Z,11.67
2023-04-22T15:41:47.779Z,14.33
2023-04-22T15:44:16.171Z,18.93
2023-04-22T15:46:44.434Z,13.77
2023-04-22T15:49:12.386Z,15.50
2023-04-22T15:51:40.299Z,15.87
2023-04-22T15:54:09.010Z,15.17
2023-04-22T15:56:36.925Z,18.00
2023-04-22T15:59:06.160Z,17.10
2023-04-22T16:01:34.147Z,17.47
2023-04-22T16:04:02.255Z,16.93
2023-04-22T16:06:30.904Z,15.37
2023-04-22T16:08:58.773Z,16.17
2023-04-22T16:11:26.722Z,20.17
2023-04-22T16:13:54.671Z,20.40
2023-04-22T16:16:25.247Z,21.83
2023-04-22T16:18:53.172Z,20.73
2023-04-22T16:21:21.092Z,18.80
2023-04-22T16:23:49.896Z,21.00
2023-04-22T16:26:18.026Z,20.20
2023-04-22T16:28:46.888Z,18.77
2023-04-22T16:31:14.920Z,18.73
2023-04-22T16:33:44.361Z,19.57
2023-04-22T16:36:12.338Z,20.40
2023-04-22T16:38:40.300Z,20.77
2023-04-22T16:41:09.131Z,17.80
2023-04-22T16:43:38.566Z,22.10
2023-04-22T16:46:08.350Z,22.07
2023-04-22T16:48:36.844Z,18.67
2023-04-22T16:51:06.258Z,21.63
2023-04-22T16:53:34.234Z,24.47
2023-04-22T16:56:02.162Z,21.10
2023-04-22T16:58:30.383Z,21.13
2023-04-22T17:00:58.302Z,23.07
2023-04-22T17:03:26.979Z,23.60
2023-04-22T17:05:55.660Z,24.53
2023-04-22T17:08:25.057Z,21.60
2023-04-22T17:10:52.966Z,22.67
2023-04-22T17:13:20.942Z,20.00
2023-04-22T17:15:48.864Z,21.23
2023-04-22T17:18:16.807Z,22.63
2023-04-22T17:20:44.737Z,25.30
2023-04-22T17:23:12.681Z,20.40
2023-04-22T17:25:41.968Z,22.83
2023-04-22T17:28:11.347Z,24.57
2023-04-22T17:30:39.437Z,23.67
2023-04-22T17:33:07.329Z,22.93
2023-04-22T17:35:35.262Z,28.23
2023-04-22T17:38:03.160Z,24.73
2023-04-22T17:40:31.039Z,25.73
2023-04-22T17:43:00.305Z,28.10
2023-04-22T17:45:28.330Z,23.57
2023-04-22T17:47:56.302Z,23.13
2023-04-22T17:50:24.610Z,23.73
2023-04-22T17:52:52.523Z,25.03
2023-04-22T17:55:20.658Z,25.87
2023-04-22T17:57:48.514Z,26.20
2023-04-22T18:00:19.029Z,23.03
2023-04-22T18:02:47.097Z,23.30
2023-04-22T18:05:15.177Z,23.97
2023-04-22T18:07:43.079Z,26.97
2023-04-22T18:10:12.023Z,23.67
2023-04-22T18:12:40.009Z,23.53
2023-04-22T18:15:08.698Z,23.23
2023-04-22T18:17:38.270Z,22.83
2023-04-22T18:20:17.155Z,21.83
2023-04-22T18:22:46.846Z,18.23
2023-04-22T18:25:14.742Z,18.87
2023-04-22T18:27:42.677Z,18.43
2023-04-22T18:30:11.130Z,23.83
2023-04-22T18:32:41.236Z,23.03
2023-04-22T18:35:09.764Z,22.80
2023-04-22T18:37:37.799Z,18.27
2023-04-22T18:40:07.102Z,19.73
2023-04-22T18:42:35.037Z,16.63
2023-04-22T18:45:04.544Z,17.13
2023-04-22T18:47:32.898Z,18.80
2023-04-22T18:50:02.288Z,20.63
2023-04-22T18:52:30.208Z,18.37
2023-04-22T18:54:58.140Z,17.53
2023-04-22T18:57:26.462Z,21.57
2023-04-22T18:59:55.040Z,19.77
2023-04-22T19:02:22.972Z,17.83
2023-04-22T19:04:51.019Z,21.83
2023-04-22T19:07:20.399Z,22.43
2023-04-22T19:09:48.353Z,23.20
2023-04-22T19:12:19.028Z,26.10
2023-04-22T19:14:48.334Z,20.97
2023-04-22T19:17:16.512Z,16.87
2023-04-22T19:19:45.455Z,16.37
2023-04-22T19:22:13.693Z,16.00
2023-04-22T19:24:43.064Z,17.60
2023-04-22T19:27:12.520Z,18.40
2023-04-22T19:29:41.550Z,22.33
2023-04-22T19:32:09.815Z,30.07
2023-04-22T19:34:37.947Z,31.10
2023-04-22T19:37:06.090Z,28.13
2023-04-22T19:39:33.990Z,33.33
2023-04-22T19:42:04.000Z,33.50
2023-04-22T19:44:31.981Z,35.23
2023-04-22T19:47:00.082Z,37.00
2023-04-22T19:49:31.077Z,22.23
2023-04-22T19:51:59.025Z,20.33
2023-04-22T19:54:30.175Z,19.10
2023-04-22T19:56:59.021Z,19.90
2023-04-22T19:59:31.085Z,18.17
2023-04-22T20:01:59.484Z,19.17
2023-04-22T20:04:28.191Z,18.70
2023-04-22T20:06:57.118Z,17.70
2023-04-22T20:09:25.033Z,16.70
2023-04-22T20:11:53.600Z,19.90
2023-04-22T20:14:21.714Z,18.27
2023-04-22T20:16:51.589Z,17.87
2023-04-22T20:19:20.226Z,18.60
2023-04-22T20:21:48.589Z,21.37
2023-04-22T20:24:19.485Z,19.00
2023-04-22T20:26:48.655Z,22.00
2023-04-22T20:29:17.198Z,21.27
2023-04-22T20:31:45.346Z,22.00
2023-04-22T20:34:14.797Z,26.37
2023-04-22T20:36:49.562Z,30.60
2023-04-22T20:39:17.511Z,24.63
2023-04-22T20:41:45.389Z,28.70
2023-04-22T20:44:14.195Z,27.80
2023-04-22T20:46:42.131Z,29.73
2023-04-22T20:49:10.048Z,30.47
2023-04-22T20:51:39.293Z,23.00
2023-04-22T20:54:14.694Z,24.50
2023-04-22T20:56:53.829Z,24.10
2023-04-22T20:59:21.756Z,24.23
2023-04-22T21:01:49.676Z,26.60
2023-04-22T21:04:17.656Z,25.87
2023-04-22T21:06:47.413Z,25.07
2023-04-22T21:09:15.376Z,25.83
2023-04-22T21:11:43.728Z,27.20
2023-04-22T21:14:12.017Z,26.73
2023-04-22T21:16:41.162Z,28.17
2023-04-22T21:19:09.211Z,31.93
2023-04-22T21:21:37.169Z,31.67
2023-04-22T21:24:07.479Z,29.97
2023-04-22T21:26:35.355Z,29.37
2023-04-22T21:29:03.678Z,27.90
2023-04-22T21:31:31.640Z,28.87
2023-04-22T21:34:00.521Z,29.93
2023-04-22T21:36:28.412Z,31.23
2023-04-22T21:38:56.829Z,30.03
2023-04-22T21:41:26.341Z,30.87
2023-04-22T21:43:54.229Z,31.23
2023-04-22T21:46:24.353Z,32.33
2023-04-22T21:48:52.305Z,33.10
2023-04-22T21:51:20.237Z,33.10
2023-04-22T21:53:48.205Z,27.77
2023-04-22T21:56:16.089Z,29.33
2023-04-22T21:58:45.359Z,26.70
2023-04-22T22:01:13.323Z,25.30
2023-04-22T22:03:41.462Z,28.00
2023-04-22T22:06:09.580Z,26.43
2023-04-22T22:08:37.511Z,24.93
2023-04-22T22:11:07.043Z,27.47
2023-04-22T22:13:36.058Z,30.47
2023-04-22T22:16:05.448Z,28.43
2023-04-22T22:18:33.503Z,26.83
2023-04-22T22:21:01.381Z,28.53
2023-04-22T22:23:29.255Z,30.43
2023-04-22T22:25:57.117Z,27.00
2023-04-22T22:28:25.011Z,25.13
2023-04-22T22:30:52.873Z,23.00
2023-04-22T22:33:22.101Z,22.97
2023-04-22T22:35:49.938Z,22.87
2023-04-22T22:38:17.907Z,25.30
2023-04-22T22:40:46.272Z,26.80
2023-04-22T22:43:14.400Z,28.17
2023-04-22T22:45:42.321Z,31.63
2023-04-22T22:48:10.315Z,31.17
2023-04-22T22:50:40.046Z,30.30
2023-04-22T22:53:08.066Z,29.43
2023-04-22T22:55:36.072Z,35.13
2023-04-22T22:58:03.916Z,29.00
2023-04-22T23:00:31.814Z,31.43
2023-04-22T23:02:59.867Z,36.50
2023-04-22T23:05:27.837Z,30.97
2023-04-22T23:07:57.071Z,33.50
2023-04-22T23:10:24.998Z,33.17
2023-04-22T23:12:52.883Z,34.03
2023-04-22T23:15:20.942Z,37.37
2023-04-22T23:17:49.785Z,37.37
2023-04-22T23:20:18.195Z,35.87
2023-04-22T23:22:46.074Z,34.80
2023-04-22T23:25:17.376Z,35.43
2023-04-22T23:27:45.419Z,33.40
2023-04-22T23:30:14.136Z,31.47
2023-04-22T23:32:42.241Z,32.63
2023-04-22T23:35:11.595Z,33.53
2023-04-22T23:37:39.662Z,33.33
2023-04-22T23:40:09.237Z,31.23
2023-04-22T23:42:40.893Z,30.87
2023-04-22T23:45:10.130Z,35.67
2023-04-22T23:47:38.097Z,29.23
2023-04-22T23:50:06.826Z,31.33
2023-04-22T23:52:41.145Z,28.23
2023-04-22T23:55:10.478Z,33.00
2023-04-22T23:57:40.672Z,30.30
