createdAt,value
2023-05-21T00:00:24.128Z,67.49
2023-05-21T00:03:47.150Z,66.80
2023-05-21T00:07:09.668Z,66.71
2023-05-21T00:10:31.686Z,66.65
2023-05-21T00:13:54.842Z,67.20
2023-05-21T00:17:18.141Z,66.72
2023-05-21T00:20:41.904Z,67.63
2023-05-21T00:24:03.770Z,67.91
2023-05-21T00:27:25.844Z,68.44
2023-05-21T00:30:48.934Z,67.91
2023-05-21T00:34:11.068Z,67.12
2023-05-21T00:37:34.413Z,67.43
2023-05-21T00:40:56.187Z,68.48
2023-05-21T00:44:19.424Z,66.51
2023-05-21T00:47:44.695Z,66.97
2023-05-21T00:51:07.585Z,67.27
2023-05-21T00:54:30.210Z,67.33
2023-05-21T00:57:52.107Z,67.73
2023-05-21T01:01:14.847Z,67.20
2023-05-21T01:04:38.644Z,70.77
2023-05-21T01:08:00.707Z,71.92
2023-05-21T01:11:23.223Z,72.79
2023-05-21T01:14:46.205Z,73.42
2023-05-21T01:18:09.778Z,72.96
2023-05-21T01:21:37.587Z,73.84
2023-05-21T01:25:02.856Z,74.08
2023-05-21T01:28:24.759Z,73.25
2023-05-21T01:32:00.175Z,75.46
2023-05-21T01:35:26.799Z,74.14
2023-05-21T01:38:55.538Z,74.79
2023-05-21T01:42:21.064Z,75.14
2023-05-21T01:45:45.504Z,74.94
2023-05-21T01:49:09.094Z,74.18
2023-05-21T01:52:31.390Z,73.74
2023-05-21T01:55:54.666Z,74.56
2023-05-21T01:59:18.586Z,74.07
2023-05-21T02:02:40.481Z,73.94
2023-05-21T02:06:02.884Z,73.38
2023-05-21T02:09:24.753Z,74.37
2023-05-21T02:12:46.524Z,75.70
2023-05-21T02:16:11.891Z,76.93
2023-05-21T02:19:33.985Z,76.56
2023-05-21T02:22:56.172Z,75.59
2023-05-21T02:26:18.740Z,74.35
2023-05-21T02:29:40.692Z,74.41
2023-05-21T02:33:03.907Z,76.00
2023-05-21T02:36:26.747Z,77.23
2023-05-21T02:39:48.703Z,77.62
2023-05-21T02:43:10.789Z,76.61
2023-05-21T02:46:32.581Z,76.90
2023-05-21T02:49:56.155Z,76.90
2023-05-21T02:53:17.873Z,77.04
2023-05-21T02:56:39.708Z,77.59
2023-05-21T03:00:01.442Z,76.29
2023-05-21T03:03:23.657Z,76.28
2023-05-21T03:06:47.293Z,76.24
2023-05-21T03:10:09.902Z,75.37
2023-05-21T03:13:31.789Z,75.32
2023-05-21T03:16:53.687Z,74.69
2023-05-21T03:20:18.891Z,73.18
2023-05-21T03:23:42.801Z,72.38
2023-05-21T03:27:06.651Z,70.94
2023-05-21T03:30:28.635Z,69.55
2023-05-21T03:33:51.331Z,67.89
2023-05-21T03:37:13.419Z,64.63
2023-05-21T03:40:36.797Z,62.21
2023-05-21T03:43:58.894Z,60.41
2023-05-21T03:47:21.024Z,59.68
2023-05-21T03:50:43.510Z,57.84
2023-05-21T03:54:05.899Z,55.31
2023-05-21T03:57:29.702Z,55.11
2023-05-21T04:00:51.556Z,54.94
2023-05-21T04:04:13.399Z,54.40
2023-05-21T04:07:38.426Z,51.17
2023-05-21T04:11:00.441Z,51.93
2023-05-21T04:14:24.223Z,51.78
2023-05-21T04:17:46.304Z,49.04
2023-05-21T04:21:07.934Z,49.58
2023-05-21T04:24:29.634Z,49.46
2023-05-21T04:27:51.550Z,48.03
2023-05-21T04:31:15.317Z,48.34
2023-05-21T04:34:36.961Z,48.17
2023-05-21T04:37:58.704Z,48.86
2023-05-21T04:41:21.441Z,47.87
2023-05-21T04:44:44.698Z,49.23
2023-05-21T04:48:08.381Z,49.46
2023-05-21T04:51:30.673Z,48.91
2023-05-21T04:54:54.326Z,49.07
2023-05-21T04:58:18.155Z,48.80
2023-05-21T05:01:40.079Z,49.33
2023-05-21T05:05:03.523Z,49.13
2023-05-21T05:08:25.987Z,48.34
2023-05-21T05:11:48.022Z,49.15
2023-05-21T05:15:11.100Z,48.90
2023-05-21T05:18:34.203Z,48.93
2023-05-21T05:21:57.544Z,48.48
2023-05-21T05:25:20.032Z,48.45
2023-05-21T05:28:41.856Z,48.23
2023-05-21T05:32:04.023Z,48.49
2023-05-21T05:35:25.996Z,48.43
2023-05-21T05:38:49.177Z,48.27
2023-05-21T05:42:11.330Z,48.42
2023-05-21T05:45:33.206Z,48.10
2023-05-21T05:48:55.213Z,48.03
2023-05-21T05:52:17.199Z,48.10
2023-05-21T05:55:40.306Z,48.05
2023-05-21T05:59:02.286Z,48.20
2023-05-21T06:02:24.250Z,47.14
2023-05-21T06:05:46.490Z,47.69
2023-05-21T06:09:08.231Z,47.40
2023-05-21T06:12:31.374Z,48.13
2023-05-21T06:15:54.539Z,47.88
2023-05-21T06:19:16.552Z,47.67
2023-05-21T06:22:38.555Z,47.13
2023-05-21T06:26:00.911Z,47.21
2023-05-21T06:29:24.456Z,47.17
2023-05-21T06:32:46.667Z,46.94
2023-05-21T06:36:09.232Z,46.52
2023-05-21T06:39:31.209Z,45.54
2023-05-21T06:42:53.093Z,46.78
2023-05-21T06:46:16.681Z,46.25
2023-05-21T06:49:38.630Z,46.20
2023-05-21T06:53:00.831Z,44.37
2023-05-21T06:56:22.998Z,43.86
2023-05-21T06:59:44.952Z,45.12
2023-05-21T07:03:08.483Z,44.64
2023-05-21T07:06:30.645Z,44.64
2023-05-21T07:09:52.626Z,44.43
2023-05-21T07:13:14.713Z,43.99
2023-05-21T07:16:36.459Z,42.58
2023-05-21T07:19:59.413Z,42.91
2023-05-21T07:23:22.174Z,42.62
2023-05-21T07:26:44.233Z,42.62
2023-05-21T07:30:07.188Z,41.98
2023-05-21T07:33:29.766Z,41.78
2023-05-21T07:36:53.003Z,41.74
2023-05-21T07:40:15.457Z,40.33
2023-05-21T07:43:37.933Z,40.54
2023-05-21T07:47:00.133Z,41.03
2023-05-21T07:50:22.507Z,40.89
2023-05-21T07:53:46.052Z,39.89
2023-05-21T07:57:08.135Z,39.74
2023-05-21T08:00:30.166Z,39.15
2023-05-21T08:03:52.075Z,38.02
2023-05-21T08:07:17.087Z,39.17
2023-05-21T08:10:40.356Z,38.71
2023-05-21T08:14:02.569Z,39.05
2023-05-21T08:17:24.652Z,39.75
2023-05-21T08:20:46.566Z,39.58
2023-05-21T08:24:08.518Z,38.22
2023-05-21T08:27:31.934Z,38.87
2023-05-21T08:30:54.051Z,39.31
2023-05-21T08:34:16.683Z,38.29
2023-05-21T08:37:38.652Z,38.36
2023-05-21T08:41:01.360Z,38.27
2023-05-21T08:44:28.597Z,38.28
2023-05-21T08:47:56.556Z,39.28
2023-05-21T08:51:18.705Z,38.91
2023-05-21T08:54:41.029Z,38.87
2023-05-21T08:58:05.755Z,39.20
2023-05-21T09:01:29.678Z,38.71
2023-05-21T09:04:57.176Z,38.01
2023-05-21T09:08:21.259Z,37.97
2023-05-21T09:11:43.942Z,36.70
2023-05-21T09:15:07.242Z,35.88
2023-05-21T09:18:30.496Z,36.75
2023-05-21T09:21:53.374Z,36.73
2023-05-21T09:25:17.254Z,37.56
2023-05-21T09:28:39.316Z,37.50
2023-05-21T09:32:08.215Z,36.46
2023-05-21T09:35:31.552Z,35.23
2023-05-21T09:38:53.551Z,35.33
2023-05-21T09:42:16.423Z,35.79
2023-05-21T09:45:38.669Z,34.98
2023-05-21T09:49:00.708Z,35.41
2023-05-21T09:52:28.391Z,35.27
2023-05-21T09:55:56.681Z,35.36
2023-05-21T09:59:18.952Z,35.00
2023-05-21T10:02:45.886Z,34.51
2023-05-21T10:06:10.202Z,35.07
2023-05-21T10:09:33.805Z,35.79
2023-05-21T10:13:00.139Z,36.06
2023-05-21T10:16:22.707Z,36.05
2023-05-21T10:19:45.893Z,35.64
2023-05-21T10:23:08.668Z,36.07
2023-05-21T10:26:32.574Z,35.40
2023-05-21T10:29:58.507Z,34.83
2023-05-21T10:33:21.672Z,35.53
2023-05-21T10:36:45.157Z,35.66
2023-05-21T10:40:08.822Z,35.97
2023-05-21T10:43:49.450Z,34.96
2023-05-21T10:47:31.341Z,35.75
2023-05-21T10:51:11.124Z,35.15
2023-05-21T10:54:54.519Z,34.45
2023-05-21T10:58:43.193Z,33.72
2023-05-21T11:02:08.236Z,35.45
2023-05-21T11:05:54.004Z,34.23
2023-05-21T11:09:17.156Z,34.87
2023-05-21T11:13:13.659Z,33.69
2023-05-21T11:16:37.550Z,33.43
2023-05-21T11:20:05.882Z,34.66
2023-05-21T11:23:52.734Z,34.23
2023-05-21T11:27:14.946Z,35.22
2023-05-21T11:30:37.804Z,34.25
2023-05-21T11:34:14.162Z,33.50
2023-05-21T11:37:40.732Z,34.59
2023-05-21T11:41:04.455Z,32.68
2023-05-21T11:44:41.050Z,33.00
2023-05-21T11:48:03.786Z,33.58
2023-05-21T11:51:26.368Z,33.44
2023-05-21T11:54:52.067Z,33.37
2023-05-21T11:58:16.678Z,33.48
2023-05-21T12:01:39.498Z,33.56
2023-05-21T12:05:04.023Z,32.70
2023-05-21T12:08:27.186Z,32.24
2023-05-21T12:11:51.529Z,32.87
2023-05-21T12:15:15.148Z,33.13
2023-05-21T12:18:38.291Z,32.42
2023-05-21T12:22:02.509Z,32.08
2023-05-21T12:25:24.693Z,32.66
2023-05-21T12:28:48.993Z,33.11
2023-05-21T12:32:12.821Z,32.72
2023-05-21T12:35:34.727Z,32.16
2023-05-21T12:38:56.468Z,32.64
2023-05-21T12:42:25.650Z,32.87
2023-05-21T12:45:48.874Z,33.08
2023-05-21T12:49:38.028Z,32.54
2023-05-21T12:53:00.044Z,32.75
2023-05-21T12:56:22.638Z,32.47
2023-05-21T12:59:53.230Z,32.58
2023-05-21T13:06:44.877Z,32.26
2023-05-21T13:10:07.357Z,32.18
2023-05-21T13:13:29.722Z,32.71
2023-05-21T13:16:52.081Z,31.51
2023-05-21T13:20:18.514Z,31.90
2023-05-21T13:23:40.341Z,32.05
2023-05-21T13:27:02.340Z,31.78
2023-05-21T13:30:24.227Z,32.18
2023-05-21T13:33:46.094Z,31.80
2023-05-21T13:37:09.604Z,31.85
2023-05-21T13:40:31.868Z,31.61
2023-05-21T13:43:53.721Z,32.67
2023-05-21T13:47:15.835Z,32.34
2023-05-21T13:50:37.799Z,32.35
2023-05-21T13:54:01.232Z,32.45
2023-05-21T13:57:23.604Z,32.14
2023-05-21T14:00:45.733Z,32.43
2023-05-21T14:04:08.476Z,32.26
2023-05-21T14:07:31.107Z,31.36
2023-05-21T14:10:54.471Z,31.95
2023-05-21T14:14:19.194Z,31.70
2023-05-21T14:17:42.584Z,31.49
2023-05-21T14:21:04.647Z,31.23
2023-05-21T14:24:26.504Z,32.09
2023-05-21T14:27:49.680Z,31.88
2023-05-21T14:31:11.773Z,31.18
2023-05-21T14:34:33.865Z,31.27
2023-05-21T14:37:55.990Z,32.00
2023-05-21T14:41:17.989Z,31.71
2023-05-21T14:44:41.472Z,31.41
2023-05-21T14:48:08.629Z,31.69
2023-05-21T14:51:31.691Z,31.19
2023-05-21T14:54:53.705Z,31.69
2023-05-21T14:58:15.609Z,31.26
2023-05-21T15:01:38.955Z,32.06
2023-05-21T15:05:02.245Z,31.80
2023-05-21T15:08:24.007Z,31.91
2023-05-21T15:11:46.291Z,31.42
2023-05-21T15:15:09.269Z,31.51
2023-05-21T15:18:32.427Z,32.37
2023-05-21T15:21:54.520Z,32.14
2023-05-21T15:25:19.325Z,31.59
2023-05-21T15:28:41.301Z,32.14
2023-05-21T15:32:05.359Z,32.47
2023-05-21T15:35:28.925Z,33.05
2023-05-21T15:38:50.828Z,33.31
2023-05-21T15:42:13.192Z,32.93
2023-05-21T15:45:35.354Z,32.71
2023-05-21T15:48:57.297Z,32.79
2023-05-21T15:52:21.631Z,32.01
2023-05-21T15:59:05.253Z,32.18
2023-05-21T16:02:27.363Z,31.70
2023-05-21T16:05:49.290Z,30.87
2023-05-21T16:09:15.296Z,31.54
2023-05-21T16:12:37.148Z,31.70
2023-05-21T16:15:58.973Z,31.97
2023-05-21T16:19:21.205Z,31.52
2023-05-21T16:22:43.022Z,31.38
2023-05-21T16:26:06.874Z,31.55
2023-05-21T16:29:28.631Z,30.86
2023-05-21T16:32:50.548Z,31.11
2023-05-21T16:36:12.434Z,31.47
2023-05-21T16:39:34.285Z,31.65
2023-05-21T16:43:00.486Z,31.49
2023-05-21T16:46:23.670Z,31.42
2023-05-21T16:49:45.311Z,32.11
2023-05-21T16:53:09.904Z,32.41
2023-05-21T16:56:32.054Z,32.45
2023-05-21T16:59:55.366Z,32.16
2023-05-21T17:03:17.461Z,32.03
2023-05-21T17:06:39.063Z,32.46
2023-05-21T17:10:01.241Z,32.22
2023-05-21T17:13:23.501Z,32.63
2023-05-21T17:16:47.142Z,32.77
2023-05-21T17:20:10.395Z,33.14
2023-05-21T17:23:32.111Z,32.71
2023-05-21T17:26:54.173Z,33.55
2023-05-21T17:30:16.395Z,33.25
2023-05-21T17:33:40.807Z,33.13
2023-05-21T17:37:03.037Z,33.10
2023-05-21T17:40:25.360Z,33.39
2023-05-21T17:43:47.458Z,32.85
2023-05-21T17:47:09.872Z,33.19
2023-05-21T17:50:34.388Z,33.13
2023-05-21T17:53:57.279Z,32.93
2023-05-21T17:57:20.519Z,33.36
2023-05-21T18:00:43.102Z,33.40
2023-05-21T18:04:06.146Z,33.77
2023-05-21T18:07:29.915Z,33.60
2023-05-21T18:10:52.120Z,33.75
2023-05-21T18:14:14.393Z,34.12
2023-05-21T18:17:36.275Z,34.43
2023-05-21T18:20:58.109Z,34.45
2023-05-21T18:24:22.380Z,34.75
2023-05-21T18:27:44.364Z,35.00
2023-05-21T18:31:06.143Z,35.25
2023-05-21T18:34:28.653Z,35.44
2023-05-21T18:37:50.339Z,35.67
2023-05-21T18:41:13.626Z,36.13
2023-05-21T18:44:35.810Z,36.26
2023-05-21T18:47:57.472Z,36.80
2023-05-21T18:51:19.317Z,36.93
2023-05-21T18:54:41.755Z,36.98
2023-05-21T18:58:05.273Z,37.09
2023-05-21T19:01:28.116Z,37.49
2023-05-21T19:04:50.085Z,37.80
2023-05-21T19:08:12.101Z,38.17
2023-05-21T19:11:35.017Z,38.25
2023-05-21T19:14:58.541Z,38.24
2023-05-21T19:18:20.739Z,38.96
2023-05-21T19:21:42.801Z,39.25
2023-05-21T19:25:05.613Z,39.71
2023-05-21T19:28:28.373Z,40.05
2023-05-21T19:31:55.197Z,40.05
2023-05-21T19:35:17.366Z,40.38
2023-05-21T19:38:40.170Z,40.66
2023-05-21T19:42:02.814Z,40.95
2023-05-21T19:45:25.539Z,41.16
2023-05-21T19:48:49.308Z,41.63
2023-05-21T19:52:12.241Z,41.49
2023-05-21T19:55:36.973Z,41.88
2023-05-21T19:58:59.206Z,42.31
2023-05-21T20:02:23.364Z,42.38
2023-05-21T20:05:46.594Z,42.49
2023-05-21T20:09:10.969Z,42.60
2023-05-21T20:12:33.093Z,42.64
2023-05-21T20:15:54.811Z,43.30
2023-05-21T20:19:16.882Z,43.07
2023-05-21T20:22:40.057Z,43.58
2023-05-21T20:26:02.015Z,43.65
2023-05-21T20:29:23.797Z,43.93
2023-05-21T20:32:48.455Z,43.81
2023-05-21T20:36:10.627Z,44.05
2023-05-21T20:39:33.983Z,43.98
2023-05-21T20:42:56.309Z,44.07
2023-05-21T20:46:18.577Z,44.77
2023-05-21T20:49:40.487Z,44.56
2023-05-21T20:53:02.719Z,44.23
2023-05-21T20:56:40.738Z,44.72
2023-05-21T21:00:05.431Z,45.33
2023-05-21T21:03:29.855Z,46.14
2023-05-21T21:06:52.038Z,46.07
2023-05-21T21:10:14.164Z,46.27
2023-05-21T21:13:37.847Z,46.36
2023-05-21T21:16:59.822Z,46.83
2023-05-21T21:20:21.790Z,46.58
2023-05-21T21:23:43.864Z,46.62
2023-05-21T21:27:06.189Z,47.03
2023-05-21T21:30:29.151Z,47.49
2023-05-21T21:33:51.078Z,47.16
2023-05-21T21:37:13.642Z,47.71
2023-05-21T21:40:35.568Z,47.55
2023-05-21T21:43:57.511Z,47.83
2023-05-21T21:47:20.822Z,47.91
2023-05-21T21:50:42.825Z,47.69
2023-05-21T21:54:04.889Z,47.33
2023-05-21T21:57:29.500Z,48.30
2023-05-21T22:00:51.428Z,47.96
2023-05-21T22:04:14.727Z,49.39
2023-05-21T22:07:38.906Z,49.81
2023-05-21T22:11:01.464Z,49.82
2023-05-21T22:14:23.470Z,49.88
2023-05-21T22:17:45.709Z,50.15
2023-05-21T22:21:10.183Z,51.13
2023-05-21T22:24:33.381Z,51.05
2023-05-21T22:27:55.656Z,51.13
2023-05-21T22:31:17.862Z,51.70
2023-05-21T22:34:39.497Z,51.18
2023-05-21T22:38:03.023Z,51.25
2023-05-21T22:41:25.079Z,51.79
2023-05-21T22:44:46.822Z,52.26
2023-05-21T22:48:08.793Z,51.73
2023-05-21T22:51:34.960Z,52.34
2023-05-21T22:55:00.759Z,53.03
2023-05-21T22:58:22.640Z,53.27
2023-05-21T23:01:44.970Z,53.91
2023-05-21T23:05:09.727Z,54.16
2023-05-21T23:08:31.728Z,53.89
2023-05-21T23:11:55.379Z,54.22
2023-05-21T23:15:17.672Z,53.72
2023-05-21T23:18:40.287Z,53.32
2023-05-21T23:22:02.502Z,53.34
2023-05-21T23:25:24.229Z,53.54
2023-05-21T23:28:47.733Z,54.06
2023-05-21T23:32:10.158Z,54.38
2023-05-21T23:35:31.865Z,54.89
2023-05-21T23:38:53.792Z,55.31
2023-05-21T23:42:15.749Z,55.24
2023-05-21T23:45:38.781Z,54.95
2023-05-21T23:49:00.628Z,55.02
2023-05-21T23:52:24.255Z,54.54
2023-05-21T23:55:45.907Z,54.01
2023-05-21T23:59:07.754Z,54.70
