createdAt,value
2023-01-25T05:54:28.715Z,29.4
2023-01-25T05:57:28.377Z,29.2
2023-01-25T06:00:28.948Z,29.2
2023-01-25T06:03:29.526Z,29.3
2023-01-25T06:06:28.826Z,29.3
2023-01-25T06:09:28.493Z,29.3
2023-01-25T06:12:29.487Z,29.4
2023-01-25T06:15:28.908Z,29.5
2023-01-25T06:18:30.583Z,29.5
2023-01-25T06:21:29.260Z,29.5
2023-01-25T06:24:28.709Z,29.5
2023-01-25T06:27:28.387Z,29.5
2023-01-25T06:30:29.246Z,29.5
2023-01-25T06:33:28.250Z,29.5
2023-01-25T06:36:28.577Z,29.5
2023-01-25T06:39:29.283Z,29.5
2023-01-25T06:42:29.161Z,29.5
2023-01-25T06:45:28.404Z,29.5
2023-01-25T06:48:29.105Z,29.5
2023-01-25T06:51:28.937Z,29.5
2023-01-25T06:54:33.275Z,29.5
2023-01-25T06:57:28.217Z,29.5
2023-01-25T07:00:28.796Z,29.5
2023-01-25T07:03:28.774Z,29.5
2023-01-25T07:06:28.611Z,29.5
2023-01-25T07:09:29.018Z,29.5
2023-01-25T07:12:28.741Z,22.2
2023-01-25T07:15:29.260Z,15.1
2023-01-25T07:18:28.861Z,4.4
2023-01-25T07:21:28.477Z,1
2023-01-25T07:24:28.512Z,1.4
2023-01-25T07:27:28.583Z,1.8
2023-01-25T07:30:29.027Z,2.2
2023-01-25T07:33:28.883Z,2.8
2023-01-25T07:36:28.087Z,3.4
2023-01-25T07:42:33.293Z,3.8
2023-01-25T07:45:28.886Z,4.9
2023-01-25T07:48:28.723Z,5.9
2023-01-25T07:51:28.240Z,7.1
2023-01-25T07:54:28.712Z,7.8
2023-01-25T07:57:28.245Z,9
2023-01-25T08:00:28.329Z,10.1
2023-01-25T08:07:11.747Z,10.9
2023-01-25T08:09:28.406Z,11.6
2023-01-25T08:12:28.815Z,13.2
2023-01-25T08:15:29.121Z,14.8
2023-01-25T08:18:28.557Z,15.6
2023-01-25T08:21:29.064Z,16.7
2023-01-25T08:24:28.367Z,17.9
2023-01-25T08:27:28.331Z,19
2023-01-25T08:30:28.967Z,19.9
2023-01-25T08:33:28.400Z,21.3
2023-01-25T08:36:28.514Z,22.6
2023-01-25T08:39:28.980Z,23.9
2023-01-25T08:42:28.412Z,25.4
2023-01-25T08:45:28.629Z,26.7
2023-01-25T08:48:29.083Z,28.9
2023-01-25T08:51:28.909Z,31
2023-01-25T08:54:28.640Z,33.3
2023-01-25T08:57:28.251Z,35.1
2023-01-25T09:00:29.059Z,36.7
2023-01-25T09:03:29.487Z,37.2
2023-01-25T09:06:28.166Z,37.1
2023-01-25T09:09:28.958Z,37.7
2023-01-25T09:12:28.168Z,38.2
2023-01-25T09:15:28.412Z,39
2023-01-25T09:18:28.304Z,39.6
2023-01-25T09:21:28.810Z,41.7
2023-01-25T09:24:29.234Z,42.7
2023-01-25T09:27:29.092Z,43.1
2023-01-25T09:30:44.820Z,43.4
2023-01-25T09:33:28.197Z,44.7
2023-01-25T09:36:28.940Z,46.1
2023-01-25T09:39:28.242Z,47.5
2023-01-25T09:42:28.960Z,49.3
2023-01-25T09:45:28.696Z,50.2
2023-01-25T09:48:28.090Z,51
2023-01-25T09:51:28.237Z,52.2
2023-01-25T09:54:31.696Z,53.4
2023-01-25T09:57:28.943Z,54.1
2023-01-25T10:00:28.248Z,53.9
2023-01-25T10:03:28.168Z,53
2023-01-25T10:06:30.349Z,52.2
2023-01-25T10:09:29.207Z,52
2023-01-25T10:12:28.246Z,52
2023-01-25T10:15:28.872Z,52.6
2023-01-25T10:18:28.422Z,53.3
2023-01-25T10:21:28.713Z,55.3
2023-01-25T10:24:28.387Z,56.9
2023-01-25T10:27:28.464Z,58.6
2023-01-25T10:30:28.965Z,58.9
2023-01-25T10:33:28.776Z,58.8
2023-01-25T10:36:28.321Z,58.7
2023-01-25T10:39:28.656Z,60.1
2023-01-25T10:42:28.407Z,61.3
2023-01-25T10:45:28.804Z,62.1
2023-01-25T10:48:29.982Z,62.3
2023-01-25T10:51:29.204Z,63.2
2023-01-25T10:54:30.253Z,64.3
2023-01-25T10:57:29.291Z,65.3
2023-01-25T11:00:30.581Z,65.5
2023-01-25T11:03:28.248Z,65.9
2023-01-25T11:06:29.623Z,66.7
2023-01-25T11:09:28.404Z,67.2
2023-01-25T11:12:28.867Z,66.3
2023-01-25T11:15:28.409Z,65.2
2023-01-25T11:18:28.889Z,64.1
2023-01-25T11:21:28.653Z,64
2023-01-25T11:24:29.241Z,64.5
2023-01-25T11:27:28.243Z,64.1
2023-01-25T11:30:28.328Z,62.7
2023-01-25T11:33:28.818Z,61.1
2023-01-25T11:36:28.570Z,60.8
2023-01-25T11:39:28.412Z,60.9
2023-01-25T11:42:28.328Z,61.4
2023-01-25T11:45:28.422Z,61.6
2023-01-25T11:48:28.568Z,61
2023-01-25T11:51:29.132Z,60.4
2023-01-25T11:54:28.912Z,59.7
2023-01-25T11:57:28.328Z,59.6
2023-01-25T12:00:44.617Z,59.6
2023-01-25T12:03:28.567Z,60
2023-01-25T12:06:28.568Z,60.1
2023-01-25T12:09:29.057Z,60.3
2023-01-25T12:12:28.595Z,60.5
2023-01-25T12:15:28.560Z,60.1
2023-01-25T12:18:28.808Z,59.4
2023-01-25T12:21:31.681Z,58.8
2023-01-25T12:24:28.375Z,59.4
2023-01-25T12:27:28.159Z,59.9
2023-01-25T12:30:28.882Z,61.7
2023-01-25T12:33:28.493Z,62.5
2023-01-25T12:36:28.484Z,62.6
2023-01-25T12:39:28.329Z,62.8
2023-01-25T12:42:28.964Z,63.2
2023-01-25T12:45:28.815Z,66.1
2023-01-25T12:48:28.646Z,68.8
2023-01-25T12:51:29.124Z,69.6
2023-01-25T12:54:30.088Z,67.4
2023-01-25T12:57:28.425Z,67.1
2023-01-25T13:00:32.703Z,66.8
2023-01-25T13:03:28.351Z,65.6
2023-01-25T13:06:28.465Z,64.9
2023-01-25T13:09:29.181Z,64.2
2023-01-25T13:12:28.706Z,62.1
2023-01-25T13:15:28.895Z,58.7
2023-01-25T13:18:28.545Z,57.1
2023-01-25T13:21:29.340Z,56.1
2023-01-25T13:24:28.799Z,53.8
2023-01-25T13:27:28.806Z,51.3
2023-01-25T13:30:28.323Z,50.1
2023-01-25T13:33:28.808Z,48.2
2023-01-25T13:36:29.279Z,47.5
2023-01-25T13:39:28.713Z,47.3
2023-01-25T13:42:28.427Z,48.4
2023-01-25T13:45:28.814Z,49.3
2023-01-25T13:48:28.575Z,49.1
2023-01-25T13:51:29.401Z,45.9
2023-01-25T13:54:28.618Z,42.6
2023-01-25T13:57:28.387Z,41.1
2023-01-25T14:00:28.858Z,40.6
2023-01-25T14:03:28.452Z,39.8
2023-01-25T14:06:28.536Z,38.9
2023-01-25T14:09:28.879Z,36.1
2023-01-25T14:12:28.281Z,33.3
2023-01-25T14:15:29.045Z,30.7
2023-01-25T14:18:28.302Z,28.8
2023-01-25T14:21:28.702Z,27.3
2023-01-25T14:24:28.966Z,26.5
2023-01-25T14:27:28.332Z,25.5
2023-01-25T14:30:29.079Z,24.7
2023-01-25T14:33:28.807Z,24
2023-01-25T14:36:28.401Z,23.1
2023-01-25T14:39:28.986Z,22.9
2023-01-25T14:42:28.708Z,22.5
2023-01-25T14:45:28.621Z,21.5
2023-01-25T14:48:28.941Z,19.6
2023-01-25T14:51:28.465Z,17.9
2023-01-25T14:54:28.709Z,16.7
2023-01-25T14:57:28.859Z,15.4
2023-01-25T15:04:07.190Z,14.3
2023-01-25T15:06:28.939Z,12.9
2023-01-25T15:09:28.573Z,10.8
2023-01-25T15:12:29.191Z,9
2023-01-25T15:15:29.101Z,7.8
2023-01-25T15:18:28.617Z,7.2
2023-01-25T15:21:28.217Z,6.3
2023-01-25T15:24:29.015Z,5.4
2023-01-25T15:27:29.177Z,4.7
2023-01-25T15:30:44.303Z,4
2023-01-25T15:33:29.121Z,3.1
2023-01-25T15:36:29.106Z,2.7
2023-01-25T15:39:28.898Z,2.3
2023-01-25T15:42:28.300Z,2
2023-01-25T15:45:30.703Z,1.5
2023-01-25T15:48:29.052Z,1.1
2023-01-25T15:51:29.152Z,0.9
2023-01-25T15:54:28.569Z,0.9
2023-01-25T15:57:28.512Z,0.9
2023-01-25T16:00:29.051Z,0.9
2023-01-25T16:03:28.659Z,0.9
2023-01-25T16:06:28.510Z,0.9
2023-01-25T16:09:28.171Z,0.9
2023-01-25T16:12:28.329Z,0.9
2023-01-25T16:15:29.162Z,0.9
2023-01-25T16:18:28.894Z,0.9
2023-01-25T16:21:29.149Z,0.9
2023-01-25T16:24:28.773Z,0.9
2023-01-25T16:27:28.564Z,0.9
2023-01-25T16:30:28.508Z,0.9
2023-01-25T16:33:28.233Z,0.9
2023-01-25T16:36:29.102Z,0.9
2023-01-25T16:39:28.433Z,0.9
2023-01-25T16:42:28.861Z,0.9
2023-01-25T16:45:28.567Z,0.9
2023-01-25T16:48:29.028Z,0.9
2023-01-25T18:36:28.306Z,9.8
2023-01-25T18:39:28.387Z,16.7
2023-01-25T18:42:28.617Z,27
2023-01-25T18:45:28.715Z,27
2023-01-25T18:48:29.592Z,27
2023-01-25T18:51:28.782Z,27
2023-01-25T18:54:28.870Z,27
2023-01-25T18:57:29.369Z,27
2023-01-25T19:00:36.165Z,27
2023-01-25T19:03:29.506Z,27
2023-01-25T19:06:29.375Z,27
2023-01-25T19:09:28.488Z,27
2023-01-25T19:12:28.409Z,27
2023-01-25T19:15:29.369Z,27
2023-01-25T19:18:28.665Z,27
2023-01-25T19:21:29.211Z,27
2023-01-25T19:24:28.495Z,27
2023-01-25T19:27:28.815Z,27
2023-01-25T19:30:42.756Z,27
2023-01-25T19:33:28.404Z,27
2023-01-25T19:36:28.163Z,27
2023-01-25T19:39:28.505Z,27
2023-01-25T19:42:28.734Z,27
