createdAt,value
2022-07-30T09:35:42.376Z,38.50
2022-07-30T11:20:14.200Z,36.50
2022-07-30T11:22:44.643Z,36.80
2022-07-30T11:25:51.431Z,37.00
2022-07-30T11:30:52.147Z,36.20
2022-07-30T11:33:33.210Z,36.30
2022-07-30T11:36:11.928Z,36.60
2022-07-30T11:38:53.208Z,37.50
2022-07-30T11:41:21.500Z,37.00
2022-07-30T11:43:49.746Z,37.20
2022-07-30T11:46:28.693Z,36.70
2022-07-30T11:51:26.553Z,37.60
2022-07-30T11:54:04.184Z,36.70
2022-07-30T11:56:32.516Z,37.40
2022-07-30T11:59:04.147Z,37.00
2022-07-30T12:18:54.259Z,37.50
2022-07-30T12:21:22.296Z,38.20
2022-07-30T12:23:56.520Z,38.30
2022-07-30T12:26:26.721Z,38.40
2022-07-30T12:28:55.766Z,38.00
2022-07-30T12:31:23.940Z,38.40
2022-07-30T12:33:51.908Z,38.40
2022-07-30T12:36:28.059Z,38.30
2022-07-30T12:38:57.969Z,37.70
2022-07-30T12:43:54.520Z,38.10
2022-07-30T12:46:23.553Z,37.90
2022-07-30T12:48:55.434Z,37.30
2022-07-30T12:51:24.227Z,37.80
2022-07-30T12:53:53.866Z,38.00
2022-07-30T12:56:23.448Z,36.80
2022-07-30T13:01:19.656Z,38.30
2022-07-30T13:03:47.711Z,37.50
2022-07-30T13:06:16.370Z,38.00
2022-07-30T13:11:13.909Z,38.80
2022-07-30T13:13:41.820Z,39.00
2022-07-30T13:16:09.835Z,39.50
2022-07-30T13:21:07.731Z,39.40
2022-07-30T13:23:36.051Z,39.00
2022-07-30T13:26:04.367Z,39.10
2022-07-30T13:28:35.252Z,39.70
2022-07-30T13:31:03.336Z,39.40
2022-07-30T13:35:59.689Z,39.80
2022-07-30T13:38:28.194Z,39.50
2022-07-30T13:41:01.865Z,39.80
2022-07-30T13:43:33.631Z,39.90
2022-07-30T13:46:03.916Z,40.10
2022-07-30T13:48:32.270Z,40.20
2022-07-30T13:51:01.307Z,40.10
2022-07-30T13:53:29.580Z,39.90
2022-07-30T13:55:59.421Z,39.70
2022-07-30T13:58:27.824Z,39.70
2022-07-30T14:00:55.791Z,39.80
2022-07-30T14:03:25.080Z,39.60
2022-07-30T14:05:53.413Z,39.30
2022-07-30T14:08:21.714Z,39.20
2022-07-30T14:10:49.619Z,39.20
2022-07-30T14:13:20.897Z,39.50
2022-07-30T14:15:49.720Z,39.70
2022-07-30T14:18:17.642Z,39.80
2022-07-30T14:20:48.882Z,40.10
2022-07-30T14:23:17.210Z,40.20
2022-07-30T14:25:45.215Z,40.40
2022-07-30T14:28:13.126Z,40.50
2022-07-30T14:30:41.151Z,40.30
2022-07-30T14:33:09.330Z,40.10
2022-07-30T14:35:37.348Z,39.90
2022-07-30T14:38:06.622Z,39.80
2022-07-30T14:40:34.559Z,40.10
2022-07-30T14:43:02.436Z,40.40
2022-07-30T14:45:30.343Z,40.60
2022-07-30T14:47:58.379Z,40.70
2022-07-30T14:50:26.291Z,40.70
2022-07-30T14:52:54.159Z,40.70
2022-07-30T14:55:23.467Z,40.70
2022-07-30T14:57:51.341Z,40.90
2022-07-30T15:00:19.392Z,40.90
2022-07-30T15:02:49.271Z,41.00
2022-07-30T15:05:17.149Z,41.00
2022-07-30T15:07:45.173Z,41.00
2022-07-30T15:10:13.302Z,40.90
2022-07-30T15:12:45.073Z,40.80
2022-07-30T15:15:13.060Z,40.80
2022-07-30T15:17:42.648Z,40.70
2022-07-30T15:20:11.313Z,40.60
2022-07-30T15:22:39.706Z,40.70
2022-07-30T15:25:08.286Z,40.90
2022-07-30T15:27:36.679Z,40.90
2022-07-30T15:30:06.520Z,41.00
2022-07-30T15:32:34.454Z,41.10
2022-07-30T15:35:02.348Z,41.10
2022-07-30T15:37:30.306Z,41.10
2022-07-30T15:39:58.540Z,41.10
2022-07-30T15:42:27.332Z,41.10
2022-07-30T15:45:15.861Z,41.10
2022-07-30T15:47:45.160Z,41.30
2022-07-30T15:50:13.319Z,41.40
2022-07-30T15:52:41.240Z,41.10
2022-07-30T15:55:09.440Z,41.10
2022-07-30T15:57:37.389Z,41.10
2022-07-30T16:00:07.657Z,41.00
2022-07-30T16:02:35.749Z,40.90
2022-07-30T16:05:06.960Z,40.90
2022-07-30T16:07:36.485Z,40.80
2022-07-30T16:10:04.764Z,40.70
2022-07-30T16:12:32.758Z,40.60
2022-07-30T16:15:00.693Z,40.60
2022-07-30T16:17:28.592Z,40.60
2022-07-30T16:19:56.508Z,40.40
2022-07-30T16:22:25.781Z,40.50
2022-07-30T16:24:53.732Z,40.50
2022-07-30T16:27:21.623Z,40.40
2022-07-30T16:29:49.500Z,40.30
2022-07-30T16:32:17.444Z,40.10
2022-07-30T16:34:45.336Z,40.00
2022-07-30T16:37:15.245Z,40.00
2022-07-30T16:39:44.556Z,39.80
2022-07-30T16:42:12.700Z,39.50
2022-07-30T16:44:40.697Z,39.20
2022-07-30T16:47:13.623Z,39.00
2022-07-30T16:49:41.899Z,38.80
2022-07-30T16:52:09.892Z,38.70
2022-07-30T16:54:37.817Z,38.70
2022-07-30T16:57:10.268Z,38.60
2022-07-30T16:59:38.857Z,38.50
2022-07-30T17:02:11.481Z,38.40
2022-07-30T17:04:39.433Z,38.30
2022-07-30T17:07:07.317Z,38.20
2022-07-30T17:09:36.610Z,38.10
2022-07-30T17:12:12.252Z,38.00
2022-07-30T17:14:41.990Z,37.90
2022-07-30T17:17:14.251Z,37.80
2022-07-30T17:19:42.831Z,37.60
2022-07-30T17:22:10.773Z,37.40
2022-07-30T17:24:38.689Z,37.20
2022-07-30T17:27:06.574Z,37.10
2022-07-30T17:29:34.522Z,37.20
2022-07-30T17:47:30.552Z,36.80
2022-07-30T17:49:58.575Z,36.40
2022-07-30T17:59:51.677Z,36.80
2022-07-30T18:39:34.881Z,35.00
2022-07-30T19:09:25.975Z,33.60
2022-07-30T19:21:46.871Z,33.80
2022-07-30T19:26:44.324Z,33.30
2022-07-30T22:59:58.125Z,31.10
2022-07-30T23:02:27.778Z,30.40
2022-07-30T23:07:34.123Z,30.90
