createdAt,value
2022-10-20T00:01:22.879Z,9.80
2022-10-20T00:03:51.733Z,9.63
2022-10-20T00:06:23.171Z,10.30
2022-10-20T00:08:51.552Z,11.07
2022-10-20T00:11:21.883Z,9.30
2022-10-20T00:13:52.036Z,10.00
2022-10-20T00:16:21.051Z,10.43
2022-10-20T00:18:49.601Z,10.50
2022-10-20T00:21:20.498Z,10.50
2022-10-20T00:23:50.621Z,9.73
2022-10-20T00:26:20.827Z,10.47
2022-10-20T00:28:49.755Z,11.77
2022-10-20T00:31:19.344Z,11.53
2022-10-20T00:33:47.624Z,11.30
2022-10-20T00:36:17.789Z,12.20
2022-10-20T00:38:46.524Z,10.40
2022-10-20T00:41:17.970Z,10.53
2022-10-20T00:43:48.406Z,10.60
2022-10-20T00:46:20.897Z,11.40
2022-10-20T00:48:51.522Z,11.23
2022-10-20T00:51:23.979Z,10.83
2022-10-20T00:53:55.904Z,11.30
2022-10-20T00:56:25.599Z,10.43
2022-10-20T00:58:53.851Z,11.07
2022-10-20T01:01:22.359Z,12.97
2022-10-20T01:03:53.402Z,12.10
2022-10-20T01:06:23.309Z,11.63
2022-10-20T01:08:54.135Z,11.93
2022-10-20T01:11:34.032Z,11.60
2022-10-20T01:14:16.885Z,12.60
2022-10-20T01:16:55.609Z,12.20
2022-10-20T01:19:48.463Z,12.10
2022-10-20T01:22:33.878Z,12.50
2022-10-20T01:25:19.252Z,11.80
2022-10-20T01:27:54.201Z,13.07
2022-10-20T01:30:24.797Z,13.50
2022-10-20T01:33:06.657Z,12.00
2022-10-20T01:35:44.138Z,12.77
2022-10-20T01:38:23.081Z,12.13
2022-10-20T01:40:54.032Z,11.50
2022-10-20T01:43:26.830Z,11.97
2022-10-20T01:45:58.371Z,11.80
2022-10-20T01:48:30.160Z,11.70
2022-10-20T01:50:58.670Z,11.57
2022-10-20T01:53:26.882Z,12.70
2022-10-20T01:55:58.716Z,11.17
2022-10-20T01:58:59.719Z,13.03
2022-10-20T02:01:46.387Z,12.73
2022-10-20T02:04:15.558Z,11.73
2022-10-20T02:06:52.518Z,13.63
2022-10-20T02:09:28.699Z,12.50
2022-10-20T02:12:02.930Z,12.73
2022-10-20T02:14:33.317Z,12.77
2022-10-20T02:17:06.467Z,12.03
2022-10-20T02:19:39.663Z,13.47
2022-10-20T02:22:10.132Z,13.17
2022-10-20T02:24:41.128Z,14.17
2022-10-20T02:27:14.146Z,13.97
2022-10-20T02:29:50.338Z,14.70
2022-10-20T02:32:20.183Z,14.30
2022-10-20T02:34:49.397Z,14.77
2022-10-20T02:37:17.941Z,15.00
2022-10-20T02:39:46.271Z,14.60
2022-10-20T02:42:17.145Z,15.10
2022-10-20T02:44:46.810Z,14.43
2022-10-20T02:47:15.105Z,13.87
2022-10-20T02:49:43.348Z,14.30
2022-10-20T02:52:11.581Z,13.73
2022-10-20T02:54:39.940Z,13.43
2022-10-20T02:57:08.196Z,13.10
2022-10-20T02:59:36.384Z,13.80
2022-10-20T03:02:06.182Z,12.77
2022-10-20T03:04:34.513Z,13.20
2022-10-20T03:07:02.870Z,14.10
2022-10-20T03:09:31.124Z,13.20
2022-10-20T03:12:00.100Z,13.03
2022-10-20T03:14:28.292Z,13.60
2022-10-20T03:16:57.582Z,13.80
2022-10-20T03:19:27.696Z,14.00
2022-10-20T03:21:55.998Z,14.10
2022-10-20T03:24:24.183Z,14.57
2022-10-20T03:26:52.446Z,15.27
2022-10-20T03:29:20.810Z,14.67
2022-10-20T03:34:18.216Z,13.50
2022-10-20T03:36:47.938Z,13.50
2022-10-20T03:39:16.292Z,13.73
2022-10-20T03:41:44.522Z,14.20
2022-10-20T03:44:13.917Z,13.47
2022-10-20T03:46:42.137Z,14.77
2022-10-20T03:49:10.337Z,13.87
2022-10-20T03:51:38.649Z,12.73
2022-10-20T03:54:09.302Z,13.53
2022-10-20T03:56:37.576Z,12.97
2022-10-20T03:59:05.773Z,14.00
2022-10-20T04:01:42.386Z,13.23
2022-10-20T04:04:14.298Z,14.67
2022-10-20T04:06:42.600Z,13.70
2022-10-20T04:09:12.345Z,12.70
2022-10-20T04:11:40.659Z,13.83
2022-10-20T04:14:08.833Z,13.53
2022-10-20T04:16:37.132Z,13.37
2022-10-20T04:19:05.392Z,13.03
2022-10-20T04:21:33.556Z,13.23
2022-10-20T04:24:01.958Z,12.97
2022-10-20T04:26:31.642Z,12.07
2022-10-20T04:28:59.892Z,12.87
2022-10-20T04:31:28.171Z,12.23
2022-10-20T04:33:56.392Z,13.70
2022-10-20T04:36:24.644Z,13.33
2022-10-20T04:38:52.857Z,11.90
2022-10-20T04:41:21.061Z,12.17
2022-10-20T04:43:53.082Z,12.90
2022-10-20T04:46:21.358Z,13.30
2022-10-20T04:48:49.587Z,12.53
2022-10-20T04:51:18.087Z,13.23
2022-10-20T04:53:46.432Z,12.73
2022-10-20T04:56:18.467Z,13.10
2022-10-20T04:58:49.339Z,11.33
2022-10-20T05:01:19.893Z,12.93
2022-10-20T05:03:48.893Z,11.60
2022-10-20T05:06:19.155Z,12.17
2022-10-20T05:08:49.467Z,11.97
2022-10-20T05:11:18.676Z,11.97
2022-10-20T05:13:47.133Z,13.03
2022-10-20T05:16:17.428Z,12.43
2022-10-20T05:18:48.584Z,13.20
2022-10-20T05:21:18.973Z,12.37
2022-10-20T05:23:47.734Z,13.10
2022-10-20T05:26:17.656Z,11.93
2022-10-20T05:28:47.353Z,12.87
2022-10-20T05:31:16.638Z,11.93
2022-10-20T05:33:48.471Z,11.50
2022-10-20T05:36:21.535Z,12.87
2022-10-20T05:38:50.909Z,11.53
2022-10-20T05:41:21.709Z,11.23
2022-10-20T05:43:51.056Z,11.83
2022-10-20T05:46:20.348Z,12.13
2022-10-20T05:48:49.938Z,11.73
2022-10-20T05:51:21.180Z,11.63
2022-10-20T05:53:49.510Z,13.88
2022-10-20T05:56:19.827Z,11.97
2022-10-20T05:58:49.758Z,10.90
2022-10-20T06:01:21.672Z,10.67
2022-10-20T06:03:52.545Z,11.17
2022-10-20T06:06:22.937Z,11.27
2022-10-20T06:08:51.490Z,11.10
2022-10-20T06:11:20.560Z,11.77
2022-10-20T06:13:51.866Z,11.27
2022-10-20T06:16:22.967Z,11.23
2022-10-20T06:18:52.761Z,11.43
2022-10-20T06:21:22.657Z,11.83
2022-10-20T06:23:51.610Z,11.97
2022-10-20T06:26:21.365Z,11.73
2022-10-20T06:28:51.532Z,12.00
2022-10-20T06:31:21.283Z,11.47
2022-10-20T06:33:50.137Z,11.20
2022-10-20T06:36:20.409Z,10.90
2022-10-20T06:38:49.091Z,11.43
2022-10-20T06:41:18.757Z,11.07
2022-10-20T06:43:46.995Z,10.60
2022-10-20T06:46:17.378Z,11.23
2022-10-20T06:48:46.139Z,11.67
2022-10-20T06:51:16.164Z,11.70
2022-10-20T06:53:46.828Z,10.63
2022-10-20T06:56:16.891Z,10.93
2022-10-20T06:58:47.040Z,10.53
2022-10-20T07:01:17.247Z,11.17
2022-10-20T07:03:47.238Z,10.67
2022-10-20T07:06:17.550Z,10.37
2022-10-20T07:08:48.004Z,10.90
2022-10-20T07:11:19.884Z,11.37
2022-10-20T07:13:49.451Z,10.57
2022-10-20T07:16:20.300Z,10.17
2022-10-20T07:18:48.551Z,10.77
2022-10-20T07:21:19.072Z,10.17
2022-10-20T07:23:49.747Z,9.83
2022-10-20T07:26:19.920Z,10.93
2022-10-20T07:28:54.767Z,11.17
2022-10-20T07:31:26.696Z,9.67
2022-10-20T07:34:07.112Z,10.67
2022-10-20T07:36:36.752Z,9.10
2022-10-20T07:39:07.780Z,10.73
2022-10-20T07:41:39.717Z,10.43
2022-10-20T07:44:08.632Z,9.93
2022-10-20T07:46:36.938Z,9.57
2022-10-20T07:51:53.507Z,9.90
2022-10-20T07:54:23.120Z,10.37
2022-10-20T07:56:51.323Z,10.00
2022-10-20T07:59:20.613Z,10.10
2022-10-20T08:01:49.309Z,10.00
2022-10-20T08:04:17.581Z,10.17
2022-10-20T08:06:47.379Z,9.80
2022-10-20T08:09:15.638Z,10.00
2022-10-20T08:11:45.182Z,8.97
2022-10-20T08:14:13.438Z,10.70
2022-10-20T08:16:53.466Z,9.60
2022-10-20T08:19:24.284Z,11.40
2022-10-20T08:21:53.532Z,11.50
2022-10-20T08:24:21.762Z,10.93
2022-10-20T08:26:51.399Z,10.87
2022-10-20T08:29:19.625Z,10.73
2022-10-20T08:31:48.937Z,9.90
2022-10-20T08:34:17.225Z,9.00
2022-10-20T08:36:45.735Z,8.73
2022-10-20T08:39:14.160Z,10.33
2022-10-20T08:42:07.000Z,10.13
2022-10-20T08:44:37.154Z,9.67
2022-10-20T08:47:14.520Z,9.70
2022-10-20T08:49:42.803Z,9.97
2022-10-20T08:52:15.020Z,9.73
2022-10-20T08:54:44.628Z,10.20
2022-10-20T08:57:23.375Z,9.00
2022-10-20T08:59:55.640Z,9.83
2022-10-20T09:02:24.415Z,9.73
2022-10-20T09:04:56.727Z,8.80
2022-10-20T09:07:29.520Z,9.90
2022-10-20T09:10:07.312Z,8.93
2022-10-20T09:12:36.493Z,9.17
2022-10-20T09:15:06.861Z,8.47
2022-10-20T09:17:36.689Z,8.57
2022-10-20T09:20:07.334Z,9.33
2022-10-20T09:22:36.432Z,8.77
2022-10-20T09:25:05.822Z,9.27
2022-10-20T09:27:37.475Z,8.70
2022-10-20T09:30:19.314Z,7.97
2022-10-20T09:32:48.363Z,9.03
2022-10-20T09:35:26.584Z,9.60
2022-10-20T09:38:05.489Z,8.63
2022-10-20T09:40:33.864Z,8.43
2022-10-20T09:43:08.915Z,8.40
2022-10-20T09:45:49.738Z,8.70
2022-10-20T09:48:25.088Z,8.30
2022-10-20T09:50:56.619Z,8.50
2022-10-20T09:53:28.999Z,9.30
2022-10-20T09:55:57.541Z,9.40
2022-10-20T09:58:29.520Z,9.70
2022-10-20T10:01:03.009Z,9.93
2022-10-20T10:03:40.709Z,10.17
2022-10-20T10:06:28.022Z,9.20
2022-10-20T10:08:57.814Z,9.00
2022-10-20T10:11:30.979Z,8.97
2022-10-20T10:13:59.500Z,10.17
2022-10-20T10:16:41.897Z,9.03
2022-10-20T10:19:18.688Z,9.67
2022-10-20T10:21:52.382Z,9.23
2022-10-20T10:24:46.588Z,9.87
2022-10-20T10:27:24.141Z,10.33
2022-10-20T10:29:52.743Z,9.97
2022-10-20T10:32:25.846Z,10.00
2022-10-20T10:35:21.181Z,10.83
2022-10-20T10:37:50.113Z,10.33
2022-10-20T10:40:20.841Z,10.50
2022-10-20T10:43:16.625Z,10.50
2022-10-20T10:45:54.012Z,10.67
2022-10-20T10:49:03.535Z,10.77
2022-10-20T10:51:49.315Z,12.17
2022-10-20T10:54:40.737Z,11.60
2022-10-20T10:57:17.106Z,11.10
2022-10-20T10:59:47.316Z,11.63
2022-10-20T11:02:48.169Z,11.73
2022-10-20T11:05:31.887Z,12.07
2022-10-20T11:08:14.904Z,10.80
2022-10-20T11:10:53.133Z,12.20
2022-10-20T11:13:30.884Z,12.07
2022-10-20T11:16:25.694Z,11.23
2022-10-20T11:19:12.326Z,11.43
2022-10-20T11:21:48.635Z,11.30
2022-10-20T11:24:30.861Z,11.40
2022-10-20T11:27:04.270Z,11.83
2022-10-20T11:29:37.696Z,12.17
2022-10-20T11:32:13.333Z,11.13
2022-10-20T11:34:51.482Z,11.53
2022-10-20T11:37:24.873Z,11.90
2022-10-20T11:40:04.491Z,11.80
2022-10-20T11:42:42.801Z,11.57
2022-10-20T11:45:27.582Z,12.03
2022-10-20T11:48:02.505Z,11.83
2022-10-20T11:50:32.351Z,10.87
2022-10-20T11:53:32.037Z,11.60
2022-10-20T11:56:23.307Z,11.13
2022-10-20T11:59:30.249Z,11.63
2022-10-20T12:02:17.136Z,12.37
2022-10-20T12:05:11.335Z,11.37
2022-10-20T12:08:11.075Z,11.50
2022-10-20T12:10:51.275Z,11.37
2022-10-20T12:13:34.046Z,10.87
2022-10-20T12:16:03.104Z,11.57
2022-10-20T12:18:33.813Z,10.83
2022-10-20T12:21:04.992Z,10.27
2022-10-20T12:24:06.113Z,10.50
2022-10-20T12:27:10.635Z,10.87
2022-10-20T12:30:03.001Z,10.33
2022-10-20T12:33:10.887Z,10.57
2022-10-20T12:36:03.501Z,10.73
2022-10-20T12:38:33.511Z,9.80
2022-10-20T12:41:04.109Z,9.73
2022-10-20T12:43:48.010Z,9.97
2022-10-20T12:46:23.546Z,9.73
2022-10-20T12:49:00.365Z,9.63
2022-10-20T12:51:38.125Z,10.23
2022-10-20T12:54:19.466Z,10.30
2022-10-20T12:56:48.993Z,9.60
2022-10-20T12:59:46.744Z,8.87
2022-10-20T13:02:47.780Z,10.30
2022-10-20T13:05:44.786Z,9.17
2022-10-20T13:08:35.390Z,9.40
2022-10-20T13:11:43.164Z,8.73
2022-10-20T13:14:45.743Z,8.33
2022-10-20T13:17:21.679Z,10.03
2022-10-20T13:20:01.344Z,9.37
2022-10-20T13:22:48.855Z,8.33
2022-10-20T13:25:41.354Z,8.63
2022-10-20T13:28:19.496Z,9.70
2022-10-20T13:31:07.623Z,8.90
2022-10-20T13:34:03.187Z,9.27
2022-10-20T13:36:46.573Z,9.80
2022-10-20T13:39:19.218Z,9.97
2022-10-20T13:41:57.519Z,8.77
2022-10-20T13:44:39.753Z,8.40
2022-10-20T13:47:26.611Z,9.43
2022-10-20T13:50:06.011Z,8.30
2022-10-20T13:52:42.055Z,9.50
2022-10-20T13:55:19.692Z,9.10
2022-10-20T13:57:55.516Z,9.70
2022-10-20T14:00:28.047Z,10.30
2022-10-20T14:03:00.320Z,7.73
2022-10-20T14:05:30.474Z,9.33
2022-10-20T14:08:06.161Z,9.13
2022-10-20T14:10:41.292Z,8.93
2022-10-20T14:13:12.122Z,9.13
2022-10-20T14:15:41.415Z,9.30
2022-10-20T14:18:23.648Z,9.13
2022-10-20T14:20:57.511Z,10.07
2022-10-20T14:23:29.897Z,8.67
2022-10-20T14:25:59.044Z,10.10
2022-10-20T14:28:32.818Z,9.13
2022-10-20T14:31:02.032Z,9.40
2022-10-20T14:33:31.876Z,8.70
2022-10-20T14:36:03.582Z,9.10
2022-10-20T14:38:39.134Z,8.77
2022-10-20T14:41:09.835Z,8.90
2022-10-20T14:43:41.882Z,9.13
2022-10-20T14:46:13.365Z,8.93
2022-10-20T14:48:45.489Z,9.40
2022-10-20T14:51:39.955Z,8.50
2022-10-20T14:54:32.649Z,8.77
2022-10-20T14:57:02.983Z,8.70
2022-10-20T14:59:33.402Z,8.57
2022-10-20T15:02:09.258Z,8.93
2022-10-20T15:04:39.396Z,8.60
2022-10-20T15:07:14.025Z,8.50
2022-10-20T15:09:46.626Z,9.30
2022-10-20T15:12:18.944Z,9.00
2022-10-20T15:14:50.212Z,8.30
2022-10-20T15:17:33.368Z,8.13
2022-10-20T15:20:32.546Z,8.60
2022-10-20T15:23:03.493Z,8.13
2022-10-20T15:25:40.338Z,8.43
2022-10-20T15:28:23.777Z,9.70
2022-10-20T15:30:52.582Z,9.00
2022-10-20T15:33:21.479Z,8.30
2022-10-20T15:35:50.887Z,8.77
2022-10-20T15:38:19.420Z,8.50
2022-10-20T15:40:50.074Z,7.83
2022-10-20T15:43:20.373Z,8.73
2022-10-20T15:45:54.211Z,8.47
2022-10-20T15:48:24.193Z,8.70
2022-10-20T15:50:53.332Z,9.07
2022-10-20T15:53:21.984Z,9.33
2022-10-20T15:55:52.017Z,8.30
2022-10-20T15:58:21.529Z,8.67
2022-10-20T16:00:50.238Z,8.70
2022-10-20T16:03:20.103Z,8.43
2022-10-20T16:05:48.778Z,8.87
2022-10-20T16:08:17.321Z,8.73
2022-10-20T16:10:45.827Z,8.43
2022-10-20T16:13:18.501Z,8.80
2022-10-20T16:15:47.117Z,10.27
2022-10-20T16:18:15.609Z,9.50
2022-10-20T16:20:44.062Z,8.73
2022-10-20T16:23:12.498Z,8.97
2022-10-20T16:25:41.526Z,9.70
2022-10-20T16:28:10.486Z,10.07
2022-10-20T16:30:40.425Z,9.83
2022-10-20T16:33:08.975Z,10.07
2022-10-20T16:35:43.505Z,9.73
2022-10-20T16:38:12.083Z,10.03
2022-10-20T16:40:40.491Z,9.30
2022-10-20T16:43:09.041Z,9.43
2022-10-20T16:45:41.793Z,9.23
2022-10-20T16:48:10.450Z,10.13
2022-10-20T16:50:43.031Z,9.30
2022-10-20T16:53:11.689Z,9.30
2022-10-20T16:55:40.148Z,10.67
2022-10-20T16:58:08.678Z,10.40
2022-10-20T17:00:37.295Z,9.73
2022-10-20T17:03:07.324Z,9.57
2022-10-20T17:05:35.887Z,9.93
2022-10-20T17:08:04.507Z,9.83
2022-10-20T17:10:32.988Z,10.23
2022-10-20T17:13:01.551Z,9.40
2022-10-20T17:15:30.213Z,10.07
2022-10-20T17:17:58.724Z,9.43
2022-10-20T17:20:28.607Z,10.30
2022-10-20T17:22:57.200Z,9.67
2022-10-20T17:25:25.652Z,9.47
2022-10-20T17:27:54.189Z,8.87
2022-10-20T17:30:22.702Z,9.20
2022-10-20T17:32:51.222Z,9.53
2022-10-20T17:35:19.777Z,9.17
2022-10-20T17:37:49.775Z,9.13
2022-10-20T17:40:22.344Z,8.20
2022-10-20T17:42:51.166Z,9.23
2022-10-20T17:45:19.637Z,9.03
2022-10-20T17:47:48.229Z,9.20
2022-10-20T17:50:16.705Z,10.13
2022-10-20T17:52:45.343Z,8.67
2022-10-20T17:55:15.307Z,9.03
2022-10-20T17:57:43.902Z,8.90
2022-10-20T18:00:22.534Z,9.13
2022-10-20T18:02:55.545Z,8.50
2022-10-20T18:05:24.026Z,8.90
2022-10-20T18:07:52.859Z,8.70
2022-10-20T18:10:22.824Z,8.37
2022-10-20T18:12:51.525Z,8.53
2022-10-20T18:15:20.039Z,8.80
2022-10-20T18:17:48.604Z,8.70
2022-10-20T18:20:17.107Z,8.43
2022-10-20T18:22:45.761Z,8.57
2022-10-20T18:25:14.260Z,8.43
2022-10-20T18:27:44.233Z,8.60
2022-10-20T18:30:13.149Z,7.87
2022-10-20T18:32:41.722Z,8.20
2022-10-20T18:35:11.473Z,8.83
2022-10-20T18:37:40.258Z,8.13
2022-10-20T18:40:10.334Z,8.80
2022-10-20T18:42:39.239Z,9.03
2022-10-20T18:45:09.492Z,7.90
2022-10-20T18:47:38.203Z,7.87
2022-10-20T18:50:07.839Z,9.40
2022-10-20T18:52:36.981Z,9.17
2022-10-20T18:55:09.011Z,9.03
2022-10-20T18:57:39.686Z,8.37
2022-10-20T19:00:11.346Z,7.53
2022-10-20T19:02:39.870Z,7.60
2022-10-20T19:05:08.981Z,8.43
2022-10-20T19:07:37.755Z,8.60
2022-10-20T19:10:07.167Z,7.83
2022-10-20T19:12:36.518Z,8.30
2022-10-20T19:15:05.742Z,7.53
2022-10-20T19:17:35.721Z,7.97
2022-10-20T19:20:04.237Z,8.73
2022-10-20T19:22:32.833Z,8.47
2022-10-20T19:25:01.379Z,8.27
2022-10-20T19:27:29.972Z,8.70
2022-10-20T19:30:01.046Z,9.07
2022-10-20T19:32:29.613Z,9.00
2022-10-20T19:34:59.513Z,9.43
2022-10-20T19:37:28.088Z,7.97
2022-10-20T19:39:56.582Z,8.17
2022-10-20T19:42:25.234Z,8.63
2022-10-20T19:44:54.649Z,8.83
2022-10-20T19:47:23.266Z,8.97
2022-10-20T19:49:51.939Z,8.77
2022-10-20T19:52:21.904Z,8.73
2022-10-20T19:54:50.527Z,8.10
2022-10-20T19:57:19.063Z,8.07
2022-10-20T19:59:47.523Z,7.67
2022-10-20T20:02:16.126Z,8.57
2022-10-20T20:04:44.677Z,7.80
2022-10-20T20:07:13.246Z,8.13
2022-10-20T20:09:43.340Z,8.47
2022-10-20T20:12:12.240Z,8.47
2022-10-20T20:14:40.830Z,7.73
2022-10-20T20:17:11.014Z,9.23
2022-10-20T20:19:39.982Z,7.93
2022-10-20T20:22:08.633Z,7.77
2022-10-20T20:24:38.978Z,7.87
2022-10-20T20:27:08.996Z,7.87
2022-10-20T20:29:37.709Z,8.93
2022-10-20T20:32:06.499Z,9.73
2022-10-20T20:34:35.019Z,8.27
2022-10-20T20:37:03.623Z,9.23
2022-10-20T20:39:32.164Z,8.53
2022-10-20T20:42:01.143Z,8.93
2022-10-20T20:44:31.085Z,9.07
2022-10-20T20:47:00.195Z,8.80
2022-10-20T20:49:28.674Z,8.60
2022-10-20T20:51:57.547Z,8.67
2022-10-20T20:54:28.306Z,8.60
2022-10-20T20:56:59.905Z,8.30
2022-10-20T20:59:28.703Z,9.57
2022-10-20T21:01:59.090Z,8.57
2022-10-20T21:04:30.643Z,9.17
2022-10-20T21:07:07.269Z,8.50
2022-10-20T21:09:40.807Z,9.07
2022-10-20T21:12:14.942Z,7.87
2022-10-20T21:14:45.512Z,8.23
2022-10-20T21:17:15.684Z,9.57
2022-10-20T21:19:44.746Z,9.30
2022-10-20T21:22:13.430Z,8.77
2022-10-20T21:24:41.922Z,8.93
2022-10-20T21:27:10.489Z,9.20
2022-10-20T21:29:41.865Z,9.30
2022-10-20T21:32:11.557Z,9.10
2022-10-20T21:34:41.469Z,9.10
2022-10-20T21:37:10.118Z,8.37
2022-10-20T21:39:38.646Z,8.27
2022-10-20T21:42:07.203Z,8.57
2022-10-20T21:44:35.697Z,9.03
2022-10-20T21:47:04.281Z,8.07
2022-10-20T21:49:33.930Z,9.17
2022-10-20T21:52:04.013Z,8.53
2022-10-20T21:54:32.510Z,8.50
2022-10-20T21:57:01.489Z,8.07
2022-10-20T21:59:31.767Z,8.30
2022-10-20T22:02:02.133Z,8.47
2022-10-20T22:04:31.546Z,7.83
2022-10-20T22:07:00.984Z,8.97
2022-10-20T22:09:31.038Z,8.73
2022-10-20T22:12:00.335Z,8.07
2022-10-20T22:14:30.740Z,8.67
2022-10-20T22:17:01.233Z,8.70
2022-10-20T22:19:29.794Z,8.97
2022-10-20T22:21:59.920Z,7.73
2022-10-20T22:24:30.711Z,8.53
2022-10-20T22:27:02.292Z,8.03
2022-10-20T22:29:30.833Z,9.83
2022-10-20T22:31:59.875Z,9.13
2022-10-20T22:34:28.560Z,8.47
2022-10-20T22:36:57.056Z,8.50
2022-10-20T22:39:25.634Z,8.37
2022-10-20T22:41:54.220Z,7.67
2022-10-20T22:44:24.210Z,8.63
2022-10-20T22:46:52.811Z,8.23
2022-10-20T22:49:21.280Z,8.73
2022-10-20T22:51:50.869Z,9.00
2022-10-20T22:54:19.528Z,9.23
2022-10-20T22:56:48.107Z,8.67
2022-10-20T22:59:17.037Z,8.33
2022-10-20T23:01:47.056Z,8.83
2022-10-20T23:04:15.962Z,8.60
2022-10-20T23:06:44.568Z,9.03
2022-10-20T23:09:13.233Z,9.30
2022-10-20T23:11:41.849Z,8.80
2022-10-20T23:14:10.426Z,8.50
2022-10-20T23:16:39.019Z,10.30
2022-10-20T23:19:09.018Z,10.27
2022-10-20T23:21:37.585Z,8.57
2022-10-20T23:24:06.448Z,9.90
2022-10-20T23:26:35.065Z,8.57
2022-10-20T23:29:03.553Z,9.30
2022-10-20T23:31:32.135Z,10.07
2022-10-20T23:34:00.594Z,9.37
2022-10-20T23:36:33.202Z,9.27
2022-10-20T23:39:04.053Z,9.83
2022-10-20T23:41:32.589Z,10.13
2022-10-20T23:44:02.133Z,10.80
2022-10-20T23:46:32.631Z,9.60
2022-10-20T23:49:01.240Z,9.83
2022-10-20T23:51:31.578Z,10.03
2022-10-20T23:54:00.196Z,10.47
2022-10-20T23:56:28.695Z,9.63
2022-10-20T23:58:57.305Z,10.73
