createdAt,value
2023-02-02T00:00:51.487Z,2.33
2023-02-02T00:03:38.361Z,2.17
2023-02-02T00:06:25.430Z,1.97
2023-02-02T00:09:12.858Z,2.27
2023-02-02T00:11:59.615Z,2.23
2023-02-02T00:14:45.103Z,2.13
2023-02-02T00:17:30.569Z,2.53
2023-02-02T00:20:16.469Z,2.20
2023-02-02T00:23:02.032Z,1.90
2023-02-02T00:25:50.369Z,1.80
2023-02-02T00:28:36.303Z,2.17
2023-02-02T00:31:22.696Z,2.40
2023-02-02T00:34:09.750Z,1.90
2023-02-02T00:36:55.047Z,1.93
2023-02-02T00:39:40.769Z,2.20
2023-02-02T00:42:26.331Z,2.50
2023-02-02T00:45:17.109Z,1.97
2023-02-02T00:48:02.574Z,1.97
2023-02-02T00:50:48.068Z,2.07
2023-02-02T00:53:33.396Z,1.77
2023-02-02T00:56:19.764Z,2.00
2023-02-02T00:59:04.904Z,1.83
2023-02-02T01:01:50.613Z,1.90
2023-02-02T01:04:36.100Z,2.30
2023-02-02T01:07:21.392Z,1.80
2023-02-02T01:10:09.231Z,2.20
2023-02-02T01:12:54.729Z,2.00
2023-02-02T01:15:40.352Z,2.97
2023-02-02T01:18:25.870Z,2.20
2023-02-02T01:21:12.749Z,2.20
2023-02-02T01:23:58.084Z,2.30
2023-02-02T01:26:43.434Z,2.00
2023-02-02T01:29:28.890Z,1.90
2023-02-02T01:32:14.385Z,1.93
2023-02-02T01:34:59.839Z,2.27
2023-02-02T01:37:45.451Z,2.07
2023-02-02T01:40:30.919Z,2.17
2023-02-02T01:43:28.760Z,1.90
2023-02-02T01:46:16.524Z,1.90
2023-02-02T01:49:13.670Z,2.20
2023-02-02T01:52:00.924Z,2.07
2023-02-02T01:54:53.792Z,1.50
2023-02-02T01:57:46.744Z,2.30
2023-02-02T02:00:32.302Z,2.17
2023-02-02T02:03:20.939Z,2.50
2023-02-02T02:06:09.932Z,1.83
2023-02-02T02:09:03.852Z,2.13
2023-02-02T02:11:49.512Z,2.42
2023-02-02T02:14:53.671Z,2.23
2023-02-02T02:17:57.773Z,2.23
2023-02-02T02:21:13.113Z,2.50
2023-02-02T02:27:27.354Z,1.87
2023-02-02T02:30:31.666Z,2.03
2023-02-02T02:33:43.217Z,2.10
2023-02-02T02:36:37.474Z,2.03
2023-02-02T02:39:37.192Z,2.30
2023-02-02T02:42:26.183Z,1.93
2023-02-02T02:45:12.940Z,2.17
2023-02-02T02:47:59.050Z,3.00
2023-02-02T02:50:44.803Z,1.93
2023-02-02T02:53:30.367Z,1.90
2023-02-02T02:56:41.131Z,3.57
2023-02-02T02:59:38.716Z,1.97
2023-02-02T03:02:37.791Z,2.30
2023-02-02T03:05:38.248Z,2.10
2023-02-02T03:08:32.137Z,2.30
2023-02-02T03:11:17.977Z,2.10
2023-02-02T03:14:03.909Z,2.30
2023-02-02T03:16:52.136Z,2.10
2023-02-02T03:19:37.539Z,2.03
2023-02-02T03:22:22.794Z,2.00
2023-02-02T03:25:11.275Z,2.20
2023-02-02T03:27:58.145Z,1.93
2023-02-02T03:30:45.810Z,2.13
2023-02-02T03:33:33.295Z,2.03
2023-02-02T03:36:18.592Z,2.37
2023-02-02T03:39:04.354Z,2.30
2023-02-02T03:41:49.635Z,2.30
2023-02-02T03:44:35.466Z,2.00
2023-02-02T03:47:20.953Z,2.30
2023-02-02T03:50:09.591Z,2.00
2023-02-02T03:52:55.520Z,1.93
2023-02-02T03:55:41.683Z,2.10
2023-02-02T03:58:26.962Z,1.80
2023-02-02T04:01:14.621Z,1.73
2023-02-02T04:04:00.206Z,2.17
2023-02-02T04:06:45.556Z,3.70
2023-02-02T04:09:31.029Z,3.30
2023-02-02T04:12:16.779Z,2.20
2023-02-02T04:15:02.077Z,2.27
2023-02-02T04:17:47.453Z,2.57
2023-02-02T04:20:33.010Z,2.37
2023-02-02T04:23:18.508Z,2.30
2023-02-02T04:26:04.204Z,1.73
2023-02-02T04:28:49.817Z,2.07
2023-02-02T04:31:35.549Z,2.10
2023-02-02T04:34:21.075Z,1.73
2023-02-02T04:37:06.624Z,1.80
2023-02-02T04:39:52.131Z,1.90
2023-02-02T04:42:37.509Z,2.20
2023-02-02T04:45:23.287Z,2.30
2023-02-02T04:48:09.792Z,2.77
2023-02-02T04:51:02.677Z,2.23
2023-02-02T04:53:47.971Z,2.57
2023-02-02T04:56:33.993Z,2.27
2023-02-02T04:59:19.517Z,2.27
2023-02-02T05:02:04.914Z,2.50
2023-02-02T05:04:50.414Z,2.40
2023-02-02T05:07:35.837Z,2.33
2023-02-02T05:10:21.301Z,2.43
2023-02-02T05:13:07.065Z,3.33
2023-02-02T05:15:53.369Z,2.87
2023-02-02T05:18:38.937Z,1.80
2023-02-02T05:21:24.762Z,1.80
2023-02-02T05:24:10.749Z,2.50
2023-02-02T05:27:00.439Z,2.00
2023-02-02T05:29:48.252Z,1.83
2023-02-02T05:32:33.838Z,2.10
2023-02-02T05:35:19.440Z,2.27
2023-02-02T05:38:05.036Z,1.90
2023-02-02T05:40:50.531Z,2.00
2023-02-02T05:43:35.972Z,2.10
2023-02-02T05:46:21.222Z,1.87
2023-02-02T05:49:06.921Z,2.13
2023-02-02T05:51:56.159Z,2.30
2023-02-02T05:54:41.653Z,2.07
2023-02-02T05:57:28.048Z,2.37
2023-02-02T06:00:14.212Z,2.00
2023-02-02T06:02:59.399Z,2.17
2023-02-02T06:05:45.095Z,2.00
2023-02-02T06:08:30.334Z,2.60
2023-02-02T06:11:17.990Z,2.30
2023-02-02T06:14:03.386Z,1.80
2023-02-02T06:16:48.957Z,2.20
2023-02-02T06:19:34.527Z,2.10
2023-02-02T06:22:19.966Z,2.00
2023-02-02T06:25:07.868Z,2.67
2023-02-02T06:28:00.246Z,2.27
2023-02-02T06:30:45.987Z,2.57
2023-02-02T06:33:31.521Z,2.33
2023-02-02T06:36:17.166Z,2.17
2023-02-02T06:39:04.856Z,2.27
2023-02-02T06:41:52.098Z,2.30
2023-02-02T06:44:37.537Z,2.60
2023-02-02T06:47:24.516Z,2.73
2023-02-02T06:50:11.092Z,2.63
2023-02-02T06:52:56.713Z,2.63
2023-02-02T06:55:42.237Z,2.50
2023-02-02T06:58:28.787Z,2.63
2023-02-02T07:01:14.863Z,2.67
2023-02-02T07:04:00.097Z,2.60
2023-02-02T07:06:45.628Z,2.30
2023-02-02T07:09:34.706Z,2.47
2023-02-02T07:12:19.930Z,2.90
2023-02-02T07:15:05.994Z,2.37
2023-02-02T07:17:51.380Z,2.50
2023-02-02T07:20:36.964Z,2.60
2023-02-02T07:23:22.568Z,2.60
2023-02-02T07:26:10.329Z,2.63
2023-02-02T07:28:55.922Z,2.50
2023-02-02T07:31:41.573Z,2.60
2023-02-02T07:34:27.217Z,2.80
2023-02-02T07:37:12.766Z,3.00
2023-02-02T07:39:58.349Z,2.80
2023-02-02T07:42:46.874Z,2.37
2023-02-02T07:45:32.422Z,2.40
2023-02-02T07:48:18.025Z,2.50
2023-02-02T07:51:07.857Z,2.97
2023-02-02T07:53:54.631Z,3.10
2023-02-02T07:56:40.323Z,2.50
2023-02-02T07:59:25.605Z,2.90
2023-02-02T08:02:11.333Z,2.93
2023-02-02T08:04:56.847Z,2.57
2023-02-02T08:07:42.506Z,2.50
2023-02-02T08:10:27.776Z,2.63
2023-02-02T08:13:13.644Z,2.63
2023-02-02T08:15:59.197Z,2.57
2023-02-02T08:18:45.077Z,3.33
2023-02-02T08:21:33.876Z,2.40
2023-02-02T08:24:19.433Z,2.77
2023-02-02T08:27:04.878Z,2.77
2023-02-02T08:29:50.409Z,2.67
2023-02-02T08:32:35.938Z,2.63
2023-02-02T08:35:21.900Z,2.40
2023-02-02T08:38:07.839Z,2.20
2023-02-02T08:40:53.274Z,2.40
2023-02-02T08:43:40.644Z,2.47
2023-02-02T08:46:26.887Z,2.00
2023-02-02T08:49:13.243Z,2.50
2023-02-02T08:51:59.308Z,2.47
2023-02-02T08:54:46.126Z,2.17
2023-02-02T08:57:32.710Z,2.30
2023-02-02T09:00:18.723Z,2.20
2023-02-02T09:03:04.466Z,2.47
2023-02-02T09:05:49.818Z,2.30
2023-02-02T09:08:35.860Z,2.60
2023-02-02T09:11:22.895Z,2.23
2023-02-02T09:14:10.075Z,2.03
2023-02-02T09:16:55.622Z,2.30
2023-02-02T09:19:41.121Z,2.50
2023-02-02T09:22:28.769Z,1.93
2023-02-02T09:25:14.501Z,2.53
2023-02-02T09:27:59.767Z,2.10
2023-02-02T09:30:46.985Z,2.17
2023-02-02T09:33:32.730Z,1.73
2023-02-02T09:36:23.573Z,2.10
2023-02-02T09:39:12.693Z,2.27
2023-02-02T09:42:07.979Z,2.13
2023-02-02T09:45:12.848Z,2.20
2023-02-02T09:48:10.802Z,2.20
2023-02-02T09:51:00.735Z,2.43
2023-02-02T09:54:10.809Z,2.50
2023-02-02T09:57:01.686Z,2.87
2023-02-02T09:59:50.169Z,2.20
2023-02-02T10:02:45.803Z,2.27
2023-02-02T10:05:51.709Z,2.03
2023-02-02T10:08:42.821Z,2.13
2023-02-02T10:11:31.537Z,2.77
2023-02-02T10:14:35.487Z,2.33
2023-02-02T10:17:39.144Z,2.20
2023-02-02T10:20:39.600Z,2.30
2023-02-02T10:23:39.118Z,2.30
2023-02-02T10:26:39.962Z,1.80
2023-02-02T10:29:46.976Z,1.90
2023-02-02T10:32:47.288Z,1.97
2023-02-02T10:35:47.750Z,2.20
2023-02-02T10:38:47.854Z,2.07
2023-02-02T10:41:56.598Z,1.87
2023-02-02T10:44:50.873Z,1.80
2023-02-02T10:47:37.786Z,1.90
2023-02-02T10:50:23.908Z,1.60
2023-02-02T10:53:14.449Z,1.87
2023-02-02T10:56:08.110Z,1.97
2023-02-02T10:59:15.683Z,1.47
2023-02-02T11:02:11.652Z,1.40
2023-02-02T11:05:19.207Z,1.63
2023-02-02T11:08:15.994Z,1.53
2023-02-02T11:11:19.085Z,1.73
2023-02-02T11:14:13.280Z,1.52
2023-02-02T11:17:06.698Z,1.85
2023-02-02T11:19:53.015Z,1.27
2023-02-02T11:22:39.032Z,1.30
2023-02-02T11:25:34.671Z,1.27
2023-02-02T11:28:24.183Z,1.23
2023-02-02T11:31:09.851Z,1.20
2023-02-02T11:34:18.303Z,1.35
2023-02-02T11:37:20.458Z,1.05
2023-02-02T11:40:42.274Z,1.20
2023-02-02T11:43:28.266Z,1.30
2023-02-02T11:46:29.462Z,2.33
2023-02-02T11:49:19.062Z,1.10
2023-02-02T11:52:16.518Z,1.15
2023-02-02T11:55:09.208Z,1.05
2023-02-02T11:58:24.820Z,1.20
2023-02-02T12:01:22.440Z,1.00
2023-02-02T12:04:16.876Z,1.00
2023-02-02T12:07:02.622Z,1.17
2023-02-02T12:09:48.141Z,0.82
2023-02-02T12:12:59.958Z,1.00
2023-02-02T12:15:50.450Z,1.10
2023-02-02T12:18:49.007Z,1.10
2023-02-02T12:22:01.059Z,1.05
2023-02-02T12:24:51.333Z,1.10
2023-02-02T12:27:50.268Z,1.30
2023-02-02T12:31:04.889Z,1.60
2023-02-02T12:34:26.615Z,1.27
2023-02-02T12:37:34.554Z,1.30
2023-02-02T12:40:30.366Z,1.20
2023-02-02T12:43:31.205Z,1.20
2023-02-02T12:46:29.176Z,1.25
2023-02-02T12:49:20.693Z,1.35
2023-02-02T12:52:19.415Z,1.42
2023-02-02T12:55:28.906Z,1.30
2023-02-02T12:58:21.023Z,1.40
2023-02-02T13:01:09.833Z,1.38
2023-02-02T13:04:07.792Z,1.30
2023-02-02T13:07:18.624Z,1.40
2023-02-02T13:10:08.600Z,1.80
2023-02-02T13:13:08.428Z,1.23
2023-02-02T13:15:59.409Z,1.40
2023-02-02T13:18:53.635Z,1.00
2023-02-02T13:21:41.519Z,1.60
2023-02-02T13:24:33.328Z,1.35
2023-02-02T13:27:21.158Z,1.98
2023-02-02T13:30:32.551Z,1.20
2023-02-02T13:33:33.070Z,1.70
2023-02-02T13:36:29.426Z,1.10
2023-02-02T13:39:23.953Z,1.20
2023-02-02T13:42:33.435Z,1.38
2023-02-02T13:45:40.980Z,1.20
2023-02-02T13:48:48.254Z,1.15
2023-02-02T13:51:57.206Z,1.15
2023-02-02T13:55:04.563Z,1.10
2023-02-02T14:01:06.244Z,1.00
2023-02-02T14:03:57.261Z,0.88
2023-02-02T14:07:07.301Z,0.80
2023-02-02T14:09:52.566Z,1.35
2023-02-02T14:12:38.284Z,0.88
2023-02-02T14:15:38.630Z,0.95
2023-02-02T14:18:49.526Z,0.85
2023-02-02T14:21:38.287Z,0.98
2023-02-02T14:24:26.565Z,0.90
2023-02-02T14:27:15.097Z,1.10
2023-02-02T14:30:00.979Z,0.90
2023-02-02T14:32:46.454Z,1.42
2023-02-02T14:35:31.617Z,0.85
2023-02-02T14:38:53.484Z,0.70
2023-02-02T14:42:17.843Z,0.90
2023-02-02T14:45:23.910Z,0.70
2023-02-02T14:48:23.268Z,1.25
2023-02-02T14:51:18.813Z,0.90
2023-02-02T14:54:08.437Z,0.80
2023-02-02T14:56:58.321Z,0.70
2023-02-02T14:59:46.921Z,1.20
2023-02-02T15:02:36.762Z,1.10
2023-02-02T15:05:34.238Z,1.10
2023-02-02T15:08:24.717Z,0.90
2023-02-02T15:11:29.120Z,1.00
2023-02-02T15:14:16.055Z,0.80
2023-02-02T15:17:29.148Z,1.48
2023-02-02T15:20:22.668Z,1.10
2023-02-02T15:23:29.986Z,1.10
2023-02-02T15:26:41.004Z,1.15
2023-02-02T15:29:42.699Z,1.20
2023-02-02T15:32:28.984Z,1.00
2023-02-02T15:35:28.931Z,1.13
2023-02-02T15:38:17.608Z,1.30
2023-02-02T15:41:14.348Z,1.40
2023-02-02T15:44:00.666Z,1.10
2023-02-02T15:46:47.516Z,1.10
2023-02-02T15:49:36.084Z,1.37
2023-02-02T15:52:26.706Z,1.02
2023-02-02T15:55:23.081Z,1.10
2023-02-02T15:58:31.459Z,1.30
2023-02-02T16:01:21.342Z,1.10
2023-02-02T16:04:16.140Z,1.20
2023-02-02T16:07:02.733Z,1.38
2023-02-02T16:09:48.756Z,1.23
2023-02-02T16:12:35.287Z,1.70
2023-02-02T16:15:27.624Z,1.40
2023-02-02T16:18:15.628Z,1.30
2023-02-02T16:21:15.152Z,1.40
2023-02-02T16:24:03.911Z,1.30
2023-02-02T16:26:51.889Z,1.30
2023-02-02T16:29:40.571Z,1.20
2023-02-02T16:32:34.572Z,1.53
2023-02-02T16:35:35.666Z,1.92
2023-02-02T16:38:35.886Z,1.27
2023-02-02T16:41:27.377Z,2.13
2023-02-02T16:44:37.471Z,1.30
2023-02-02T16:47:26.245Z,1.40
2023-02-02T16:50:38.443Z,1.40
2023-02-02T16:53:24.564Z,1.57
2023-02-02T16:56:19.511Z,1.50
2023-02-02T16:59:37.661Z,1.40
2023-02-02T17:02:32.073Z,1.83
2023-02-02T17:05:22.758Z,1.50
2023-02-02T17:08:08.427Z,1.90
2023-02-02T17:11:10.667Z,1.30
2023-02-02T17:13:56.215Z,1.57
2023-02-02T17:16:42.375Z,1.37
2023-02-02T17:19:29.485Z,1.30
2023-02-02T17:22:16.734Z,2.20
2023-02-02T17:25:02.383Z,1.63
2023-02-02T17:27:48.474Z,1.97
2023-02-02T17:30:34.007Z,1.77
2023-02-02T17:33:19.695Z,2.20
2023-02-02T17:36:06.121Z,2.20
2023-02-02T17:38:51.379Z,2.33
2023-02-02T17:41:37.709Z,2.20
2023-02-02T17:44:23.017Z,1.77
2023-02-02T17:47:13.223Z,1.87
2023-02-02T17:49:58.605Z,1.70
2023-02-02T17:52:45.839Z,1.63
2023-02-02T17:55:36.053Z,1.83
2023-02-02T17:58:21.718Z,1.53
2023-02-02T18:01:07.541Z,1.60
2023-02-02T18:03:55.306Z,2.10
2023-02-02T18:06:40.716Z,1.60
2023-02-02T18:09:26.316Z,1.83
2023-02-02T18:12:11.714Z,2.27
2023-02-02T18:14:57.105Z,2.30
2023-02-02T18:17:43.262Z,2.40
2023-02-02T18:20:28.639Z,2.43
2023-02-02T18:23:14.874Z,2.00
2023-02-02T18:26:31.419Z,2.00
2023-02-02T18:29:16.639Z,2.20
2023-02-02T18:32:02.361Z,2.20
2023-02-02T18:34:51.258Z,1.93
2023-02-02T18:37:37.602Z,2.60
2023-02-02T18:40:23.050Z,2.37
2023-02-02T18:43:08.837Z,2.57
2023-02-02T18:46:02.617Z,3.90
2023-02-02T18:48:48.234Z,2.73
2023-02-02T18:51:33.508Z,2.33
2023-02-02T18:54:19.163Z,2.10
2023-02-02T18:57:04.561Z,2.70
2023-02-02T18:59:52.517Z,3.10
2023-02-02T19:02:38.021Z,2.80
2023-02-02T19:05:42.065Z,2.27
2023-02-02T19:08:27.396Z,2.67
2023-02-02T19:11:17.779Z,3.00
2023-02-02T19:14:11.214Z,2.80
2023-02-02T19:17:07.285Z,3.37
2023-02-02T19:19:52.439Z,3.87
2023-02-02T19:22:37.842Z,11.93
2023-02-02T19:25:23.231Z,6.57
2023-02-02T19:28:31.196Z,4.70
2023-02-02T19:31:17.080Z,3.20
2023-02-02T19:34:09.947Z,2.87
2023-02-02T19:36:55.402Z,2.43
2023-02-02T19:39:40.843Z,2.27
2023-02-02T19:42:27.876Z,2.27
2023-02-02T19:45:27.772Z,2.90
2023-02-02T19:48:27.914Z,2.37
2023-02-02T19:51:46.344Z,2.53
2023-02-02T19:54:37.593Z,2.90
2023-02-02T19:57:36.856Z,2.67
2023-02-02T20:00:28.116Z,3.20
2023-02-02T20:03:26.712Z,3.60
2023-02-02T20:06:23.846Z,2.63
2023-02-02T20:09:17.753Z,2.77
2023-02-02T20:12:22.416Z,3.87
2023-02-02T20:15:34.649Z,2.83
2023-02-02T20:18:27.546Z,2.37
2023-02-02T20:21:28.490Z,3.10
2023-02-02T20:24:25.942Z,3.20
2023-02-02T20:27:23.739Z,3.40
2023-02-02T20:30:35.755Z,2.77
2023-02-02T20:33:24.372Z,2.83
2023-02-02T20:36:32.722Z,2.90
2023-02-02T20:39:34.919Z,2.73
2023-02-02T20:42:20.329Z,2.73
2023-02-02T20:45:06.721Z,2.87
2023-02-02T20:47:52.493Z,2.60
2023-02-02T20:50:38.759Z,3.43
2023-02-02T20:53:24.467Z,2.73
2023-02-02T20:56:10.053Z,2.80
2023-02-02T20:58:55.255Z,3.40
2023-02-02T21:01:40.714Z,3.20
2023-02-02T21:04:26.360Z,3.33
2023-02-02T21:07:11.828Z,3.27
2023-02-02T21:09:57.556Z,3.90
2023-02-02T21:12:43.042Z,3.60
2023-02-02T21:15:28.863Z,2.83
2023-02-02T21:18:14.371Z,4.10
2023-02-02T21:20:59.973Z,3.00
2023-02-02T21:23:48.714Z,3.80
2023-02-02T21:26:34.064Z,3.60
2023-02-02T21:29:19.933Z,3.13
2023-02-02T21:32:06.027Z,3.20
2023-02-02T21:34:51.715Z,3.47
2023-02-02T21:37:37.401Z,2.60
2023-02-02T21:40:30.326Z,3.07
2023-02-02T21:43:18.012Z,3.00
2023-02-02T21:46:03.645Z,3.20
2023-02-02T21:48:48.999Z,3.17
2023-02-02T21:51:36.049Z,3.10
2023-02-02T21:54:29.288Z,3.40
2023-02-02T21:57:24.793Z,3.80
2023-02-02T22:00:23.016Z,3.37
2023-02-02T22:03:36.904Z,3.70
2023-02-02T22:06:36.564Z,3.90
2023-02-02T22:09:27.956Z,3.20
2023-02-02T22:12:28.459Z,3.97
2023-02-02T22:15:20.682Z,3.80
2023-02-02T22:18:20.624Z,4.33
2023-02-02T22:21:06.653Z,3.77
2023-02-02T22:23:52.213Z,3.57
2023-02-02T22:26:37.839Z,3.67
2023-02-02T22:29:24.589Z,3.70
2023-02-02T22:32:09.833Z,3.63
2023-02-02T22:34:55.342Z,3.57
2023-02-02T22:37:40.635Z,3.50
2023-02-02T22:40:26.803Z,3.07
2023-02-02T22:43:13.479Z,2.97
2023-02-02T22:45:58.855Z,2.90
2023-02-02T22:48:43.992Z,2.97
2023-02-02T22:51:29.410Z,2.47
2023-02-02T22:54:15.070Z,2.70
2023-02-02T22:57:00.668Z,2.60
2023-02-02T22:59:45.962Z,3.03
2023-02-02T23:02:31.365Z,3.33
2023-02-02T23:05:18.510Z,3.20
2023-02-02T23:08:04.064Z,3.33
2023-02-02T23:10:49.421Z,3.10
2023-02-02T23:13:34.718Z,3.67
2023-02-02T23:16:20.335Z,3.30
2023-02-02T23:19:05.674Z,3.90
2023-02-02T23:21:51.346Z,3.23
2023-02-02T23:24:36.875Z,2.77
2023-02-02T23:27:22.154Z,2.80
2023-02-02T23:30:09.067Z,2.77
2023-02-02T23:32:54.615Z,2.67
2023-02-02T23:35:40.213Z,3.67
2023-02-02T23:38:25.673Z,3.03
2023-02-02T23:41:10.891Z,3.20
2023-02-02T23:43:56.684Z,3.33
2023-02-02T23:46:42.362Z,3.40
2023-02-02T23:49:27.929Z,3.70
2023-02-02T23:52:13.951Z,3.40
2023-02-02T23:55:01.108Z,3.53
2023-02-02T23:57:46.562Z,3.43
