createdAt,value
2017-08-25T00:01:00.051Z,9.53
2017-08-25T00:03:28.540Z,12.30
2017-08-25T00:05:56.921Z,11.20
2017-08-25T00:08:25.312Z,14.80
2017-08-25T00:10:53.690Z,13.13
2017-08-25T00:13:23.089Z,14.40
2017-08-25T00:15:51.548Z,10.37
2017-08-25T00:18:20.021Z,13.50
2017-08-25T00:20:48.375Z,11.30
2017-08-25T00:23:16.795Z,11.73
2017-08-25T00:25:45.161Z,23.70
2017-08-25T00:28:13.596Z,15.17
2017-08-25T00:30:42.018Z,16.50
2017-08-25T00:33:10.384Z,12.90
2017-08-25T00:35:39.716Z,7.90
2017-08-25T00:38:08.081Z,7.43
2017-08-25T00:40:36.562Z,20.93
2017-08-25T00:43:04.944Z,14.40
2017-08-25T00:45:33.423Z,11.33
2017-08-25T00:48:01.795Z,18.33
2017-08-25T00:50:30.274Z,11.43
2017-08-25T00:52:58.650Z,11.87
2017-08-25T00:55:27.136Z,8.97
2017-08-25T00:57:55.572Z,12.43
2017-08-25T01:00:25.985Z,16.50
2017-08-25T01:02:54.361Z,13.60
2017-08-25T01:05:22.808Z,8.57
2017-08-25T01:07:51.195Z,13.47
2017-08-25T01:10:28.110Z,23.23
2017-08-25T01:12:58.878Z,9.57
2017-08-25T01:15:27.759Z,14.63
2017-08-25T01:17:56.153Z,9.80
2017-08-25T01:20:24.537Z,12.03
2017-08-25T01:22:53.029Z,20.20
2017-08-25T01:25:21.514Z,16.53
2017-08-25T01:27:50.188Z,17.37
2017-08-25T01:30:18.559Z,12.23
2017-08-25T01:32:46.924Z,11.70
2017-08-25T01:35:17.267Z,16.63
2017-08-25T01:37:47.693Z,9.90
2017-08-25T01:40:18.325Z,14.47
2017-08-25T01:42:51.299Z,14.13
2017-08-25T01:45:26.327Z,14.60
2017-08-25T01:47:56.965Z,14.57
2017-08-25T01:50:29.914Z,10.97
2017-08-25T01:52:58.399Z,18.17
2017-08-25T01:55:33.260Z,12.30
2017-08-25T01:58:01.640Z,10.40
2017-08-25T02:00:31.335Z,13.07
2017-08-25T02:03:04.342Z,11.00
2017-08-25T02:05:35.004Z,9.17
2017-08-25T02:08:10.012Z,14.83
2017-08-25T02:10:38.392Z,9.60
2017-08-25T02:13:10.249Z,14.37
2017-08-25T02:15:42.888Z,13.87
2017-08-25T02:18:11.304Z,11.60
2017-08-25T02:20:41.997Z,9.43
2017-08-25T02:23:10.415Z,10.10
2017-08-25T02:25:38.903Z,15.50
2017-08-25T02:28:07.315Z,7.20
2017-08-25T02:30:35.684Z,17.00
2017-08-25T02:33:05.165Z,14.20
2017-08-25T02:35:33.634Z,11.63
2017-08-25T02:38:02.007Z,14.27
2017-08-25T02:40:30.406Z,14.63
2017-08-25T02:42:58.806Z,16.87
2017-08-25T02:45:27.180Z,16.60
2017-08-25T02:47:55.580Z,20.80
2017-08-25T02:50:23.953Z,22.57
2017-08-25T02:52:52.337Z,21.17
2017-08-25T02:55:20.714Z,16.57
2017-08-25T02:57:49.152Z,14.43
2017-08-25T03:00:17.537Z,24.70
2017-08-25T03:02:48.144Z,13.70
2017-08-25T03:05:22.948Z,20.53
2017-08-25T03:07:51.349Z,19.50
2017-08-25T03:10:22.013Z,17.13
2017-08-25T03:12:50.489Z,23.73
2017-08-25T03:15:18.969Z,15.57
2017-08-25T03:17:47.448Z,15.40
2017-08-25T03:20:15.852Z,29.70
2017-08-25T03:22:44.253Z,19.13
2017-08-25T03:25:12.681Z,22.90
2017-08-25T03:27:41.160Z,24.00
2017-08-25T03:30:09.569Z,19.20
2017-08-25T03:32:38.023Z,25.17
2017-08-25T03:35:06.495Z,30.50
2017-08-25T03:37:34.865Z,21.03
2017-08-25T03:40:03.265Z,18.30
2017-08-25T03:42:31.745Z,22.13
2017-08-25T03:45:01.043Z,15.57
2017-08-25T03:47:29.416Z,14.47
2017-08-25T03:50:00.056Z,17.67
2017-08-25T03:52:28.531Z,25.83
2017-08-25T03:54:57.000Z,18.03
2017-08-25T03:57:25.381Z,22.87
2017-08-25T03:59:53.869Z,16.03
2017-08-25T04:02:22.339Z,19.40
2017-08-25T04:04:50.834Z,17.20
2017-08-25T04:07:19.308Z,25.20
2017-08-25T04:09:47.696Z,15.77
2017-08-25T04:12:16.064Z,18.43
2017-08-25T04:14:44.456Z,17.70
2017-08-25T04:17:12.838Z,14.20
2017-08-25T04:19:41.240Z,17.53
2017-08-25T04:22:14.289Z,15.83
2017-08-25T04:24:42.755Z,18.50
2017-08-25T04:27:15.563Z,16.03
2017-08-25T04:29:46.073Z,22.77
2017-08-25T04:32:16.673Z,21.53
2017-08-25T04:34:47.343Z,12.87
2017-08-25T04:37:17.977Z,20.83
2017-08-25T04:39:46.528Z,17.63
2017-08-25T04:42:14.924Z,14.80
2017-08-25T04:44:45.608Z,17.20
2017-08-25T04:47:16.224Z,20.40
2017-08-25T04:49:46.892Z,18.37
2017-08-25T04:52:15.312Z,18.77
2017-08-25T04:54:48.101Z,17.40
2017-08-25T04:57:18.643Z,16.80
2017-08-25T04:59:47.037Z,14.47
2017-08-25T05:02:15.517Z,24.90
2017-08-25T05:04:50.525Z,21.30
2017-08-25T05:07:21.170Z,19.50
2017-08-25T05:09:51.789Z,22.93
2017-08-25T05:12:20.241Z,19.03
2017-08-25T05:14:53.124Z,18.37
2017-08-25T05:17:23.779Z,17.93
2017-08-25T05:19:54.509Z,21.87
2017-08-25T05:22:25.129Z,20.83
2017-08-25T05:24:55.869Z,18.03
2017-08-25T05:27:24.294Z,21.30
2017-08-25T05:29:52.715Z,25.37
2017-08-25T05:32:21.097Z,18.07
2017-08-25T05:34:49.582Z,24.80
2017-08-25T05:37:17.946Z,20.20
2017-08-25T05:39:50.457Z,16.10
2017-08-25T05:42:20.959Z,18.17
2017-08-25T05:44:49.438Z,24.33
2017-08-25T05:47:17.792Z,15.53
2017-08-25T05:49:46.167Z,21.70
2017-08-25T05:52:14.543Z,17.00
2017-08-25T05:54:42.974Z,22.53
2017-08-25T05:57:11.357Z,18.70
2017-08-25T05:59:39.909Z,23.97
2017-08-25T06:02:08.277Z,19.47
2017-08-25T06:04:36.650Z,17.77
2017-08-25T06:07:05.054Z,18.03
2017-08-25T06:09:33.443Z,18.30
2017-08-25T06:12:01.914Z,22.57
2017-08-25T06:14:30.388Z,18.20
2017-08-25T06:16:58.769Z,19.60
2017-08-25T06:19:27.241Z,22.40
2017-08-25T06:21:55.741Z,19.27
2017-08-25T06:24:24.216Z,22.00
2017-08-25T06:26:52.616Z,16.53
2017-08-25T06:29:21.070Z,23.97
2017-08-25T06:31:49.484Z,18.03
2017-08-25T06:34:17.839Z,16.47
2017-08-25T06:36:46.196Z,12.57
2017-08-25T06:39:14.580Z,16.37
2017-08-25T06:41:42.947Z,11.93
2017-08-25T06:44:11.351Z,13.30
2017-08-25T06:46:39.723Z,12.80
2017-08-25T06:49:08.116Z,18.00
2017-08-25T06:51:36.469Z,15.93
2017-08-25T06:54:04.956Z,10.30
2017-08-25T06:56:33.344Z,16.47
2017-08-25T06:59:01.733Z,19.30
2017-08-25T07:01:30.126Z,9.63
2017-08-25T07:03:58.573Z,17.73
2017-08-25T07:06:28.904Z,17.50
2017-08-25T07:08:57.381Z,15.00
2017-08-25T07:11:25.753Z,11.73
2017-08-25T07:13:54.242Z,6.83
2017-08-25T07:16:22.617Z,11.23
2017-08-25T07:18:51.013Z,11.03
2017-08-25T07:21:19.476Z,12.23
2017-08-25T07:23:47.957Z,20.17
2017-08-25T07:26:16.445Z,13.03
2017-08-25T07:28:44.829Z,7.33
2017-08-25T07:31:13.216Z,8.63
2017-08-25T07:33:43.540Z,8.10
2017-08-25T07:36:13.015Z,12.47
2017-08-25T07:38:41.472Z,15.33
2017-08-25T07:41:09.837Z,6.60
2017-08-25T07:43:38.249Z,9.70
2017-08-25T07:46:06.617Z,5.43
2017-08-25T07:48:35.029Z,7.53
2017-08-25T07:51:03.409Z,6.70
2017-08-25T07:53:31.826Z,6.53
2017-08-25T07:56:00.201Z,8.67
2017-08-25T07:58:28.587Z,7.10
2017-08-25T08:00:58.982Z,4.97
2017-08-25T08:03:27.385Z,8.67
2017-08-25T08:05:55.765Z,8.00
2017-08-25T08:08:24.233Z,5.17
2017-08-25T08:10:52.621Z,5.50
2017-08-25T08:13:21.001Z,9.93
2017-08-25T08:15:50.321Z,7.80
2017-08-25T08:18:18.725Z,4.00
2017-08-25T08:20:48.030Z,9.90
2017-08-25T08:23:16.395Z,6.47
2017-08-25T08:25:45.518Z,3.77
2017-08-25T08:28:13.893Z,4.57
2017-08-25T08:30:44.287Z,7.53
2017-08-25T08:33:12.661Z,4.20
2017-08-25T08:35:41.619Z,2.87
2017-08-25T08:38:10.048Z,3.40
2017-08-25T08:40:38.459Z,11.83
2017-08-25T08:43:06.866Z,2.70
2017-08-25T08:45:35.380Z,10.13
2017-08-25T08:48:04.788Z,4.07
2017-08-25T08:50:33.187Z,6.67
2017-08-25T08:53:02.532Z,5.80
2017-08-25T08:55:30.944Z,2.40
2017-08-25T08:57:59.323Z,8.57
2017-08-25T09:00:27.712Z,10.80
2017-08-25T09:02:56.109Z,2.00
2017-08-25T09:05:24.488Z,6.03
2017-08-25T09:07:52.937Z,6.00
2017-08-25T09:10:21.310Z,3.40
2017-08-25T09:12:50.650Z,5.10
2017-08-25T09:15:19.028Z,4.57
2017-08-25T09:17:47.434Z,3.17
2017-08-25T09:20:15.809Z,3.60
2017-08-25T09:22:44.208Z,9.93
2017-08-25T09:25:12.585Z,4.90
2017-08-25T09:27:40.977Z,4.90
2017-08-25T09:30:09.350Z,8.13
2017-08-25T09:32:37.755Z,4.83
2017-08-25T09:35:06.153Z,3.10
2017-08-25T09:37:35.570Z,6.20
2017-08-25T09:40:04.968Z,3.60
2017-08-25T09:42:33.386Z,6.33
2017-08-25T09:45:01.860Z,2.70
2017-08-25T09:47:31.714Z,7.30
2017-08-25T09:50:01.017Z,4.17
2017-08-25T09:52:29.413Z,3.97
2017-08-25T09:54:57.804Z,7.37
2017-08-25T09:57:26.221Z,9.57
2017-08-25T09:59:54.605Z,5.83
2017-08-25T10:02:23.015Z,8.20
2017-08-25T10:04:51.392Z,7.77
2017-08-25T10:07:21.041Z,5.87
2017-08-25T10:09:49.470Z,5.70
2017-08-25T10:12:22.106Z,8.33
2017-08-25T10:14:52.486Z,9.43
2017-08-25T10:17:20.921Z,6.30
2017-08-25T10:19:50.228Z,5.60
2017-08-25T10:22:18.646Z,7.13
2017-08-25T10:24:47.945Z,5.17
2017-08-25T10:27:16.412Z,6.53
2017-08-25T10:29:44.788Z,4.30
2017-08-25T10:32:14.113Z,3.80
2017-08-25T10:34:49.360Z,7.90
2017-08-25T10:37:24.379Z,5.27
2017-08-25T10:39:58.991Z,2.90
2017-08-25T10:42:33.280Z,2.63
2017-08-25T10:45:09.609Z,7.53
2017-08-25T10:47:41.047Z,5.03
2017-08-25T10:50:11.455Z,7.93
2017-08-25T10:52:39.865Z,8.40
2017-08-25T10:55:08.266Z,5.17
2017-08-25T10:57:36.678Z,3.17
2017-08-25T11:00:05.069Z,3.10
2017-08-25T11:02:33.467Z,4.00
2017-08-25T11:05:02.757Z,3.63
2017-08-25T11:07:32.066Z,5.37
2017-08-25T11:10:00.443Z,3.97
2017-08-25T11:12:29.732Z,4.30
2017-08-25T11:14:58.120Z,3.77
2017-08-25T11:17:26.518Z,4.77
2017-08-25T11:19:55.001Z,2.77
2017-08-25T11:22:23.378Z,1.67
2017-08-25T11:24:52.937Z,3.30
2017-08-25T11:27:25.116Z,3.50
2017-08-25T11:30:01.690Z,3.43
2017-08-25T11:32:30.097Z,4.77
2017-08-25T11:35:03.034Z,4.37
2017-08-25T11:37:33.490Z,2.93
2017-08-25T11:40:11.057Z,3.20
2017-08-25T11:42:44.633Z,3.40
2017-08-25T11:45:14.945Z,6.60
2017-08-25T11:47:45.635Z,2.03
2017-08-25T11:50:16.305Z,3.70
2017-08-25T11:52:45.661Z,2.67
2017-08-25T11:55:18.337Z,4.50
2017-08-25T11:57:46.766Z,5.67
2017-08-25T12:00:17.360Z,2.70
2017-08-25T12:02:47.923Z,3.30
2017-08-25T12:05:18.826Z,3.03
2017-08-25T12:07:49.482Z,1.83
2017-08-25T12:10:17.883Z,4.17
2017-08-25T12:12:46.330Z,4.67
2017-08-25T12:15:17.008Z,1.83
2017-08-25T12:17:48.566Z,1.47
2017-08-25T12:20:18.930Z,4.53
2017-08-25T12:22:52.646Z,2.90
2017-08-25T12:25:27.552Z,2.40
2017-08-25T12:27:58.187Z,1.00
2017-08-25T12:30:28.288Z,2.50
2017-08-25T12:33:01.751Z,0.87
2017-08-25T12:35:38.469Z,2.33
2017-08-25T12:38:08.486Z,1.73
2017-08-25T12:40:37.889Z,10.53
2017-08-25T12:43:13.985Z,4.23
2017-08-25T12:45:47.623Z,4.00
2017-08-25T12:48:18.770Z,2.43
2017-08-25T12:50:47.213Z,2.50
2017-08-25T12:53:22.141Z,5.10
2017-08-25T12:55:52.753Z,2.10
2017-08-25T12:58:25.573Z,3.30
2017-08-25T13:00:54.026Z,2.50
2017-08-25T13:03:28.794Z,1.90
2017-08-25T13:05:59.155Z,1.53
2017-08-25T13:08:29.804Z,2.50
2017-08-25T13:11:00.421Z,4.03
2017-08-25T13:13:28.881Z,4.00
2017-08-25T13:15:57.476Z,1.00
2017-08-25T13:18:29.165Z,2.20
2017-08-25T13:20:57.564Z,3.80
2017-08-25T13:23:25.983Z,2.10
2017-08-25T13:26:00.580Z,1.53
2017-08-25T13:28:31.872Z,2.30
2017-08-25T13:31:00.289Z,2.73
2017-08-25T13:33:28.730Z,0.93
2017-08-25T13:36:03.831Z,2.40
