createdAt,value
2019-04-25T00:00:54.226Z,99.99
2019-04-25T00:01:54.415Z,99.99
2019-04-25T00:02:54.213Z,99.99
2019-04-25T00:03:54.211Z,99.99
2019-04-25T00:04:54.209Z,99.99
2019-04-25T00:05:54.215Z,99.99
2019-04-25T00:06:54.206Z,99.99
2019-04-25T00:07:54.201Z,99.99
2019-04-25T00:08:54.201Z,99.99
2019-04-25T00:09:54.193Z,99.99
2019-04-25T00:10:54.188Z,99.99
2019-04-25T00:11:54.386Z,99.99
2019-04-25T00:12:54.179Z,99.99
2019-04-25T00:13:54.380Z,99.99
2019-04-25T00:14:54.184Z,99.99
2019-04-25T00:15:54.168Z,99.99
2019-04-25T00:16:54.372Z,99.99
2019-04-25T00:17:54.164Z,99.99
2019-04-25T00:18:54.165Z,99.99
2019-04-25T00:19:54.354Z,99.99
2019-04-25T00:20:54.156Z,99.99
2019-04-25T00:21:54.147Z,99.99
2019-04-25T00:22:54.172Z,99.99
2019-04-25T00:23:54.144Z,99.99
2019-04-25T00:24:54.142Z,99.99
2019-04-25T00:25:54.134Z,99.99
2019-04-25T00:26:54.167Z,99.99
2019-04-25T00:27:54.334Z,99.99
2019-04-25T00:28:54.126Z,99.99
2019-04-25T00:29:54.332Z,99.99
2019-04-25T00:30:54.329Z,99.99
2019-04-25T00:31:54.155Z,99.99
2019-04-25T00:32:54.116Z,99.99
2019-04-25T00:33:54.109Z,99.99
2019-04-25T00:34:54.113Z,99.99
2019-04-25T00:35:54.110Z,99.99
2019-04-25T00:36:54.100Z,99.99
2019-04-25T00:37:54.098Z,99.99
2019-04-25T00:38:54.128Z,99.99
2019-04-25T00:39:54.112Z,99.99
2019-04-25T00:40:54.102Z,99.99
2019-04-25T00:41:54.716Z,99.99
2019-04-25T00:42:54.120Z,99.99
2019-04-25T00:43:54.106Z,99.99
2019-04-25T00:44:54.087Z,99.99
2019-04-25T00:45:54.074Z,99.99
2019-04-25T00:46:56.715Z,99.99
2019-04-25T00:47:54.079Z,99.99
2019-04-25T00:48:54.086Z,99.99
2019-04-25T00:49:54.072Z,99.99
2019-04-25T00:50:54.630Z,99.99
2019-04-25T00:51:54.084Z,99.99
2019-04-25T00:52:54.053Z,99.99
2019-04-25T00:53:54.834Z,99.99
2019-04-25T00:54:54.044Z,99.99
2019-04-25T00:55:54.045Z,99.99
2019-04-25T00:56:54.042Z,99.99
2019-04-25T00:57:54.037Z,99.99
2019-04-25T00:58:54.147Z,99.99
2019-04-25T00:59:54.140Z,99.99
2019-04-25T01:00:54.295Z,99.99
2019-04-25T01:01:54.165Z,99.99
2019-04-25T01:02:54.625Z,99.99
2019-04-25T01:03:54.502Z,99.99
2019-04-25T01:04:54.214Z,99.99
2019-04-25T01:05:54.606Z,99.99
2019-04-25T01:06:54.276Z,99.99
2019-04-25T01:07:54.428Z,99.99
2019-04-25T01:08:55.523Z,99.99
2019-04-25T01:09:54.569Z,99.99
2019-04-25T01:10:54.232Z,99.99
2019-04-25T01:11:54.114Z,99.99
2019-04-25T01:12:54.514Z,99.99
2019-04-25T01:13:54.434Z,99.99
2019-04-25T01:14:54.749Z,99.99
2019-04-25T01:15:54.721Z,99.99
2019-04-25T01:16:54.804Z,99.99
2019-04-25T01:17:53.963Z,99.99
2019-04-25T01:18:54.800Z,99.99
2019-04-25T01:19:56.980Z,99.99
2019-04-25T01:20:54.459Z,99.99
2019-04-25T01:21:54.951Z,99.99
2019-04-25T01:22:56.987Z,99.99
2019-04-25T01:23:54.519Z,99.99
2019-04-25T01:24:54.934Z,99.99
2019-04-25T01:25:54.644Z,99.99
2019-04-25T01:26:54.645Z,99.99
2019-04-25T01:27:54.780Z,99.99
2019-04-25T01:28:54.875Z,99.99
2019-04-25T01:29:54.441Z,99.99
2019-04-25T01:30:55.081Z,99.99
2019-04-25T01:31:54.456Z,99.99
2019-04-25T01:32:54.551Z,99.99
2019-04-25T01:33:54.610Z,99.99
2019-04-25T01:34:58.380Z,99.99
2019-04-25T01:35:54.786Z,99.99
2019-04-25T01:36:55.028Z,99.99
2019-04-25T01:37:54.927Z,99.99
2019-04-25T01:38:56.668Z,99.99
2019-04-25T01:39:55.304Z,99.99
2019-04-25T01:40:54.415Z,99.99
2019-04-25T01:42:54.772Z,99.99
2019-04-25T01:43:57.199Z,99.99
2019-04-25T01:44:56.600Z,99.99
2019-04-25T01:45:54.866Z,99.99
2019-04-25T01:46:54.472Z,99.99
2019-04-25T01:47:54.953Z,99.99
2019-04-25T01:48:54.556Z,99.99
2019-04-25T01:49:54.564Z,99.99
2019-04-25T01:50:54.571Z,99.99
2019-04-25T01:51:54.796Z,99.99
2019-04-25T01:52:54.737Z,99.99
2019-04-25T01:53:54.825Z,99.99
2019-04-25T01:54:55.091Z,99.99
2019-04-25T01:56:02.355Z,99.99
2019-04-25T01:56:55.285Z,99.99
2019-04-25T01:57:54.800Z,99.99
2019-04-25T01:58:54.749Z,99.99
2019-04-25T01:59:55.135Z,99.99
2019-04-25T02:00:55.070Z,99.99
2019-04-25T02:01:54.586Z,99.99
2019-04-25T02:02:54.876Z,99.99
2019-04-25T02:03:54.735Z,99.99
2019-04-25T02:04:56.834Z,99.99
2019-04-25T02:05:55.233Z,99.99
2019-04-25T02:06:54.887Z,99.99
2019-04-25T02:07:55.000Z,99.99
2019-04-25T02:08:55.233Z,99.99
2019-04-25T02:09:54.810Z,99.99
2019-04-25T02:10:56.700Z,99.99
2019-04-25T02:11:54.735Z,99.99
2019-04-25T02:12:55.203Z,99.99
2019-04-25T02:13:54.930Z,99.99
2019-04-25T02:14:54.734Z,99.99
2019-04-25T02:15:54.813Z,99.99
2019-04-25T02:16:55.868Z,99.99
2019-04-25T02:17:56.946Z,99.99
2019-04-25T02:18:55.119Z,99.99
2019-04-25T02:19:55.471Z,99.99
2019-04-25T02:20:56.598Z,99.99
2019-04-25T02:21:54.545Z,99.99
2019-04-25T02:22:55.281Z,99.99
2019-04-25T02:23:55.426Z,99.99
2019-04-25T02:24:55.681Z,99.99
2019-04-25T02:26:06.098Z,99.99
2019-04-25T02:26:55.234Z,99.99
2019-04-25T02:27:55.726Z,99.99
2019-04-25T02:28:55.203Z,99.99
2019-04-25T02:29:55.256Z,99.99
2019-04-25T02:30:58.339Z,99.99
2019-04-25T02:31:58.537Z,99.99
2019-04-25T02:32:56.037Z,99.99
2019-04-25T02:33:56.726Z,99.99
2019-04-25T02:34:58.169Z,99.99
2019-04-25T02:35:57.869Z,99.99
2019-04-25T02:36:57.518Z,99.99
2019-04-25T02:37:57.937Z,99.99
2019-04-25T02:38:57.571Z,99.99
2019-04-25T02:39:56.798Z,99.99
2019-04-25T02:40:56.276Z,99.99
2019-04-25T02:41:56.067Z,99.99
2019-04-25T02:42:55.817Z,99.99
2019-04-25T02:43:56.305Z,99.99
2019-04-25T02:44:56.114Z,99.99
2019-04-25T02:45:55.440Z,99.99
2019-04-25T02:46:55.903Z,99.99
2019-04-25T02:47:55.106Z,99.99
2019-04-25T02:48:56.205Z,99.99
2019-04-25T02:49:55.844Z,99.99
2019-04-25T02:50:55.440Z,99.99
2019-04-25T02:51:56.185Z,99.99
2019-04-25T02:52:55.604Z,99.99
2019-04-25T02:53:53.783Z,99.99
2019-04-25T02:54:55.712Z,99.99
2019-04-25T02:55:53.906Z,99.99
2019-04-25T02:56:54.766Z,99.99
2019-04-25T02:57:54.227Z,99.99
2019-04-25T02:58:54.292Z,99.99
2019-04-25T02:59:54.733Z,99.99
2019-04-25T03:01:03.482Z,99.99
2019-04-25T03:01:54.255Z,99.99
2019-04-25T03:02:54.723Z,99.99
2019-04-25T03:03:54.570Z,99.99
2019-04-25T03:04:54.535Z,99.99
2019-04-25T03:05:54.888Z,99.99
2019-04-25T03:06:55.489Z,99.99
2019-04-25T03:07:54.502Z,99.99
2019-04-25T03:08:54.328Z,99.99
2019-04-25T03:09:54.737Z,99.99
2019-04-25T03:10:54.384Z,99.99
2019-04-25T03:11:54.788Z,99.99
2019-04-25T03:12:54.497Z,99.99
2019-04-25T03:13:54.660Z,99.99
2019-04-25T03:14:54.999Z,99.99
2019-04-25T03:15:55.750Z,99.99
2019-04-25T03:16:54.348Z,99.99
2019-04-25T03:17:54.623Z,99.99
2019-04-25T03:18:54.397Z,99.99
2019-04-25T03:19:54.332Z,99.99
2019-04-25T03:20:54.871Z,99.99
2019-04-25T03:21:54.986Z,99.99
2019-04-25T03:22:54.729Z,99.99
2019-04-25T03:23:54.962Z,99.99
2019-04-25T03:24:54.914Z,99.99
2019-04-25T03:25:53.547Z,99.99
2019-04-25T03:26:53.714Z,99.99
2019-04-25T03:27:54.089Z,99.99
2019-04-25T03:28:53.793Z,99.99
2019-04-25T03:29:54.193Z,99.99
2019-04-25T03:30:56.786Z,99.99
2019-04-25T03:31:56.077Z,99.99
2019-04-25T03:32:56.188Z,99.99
2019-04-25T03:33:55.901Z,99.99
2019-04-25T03:34:54.909Z,99.99
2019-04-25T03:35:53.474Z,99.99
2019-04-25T03:36:53.750Z,99.99
2019-04-25T03:37:54.477Z,99.99
2019-04-25T03:38:54.177Z,99.99
2019-04-25T03:39:53.619Z,99.99
2019-04-25T03:40:53.903Z,99.99
2019-04-25T03:41:53.972Z,99.99
2019-04-25T03:42:53.817Z,99.99
2019-04-25T03:43:54.208Z,99.99
2019-04-25T03:44:53.898Z,99.99
2019-04-25T03:45:53.599Z,99.99
2019-04-25T03:46:53.639Z,99.99
2019-04-25T03:47:53.437Z,99.99
2019-04-25T03:48:53.972Z,99.99
2019-04-25T03:49:55.386Z,99.99
2019-04-25T03:50:54.050Z,99.99
2019-04-25T03:51:53.880Z,99.99
2019-04-25T03:52:54.025Z,99.99
2019-04-25T03:53:53.648Z,99.99
2019-04-25T03:54:53.630Z,99.99
2019-04-25T03:55:54.055Z,99.99
2019-04-25T03:56:56.008Z,99.99
2019-04-25T03:57:53.947Z,99.99
2019-04-25T03:58:54.011Z,99.99
2019-04-25T03:59:53.676Z,99.99
2019-04-25T04:00:54.518Z,99.99
2019-04-25T04:01:53.829Z,99.99
2019-04-25T04:02:53.856Z,99.99
2019-04-25T04:03:53.796Z,99.99
2019-04-25T04:04:53.870Z,99.99
2019-04-25T04:05:54.013Z,99.99
2019-04-25T04:06:53.768Z,99.99
2019-04-25T04:07:53.598Z,99.99
2019-04-25T04:08:53.893Z,99.99
2019-04-25T04:09:55.046Z,99.99
2019-04-25T04:10:54.333Z,99.99
2019-04-25T04:11:53.587Z,99.99
2019-04-25T04:12:54.253Z,99.99
2019-04-25T04:13:53.538Z,99.99
2019-04-25T04:14:53.818Z,99.99
2019-04-25T04:15:53.351Z,99.99
2019-04-25T04:16:53.913Z,99.99
2019-04-25T04:17:53.664Z,99.99
2019-04-25T04:18:54.110Z,99.99
2019-04-25T04:19:53.782Z,99.99
2019-04-25T04:20:53.531Z,99.99
2019-04-25T04:21:53.523Z,99.99
2019-04-25T04:22:53.516Z,99.99
2019-04-25T04:23:54.201Z,99.99
2019-04-25T04:24:53.788Z,99.99
2019-04-25T04:25:54.567Z,99.99
2019-04-25T04:27:03.474Z,99.99
2019-04-25T04:27:53.818Z,99.99
2019-04-25T04:28:53.407Z,99.99
2019-04-25T04:29:54.279Z,99.99
2019-04-25T04:30:54.118Z,99.99
2019-04-25T04:31:54.385Z,99.99
2019-04-25T04:32:53.734Z,99.99
2019-04-25T04:33:53.291Z,99.99
2019-04-25T04:34:53.734Z,99.99
2019-04-25T04:35:54.322Z,99.99
2019-04-25T04:36:53.726Z,99.99
2019-04-25T04:37:54.170Z,99.99
2019-04-25T04:38:54.315Z,99.99
2019-04-25T04:39:53.723Z,99.99
2019-04-25T04:40:55.057Z,99.99
2019-04-25T04:41:53.555Z,99.99
2019-04-25T04:42:53.503Z,99.99
2019-04-25T04:43:54.159Z,99.99
2019-04-25T04:44:53.588Z,99.99
2019-04-25T04:45:54.127Z,99.99
2019-04-25T04:46:53.857Z,99.99
2019-04-25T04:47:53.369Z,99.99
2019-04-25T04:48:54.025Z,99.99
2019-04-25T04:49:53.991Z,99.99
2019-04-25T04:50:53.526Z,99.99
2019-04-25T04:51:54.139Z,99.99
2019-04-25T04:52:54.027Z,99.99
2019-04-25T04:53:53.765Z,99.99
2019-04-25T04:55:03.713Z,99.99
2019-04-25T04:55:54.383Z,99.99
2019-04-25T04:56:53.674Z,99.99
2019-04-25T04:57:54.249Z,99.99
2019-04-25T04:58:53.932Z,99.99
2019-04-25T04:59:53.592Z,99.99
2019-04-25T05:00:53.698Z,99.99
2019-04-25T05:01:53.311Z,99.99
2019-04-25T05:02:53.399Z,99.99
2019-04-25T05:03:54.042Z,99.99
2019-04-25T05:04:53.606Z,99.99
2019-04-25T05:05:53.555Z,99.99
2019-04-25T05:06:53.718Z,99.99
2019-04-25T05:07:53.920Z,99.99
2019-04-25T05:08:53.222Z,99.99
2019-04-25T05:09:53.472Z,99.99
2019-04-25T05:10:54.490Z,99.99
2019-04-25T05:11:54.042Z,99.99
2019-04-25T05:12:53.296Z,99.99
2019-04-25T05:13:54.141Z,99.99
2019-04-25T05:14:53.706Z,99.99
2019-04-25T05:15:53.270Z,99.99
2019-04-25T05:16:53.288Z,99.99
2019-04-25T05:17:54.137Z,99.99
2019-04-25T05:18:55.072Z,99.99
2019-04-25T05:19:53.307Z,99.99
2019-04-25T05:20:54.304Z,99.99
2019-04-25T05:21:53.706Z,99.99
2019-04-25T05:22:54.878Z,99.99
2019-04-25T05:23:54.297Z,99.99
2019-04-25T05:24:53.518Z,99.99
2019-04-25T05:25:53.940Z,99.99
2019-04-25T05:26:53.999Z,99.99
2019-04-25T05:28:01.983Z,99.99
2019-04-25T05:28:53.316Z,99.99
2019-04-25T05:29:53.970Z,99.99
2019-04-25T05:30:53.544Z,99.99
2019-04-25T05:31:54.264Z,99.99
2019-04-25T05:32:54.333Z,99.99
2019-04-25T05:33:53.652Z,99.99
2019-04-25T05:34:53.297Z,99.99
2019-04-25T05:35:53.936Z,99.99
2019-04-25T05:36:53.881Z,99.99
2019-04-25T05:37:53.366Z,99.99
2019-04-25T05:38:53.918Z,99.99
2019-04-25T05:39:53.528Z,99.99
2019-04-25T05:40:53.902Z,99.99
2019-04-25T05:41:54.028Z,99.99
2019-04-25T05:42:54.256Z,99.99
2019-04-25T05:43:53.600Z,99.99
2019-04-25T05:44:54.103Z,99.99
2019-04-25T05:45:54.089Z,99.99
2019-04-25T05:46:54.065Z,99.99
2019-04-25T05:47:54.111Z,99.99
2019-04-25T05:48:53.777Z,99.99
2019-04-25T05:49:54.156Z,99.99
2019-04-25T05:50:53.741Z,99.99
2019-04-25T05:51:53.867Z,99.99
2019-04-25T05:52:54.134Z,99.99
2019-04-25T05:53:52.980Z,99.99
2019-04-25T05:54:54.062Z,99.99
2019-04-25T05:55:54.074Z,99.99
2019-04-25T05:56:53.739Z,99.99
2019-04-25T05:57:53.651Z,99.99
2019-04-25T05:58:53.263Z,99.99
2019-04-25T05:59:53.749Z,99.99
2019-04-25T06:00:54.225Z,99.99
2019-04-25T06:01:53.789Z,99.99
2019-04-25T06:02:53.328Z,99.99
2019-04-25T06:03:53.634Z,99.99
2019-04-25T06:04:53.549Z,99.99
2019-04-25T06:05:53.442Z,99.99
2019-04-25T06:06:53.070Z,99.99
2019-04-25T06:07:54.278Z,99.99
2019-04-25T06:08:54.194Z,99.99
2019-04-25T06:09:54.504Z,99.99
2019-04-25T06:10:53.852Z,99.99
2019-04-25T06:11:53.389Z,99.99
2019-04-25T06:12:53.624Z,99.99
2019-04-25T06:13:53.226Z,99.99
2019-04-25T06:14:54.539Z,99.99
2019-04-25T06:15:53.336Z,99.99
2019-04-25T06:16:53.606Z,99.99
2019-04-25T06:17:53.421Z,99.99
2019-04-25T06:18:52.894Z,99.99
2019-04-25T06:19:53.454Z,99.99
2019-04-25T06:20:54.304Z,99.99
2019-04-25T06:21:53.532Z,99.99
2019-04-25T06:22:53.426Z,99.99
2019-04-25T06:23:54.329Z,99.99
2019-04-25T06:24:54.224Z,99.99
2019-04-25T06:25:53.795Z,99.99
2019-04-25T06:26:53.865Z,99.99
2019-04-25T06:27:57.230Z,99.99
2019-04-25T06:28:59.025Z,99.99
2019-04-25T06:29:58.972Z,99.99
2019-04-25T06:30:54.093Z,99.99
2019-04-25T06:32:04.210Z,99.99
2019-04-25T06:32:53.380Z,99.99
2019-04-25T06:33:53.939Z,99.99
2019-04-25T06:34:54.261Z,99.99
2019-04-25T06:35:52.834Z,99.99
2019-04-25T06:36:53.645Z,99.99
2019-04-25T06:37:53.704Z,99.99
2019-04-25T06:38:54.186Z,99.99
2019-04-25T06:39:53.711Z,99.99
2019-04-25T06:40:53.569Z,99.99
2019-04-25T06:41:54.055Z,99.99
2019-04-25T06:42:53.564Z,99.99
2019-04-25T06:43:54.131Z,99.99
2019-04-25T06:44:53.560Z,99.99
2019-04-25T06:45:55.228Z,99.99
2019-04-25T06:46:53.537Z,99.99
2019-04-25T06:47:54.057Z,99.99
2019-04-25T06:48:53.439Z,99.99
2019-04-25T06:49:53.249Z,99.99
2019-04-25T06:50:53.725Z,99.99
2019-04-25T06:51:54.580Z,99.99
2019-04-25T06:52:53.731Z,99.99
2019-04-25T06:53:53.446Z,99.99
2019-04-25T06:54:53.297Z,99.99
2019-04-25T06:55:53.601Z,99.99
2019-04-25T06:56:53.575Z,99.99
2019-04-25T06:57:54.008Z,99.99
2019-04-25T06:58:53.298Z,99.99
2019-04-25T06:59:53.282Z,99.99
2019-04-25T07:00:58.932Z,99.99
2019-04-25T07:01:54.057Z,99.99
2019-04-25T07:02:53.214Z,99.99
2019-04-25T07:03:54.002Z,99.99
2019-04-25T07:04:54.028Z,99.99
2019-04-25T07:05:53.574Z,99.99
2019-04-25T07:06:53.514Z,99.99
2019-04-25T07:07:53.465Z,99.99
2019-04-25T07:08:52.771Z,99.99
2019-04-25T07:09:53.523Z,99.99
2019-04-25T07:10:53.927Z,99.99
2019-04-25T07:11:53.899Z,99.99
2019-04-25T07:12:54.311Z,99.99
2019-04-25T07:13:53.672Z,99.99
2019-04-25T07:14:53.899Z,99.99
2019-04-25T07:15:53.394Z,99.99
2019-04-25T07:16:53.254Z,99.99
2019-04-25T07:17:54.017Z,99.99
2019-04-25T07:18:53.442Z,99.99
2019-04-25T07:19:54.114Z,99.99
2019-04-25T07:20:53.371Z,99.99
2019-04-25T07:21:54.141Z,99.99
2019-04-25T07:22:53.730Z,99.99
2019-04-25T07:23:54.058Z,99.99
2019-04-25T07:24:53.750Z,99.99
2019-04-25T07:25:53.837Z,99.99
2019-04-25T07:26:53.815Z,99.99
2019-04-25T07:27:53.497Z,99.99
2019-04-25T07:28:53.889Z,99.80
2019-04-25T07:29:53.884Z,99.99
2019-04-25T07:30:54.523Z,99.99
2019-04-25T07:31:53.952Z,99.99
2019-04-25T07:32:54.070Z,99.99
2019-04-25T07:33:53.273Z,99.99
2019-04-25T07:34:53.564Z,99.99
2019-04-25T07:35:56.442Z,99.99
2019-04-25T07:36:53.442Z,99.99
2019-04-25T07:37:53.994Z,99.99
2019-04-25T07:39:05.539Z,99.99
2019-04-25T07:39:54.151Z,99.99
2019-04-25T07:40:53.732Z,99.99
2019-04-25T07:41:54.071Z,99.99
2019-04-25T07:42:53.611Z,99.99
2019-04-25T07:43:53.290Z,99.99
2019-04-25T07:44:54.913Z,99.99
2019-04-25T07:45:53.572Z,99.99
2019-04-25T07:46:54.174Z,99.99
2019-04-25T07:47:54.177Z,99.99
2019-04-25T07:48:53.534Z,99.99
2019-04-25T07:50:53.716Z,99.99
2019-04-25T07:51:53.670Z,99.99
2019-04-25T07:52:53.859Z,99.80
2019-04-25T07:53:53.452Z,99.99
2019-04-25T07:54:53.893Z,99.95
2019-04-25T07:55:54.198Z,97.94
2019-04-25T07:56:54.781Z,99.66
2019-04-25T07:57:53.335Z,98.33
2019-04-25T07:58:54.597Z,99.85
2019-04-25T07:59:53.707Z,98.80
2019-04-25T08:00:53.962Z,99.99
2019-04-25T08:01:53.558Z,99.99
2019-04-25T08:02:54.171Z,99.33
2019-04-25T08:03:53.788Z,99.99
2019-04-25T08:04:54.127Z,98.09
2019-04-25T08:05:53.385Z,95.17
2019-04-25T08:06:54.218Z,91.35
2019-04-25T08:07:53.621Z,94.79
2019-04-25T08:08:54.449Z,92.11
2019-04-25T08:09:54.133Z,91.73
2019-04-25T08:10:53.511Z,94.45
2019-04-25T08:11:53.209Z,89.76
2019-04-25T08:12:53.626Z,90.15
2019-04-25T08:13:53.358Z,89.67
2019-04-25T08:14:54.215Z,90.24
2019-04-25T08:15:53.840Z,90.63
2019-04-25T08:16:53.769Z,92.02
2019-04-25T08:17:53.986Z,89.67
2019-04-25T08:18:53.996Z,89.15
2019-04-25T08:19:54.276Z,88.48
2019-04-25T08:20:53.366Z,90.30
2019-04-25T08:21:53.698Z,91.35
2019-04-25T08:22:57.124Z,93.45
2019-04-25T08:23:53.310Z,93.74
2019-04-25T08:24:53.870Z,92.40
2019-04-25T08:25:54.336Z,89.24
2019-04-25T08:26:53.458Z,90.48
2019-04-25T08:27:53.566Z,91.06
2019-04-25T08:28:57.200Z,90.87
2019-04-25T08:29:54.163Z,90.87
2019-04-25T08:30:54.821Z,90.96
2019-04-25T08:31:53.514Z,90.87
2019-04-25T08:32:54.047Z,91.53
2019-04-25T08:33:53.599Z,92.25
2019-04-25T08:34:54.142Z,93.88
2019-04-25T08:36:04.450Z,93.21
2019-04-25T08:36:54.162Z,93.93
2019-04-25T08:37:53.770Z,93.07
2019-04-25T08:38:53.468Z,93.93
2019-04-25T08:39:53.874Z,94.98
2019-04-25T08:40:54.171Z,95.61
2019-04-25T08:41:54.035Z,95.89
2019-04-25T08:42:53.759Z,93.02
2019-04-25T08:43:54.285Z,94.55
2019-04-25T08:44:53.456Z,94.65
2019-04-25T08:45:54.265Z,93.40
2019-04-25T08:46:53.533Z,90.34
2019-04-25T08:47:53.772Z,92.02
2019-04-25T08:48:53.916Z,91.25
2019-04-25T08:49:53.847Z,90.58
2019-04-25T08:50:53.671Z,91.53
2019-04-25T08:51:55.506Z,92.78
2019-04-25T08:52:54.300Z,91.92
2019-04-25T08:53:53.755Z,92.97
2019-04-25T08:54:54.306Z,91.83
2019-04-25T08:55:54.010Z,92.02
2019-04-25T08:56:53.152Z,91.53
2019-04-25T08:57:53.986Z,93.64
2019-04-25T08:59:03.865Z,90.72
2019-04-25T08:59:53.018Z,91.58
2019-04-25T09:00:59.042Z,92.35
2019-04-25T09:01:53.576Z,93.21
2019-04-25T09:02:52.413Z,93.21
2019-04-25T09:03:53.849Z,91.97
2019-04-25T09:04:54.057Z,90.91
2019-04-25T09:05:53.562Z,89.86
2019-04-25T09:06:53.653Z,89.19
2019-04-25T09:07:54.166Z,90.96
2019-04-25T09:08:54.069Z,89.52
2019-04-25T09:09:53.484Z,90.48
2019-04-25T09:10:53.479Z,90.39
2019-04-25T09:11:54.291Z,90.67
2019-04-25T09:12:53.782Z,90.05
2019-04-25T09:13:53.768Z,88.80
2019-04-25T09:14:54.103Z,88.32
2019-04-25T09:15:53.922Z,86.21
2019-04-25T09:16:53.382Z,86.79
2019-04-25T09:17:54.293Z,88.99
2019-04-25T09:18:53.986Z,86.60
2019-04-25T09:19:54.135Z,87.70
2019-04-25T09:20:54.008Z,87.02
2019-04-25T09:21:53.356Z,87.60
2019-04-25T09:22:54.113Z,86.45
2019-04-25T09:23:53.567Z,88.37
2019-04-25T09:24:53.989Z,85.97
2019-04-25T09:25:54.318Z,83.38
2019-04-25T09:26:53.939Z,85.01
2019-04-25T09:27:54.178Z,85.78
2019-04-25T09:28:53.637Z,85.49
2019-04-25T09:29:54.066Z,84.82
2019-04-25T09:30:54.039Z,85.78
2019-04-25T09:31:53.714Z,85.39
2019-04-25T09:32:53.413Z,86.07
2019-04-25T09:33:54.082Z,86.93
2019-04-25T09:34:54.056Z,88.84
2019-04-25T09:35:53.979Z,86.64
2019-04-25T09:36:53.578Z,86.35
2019-04-25T09:37:53.528Z,84.72
2019-04-25T09:38:53.799Z,84.82
2019-04-25T09:39:53.752Z,87.02
2019-04-25T09:40:54.051Z,86.83
2019-04-25T09:41:53.472Z,85.30
2019-04-25T09:42:53.703Z,86.31
2019-04-25T09:43:52.967Z,85.93
2019-04-25T09:44:53.728Z,86.12
2019-04-25T09:45:53.294Z,85.83
2019-04-25T09:46:53.693Z,84.78
2019-04-25T09:47:53.320Z,86.12
2019-04-25T09:48:52.314Z,86.69
2019-04-25T09:49:53.812Z,86.12
2019-04-25T09:50:53.449Z,87.65
2019-04-25T09:51:53.480Z,88.23
2019-04-25T09:52:53.885Z,88.80
2019-04-25T09:53:53.996Z,87.51
2019-04-25T09:54:53.541Z,88.03
2019-04-25T09:55:54.149Z,89.09
2019-04-25T09:56:53.263Z,87.65
2019-04-25T09:57:53.224Z,88.66
2019-04-25T09:58:53.754Z,88.28
2019-04-25T09:59:53.305Z,88.80
2019-04-25T10:00:52.292Z,86.08
2019-04-25T10:01:52.312Z,86.69
2019-04-25T10:02:55.344Z,87.27
2019-04-25T10:03:52.290Z,89.66
2019-04-25T10:04:52.301Z,88.42
2019-04-25T10:05:52.302Z,89.57
2019-04-25T10:06:53.487Z,87.84
2019-04-25T10:07:53.314Z,87.74
2019-04-25T10:08:52.278Z,89.37
2019-04-25T10:09:54.487Z,88.13
2019-04-25T10:10:53.840Z,87.37
2019-04-25T10:11:52.266Z,87.60
2019-04-25T10:12:54.529Z,89.51
2019-04-25T10:13:53.512Z,89.51
2019-04-25T10:14:52.273Z,88.65
2019-04-25T10:15:52.893Z,88.46
2019-04-25T10:16:53.804Z,88.56
2019-04-25T10:17:52.254Z,89.61
2019-04-25T10:18:53.300Z,90.67
2019-04-25T10:19:52.263Z,90.09
2019-04-25T10:20:52.259Z,88.08
2019-04-25T10:21:53.872Z,87.41
2019-04-25T10:22:53.897Z,86.25
2019-04-25T10:23:53.471Z,85.97
2019-04-25T10:25:00.233Z,84.82
2019-04-25T10:25:53.755Z,87.02
2019-04-25T10:26:54.399Z,88.56
2019-04-25T10:27:53.705Z,87.21
2019-04-25T10:28:52.236Z,85.68
2019-04-25T10:29:54.502Z,85.58
2019-04-25T10:30:53.143Z,85.97
2019-04-25T10:31:52.234Z,86.45
2019-04-25T10:32:54.625Z,85.49
2019-04-25T10:33:53.512Z,88.17
2019-04-25T10:34:52.239Z,86.35
2019-04-25T10:35:58.630Z,86.54
2019-04-25T10:36:53.181Z,86.25
2019-04-25T10:37:53.765Z,88.27
2019-04-25T10:39:04.281Z,86.78
2019-04-25T10:39:54.218Z,87.55
2019-04-25T10:40:53.655Z,85.63
2019-04-25T10:41:53.947Z,85.15
2019-04-25T10:42:53.336Z,84.77
2019-04-25T10:43:54.196Z,84.67
2019-04-25T10:44:54.036Z,85.44
2019-04-25T10:45:53.392Z,82.94
2019-04-25T10:46:52.916Z,84.86
2019-04-25T10:47:53.345Z,83.52
2019-04-25T10:48:54.101Z,82.70
2019-04-25T10:49:53.667Z,82.08
2019-04-25T10:50:55.443Z,83.04
2019-04-25T10:51:52.473Z,82.18
2019-04-25T10:52:52.774Z,81.79
2019-04-25T10:53:53.900Z,82.56
2019-04-25T10:54:53.900Z,81.22
2019-04-25T10:55:52.209Z,81.79
2019-04-25T10:56:52.329Z,83.04
2019-04-25T10:57:53.851Z,82.46
2019-04-25T10:58:54.771Z,81.60
2019-04-25T11:00:00.700Z,82.12
2019-04-25T11:00:52.971Z,82.51
2019-04-25T11:01:53.913Z,84.91
2019-04-25T11:02:53.824Z,82.70
2019-04-25T11:03:52.186Z,81.74
2019-04-25T11:04:52.210Z,81.93
2019-04-25T11:05:53.969Z,82.12
2019-04-25T11:06:52.192Z,79.34
2019-04-25T11:07:54.329Z,80.30
2019-04-25T11:08:55.433Z,79.05
2019-04-25T11:09:53.942Z,81.26
2019-04-25T11:10:53.790Z,80.97
2019-04-25T11:11:52.397Z,82.31
2019-04-25T11:12:53.594Z,82.89
2019-04-25T11:13:52.510Z,82.60
2019-04-25T11:14:53.304Z,79.91
2019-04-25T11:15:52.197Z,79.24
2019-04-25T11:16:53.504Z,78.28
2019-04-25T11:17:54.138Z,80.78
2019-04-25T11:18:53.020Z,77.90
2019-04-25T11:19:52.171Z,77.90
2019-04-25T11:20:52.174Z,77.61
2019-04-25T11:21:53.658Z,78.96
2019-04-25T11:22:53.492Z,78.96
2019-04-25T11:23:54.021Z,79.14
2019-04-25T11:24:52.983Z,77.90
2019-04-25T11:25:54.134Z,76.37
2019-04-25T11:26:54.174Z,75.60
2019-04-25T11:27:53.811Z,74.96
2019-04-25T11:28:52.145Z,75.54
2019-04-25T11:29:54.824Z,75.63
2019-04-25T11:30:52.779Z,75.54
2019-04-25T11:31:52.140Z,74.87
2019-04-25T11:32:53.481Z,74.58
2019-04-25T11:33:52.149Z,74.39
2019-04-25T11:34:53.508Z,73.24
2019-04-25T11:35:53.353Z,73.56
2019-04-25T11:36:52.146Z,72.99
2019-04-25T11:37:52.579Z,74.62
2019-04-25T11:38:53.712Z,74.71
2019-04-25T11:39:53.131Z,74.85
2019-04-25T11:40:54.946Z,75.23
2019-04-25T11:41:52.359Z,75.52
2019-04-25T11:42:53.028Z,79.27
2019-04-25T11:43:52.137Z,78.59
2019-04-25T11:44:52.727Z,74.17
2019-04-25T11:45:53.796Z,72.16
2019-04-25T11:46:52.141Z,72.06
2019-04-25T11:47:52.122Z,72.64
2019-04-25T11:48:52.683Z,73.98
2019-04-25T11:49:52.119Z,70.52
2019-04-25T11:50:53.272Z,69.75
2019-04-25T11:51:52.415Z,71.67
2019-04-25T11:52:53.056Z,72.92
2019-04-25T11:53:54.261Z,72.54
2019-04-25T11:54:52.973Z,72.06
2019-04-25T11:55:53.772Z,70.07
2019-04-25T11:56:54.359Z,70.17
2019-04-25T11:57:53.166Z,70.07
2019-04-25T11:58:53.498Z,68.35
2019-04-25T11:59:52.410Z,69.98
2019-04-25T12:00:53.808Z,69.08
2019-04-25T12:01:52.332Z,69.79
2019-04-25T12:02:52.266Z,69.75
2019-04-25T12:03:52.681Z,70.90
2019-04-25T12:04:54.152Z,72.58
2019-04-25T12:05:52.986Z,71.23
2019-04-25T12:06:53.000Z,71.42
2019-04-25T12:07:52.984Z,72.86
2019-04-25T12:08:53.844Z,70.75
2019-04-25T12:09:52.273Z,68.44
2019-04-25T12:10:53.558Z,69.50
2019-04-25T12:11:54.026Z,68.83
2019-04-25T12:12:53.505Z,69.69
2019-04-25T12:13:53.803Z,67.58
2019-04-25T12:14:54.012Z,69.31
2019-04-25T12:15:52.093Z,68.73
2019-04-25T12:16:53.197Z,68.35
2019-04-25T12:17:52.098Z,70.56
2019-04-25T12:18:54.808Z,68.83
2019-04-25T12:19:54.614Z,70.37
2019-04-25T12:20:53.249Z,68.73
2019-04-25T12:21:53.560Z,67.19
2019-04-25T12:23:04.841Z,69.60
2019-04-25T12:23:52.102Z,71.91
2019-04-25T12:24:52.294Z,70.07
2019-04-25T12:25:54.041Z,68.92
2019-04-25T12:26:54.723Z,68.35
2019-04-25T12:27:53.607Z,68.63
2019-04-25T12:28:53.936Z,69.89
2019-04-25T12:29:52.459Z,70.75
2019-04-25T12:30:53.445Z,69.40
2019-04-25T12:31:53.871Z,67.58
2019-04-25T12:32:53.723Z,69.31
2019-04-25T12:33:54.514Z,70.07
2019-04-25T12:34:52.082Z,69.79
2019-04-25T12:35:53.798Z,68.92
2019-04-25T12:36:52.766Z,68.35
2019-04-25T12:37:53.616Z,67.96
2019-04-25T12:38:52.073Z,68.44
2019-04-25T12:39:52.112Z,68.35
2019-04-25T12:40:53.744Z,67.77
2019-04-25T12:41:52.073Z,68.44
2019-04-25T12:42:52.289Z,69.15
2019-04-25T12:43:54.284Z,68.29
2019-04-25T12:44:53.948Z,67.10
2019-04-25T12:45:52.915Z,67.90
2019-04-25T12:46:52.832Z,69.12
2019-04-25T12:47:56.134Z,69.24
2019-04-25T12:48:52.083Z,67.90
2019-04-25T12:49:53.192Z,66.36
2019-04-25T12:50:52.127Z,67.03
2019-04-25T12:51:52.690Z,66.46
2019-04-25T12:52:54.660Z,66.46
2019-04-25T12:53:53.930Z,66.94
2019-04-25T12:54:54.034Z,66.10