createdAt,value
2018-08-11T00:00:26.938Z,0.90
2018-08-11T00:03:00.811Z,1.07
2018-08-11T00:05:34.598Z,1.10
2018-08-11T00:08:08.690Z,1.10
2018-08-11T00:10:42.852Z,0.83
2018-08-11T00:13:17.385Z,1.17
2018-08-11T00:15:52.499Z,0.83
2018-08-11T00:18:27.295Z,1.23
2018-08-11T00:21:01.340Z,0.90
2018-08-11T00:23:35.999Z,1.33
2018-08-11T00:26:11.211Z,1.10
2018-08-11T00:28:46.053Z,0.87
2018-08-11T00:31:20.759Z,1.03
2018-08-11T00:33:55.744Z,0.90
2018-08-11T00:36:30.576Z,1.00
2018-08-11T00:39:06.890Z,0.90
2018-08-11T00:41:40.812Z,1.10
2018-08-11T00:44:14.603Z,1.27
2018-08-11T00:46:49.147Z,1.10
2018-08-11T00:49:23.118Z,0.93
2018-08-11T00:51:57.844Z,0.80
2018-08-11T00:54:32.213Z,1.00
2018-08-11T00:57:06.327Z,0.90
2018-08-11T00:59:42.107Z,0.90
2018-08-11T01:02:16.104Z,1.30
2018-08-11T01:04:50.399Z,0.80
2018-08-11T01:07:25.491Z,1.07
2018-08-11T01:10:00.727Z,1.07
2018-08-11T01:12:36.231Z,1.00
2018-08-11T01:15:16.549Z,1.20
2018-08-11T01:17:51.752Z,1.20
2018-08-11T01:20:26.336Z,1.00
2018-08-11T01:23:00.232Z,0.90
2018-08-11T01:25:35.561Z,0.80
2018-08-11T01:28:10.307Z,1.27
2018-08-11T01:30:50.747Z,0.57
2018-08-11T01:33:26.020Z,0.83
2018-08-11T01:36:01.448Z,1.03
2018-08-11T01:38:36.636Z,1.23
2018-08-11T01:41:11.733Z,1.40
2018-08-11T01:43:45.732Z,0.90
2018-08-11T01:46:19.573Z,0.70
2018-08-11T01:48:55.397Z,1.00
2018-08-11T01:51:29.281Z,1.07
2018-08-11T01:54:04.206Z,0.70
2018-08-11T01:56:39.257Z,1.43
2018-08-11T01:59:14.510Z,0.83
2018-08-11T02:01:48.341Z,1.13
2018-08-11T02:04:22.808Z,0.90
2018-08-11T02:06:56.746Z,1.13
2018-08-11T02:09:31.476Z,1.00
2018-08-11T02:12:06.820Z,1.17
2018-08-11T02:14:42.111Z,1.03
2018-08-11T02:17:16.214Z,0.70
2018-08-11T02:19:51.818Z,1.00
2018-08-11T02:22:26.152Z,1.10
2018-08-11T02:25:00.687Z,1.13
2018-08-11T02:27:35.180Z,1.00
2018-08-11T02:30:12.099Z,1.00
2018-08-11T02:32:48.269Z,1.20
2018-08-11T02:35:22.344Z,1.07
2018-08-11T02:38:02.868Z,1.33
2018-08-11T02:40:37.513Z,1.47
2018-08-11T02:43:13.329Z,0.70
2018-08-11T02:45:47.802Z,1.00
2018-08-11T02:48:21.446Z,1.10
2018-08-11T02:50:59.526Z,1.03
2018-08-11T02:53:34.144Z,0.87
2018-08-11T02:56:09.226Z,1.00
2018-08-11T02:58:44.105Z,0.90
2018-08-11T03:01:18.297Z,0.80
2018-08-11T03:03:53.289Z,1.50
2018-08-11T03:06:29.792Z,0.90
2018-08-11T03:09:05.097Z,1.03
2018-08-11T03:11:40.311Z,1.13
2018-08-11T03:14:14.821Z,1.10
2018-08-11T03:16:49.750Z,1.03
2018-08-11T03:19:24.409Z,0.87
2018-08-11T03:22:00.518Z,1.10
2018-08-11T03:24:35.851Z,1.20
2018-08-11T03:27:11.000Z,1.00
2018-08-11T03:29:45.525Z,1.10
2018-08-11T03:32:19.529Z,1.20
2018-08-11T03:34:54.810Z,1.20
2018-08-11T03:37:28.884Z,0.80
2018-08-11T03:40:03.534Z,1.17
2018-08-11T03:42:38.904Z,1.00
2018-08-11T03:45:12.906Z,1.23
2018-08-11T03:47:47.963Z,1.10
2018-08-11T03:50:22.793Z,0.73
2018-08-11T03:52:58.509Z,0.90
2018-08-11T03:55:32.569Z,1.03
2018-08-11T03:58:06.545Z,0.80
2018-08-11T04:00:40.385Z,0.80
2018-08-11T04:03:14.401Z,0.80
2018-08-11T04:05:49.555Z,1.03
2018-08-11T04:08:23.325Z,1.10
2018-08-11T04:10:57.567Z,1.20
2018-08-11T04:13:31.481Z,1.00
2018-08-11T04:16:05.479Z,1.00
2018-08-11T04:18:39.290Z,1.10
2018-08-11T04:21:13.479Z,1.07
2018-08-11T04:23:48.280Z,1.03
2018-08-11T04:26:22.279Z,1.37
2018-08-11T04:28:56.406Z,1.00
2018-08-11T04:31:31.277Z,0.73
2018-08-11T04:34:05.916Z,1.00
2018-08-11T04:36:39.806Z,1.00
2018-08-11T04:39:15.010Z,1.20
2018-08-11T04:41:49.847Z,1.30
2018-08-11T04:44:24.966Z,0.80
2018-08-11T04:46:59.163Z,1.17
2018-08-11T04:49:34.060Z,1.10
2018-08-11T04:52:08.758Z,0.70
2018-08-11T04:54:43.355Z,1.07
2018-08-11T04:57:17.346Z,0.80
2018-08-11T04:59:51.239Z,1.20
2018-08-11T05:02:25.220Z,0.80
2018-08-11T05:04:59.769Z,0.83
2018-08-11T05:07:34.349Z,1.10
2018-08-11T05:10:10.318Z,0.90
2018-08-11T05:12:44.384Z,0.83
2018-08-11T05:15:19.729Z,0.90
2018-08-11T05:17:54.694Z,0.80
2018-08-11T05:20:28.858Z,0.90
2018-08-11T05:23:03.435Z,0.80
2018-08-11T05:25:37.880Z,1.00
2018-08-11T05:28:12.349Z,0.90
2018-08-11T05:30:46.332Z,1.00
2018-08-11T05:33:20.636Z,0.77
2018-08-11T05:35:55.379Z,0.27
2018-08-11T05:38:29.332Z,0.73
2018-08-11T05:41:03.218Z,0.30
2018-08-11T05:43:37.191Z,0.30
2018-08-11T05:46:11.908Z,0.30
2018-08-11T05:48:45.671Z,0.30
2018-08-11T05:51:19.684Z,0.47
2018-08-11T05:53:53.484Z,0.60
2018-08-11T05:56:27.956Z,0.30
2018-08-11T05:59:01.683Z,0.50
2018-08-11T06:01:35.714Z,0.63
2018-08-11T06:04:09.576Z,0.60
2018-08-11T06:06:44.105Z,0.80
2018-08-11T06:09:18.347Z,0.07
2018-08-11T06:11:52.984Z,0.97
2018-08-11T06:14:26.552Z,0.50
2018-08-11T06:17:00.526Z,0.50
2018-08-11T06:19:34.443Z,0.27
2018-08-11T06:22:09.810Z,0.90
2018-08-11T06:24:43.836Z,0.50
2018-08-11T06:27:18.252Z,0.60
2018-08-11T06:29:53.686Z,0.30
2018-08-11T06:32:28.046Z,0.40
2018-08-11T06:35:01.814Z,0.30
2018-08-11T06:37:35.885Z,0.20
2018-08-11T06:40:10.916Z,0.60
2018-08-11T06:42:44.975Z,0.70
2018-08-11T06:45:20.192Z,0.30
2018-08-11T06:47:55.375Z,0.63
2018-08-11T06:50:29.360Z,0.50
2018-08-11T06:53:03.813Z,0.33
2018-08-11T06:55:37.744Z,0.30
2018-08-11T06:58:11.728Z,0.37
2018-08-11T07:03:11.703Z,0.50
2018-08-11T07:05:45.388Z,0.50
2018-08-11T07:08:20.469Z,1.87
2018-08-11T07:10:55.977Z,0.30
2018-08-11T07:13:29.788Z,0.50
2018-08-11T07:16:03.610Z,0.60
2018-08-11T07:18:38.256Z,0.20
2018-08-11T07:21:12.147Z,0.60
2018-08-11T07:23:47.113Z,0.70
2018-08-11T07:26:22.100Z,0.20
2018-08-11T07:28:56.048Z,0.50
2018-08-11T07:31:29.993Z,0.40
2018-08-11T07:34:04.182Z,0.40
2018-08-11T07:36:38.855Z,0.60
2018-08-11T07:39:13.322Z,0.50
2018-08-11T07:41:47.560Z,0.20
2018-08-11T07:44:22.745Z,0.20
2018-08-11T07:46:57.604Z,0.27
2018-08-11T07:49:31.421Z,0.43
2018-08-11T07:52:05.197Z,0.63
2018-08-11T07:54:38.933Z,0.30
2018-08-11T07:57:12.725Z,0.20
2018-08-11T07:59:46.603Z,0.40
2018-08-11T08:02:20.367Z,0.40
2018-08-11T08:04:54.249Z,0.10
2018-08-11T08:07:28.101Z,0.10
2018-08-11T08:10:02.020Z,0.67
2018-08-11T08:12:36.032Z,0.40
2018-08-11T08:15:09.893Z,0.40
2018-08-11T08:17:43.749Z,0.20
2018-08-11T08:20:17.564Z,0.43
2018-08-11T08:22:51.225Z,0.67
2018-08-11T08:25:25.108Z,0.90
2018-08-11T08:27:58.877Z,0.40
2018-08-11T08:30:32.614Z,0.67
2018-08-11T08:33:06.512Z,0.80
2018-08-11T08:35:40.426Z,0.60
2018-08-11T08:38:14.591Z,0.40
2018-08-11T08:40:48.527Z,0.10
2018-08-11T08:43:22.291Z,0.40
2018-08-11T08:45:56.005Z,0.53
2018-08-11T08:48:29.864Z,0.30
2018-08-11T08:51:03.801Z,0.57
2018-08-11T08:53:37.557Z,0.70
2018-08-11T08:56:11.457Z,0.10
2018-08-11T08:58:45.392Z,0.27
2018-08-11T09:01:19.088Z,0.50
2018-08-11T09:03:53.122Z,0.40
2018-08-11T09:06:26.965Z,0.43
2018-08-11T09:09:00.826Z,0.50
2018-08-11T09:11:34.671Z,0.53
2018-08-11T09:14:08.561Z,0.27
2018-08-11T09:16:42.430Z,0.43
2018-08-11T09:19:16.342Z,0.30
2018-08-11T09:21:50.283Z,0.40
2018-08-11T09:24:24.353Z,0.40
2018-08-11T09:26:58.158Z,0.50
2018-08-11T09:29:31.888Z,0.30
2018-08-11T09:32:05.713Z,0.50
2018-08-11T09:34:39.570Z,0.10
2018-08-11T09:37:13.542Z,0.20
2018-08-11T09:39:47.339Z,0.50
2018-08-11T09:42:20.987Z,0.10
2018-08-11T09:44:54.739Z,0.53
2018-08-11T09:47:28.532Z,0.20
2018-08-11T09:50:02.436Z,0.30
2018-08-11T09:52:36.393Z,0.50
2018-08-11T09:55:10.033Z,0.40
2018-08-11T09:57:43.916Z,0.40
2018-08-11T10:00:21.833Z,0.43
2018-08-11T10:02:55.658Z,0.53
2018-08-11T10:05:29.586Z,0.53
2018-08-11T10:08:03.150Z,0.30
2018-08-11T10:10:37.024Z,0.20
2018-08-11T10:13:10.931Z,0.43
2018-08-11T10:15:44.724Z,0.40
2018-08-11T10:18:18.672Z,0.30
2018-08-11T10:20:52.455Z,0.40
2018-08-11T10:23:26.427Z,0.20
2018-08-11T10:26:00.281Z,0.20
2018-08-11T10:28:34.158Z,0.20
2018-08-11T10:31:08.064Z,0.00
2018-08-11T10:33:41.676Z,0.40
2018-08-11T10:36:15.615Z,0.40
2018-08-11T10:38:49.505Z,0.60
2018-08-11T10:41:23.406Z,0.20
2018-08-11T10:43:57.318Z,0.20
2018-08-11T10:46:31.141Z,0.60
2018-08-11T10:49:05.387Z,0.60
2018-08-11T10:51:39.299Z,0.50
2018-08-11T10:54:13.153Z,0.40
2018-08-11T10:56:47.142Z,0.70
2018-08-11T10:59:20.831Z,0.40
2018-08-11T11:01:54.790Z,0.50
2018-08-11T11:04:28.648Z,0.70
2018-08-11T11:07:02.701Z,0.50
2018-08-11T11:09:36.302Z,0.37
2018-08-11T11:12:10.231Z,0.53
2018-08-11T11:14:43.853Z,0.77
2018-08-11T11:17:17.757Z,0.40
2018-08-11T11:19:51.535Z,0.47
2018-08-11T11:22:25.665Z,0.20
2018-08-11T11:24:59.480Z,0.50
2018-08-11T11:27:33.357Z,0.30
2018-08-11T11:30:07.219Z,0.17
2018-08-11T11:32:41.034Z,0.80
2018-08-11T11:35:15.062Z,0.70
2018-08-11T11:37:48.838Z,0.63
2018-08-11T11:40:22.727Z,0.40
2018-08-11T11:42:56.534Z,0.50
2018-08-11T11:45:30.477Z,0.80
2018-08-11T11:48:04.345Z,0.73
2018-08-11T11:50:38.192Z,0.60
2018-08-11T11:53:12.079Z,0.83
2018-08-11T11:55:45.840Z,0.60
2018-08-11T11:58:19.717Z,0.70
2018-08-11T12:00:53.745Z,0.50
2018-08-11T12:03:27.804Z,0.50
2018-08-11T12:06:01.898Z,0.60
2018-08-11T12:08:35.781Z,0.47
2018-08-11T12:11:09.664Z,0.70
2018-08-11T12:13:54.537Z,0.43
2018-08-11T12:16:28.667Z,0.60
2018-08-11T12:19:02.405Z,0.80
2018-08-11T12:21:36.509Z,0.60
2018-08-11T12:24:10.253Z,0.70
2018-08-11T12:26:44.212Z,1.00
2018-08-11T12:29:17.944Z,0.77
2018-08-11T12:31:52.013Z,0.53
2018-08-11T12:34:25.920Z,0.80
2018-08-11T12:36:59.701Z,0.43
2018-08-11T12:39:33.413Z,0.70
2018-08-11T12:42:07.525Z,0.70
2018-08-11T12:44:41.260Z,0.50
2018-08-11T12:47:15.106Z,0.53
2018-08-11T12:49:48.953Z,0.70
2018-08-11T12:52:22.731Z,0.60
2018-08-11T12:54:56.690Z,0.60
2018-08-11T12:57:30.537Z,0.80
2018-08-11T13:00:05.218Z,0.80
2018-08-11T13:02:39.311Z,0.63
2018-08-11T13:05:13.090Z,0.40
2018-08-11T13:07:46.835Z,0.60
2018-08-11T13:10:20.755Z,0.60
2018-08-11T13:12:54.721Z,0.77
2018-08-11T13:15:28.561Z,0.80
2018-08-11T13:18:02.528Z,0.40
2018-08-11T13:20:36.461Z,0.60
2018-08-11T13:23:10.258Z,0.60
2018-08-11T13:25:44.405Z,0.60
2018-08-11T13:28:18.333Z,0.60
2018-08-11T13:30:52.343Z,0.50
2018-08-11T13:33:26.181Z,0.60
2018-08-11T13:36:00.185Z,0.67
2018-08-11T13:38:34.058Z,0.60
2018-08-11T13:41:08.168Z,0.80
2018-08-11T13:43:42.032Z,0.80
2018-08-11T13:46:16.129Z,0.90
2018-08-11T13:48:49.983Z,0.53
2018-08-11T13:51:24.291Z,0.53
2018-08-11T13:53:58.195Z,0.73
2018-08-11T13:56:32.277Z,0.60
2018-08-11T13:59:06.196Z,0.87
2018-08-11T14:01:40.439Z,1.00
2018-08-11T14:04:14.302Z,0.97
2018-08-11T14:06:48.067Z,0.70
2018-08-11T14:09:21.929Z,0.93
2018-08-11T14:11:55.962Z,0.80
2018-08-11T14:14:29.889Z,0.73
2018-08-11T14:17:03.842Z,0.90
2018-08-11T14:19:37.642Z,0.90
2018-08-11T14:22:11.374Z,1.00
2018-08-11T14:24:45.261Z,0.70
2018-08-11T14:27:19.258Z,0.80
2018-08-11T14:29:53.145Z,0.70
2018-08-11T14:32:27.006Z,0.93
2018-08-11T14:35:00.915Z,1.00
2018-08-11T14:37:34.794Z,1.10
2018-08-11T14:40:09.284Z,0.90
2018-08-11T14:42:45.701Z,0.77
2018-08-11T14:45:20.290Z,1.00
2018-08-11T14:47:54.000Z,0.80
2018-08-11T14:50:27.837Z,0.80
2018-08-11T14:53:01.926Z,0.90
2018-08-11T14:55:35.781Z,0.97
2018-08-11T14:58:09.804Z,1.07
2018-08-11T15:00:43.626Z,1.10
2018-08-11T15:03:17.511Z,1.17
2018-08-11T15:05:51.242Z,1.03
2018-08-11T15:08:25.186Z,0.83
2018-08-11T15:10:59.103Z,1.00
2018-08-11T15:13:32.841Z,0.83
2018-08-11T15:16:07.177Z,1.10
2018-08-11T15:18:41.048Z,0.80
2018-08-11T15:21:15.021Z,1.03
2018-08-11T15:23:48.942Z,0.90
2018-08-11T15:26:22.887Z,0.70
2018-08-11T15:28:56.829Z,0.87
2018-08-11T15:31:30.596Z,1.00
2018-08-11T15:34:04.543Z,1.90
2018-08-11T15:36:38.355Z,0.73
2018-08-11T15:39:13.656Z,1.07
2018-08-11T15:41:47.540Z,0.70
2018-08-11T15:44:21.617Z,1.10
2018-08-11T15:46:55.555Z,0.93
2018-08-11T15:49:29.421Z,1.00
2018-08-11T15:52:03.360Z,0.90
2018-08-11T15:54:37.207Z,1.00
2018-08-11T15:57:11.150Z,0.80
2018-08-11T15:59:45.067Z,1.00
2018-08-11T16:02:18.925Z,0.70
2018-08-11T16:04:52.852Z,0.73
2018-08-11T16:07:26.838Z,1.10
2018-08-11T16:10:00.705Z,1.10
2018-08-11T16:12:34.607Z,0.80
2018-08-11T16:15:08.480Z,0.63
2018-08-11T16:17:42.425Z,0.57
2018-08-11T16:20:16.105Z,1.10
2018-08-11T16:22:50.085Z,0.80
2018-08-11T16:25:24.044Z,0.80
2018-08-11T16:27:58.041Z,1.03
2018-08-11T16:30:31.856Z,0.90
2018-08-11T16:33:06.288Z,1.30
2018-08-11T16:35:40.952Z,0.90
2018-08-11T16:38:14.913Z,0.97
2018-08-11T16:40:48.826Z,1.20
2018-08-11T16:43:22.715Z,1.40
2018-08-11T16:45:56.725Z,1.10
2018-08-11T16:48:30.713Z,1.23
2018-08-11T16:51:04.554Z,1.00
2018-08-11T16:53:38.303Z,1.17
2018-08-11T16:56:12.281Z,1.13
2018-08-11T16:58:46.045Z,1.10
2018-08-11T17:01:19.859Z,0.97
2018-08-11T17:03:53.724Z,1.17
2018-08-11T17:06:27.810Z,0.90
2018-08-11T17:09:01.634Z,1.20
2018-08-11T17:11:35.693Z,1.00
2018-08-11T17:14:09.570Z,0.93
2018-08-11T17:16:43.487Z,0.90
2018-08-11T17:19:17.233Z,1.00
2018-08-11T17:21:51.114Z,1.13
2018-08-11T17:24:25.030Z,1.00
2018-08-11T17:26:58.911Z,0.90
2018-08-11T17:29:32.800Z,1.10
2018-08-11T17:32:06.968Z,1.17
2018-08-11T17:34:41.042Z,1.27
2018-08-11T17:37:14.837Z,0.77
2018-08-11T17:39:48.632Z,1.30
2018-08-11T17:42:22.433Z,1.07
2018-08-11T17:44:56.450Z,1.10
2018-08-11T17:47:30.330Z,0.93
2018-08-11T17:50:04.998Z,0.80
2018-08-11T17:52:38.932Z,0.97
2018-08-11T17:55:12.913Z,0.60
2018-08-11T17:57:46.786Z,0.80
2018-08-11T18:00:20.732Z,0.90
2018-08-11T18:02:54.433Z,0.87
2018-08-11T18:05:28.341Z,0.90
2018-08-11T18:08:02.165Z,0.90
2018-08-11T18:10:35.906Z,0.97
2018-08-11T18:13:09.766Z,1.00
2018-08-11T18:15:43.656Z,0.60
2018-08-11T18:18:17.549Z,0.70
2018-08-11T18:20:51.340Z,0.80
2018-08-11T18:23:25.246Z,0.53
2018-08-11T18:25:59.101Z,0.80
2018-08-11T18:28:33.070Z,0.80
2018-08-11T18:31:06.991Z,0.70
2018-08-11T18:33:40.836Z,0.83
2018-08-11T18:36:14.732Z,0.80
2018-08-11T18:38:48.596Z,0.57
2018-08-11T18:41:22.342Z,0.70
2018-08-11T18:43:56.142Z,0.80
2018-08-11T18:46:30.455Z,0.70
2018-08-11T18:49:04.219Z,1.23
2018-08-11T18:51:41.146Z,0.80
2018-08-11T18:54:15.172Z,0.63
2018-08-11T18:56:49.036Z,0.53
2018-08-11T18:59:23.104Z,0.80
2018-08-11T19:01:56.983Z,0.63
2018-08-11T19:04:30.779Z,0.60
2018-08-11T19:07:04.841Z,0.73
2018-08-11T19:09:38.634Z,0.60
2018-08-11T19:12:12.344Z,0.60
2018-08-11T19:14:46.137Z,0.50
2018-08-11T19:17:31.098Z,0.67
2018-08-11T19:20:05.838Z,0.50
2018-08-11T19:22:40.662Z,0.50
2018-08-11T19:25:15.557Z,1.23
2018-08-11T19:27:50.577Z,0.70
2018-08-11T19:30:25.038Z,0.60
2018-08-11T19:33:01.121Z,0.63
2018-08-11T19:35:36.342Z,0.70
2018-08-11T19:38:11.625Z,0.70
2018-08-11T19:40:45.596Z,0.50
2018-08-11T19:43:20.599Z,1.00
2018-08-11T19:45:54.714Z,0.57
2018-08-11T19:48:29.488Z,0.50
2018-08-11T19:51:03.491Z,0.73
2018-08-11T19:53:38.699Z,0.80
2018-08-11T19:56:13.765Z,0.50
2018-08-11T19:58:48.273Z,0.50
2018-08-11T20:01:22.298Z,0.40
2018-08-11T20:03:56.503Z,0.70
2018-08-11T20:06:30.855Z,0.50
2018-08-11T20:09:06.416Z,0.70
2018-08-11T20:11:41.630Z,0.80
2018-08-11T20:14:15.842Z,0.67
2018-08-11T20:16:49.918Z,0.85
2018-08-11T20:19:24.125Z,0.80
2018-08-11T20:22:00.107Z,0.40
2018-08-11T20:24:34.973Z,0.73
2018-08-11T20:27:09.061Z,0.57
2018-08-11T20:29:43.715Z,0.80
2018-08-11T20:32:17.668Z,0.60
2018-08-11T20:34:52.284Z,0.53
2018-08-11T20:37:26.827Z,0.90
2018-08-11T20:40:01.514Z,0.70
2018-08-11T20:42:35.775Z,0.70
2018-08-11T20:45:10.025Z,0.73
2018-08-11T20:47:43.905Z,0.90
2018-08-11T20:50:17.770Z,0.63
2018-08-11T20:52:51.710Z,0.83
2018-08-11T20:55:25.323Z,0.83
2018-08-11T20:57:59.006Z,0.73
2018-08-11T21:00:33.024Z,0.60
2018-08-11T21:03:09.142Z,0.60
2018-08-11T21:05:43.000Z,0.90
2018-08-11T21:08:16.823Z,1.07
2018-08-11T21:10:51.072Z,0.77
2018-08-11T21:13:25.040Z,0.70
2018-08-11T21:15:58.919Z,0.87
2018-08-11T21:18:33.500Z,1.00
2018-08-11T21:21:07.975Z,0.70
2018-08-11T21:23:41.948Z,0.70
2018-08-11T21:26:16.232Z,0.80
2018-08-11T21:28:51.722Z,0.70
2018-08-11T21:31:25.896Z,0.63
2018-08-11T21:34:00.052Z,0.77
2018-08-11T21:36:34.354Z,0.70
2018-08-11T21:39:09.673Z,0.50
2018-08-11T21:41:44.032Z,0.60
2018-08-11T21:44:18.246Z,0.73
2018-08-11T21:46:51.982Z,0.60
2018-08-11T21:49:26.107Z,0.50
2018-08-11T21:52:00.008Z,0.60
2018-08-11T21:54:34.608Z,0.40
2018-08-11T21:57:09.252Z,0.50
2018-08-11T21:59:43.148Z,0.40
2018-08-11T22:02:17.160Z,0.40
2018-08-11T22:04:52.370Z,0.40
2018-08-11T22:07:26.425Z,0.40
2018-08-11T22:10:00.386Z,0.30
2018-08-11T22:12:34.864Z,0.27
2018-08-11T22:15:09.220Z,0.50
2018-08-11T22:17:43.722Z,0.30
2018-08-11T22:20:17.750Z,0.50
2018-08-11T22:22:51.451Z,0.43
2018-08-11T22:25:25.371Z,0.40
2018-08-11T22:28:00.967Z,0.70
2018-08-11T22:30:37.042Z,0.50
2018-08-11T22:33:12.115Z,0.40
2018-08-11T22:35:46.552Z,0.47
2018-08-11T22:38:20.498Z,0.43
2018-08-11T22:40:55.382Z,0.43
2018-08-11T22:43:30.049Z,0.50
2018-08-11T22:46:04.593Z,0.37
2018-08-11T22:48:39.849Z,0.60
2018-08-11T22:51:13.816Z,0.50
2018-08-11T22:53:47.650Z,0.60
2018-08-11T22:56:21.533Z,0.40
2018-08-11T22:58:57.250Z,0.70
2018-08-11T23:01:31.968Z,0.40
2018-08-11T23:04:05.825Z,0.60
2018-08-11T23:06:40.061Z,0.60
2018-08-11T23:09:14.441Z,0.90
2018-08-11T23:11:48.385Z,0.70
2018-08-11T23:14:22.281Z,0.60
2018-08-11T23:16:56.013Z,0.60
2018-08-11T23:19:29.874Z,0.70
2018-08-11T23:22:03.925Z,0.70
2018-08-11T23:24:37.894Z,0.60
2018-08-11T23:27:11.734Z,0.83
2018-08-11T23:29:45.974Z,0.77
2018-08-11T23:32:20.211Z,0.43
2018-08-11T23:34:54.162Z,0.60
2018-08-11T23:37:28.096Z,0.80
2018-08-11T23:40:02.186Z,0.80
2018-08-11T23:42:36.568Z,1.03
2018-08-11T23:45:12.481Z,0.80
2018-08-11T23:47:46.448Z,1.00
2018-08-11T23:50:20.476Z,0.87
2018-08-11T23:52:55.214Z,0.77
2018-08-11T23:55:29.108Z,0.80
2018-08-11T23:58:03.282Z,0.90
