createdAt,value
2018-08-09T13:01:42.114Z,982.34
2018-08-09T13:04:42.232Z,982.23
2018-08-09T13:07:13.519Z,982.47
2018-08-09T13:07:40.048Z,982.40
2018-08-09T13:10:39.441Z,982.28
2018-08-09T13:22:41.711Z,981.93
2018-08-09T13:39:41.368Z,981.66
2018-08-09T13:40:45.698Z,981.60
2018-08-09T13:42:03.270Z,981.63
2018-08-09T13:45:13.088Z,981.58
2018-08-09T13:46:15.674Z,981.57
2018-08-09T13:47:10.073Z,981.59
2018-08-09T13:48:17.109Z,981.50
2018-08-09T13:49:25.159Z,981.58
2018-08-09T13:50:17.920Z,981.64
2018-08-09T13:51:16.009Z,981.54
2018-08-09T13:52:19.980Z,981.54
2018-08-09T13:53:13.158Z,981.48
2018-08-09T13:57:19.858Z,981.45
2018-08-09T13:58:18.638Z,981.40
2018-08-09T14:00:53.170Z,981.31
2018-08-09T14:01:51.962Z,981.34
2018-08-09T14:02:47.586Z,981.34
2018-08-09T14:03:49.075Z,981.41
2018-08-09T14:04:59.719Z,981.37
2018-08-09T14:08:11.304Z,981.56
2018-08-09T14:10:06.156Z,981.47
2018-08-09T14:11:00.498Z,981.41
2018-08-09T14:12:06.377Z,981.49
2018-08-09T14:12:58.617Z,981.54
2018-08-09T14:15:33.720Z,981.56
2018-08-09T14:16:26.860Z,981.49
2018-08-09T14:17:26.528Z,981.44
2018-08-09T14:20:05.966Z,981.49
2018-08-09T14:21:07.486Z,981.46
2018-08-09T14:22:00.392Z,981.48
2018-08-09T14:22:58.472Z,981.48
2018-08-09T14:24:19.955Z,981.63
2018-08-09T14:26:39.367Z,981.46
2018-08-09T14:27:37.204Z,981.35
2018-08-09T14:28:44.163Z,981.39
2018-08-09T14:29:35.445Z,981.50
2018-08-09T14:30:33.754Z,981.41
2018-08-09T14:31:33.274Z,981.57
2018-08-09T14:32:33.857Z,981.47
2018-08-09T14:33:35.817Z,981.48
2018-08-09T14:34:39.703Z,981.36
2018-08-09T14:35:40.689Z,981.43
2018-08-09T14:36:34.556Z,981.51
2018-08-09T14:37:53.831Z,981.46
2018-08-09T14:38:32.840Z,981.49
2018-08-09T14:39:53.537Z,981.41
2018-08-09T14:40:39.327Z,981.44
2018-08-09T14:42:01.170Z,981.42
2018-08-09T14:42:34.031Z,981.33
2018-08-09T14:43:56.191Z,981.31
2018-08-09T14:44:54.571Z,981.33
2018-08-09T14:45:40.371Z,981.31
2018-08-09T14:46:48.898Z,981.31
2018-08-09T14:47:36.182Z,981.29
2018-08-09T14:48:55.838Z,981.41
2018-08-09T14:49:42.420Z,981.42
2018-08-09T14:51:07.004Z,981.53
2018-08-09T14:53:09.828Z,982.80
2018-08-09T14:54:42.492Z,983.33
2018-08-09T14:55:07.127Z,983.18
2018-08-09T14:56:07.936Z,983.45
2018-08-09T14:57:08.063Z,983.40
2018-08-09T14:58:28.693Z,983.55
2018-08-09T14:59:12.794Z,983.78
2018-08-09T15:00:30.011Z,983.91
2018-08-09T15:01:08.960Z,983.89
2018-08-09T15:02:32.271Z,984.12
2018-08-09T15:03:34.477Z,984.09
2018-08-09T15:04:15.570Z,984.01
2018-08-09T15:05:11.505Z,984.10
2018-08-09T15:06:11.959Z,984.22
2018-08-09T15:07:10.997Z,984.23
2018-08-09T15:08:13.487Z,984.32
2018-08-09T15:20:06.277Z,984.47
2018-08-09T15:21:08.435Z,984.48
2018-08-09T15:22:11.628Z,984.57
2018-08-09T15:23:07.268Z,984.57
2018-08-09T15:24:26.170Z,984.67
