createdAt,value
2019-06-08T00:00:16.741Z,61.7
2019-06-08T00:03:16.685Z,61.3
2019-06-08T00:06:16.417Z,60.6
2019-06-08T00:09:15.209Z,60.9
2019-06-08T00:12:16.875Z,60.9
2019-06-08T00:15:16.149Z,60.9
2019-06-08T00:18:15.770Z,60.7
2019-06-08T00:21:15.556Z,60.6
2019-06-08T00:24:15.741Z,60.7
2019-06-08T00:27:16.003Z,60.5
2019-06-08T00:30:15.481Z,61.0
2019-06-08T00:33:16.866Z,61.2
2019-06-08T00:36:16.526Z,60.9
2019-06-08T00:39:15.310Z,61.2
2019-06-08T00:42:15.150Z,60.7
2019-06-08T00:45:15.597Z,60.5
2019-06-08T00:48:16.636Z,60.3
2019-06-08T00:51:16.727Z,60.3
2019-06-08T00:54:15.249Z,60.4
2019-06-08T00:57:15.262Z,60.2
2019-06-08T01:00:15.892Z,59.9
2019-06-08T01:03:15.093Z,59.9
2019-06-08T01:06:15.506Z,59.9
2019-06-08T01:09:15.211Z,60.1
2019-06-08T01:12:15.429Z,59.9
2019-06-08T01:15:15.579Z,59.7
2019-06-08T01:18:15.666Z,60.3
2019-06-08T01:21:15.732Z,59.9
2019-06-08T01:24:15.454Z,60.3
2019-06-08T01:27:15.407Z,60.3
2019-06-08T01:30:15.869Z,60.1
2019-06-08T01:33:15.837Z,60.1
2019-06-08T01:36:15.406Z,59.8
2019-06-08T01:39:15.665Z,59.6
2019-06-08T01:42:15.849Z,59.9
2019-06-08T01:45:15.128Z,60.0
2019-06-08T01:48:19.919Z,59.7
2019-06-08T01:51:14.921Z,59.7
2019-06-08T01:54:15.034Z,58.9
2019-06-08T01:57:15.538Z,59.2
2019-06-08T02:00:29.998Z,58.8
2019-06-08T02:03:15.329Z,58.2
2019-06-08T02:06:15.775Z,57.9
2019-06-08T02:09:15.602Z,57.5
2019-06-08T02:12:15.041Z,58.0
2019-06-08T02:15:15.382Z,56.9
2019-06-08T02:18:15.700Z,56.2
2019-06-08T02:21:15.555Z,55.5
2019-06-08T02:24:15.406Z,54.6
2019-06-08T02:27:15.684Z,55.1
2019-06-08T02:30:15.647Z,55.3
2019-06-08T02:33:14.877Z,54.8
2019-06-08T02:36:15.026Z,54.2
2019-06-08T02:39:15.555Z,55.1
2019-06-08T02:42:15.885Z,54.6
2019-06-08T02:45:15.331Z,54.4
2019-06-08T02:48:15.631Z,53.9
2019-06-08T02:51:15.277Z,54.7
2019-06-08T02:54:15.142Z,54.8
2019-06-08T02:57:14.953Z,54.9
2019-06-08T03:00:15.241Z,55.2
2019-06-08T03:03:15.472Z,55.4
2019-06-08T03:06:15.012Z,55.7
2019-06-08T03:09:15.574Z,55.9
2019-06-08T03:12:14.986Z,55.4
2019-06-08T03:15:15.095Z,55.7
2019-06-08T03:18:15.354Z,55.1
2019-06-08T03:21:15.314Z,55.3
2019-06-08T03:24:15.722Z,54.9
2019-06-08T03:27:15.321Z,55.6
2019-06-08T03:30:18.088Z,55.2
2019-06-08T03:33:15.391Z,55.5
2019-06-08T03:36:14.977Z,55.7
2019-06-08T03:39:15.533Z,56.0
2019-06-08T03:42:15.117Z,55.6
2019-06-08T03:45:15.667Z,55.6
2019-06-08T03:48:15.290Z,55.5
2019-06-08T03:51:15.798Z,55.4
2019-06-08T03:54:15.014Z,55.1
2019-06-08T03:57:15.621Z,54.8
2019-06-08T04:00:15.147Z,54.6
2019-06-08T04:03:15.723Z,54.2
2019-06-08T04:06:15.283Z,54.3
2019-06-08T04:09:15.796Z,53.9
2019-06-08T04:12:15.338Z,53.9
2019-06-08T04:15:15.897Z,53.4
2019-06-08T04:18:15.549Z,53.4
2019-06-08T04:21:15.109Z,53.4
2019-06-08T04:24:15.789Z,53.8
2019-06-08T04:27:15.716Z,53.2
2019-06-08T04:30:15.216Z,53.2
2019-06-08T04:33:14.953Z,52.9
2019-06-08T04:36:15.549Z,52.0
2019-06-08T04:39:15.254Z,52.0
2019-06-08T04:42:15.938Z,51.6
2019-06-08T04:45:15.543Z,50.1
2019-06-08T04:48:15.180Z,50.0
2019-06-08T04:51:15.723Z,50.8
2019-06-08T04:54:15.228Z,50.5
2019-06-08T04:57:15.839Z,50.4
2019-06-08T05:00:15.526Z,50.0
2019-06-08T05:03:15.529Z,49.4
2019-06-08T05:06:15.204Z,49.1
2019-06-08T05:09:15.771Z,49.4
2019-06-08T05:36:15.078Z,39.4
2019-06-08T05:39:15.781Z,39.0
2019-06-08T05:42:15.449Z,37.2
2019-06-08T05:45:15.004Z,31.9
2019-06-08T05:48:15.599Z,30.3
2019-06-08T05:54:14.981Z,31.1
2019-06-08T05:57:15.561Z,30.4
2019-06-08T06:00:15.311Z,30.0
2019-06-08T06:03:15.183Z,30.8
2019-06-08T06:06:15.777Z,30.4
2019-06-08T06:09:15.580Z,31.4
2019-06-08T06:12:20.352Z,32.9
2019-06-08T06:15:15.368Z,34.9
2019-06-08T06:18:15.478Z,36.5
2019-06-08T06:21:14.941Z,35.7
2019-06-08T06:24:15.484Z,33.9
2019-06-08T06:27:15.181Z,33.8
2019-06-08T06:30:15.783Z,32.9
2019-06-08T06:33:15.484Z,31.7
2019-06-08T06:36:15.226Z,33.2
2019-06-08T06:39:15.885Z,34.5
2019-06-08T06:42:15.713Z,35.2
2019-06-08T06:45:15.147Z,36.3
2019-06-08T06:48:15.496Z,36.3
2019-06-08T06:51:25.597Z,37.5
2019-06-08T06:54:15.552Z,39.0
2019-06-08T06:57:15.045Z,39.5
2019-06-08T07:00:15.832Z,40.4
2019-06-08T07:03:15.298Z,40.5
2019-06-08T07:06:15.827Z,41.4
2019-06-08T07:09:15.527Z,40.8
2019-06-08T07:12:15.003Z,41.3
2019-06-08T07:15:15.464Z,41.0
2019-06-08T07:18:20.348Z,40.8
2019-06-08T07:21:15.204Z,39.6
2019-06-08T07:24:15.483Z,38.9
2019-06-08T07:30:15.638Z,37.7
2019-06-08T07:33:15.331Z,36.6
2019-06-08T07:36:15.841Z,36.4
2019-06-08T07:39:15.503Z,36.3
2019-06-08T07:42:14.948Z,37.7
2019-06-08T07:45:15.426Z,37.9
2019-06-08T07:48:15.045Z,38.9
2019-06-08T07:51:15.596Z,39.6
2019-06-08T07:54:15.386Z,40.5
2019-06-08T07:57:15.948Z,41.6
2019-06-08T08:00:15.568Z,42.6
2019-06-08T08:03:15.655Z,43.0
2019-06-08T08:06:15.264Z,42.7
2019-06-08T08:09:15.171Z,43.3
2019-06-08T08:12:15.380Z,43.9
2019-06-08T08:15:15.006Z,44.0
2019-06-08T08:18:15.669Z,43.6
2019-06-08T08:21:23.255Z,42.8
2019-06-08T08:24:17.399Z,41.5
2019-06-08T08:27:17.763Z,39.4
2019-06-08T08:30:17.293Z,38.8
2019-06-08T08:33:18.186Z,38.1
2019-06-08T08:36:15.466Z,39.2
2019-06-08T08:39:17.547Z,40.1
2019-06-08T08:42:17.845Z,40.5
2019-06-08T08:45:18.154Z,40.9
2019-06-08T08:48:25.267Z,40.9
2019-06-08T08:51:14.943Z,41.7
2019-06-08T08:54:18.116Z,42.6
2019-06-08T08:57:15.159Z,43.2
2019-06-08T09:00:17.938Z,43.6
2019-06-08T09:03:27.961Z,43.9
2019-06-08T09:06:18.001Z,43.9
2019-06-08T09:09:21.324Z,43.0
2019-06-08T09:12:18.040Z,42.4
2019-06-08T09:15:15.085Z,42.5
2019-06-08T09:18:15.021Z,42.1
2019-06-08T09:21:15.233Z,40.3
2019-06-08T09:24:15.037Z,37.4
2019-06-08T09:27:17.749Z,36.8
2019-06-08T09:30:18.073Z,37.4
2019-06-08T09:33:15.058Z,38.4
2019-06-08T09:36:17.566Z,39.1
2019-06-08T09:39:18.339Z,39.7
2019-06-08T09:42:15.223Z,39.6
2019-06-08T09:45:15.072Z,39.9
2019-06-08T09:48:18.066Z,40.2
2019-06-08T09:51:18.536Z,40.2
2019-06-08T09:54:17.969Z,39.5
2019-06-08T09:57:15.303Z,38.6
2019-06-08T10:00:18.625Z,38.6
2019-06-08T10:03:18.433Z,39.2
2019-06-08T10:06:18.031Z,39.6
2019-06-08T10:09:18.463Z,40.2
2019-06-08T10:12:18.051Z,41.4
2019-06-08T10:15:17.823Z,40.6
2019-06-08T10:18:17.597Z,39.0
2019-06-08T10:21:18.358Z,38.2
2019-06-08T10:24:20.790Z,37.0
2019-06-08T10:27:15.062Z,37.4
2019-06-08T10:30:15.096Z,37.6
2019-06-08T10:33:14.944Z,37.6
2019-06-08T10:36:18.115Z,38.0
2019-06-08T10:39:15.915Z,39.3
2019-06-08T10:42:17.807Z,39.7
2019-06-08T10:45:18.071Z,39.8
2019-06-08T10:48:17.766Z,40.2
2019-06-08T10:51:18.171Z,39.7
2019-06-08T10:54:17.309Z,37.8
2019-06-08T10:57:15.134Z,36.5
2019-06-08T11:00:22.564Z,36.0
2019-06-08T11:03:15.299Z,33.8
2019-06-08T11:06:15.358Z,33.4
2019-06-08T11:09:15.601Z,33.7
2019-06-08T11:12:17.793Z,33.0
2019-06-08T11:15:15.036Z,32.8
2019-06-08T11:18:15.544Z,33.0
2019-06-08T11:21:15.440Z,33.1
2019-06-08T11:24:23.637Z,34.2
2019-06-08T11:27:15.405Z,34.9
2019-06-08T11:30:23.615Z,34.1
2019-06-08T11:33:15.884Z,33.5
2019-06-08T11:36:15.140Z,33.5
2019-06-08T11:39:18.570Z,32.9
2019-06-08T11:42:15.505Z,32.6
2019-06-08T11:45:17.572Z,32.9
2019-06-08T11:48:18.042Z,32.7
2019-06-08T11:51:15.139Z,33.5
2019-06-08T11:54:29.614Z,34.0
2019-06-08T11:57:17.556Z,34.3
2019-06-08T12:00:27.283Z,34.5
2019-06-08T12:03:15.627Z,33.6
2019-06-08T12:06:15.160Z,33.3
2019-06-08T12:09:15.050Z,32.6
2019-06-08T12:12:20.446Z,32.3
2019-06-08T12:15:20.786Z,32.6
2019-06-08T12:18:17.977Z,32.9
2019-06-08T12:21:15.774Z,32.9
2019-06-08T12:24:15.256Z,32.6
2019-06-08T12:27:24.642Z,32.6
2019-06-08T12:30:20.505Z,33.0
2019-06-08T12:33:15.300Z,32.4
2019-06-08T12:36:17.219Z,32.4
2019-06-08T12:39:18.600Z,32.3
2019-06-08T12:42:20.747Z,32.1
2019-06-08T12:45:15.828Z,32.4
2019-06-08T12:48:19.574Z,32.6
2019-06-08T12:51:16.400Z,32.8
2019-06-08T12:54:16.859Z,33.3
2019-06-08T12:57:16.902Z,32.8
2019-06-08T13:00:15.047Z,33.0
2019-06-08T13:03:16.607Z,32.8
2019-06-08T13:06:18.222Z,32.2
2019-06-08T13:09:16.707Z,32.4
2019-06-08T13:12:15.237Z,32.0
2019-06-08T13:15:19.084Z,32.3
2019-06-08T13:18:16.979Z,32.0
2019-06-08T13:21:27.701Z,32.3
2019-06-08T13:24:15.319Z,32.9
2019-06-08T13:27:16.660Z,33.2
2019-06-08T13:30:18.327Z,32.9
2019-06-08T13:33:16.287Z,32.6
2019-06-08T13:36:18.714Z,33.3
2019-06-08T13:39:18.218Z,33.3
2019-06-08T13:42:15.336Z,33.6
2019-06-08T13:45:16.255Z,33.2
2019-06-08T13:48:16.108Z,33.7
2019-06-08T13:51:19.838Z,34.0
2019-06-08T13:54:16.945Z,33.7
2019-06-08T13:57:17.703Z,33.7
2019-06-08T14:00:17.927Z,34.0
2019-06-08T14:03:16.215Z,33.2
2019-06-08T14:06:16.574Z,33.7
2019-06-08T14:09:16.313Z,33.8
2019-06-08T14:12:18.220Z,32.6
2019-06-08T14:15:17.189Z,32.7
2019-06-08T14:18:17.916Z,32.7
2019-06-08T14:21:21.487Z,32.4
2019-06-08T14:24:17.762Z,32.8
2019-06-08T14:27:15.325Z,32.3
2019-06-08T14:30:17.859Z,32.7
2019-06-08T14:33:15.069Z,32.7
2019-06-08T14:36:17.750Z,32.9
2019-06-08T14:39:15.408Z,33.2
2019-06-08T14:42:19.815Z,33.0
2019-06-08T14:45:17.769Z,32.7
2019-06-08T14:48:18.656Z,32.6
2019-06-08T14:51:15.481Z,32.6
2019-06-08T14:54:17.770Z,32.8
2019-06-08T14:57:17.833Z,32.7
2019-06-08T15:00:15.719Z,33.3
2019-06-08T15:03:15.191Z,33.9
2019-06-08T15:06:14.962Z,33.3
2019-06-08T15:09:17.695Z,33.6
2019-06-08T15:12:21.457Z,33.8
2019-06-08T15:15:15.056Z,33.4
2019-06-08T15:18:18.414Z,33.4
2019-06-08T15:21:14.993Z,34.2
2019-06-08T15:24:15.281Z,33.0
2019-06-08T15:27:20.964Z,33.4
2019-06-08T15:30:17.439Z,33.7
2019-06-08T15:33:15.423Z,33.8
2019-06-08T15:36:15.629Z,33.1
2019-06-08T15:39:17.745Z,33.5
2019-06-08T15:42:15.071Z,33.3
2019-06-08T15:45:18.154Z,33.3
2019-06-08T15:48:15.523Z,33.4
2019-06-08T15:51:15.524Z,33.2
2019-06-08T15:54:15.890Z,33.0
2019-06-08T15:57:17.840Z,33.4
2019-06-08T16:00:15.614Z,33.6
2019-06-08T16:03:15.637Z,34.0
2019-06-08T16:06:15.861Z,34.3
2019-06-08T16:09:15.235Z,34.4
2019-06-08T16:12:15.810Z,35.0
2019-06-08T16:15:15.254Z,34.9
2019-06-08T16:18:15.324Z,35.8
2019-06-08T16:21:14.962Z,35.7
2019-06-08T16:24:15.127Z,36.3
2019-06-08T16:27:15.327Z,36.2
2019-06-08T16:30:15.310Z,36.3
2019-06-08T16:33:15.455Z,37.0
2019-06-08T16:36:15.847Z,37.5
2019-06-08T16:39:15.869Z,36.6
2019-06-08T16:42:16.292Z,36.3
2019-06-08T16:45:15.741Z,36.3
2019-06-08T16:48:15.545Z,36.6
2019-06-08T16:51:15.486Z,36.6
2019-06-08T16:54:14.946Z,36.2
2019-06-08T18:48:49.967Z,38.8
2019-06-08T18:51:42.505Z,38.9
2019-06-08T18:58:13.925Z,38.8
2019-06-08T19:00:15.171Z,39.0
2019-06-08T19:03:17.142Z,39.4
2019-06-08T19:06:18.704Z,39.9
2019-06-08T19:09:17.180Z,40.4
2019-06-08T19:12:16.879Z,40.7
2019-06-08T19:15:14.941Z,40.8
2019-06-08T19:18:15.027Z,40.8
2019-06-08T19:21:17.824Z,40.8
2019-06-08T19:24:17.611Z,41.2
2019-06-08T19:27:17.867Z,41.8
2019-06-08T19:30:15.138Z,41.5
2019-06-08T19:33:15.013Z,42.0
2019-06-08T19:36:17.143Z,41.7
2019-06-08T19:39:17.646Z,42.2
2019-06-08T19:42:17.419Z,42.0
2019-06-08T19:45:15.121Z,42.3
2019-06-08T19:54:14.958Z,43.3
2019-06-08T19:57:17.337Z,43.2
2019-06-08T20:00:18.404Z,43.4
2019-06-08T20:03:17.765Z,43.6
2019-06-08T20:06:17.598Z,44.1
2019-06-08T20:09:25.421Z,43.6
2019-06-08T20:12:15.664Z,43.7
2019-06-08T20:15:17.891Z,44.1
2019-06-08T20:18:17.193Z,43.8
2019-06-08T20:21:18.123Z,43.7
2019-06-08T20:24:15.374Z,43.7
2019-06-08T20:27:17.073Z,44.0
2019-06-08T20:30:17.406Z,44.1
2019-06-08T20:33:15.149Z,44.2
2019-06-08T20:36:26.618Z,44.0
2019-06-08T20:39:20.844Z,44.0
2019-06-08T20:42:17.389Z,44.2
2019-06-08T20:45:20.597Z,44.8
2019-06-08T20:48:17.696Z,44.4
2019-06-08T20:54:17.258Z,45.3
2019-06-08T20:57:17.038Z,45.0
2019-06-08T21:00:15.831Z,45.3
2019-06-08T21:03:20.469Z,45.5
2019-06-08T21:06:17.163Z,45.6
2019-06-08T21:12:20.819Z,47.9
2019-06-08T21:15:24.250Z,45.8
2019-06-08T21:18:16.391Z,46.5
2019-06-08T21:21:17.551Z,46.0
2019-06-08T21:24:17.349Z,46.2
2019-06-08T21:27:20.689Z,46.8
2019-06-08T21:33:15.212Z,47.0
2019-06-08T21:36:18.041Z,47.1
2019-06-08T21:39:17.359Z,46.9
2019-06-08T21:42:15.389Z,47.1
2019-06-08T21:48:27.501Z,47.7
2019-06-08T21:51:15.639Z,48.2
2019-06-08T21:54:17.519Z,49.9
2019-06-08T21:57:18.399Z,48.9
2019-06-08T22:00:29.344Z,48.7
2019-06-08T22:06:17.575Z,48.7
2019-06-08T22:12:17.369Z,48.8
2019-06-08T22:15:18.101Z,48.9
2019-06-08T22:18:18.292Z,49.7
2019-06-08T22:21:17.896Z,49.3
2019-06-08T22:24:17.139Z,49.3
2019-06-08T22:28:19.773Z,49.1
2019-06-08T22:30:35.364Z,49.6
2019-06-08T22:33:17.440Z,49.1
2019-06-08T22:36:15.355Z,49.6
2019-06-08T22:39:17.545Z,49.4
2019-06-08T22:42:17.596Z,49.5
2019-06-08T22:45:17.528Z,49.8
2019-06-08T22:48:15.233Z,51.5
2019-06-08T22:51:18.219Z,49.9
2019-06-08T22:54:16.991Z,50.0
2019-06-08T22:57:18.286Z,50.1
2019-06-08T23:00:18.303Z,50.7
2019-06-08T23:03:18.227Z,50.7
2019-06-08T23:06:17.423Z,50.9
2019-06-08T23:09:17.803Z,51.4
2019-06-08T23:12:18.043Z,51.4
2019-06-08T23:15:18.140Z,51.1
2019-06-08T23:18:17.651Z,51.8
2019-06-08T23:21:18.139Z,51.3
2019-06-08T23:24:15.047Z,51.4
2019-06-08T23:27:17.572Z,51.7
2019-06-08T23:30:15.227Z,52.6
2019-06-08T23:33:18.634Z,52.2
2019-06-08T23:36:45.578Z,52.4
2019-06-08T23:39:20.209Z,52.3
2019-06-08T23:42:17.742Z,52.8
2019-06-08T23:45:17.655Z,52.8
2019-06-08T23:48:17.423Z,53.0
2019-06-08T23:51:15.007Z,53.8
2019-06-08T23:54:18.218Z,53.0
2019-06-08T23:57:15.158Z,53.7
