createdAt,value
2018-09-02T00:01:43.977Z,100904.94
2018-09-02T00:04:14.928Z,100889.08
2018-09-02T00:06:45.901Z,100894.59
2018-09-02T00:09:16.593Z,100902.27
2018-09-02T00:11:47.560Z,100893.09
2018-09-02T00:14:18.845Z,100892.24
2018-09-02T00:16:49.754Z,100893.91
2018-09-02T00:19:20.538Z,100890.42
2018-09-02T00:21:52.420Z,100886.23
2018-09-02T00:24:22.759Z,100888.08
2018-09-02T00:26:53.629Z,100884.40
2018-09-02T00:29:24.398Z,100890.56
2018-09-02T00:33:19.396Z,100884.89
2018-09-02T00:35:49.324Z,100880.87
2018-09-02T00:38:19.068Z,100884.05
2018-09-02T00:40:49.040Z,100882.19
2018-09-02T00:43:19.038Z,100886.38
2018-09-02T00:45:54.152Z,100886.53
2018-09-02T00:48:24.092Z,100885.53
2018-09-02T00:50:53.891Z,100896.73
2018-09-02T00:53:23.912Z,100896.73
2018-09-02T00:55:54.038Z,100889.70
2018-09-02T00:58:24.018Z,100901.89
2018-09-02T01:00:53.797Z,100898.55
2018-09-02T01:03:23.844Z,100896.86
2018-09-02T01:05:53.776Z,100902.06
2018-09-02T01:08:23.732Z,100899.86
2018-09-02T01:10:54.093Z,100901.53
2018-09-02T01:13:23.902Z,100898.52
2018-09-02T01:15:53.801Z,100898.36
2018-09-02T01:18:23.837Z,100896.87
2018-09-02T01:20:53.697Z,100898.20
2018-09-02T01:23:23.892Z,100894.52
2018-09-02T01:25:53.725Z,100897.20
2018-09-02T01:28:23.804Z,100890.84
2018-09-02T01:30:53.850Z,100885.30
2018-09-02T01:33:23.724Z,100881.81
2018-09-02T01:35:53.989Z,100886.97
2018-09-02T01:38:23.740Z,100878.61
2018-09-02T01:40:53.820Z,100886.48
2018-09-02T01:43:23.996Z,100886.64
2018-09-02T01:45:53.897Z,100880.14
2018-09-02T01:48:23.774Z,100886.16
2018-09-02T01:50:53.812Z,100884.48
2018-09-02T01:53:23.652Z,100884.31
2018-09-02T01:55:53.868Z,100881.14
2018-09-02T01:58:23.798Z,100885.48
2018-09-02T02:00:53.865Z,100883.14
2018-09-02T02:03:24.224Z,100882.81
2018-09-02T02:05:53.972Z,100884.48
2018-09-02T02:08:23.836Z,100879.29
2018-09-02T02:10:53.873Z,100869.11
2018-09-02T02:13:23.753Z,100871.45
2018-09-02T02:15:53.816Z,100859.90
2018-09-02T02:18:23.771Z,100866.76
2018-09-02T02:20:53.757Z,100867.28
2018-09-02T02:23:24.372Z,100639.56
2018-09-02T02:25:54.076Z,100864.42
2018-09-02T02:28:23.970Z,100861.77
2018-09-02T02:30:53.792Z,100864.10
2018-09-02T02:33:23.802Z,100866.11
2018-09-02T02:35:54.565Z,100863.11
2018-09-02T02:38:24.315Z,100869.12
2018-09-02T02:40:54.161Z,100868.11
2018-09-02T02:43:23.957Z,100859.77
2018-09-02T02:45:53.764Z,100856.27
2018-09-02T02:48:23.792Z,100844.05
2018-09-02T02:50:54.007Z,100848.26
2018-09-02T02:53:23.817Z,100854.63
2018-09-02T02:55:53.967Z,100850.78
2018-09-02T02:58:23.713Z,100847.95
2018-09-02T03:00:53.880Z,100846.09
2018-09-02T03:03:23.666Z,100847.10
2018-09-02T03:05:53.785Z,100842.09
2018-09-02T03:08:23.699Z,100839.75
2018-09-02T03:10:53.720Z,100846.09
2018-09-02T03:13:24.026Z,100854.45
2018-09-02T03:15:53.807Z,100850.78
2018-09-02T03:18:23.801Z,100832.09
2018-09-02T03:20:53.996Z,100849.97
2018-09-02T03:23:23.725Z,100839.42
2018-09-02T03:25:53.766Z,100829.73
2018-09-02T03:28:23.745Z,100832.09
2018-09-02T03:30:53.793Z,100827.09
2018-09-02T03:33:23.952Z,100838.45
2018-09-02T03:35:53.979Z,100822.42
2018-09-02T03:38:23.797Z,100842.46
2018-09-02T03:40:53.769Z,100835.63
2018-09-02T03:43:23.498Z,100833.45
2018-09-02T03:45:53.361Z,100840.80
2018-09-02T03:48:23.159Z,100841.47
2018-09-02T03:50:53.455Z,100843.80
2018-09-02T03:53:23.258Z,100838.98
2018-09-02T03:55:53.085Z,100827.77
2018-09-02T03:58:23.228Z,100821.94
2018-09-02T04:00:52.941Z,100824.09
2018-09-02T04:03:23.398Z,100819.75
2018-09-02T04:05:53.269Z,100818.76
2018-09-02T04:08:23.448Z,100807.59
2018-09-02T04:10:53.650Z,100813.94
2018-09-02T04:13:23.393Z,100810.75
2018-09-02T04:15:53.837Z,100821.11
2018-09-02T04:18:24.716Z,100821.95
2018-09-02T04:20:55.428Z,100824.97
2018-09-02T04:23:32.813Z,100823.44
2018-09-02T04:26:02.545Z,100825.11
2018-09-02T04:28:33.012Z,100825.30
2018-09-02T04:31:03.352Z,100823.95
2018-09-02T04:33:33.843Z,100823.11
2018-09-02T04:36:03.832Z,100828.30
2018-09-02T04:38:33.611Z,100829.79
2018-09-02T04:41:03.517Z,100833.31
2018-09-02T04:43:34.732Z,100831.45
2018-09-02T04:46:05.786Z,100832.97
2018-09-02T04:48:36.770Z,100838.47
2018-09-02T04:51:08.168Z,100830.30
2018-09-02T04:53:38.811Z,100834.97
2018-09-02T04:56:09.660Z,100845.14
2018-09-02T04:58:40.569Z,100851.16
2018-09-02T05:01:11.044Z,100842.80
2018-09-02T05:03:42.465Z,100812.27
2018-09-02T05:06:13.524Z,100837.78
2018-09-02T05:08:44.961Z,100834.10
2018-09-02T05:11:16.252Z,100831.43
2018-09-02T05:13:46.738Z,100825.75
2018-09-02T05:29:49.180Z,100817.35
2018-09-02T05:32:18.886Z,100816.55
2018-09-02T05:34:48.658Z,100814.02
2018-09-02T05:37:18.593Z,100810.51
2018-09-02T05:39:48.393Z,100811.31
2018-09-02T05:42:18.807Z,100811.98
2018-09-02T05:44:48.517Z,100815.64
2018-09-02T05:47:18.541Z,100818.97
2018-09-02T05:49:48.426Z,100827.98
2018-09-02T05:52:25.410Z,100817.46
2018-09-02T05:54:55.504Z,100817.45
2018-09-02T05:57:25.567Z,100824.97
2018-09-02T05:59:55.590Z,100820.09
2018-09-02T06:02:25.605Z,100828.95
2018-09-02T06:04:55.381Z,100835.95
2018-09-02T06:07:25.392Z,100845.28
2018-09-02T06:09:55.580Z,100847.59
2018-09-02T06:12:25.490Z,100854.60
2018-09-02T06:14:55.490Z,100861.73
2018-09-02T06:17:25.723Z,100861.87
2018-09-02T06:19:55.771Z,100860.13
2018-09-02T06:22:25.545Z,100855.73
2018-09-02T06:24:55.484Z,100859.03
2018-09-02T06:27:25.623Z,100855.62
2018-09-02T06:29:55.515Z,100866.80
2018-09-02T06:32:25.704Z,100868.66
2018-09-02T06:34:55.441Z,100861.25
2018-09-02T06:37:25.457Z,100857.63
2018-09-02T06:39:55.761Z,100866.58
2018-09-02T06:42:25.452Z,100862.45
2018-09-02T06:44:55.575Z,100869.69
2018-09-02T06:47:25.412Z,100866.72
2018-09-02T06:49:55.454Z,100866.59
2018-09-02T06:52:25.476Z,100877.24
2018-09-02T06:54:55.348Z,100883.09
2018-09-02T06:57:25.526Z,100886.16
2018-09-02T06:59:55.548Z,100887.66
2018-09-02T07:02:25.457Z,100892.05
2018-09-02T07:04:55.468Z,100895.87
2018-09-02T07:07:25.411Z,100896.44
2018-09-02T07:09:55.623Z,100905.83
2018-09-02T07:12:25.569Z,100890.74
2018-09-02T07:14:55.432Z,100897.94
2018-09-02T07:17:25.672Z,100901.84
2018-09-02T07:19:55.444Z,100901.52
2018-09-02T07:22:26.349Z,100902.33
2018-09-02T07:24:59.531Z,100898.75
2018-09-02T07:27:29.701Z,100893.58
2018-09-02T07:29:59.443Z,100896.50
2018-09-02T07:32:29.204Z,100899.13
2018-09-02T07:34:59.242Z,100901.71
2018-09-02T07:37:29.266Z,100899.08
2018-09-02T07:39:59.192Z,100903.48
2018-09-02T07:42:29.105Z,100905.24
2018-09-02T07:44:58.978Z,100909.84
2018-09-02T07:47:29.061Z,100915.46
2018-09-02T07:49:58.808Z,100917.62
2018-09-02T07:52:28.989Z,100912.25
2018-09-02T07:54:58.725Z,100913.59
2018-09-02T07:57:28.596Z,100919.44
2018-09-02T07:59:58.553Z,100918.23
2018-09-02T08:02:28.452Z,100907.33
2018-09-02T08:04:58.612Z,100919.31
2018-09-02T08:07:28.472Z,100919.77
2018-09-02T08:09:58.421Z,100918.36
2018-09-02T08:12:28.508Z,100926.84
2018-09-02T08:14:58.906Z,100924.44
2018-09-02T08:17:28.803Z,100934.11
2018-09-02T08:19:58.774Z,100939.56
2018-09-02T08:22:29.615Z,100933.27
2018-09-02T08:24:59.437Z,100932.03
2018-09-02T08:27:29.412Z,100929.41
2018-09-02T08:29:59.372Z,100926.77
2018-09-02T08:32:29.088Z,100927.16
2018-09-02T08:34:58.854Z,100924.35
2018-09-02T08:37:28.557Z,100928.80
2018-09-02T08:39:58.551Z,100930.44
2018-09-02T08:42:28.461Z,100925.17
2018-09-02T08:44:58.443Z,100926.66
2018-09-02T08:47:28.733Z,100923.77
2018-09-02T08:49:58.500Z,100927.42
2018-09-02T08:52:28.442Z,100940.56
2018-09-02T08:54:58.512Z,100928.21
2018-09-02T08:57:31.785Z,100931.42
2018-09-02T09:00:02.643Z,100928.84
2018-09-02T09:02:32.568Z,100930.81
2018-09-02T09:05:02.476Z,100927.66
2018-09-02T09:07:33.404Z,100927.18
2018-09-02T09:10:03.821Z,100925.45
2018-09-02T09:12:34.101Z,100925.45
2018-09-02T09:15:03.918Z,100923.04
2018-09-02T09:17:33.815Z,100934.39
2018-09-02T09:20:03.703Z,100930.42
2018-09-02T09:22:33.881Z,100927.00
2018-09-02T09:25:03.913Z,100931.20
2018-09-02T09:27:33.831Z,100925.25
2018-09-02T09:30:03.678Z,100930.65
2018-09-02T09:32:33.792Z,100936.42
2018-09-02T09:35:03.566Z,100931.44
2018-09-02T09:37:33.693Z,100927.61
2018-09-02T09:40:03.536Z,100934.48
2018-09-02T09:42:33.391Z,100939.42
2018-09-02T09:45:03.208Z,100934.45
2018-09-02T09:47:32.972Z,100939.66
2018-09-02T09:50:03.061Z,100936.19
2018-09-02T09:52:32.909Z,100943.09
2018-09-02T09:55:02.714Z,100940.80
2018-09-02T09:57:32.519Z,100942.25
2018-09-02T10:00:02.460Z,100940.23
2018-09-02T10:02:32.255Z,100933.12
2018-09-02T10:05:02.381Z,100930.83
2018-09-02T10:07:32.391Z,100933.52
2018-09-02T10:10:02.342Z,100936.44
2018-09-02T10:12:33.391Z,100933.77
2018-09-02T10:15:04.627Z,100939.77
2018-09-02T10:17:35.749Z,100929.45
2018-09-02T10:20:06.693Z,100942.28
2018-09-02T10:22:37.926Z,100922.77
2018-09-02T10:25:08.479Z,100939.05
2018-09-02T10:27:39.521Z,100930.19
2018-09-02T10:30:13.182Z,100933.00
2018-09-02T10:32:43.257Z,100929.16
2018-09-02T10:35:13.095Z,100918.06
2018-09-02T10:37:43.576Z,100919.72
2018-09-02T10:40:14.385Z,100907.34
2018-09-02T10:42:56.160Z,100902.58
2018-09-02T10:45:34.853Z,100897.10
2018-09-02T10:48:04.701Z,100890.34
2018-09-02T10:50:35.098Z,100889.91
2018-09-02T10:53:04.804Z,100886.05
2018-09-02T10:55:34.733Z,100890.53
2018-09-02T10:58:05.010Z,100889.30
2018-09-02T11:00:38.887Z,100885.55
2018-09-02T11:03:09.115Z,100885.02
2018-09-02T11:05:39.424Z,100878.77
2018-09-02T11:08:09.317Z,100876.67
2018-09-02T11:10:38.998Z,100875.66
2018-09-02T11:13:09.679Z,100875.66
2018-09-02T11:15:40.248Z,100880.41
2018-09-02T11:18:10.126Z,100873.38
2018-09-02T11:20:40.204Z,100870.68
2018-09-02T11:23:09.893Z,100876.58
2018-09-02T11:25:40.092Z,100874.66
2018-09-02T11:28:10.064Z,100875.77
2018-09-02T11:30:39.969Z,100874.78
2018-09-02T11:33:09.879Z,100874.83
2018-09-02T11:35:40.105Z,100869.59
2018-09-02T11:38:09.922Z,100866.95
2018-09-02T11:40:40.192Z,100863.62
2018-09-02T11:43:10.136Z,100859.09
2018-09-02T11:45:40.812Z,100867.94
2018-09-02T11:48:11.596Z,100866.22
2018-09-02T11:50:42.308Z,100862.80
2018-09-02T11:53:13.734Z,100865.07
2018-09-02T11:55:44.342Z,100860.83
2018-09-02T11:58:15.950Z,100867.13
2018-09-02T12:00:47.002Z,100868.24
2018-09-02T12:03:17.473Z,100862.77
2018-09-02T12:05:48.605Z,100865.02
2018-09-02T12:08:20.313Z,100864.16
2018-09-02T12:10:50.389Z,100855.73
2018-09-02T12:13:21.200Z,100855.92
2018-09-02T12:15:52.917Z,100853.86
2018-09-02T12:18:23.680Z,100852.11
2018-09-02T12:20:54.660Z,100851.84
2018-09-02T12:23:24.409Z,100845.09
2018-09-02T12:25:55.540Z,100842.89
2018-09-02T12:28:26.304Z,100845.52
2018-09-02T12:30:57.819Z,100835.70
2018-09-02T12:33:28.434Z,100841.23
2018-09-02T12:35:59.575Z,100836.70
2018-09-02T12:38:29.357Z,100835.38
2018-09-02T12:41:00.740Z,100837.26
2018-09-02T12:43:31.447Z,100835.38
2018-09-02T12:46:02.344Z,100829.06
2018-09-02T12:48:33.429Z,100831.15
2018-09-02T12:51:04.375Z,100826.17
2018-09-02T12:53:35.472Z,100821.13
2018-09-02T12:56:06.740Z,100813.92
2018-09-02T12:58:37.477Z,100814.59
2018-09-02T13:01:08.900Z,100812.45
2018-09-02T13:03:39.719Z,100805.97
2018-09-02T13:06:12.058Z,100806.53
2018-09-02T13:08:41.780Z,100802.69
2018-09-02T13:11:12.913Z,100806.08
2018-09-02T13:13:43.469Z,100802.29
2018-09-02T13:16:14.350Z,100804.25
2018-09-02T13:18:45.532Z,100799.16
2018-09-02T13:21:16.325Z,100800.33
2018-09-02T13:23:47.469Z,100795.51
2018-09-02T13:26:18.448Z,100801.48
2018-09-02T13:29:52.354Z,100787.91
2018-09-02T13:32:22.116Z,100791.04
2018-09-02T13:34:52.092Z,100788.93
2018-09-02T13:37:21.872Z,100786.94
2018-09-02T13:39:52.342Z,100792.69
2018-09-02T13:42:22.551Z,100781.08
2018-09-02T13:44:52.481Z,100778.11
2018-09-02T13:47:25.238Z,100780.27
2018-09-02T13:49:56.018Z,100778.10
2018-09-02T13:52:26.127Z,100774.98
2018-09-02T13:54:55.989Z,100768.81
2018-09-02T13:57:25.784Z,100752.61
2018-09-02T13:59:55.656Z,100765.13
2018-09-02T14:02:25.562Z,100763.08
2018-09-02T14:04:56.173Z,100761.99
2018-09-02T14:07:25.921Z,100757.27
2018-09-02T14:09:55.795Z,100758.08
2018-09-02T14:12:26.375Z,100753.45
2018-09-02T14:14:56.560Z,100750.38
2018-09-02T14:17:26.429Z,100751.79
2018-09-02T14:19:56.824Z,100750.58
2018-09-02T14:22:26.614Z,100754.05
2018-09-02T14:24:56.808Z,100744.83
2018-09-02T14:27:26.564Z,100748.22
2018-09-02T14:29:56.593Z,100750.22
2018-09-02T14:32:26.590Z,100749.28
2018-09-02T14:34:59.464Z,100754.35
2018-09-02T14:37:29.707Z,100747.09
2018-09-02T14:39:59.680Z,100750.47
2018-09-02T14:42:30.186Z,100752.15
2018-09-02T14:45:00.419Z,100746.92
2018-09-02T14:47:30.405Z,100755.08
2018-09-02T14:50:00.567Z,100752.47
2018-09-02T14:52:30.521Z,100752.53
2018-09-02T14:55:00.716Z,100752.11
2018-09-02T14:57:30.960Z,100769.13
2018-09-02T15:00:00.703Z,100768.22
2018-09-02T15:02:30.729Z,100764.48
2018-09-02T15:05:00.659Z,100763.27
2018-09-02T15:07:30.422Z,100756.00
2018-09-02T15:10:07.886Z,100767.17
2018-09-02T15:12:37.618Z,100767.65
2018-09-02T15:15:07.767Z,100766.19
2018-09-02T15:17:37.620Z,100771.86
2018-09-02T15:20:07.965Z,100773.96
2018-09-02T15:22:37.777Z,100787.06
2018-09-02T15:25:07.625Z,100791.95
2018-09-02T15:27:37.613Z,100795.98
2018-09-02T15:30:08.146Z,100803.33
2018-09-02T15:32:38.039Z,100800.91
2018-09-02T15:35:07.896Z,100806.45
2018-09-02T15:37:37.680Z,100799.43
2018-09-02T15:40:07.914Z,100801.03
2018-09-02T15:42:37.711Z,100805.94
2018-09-02T15:45:07.920Z,100806.13
2018-09-02T15:47:37.891Z,100801.03
2018-09-02T15:50:08.769Z,100805.77
2018-09-02T15:52:38.782Z,100809.01
2018-09-02T15:55:08.516Z,100801.92
2018-09-02T15:57:39.070Z,100806.65
2018-09-02T16:00:10.176Z,100808.01
2018-09-02T16:02:40.119Z,100804.11
2018-09-02T16:05:10.222Z,100793.49
2018-09-02T16:07:41.214Z,100793.66
2018-09-02T16:10:10.730Z,100788.30
2018-09-02T16:12:40.542Z,100790.47
2018-09-02T16:15:10.631Z,100785.68
2018-09-02T16:17:40.704Z,100788.58
2018-09-02T16:20:10.559Z,100787.75
2018-09-02T16:22:41.299Z,100784.84
2018-09-02T16:25:11.384Z,100779.90
2018-09-02T16:27:41.555Z,100778.54
2018-09-02T16:30:11.442Z,100775.58
2018-09-02T16:32:41.373Z,100773.29
2018-09-02T16:35:11.345Z,100765.56
2018-09-02T16:37:41.226Z,100768.03
2018-09-02T16:40:11.102Z,100762.05
2018-09-02T16:42:41.148Z,100765.02
2018-09-02T16:45:11.154Z,100766.50
2018-09-02T16:47:40.930Z,100758.06
2018-09-02T16:50:11.254Z,100754.04
2018-09-02T16:52:41.063Z,100762.09
2018-09-02T16:55:10.923Z,100753.57
2018-09-02T16:57:41.601Z,100763.78
2018-09-02T17:00:12.649Z,100771.11
2018-09-02T17:02:43.669Z,100777.88
2018-09-02T17:05:18.994Z,100757.12
2018-09-02T17:07:49.456Z,100751.98
2018-09-02T17:10:19.349Z,100760.38
2018-09-02T17:12:49.276Z,100750.41
2018-09-02T17:15:19.512Z,100747.52
2018-09-02T17:17:49.352Z,100751.58
2018-09-02T17:20:25.195Z,100738.32
2018-09-02T17:22:59.118Z,100746.00
2018-09-02T17:25:29.553Z,100747.05
2018-09-02T17:27:59.322Z,100745.33
2018-09-02T17:30:29.164Z,100746.27
2018-09-02T17:32:59.159Z,100747.30
2018-09-02T17:35:28.904Z,100748.36
2018-09-02T17:37:59.013Z,100749.28
2018-09-02T17:40:29.262Z,100745.97
2018-09-02T17:42:59.057Z,100739.58
2018-09-02T17:45:29.577Z,100739.88
2018-09-02T17:48:00.360Z,100740.17
2018-09-02T17:50:31.369Z,100736.33
2018-09-02T17:53:02.121Z,100745.52
2018-09-02T17:55:33.719Z,100748.47
2018-09-02T17:58:04.522Z,100725.17
2018-09-02T18:00:47.092Z,100747.14
2018-09-02T18:03:16.855Z,100750.61
2018-09-02T18:05:47.663Z,100750.62
2018-09-02T18:08:17.621Z,100747.26
2018-09-02T18:10:47.679Z,100749.36
2018-09-02T18:13:18.025Z,100753.94
2018-09-02T18:15:47.890Z,100755.50
2018-09-02T18:18:18.278Z,100742.59
2018-09-02T18:20:48.132Z,100740.55
2018-09-02T18:23:17.898Z,100747.31
2018-09-02T18:25:47.998Z,100741.90
2018-09-02T18:28:21.017Z,100747.62
2018-09-02T18:30:50.869Z,100744.91
2018-09-02T18:33:20.607Z,100752.79
2018-09-02T18:35:50.630Z,100753.83
2018-09-02T18:38:20.470Z,100757.98
2018-09-02T18:40:51.465Z,100759.39
2018-09-02T18:43:22.216Z,100752.13
2018-09-02T18:45:53.909Z,100768.27
2018-09-02T18:48:25.972Z,100764.75
2018-09-02T18:50:56.531Z,100769.62
2018-09-02T18:53:26.230Z,100772.53
2018-09-02T18:58:59.544Z,100773.58
2018-09-02T19:01:50.893Z,100776.34
2018-09-02T19:04:20.758Z,100785.67
2018-09-02T19:06:50.729Z,100791.22
2018-09-02T19:09:20.708Z,100784.89
2018-09-02T19:11:50.461Z,100778.70
2018-09-02T19:14:20.789Z,100781.41
2018-09-02T19:16:50.671Z,100782.76
2018-09-02T19:19:28.049Z,100787.14
2018-09-02T19:21:58.157Z,100783.67
2018-09-02T19:24:28.257Z,100784.13
2018-09-02T19:26:58.192Z,100784.26
2018-09-02T19:29:28.392Z,100782.78
2018-09-02T19:31:58.388Z,100783.83
2018-09-02T19:34:28.634Z,100783.22
2018-09-02T19:36:58.966Z,100778.34
2018-09-02T19:39:28.709Z,100779.64
2018-09-02T19:41:58.635Z,100783.88
2018-09-02T19:44:28.441Z,100775.56
2018-09-02T19:46:58.449Z,100776.69
2018-09-02T19:49:28.737Z,100773.98
2018-09-02T19:51:58.478Z,100776.69
2018-09-02T19:54:28.631Z,100782.20
2018-09-02T19:56:58.912Z,100780.53
2018-09-02T19:59:29.338Z,100782.09
2018-09-02T20:02:00.361Z,100783.98
2018-09-02T20:04:30.935Z,100789.08
2018-09-02T20:07:01.956Z,100791.69
2018-09-02T20:09:32.534Z,100788.98
2018-09-02T20:12:04.085Z,100784.62
2018-09-02T20:14:33.843Z,100784.31
2018-09-02T20:17:04.015Z,100769.67
2018-09-02T20:19:33.851Z,100773.19
2018-09-02T20:22:05.135Z,100771.77
2018-09-02T20:24:35.162Z,100776.02
2018-09-02T20:27:05.437Z,100769.50
2018-09-02T20:29:35.826Z,100772.94
2018-09-02T20:32:06.413Z,100767.73
2018-09-02T20:34:36.966Z,100771.92
2018-09-02T20:37:07.064Z,100764.04
2018-09-02T20:39:36.927Z,100754.78
2018-09-02T20:42:06.895Z,100756.13
2018-09-02T20:44:36.718Z,100754.59
2018-09-02T20:47:06.738Z,100754.22
2018-09-02T20:49:36.630Z,100750.48
2018-09-02T20:52:07.118Z,100742.81
2018-09-02T20:54:37.242Z,100742.20
2018-09-02T20:57:07.555Z,100739.42
2018-09-02T20:59:37.828Z,100735.19
2018-09-02T21:02:08.084Z,100736.73
2018-09-02T21:04:38.194Z,100738.83
2018-09-02T21:07:08.297Z,100735.17
2018-09-02T21:09:39.600Z,100734.86
2018-09-02T21:12:10.020Z,100724.80
2018-09-02T21:14:40.087Z,100719.39
2018-09-02T21:17:10.108Z,100724.18
2018-09-02T21:19:39.985Z,100720.87
2018-09-02T21:22:09.889Z,100712.38
2018-09-02T21:24:39.928Z,100710.42
2018-09-02T21:27:10.029Z,100714.86
2018-09-02T21:29:40.138Z,100711.78
2018-09-02T21:32:09.935Z,100708.97
2018-09-02T21:34:40.223Z,100708.58
2018-09-02T21:37:10.511Z,100706.00
2018-09-02T21:39:40.467Z,100695.63
2018-09-02T21:42:10.454Z,100699.38
2018-09-02T21:44:40.417Z,100703.97
2018-09-02T21:47:10.136Z,100703.55
2018-09-02T21:49:40.065Z,100705.94
2018-09-02T21:52:10.348Z,100705.02
2018-09-02T21:54:47.664Z,100702.85
2018-09-02T21:57:17.533Z,100698.69
2018-09-02T21:59:47.845Z,100696.22
2018-09-02T22:02:18.234Z,100695.80
2018-09-02T22:04:48.721Z,100695.19
2018-09-02T22:07:19.521Z,100696.45
2018-09-02T22:09:49.682Z,100690.33
2018-09-02T22:12:19.512Z,100696.98
2018-09-02T22:14:49.657Z,100699.19
2018-09-02T22:17:19.493Z,100700.80
2018-09-02T22:19:49.253Z,100696.37
2018-09-02T22:22:19.510Z,100703.73
2018-09-02T22:24:49.337Z,100701.16
2018-09-02T22:27:19.232Z,100700.92
2018-09-02T22:29:50.682Z,100694.11
2018-09-02T22:32:21.597Z,100700.20
2018-09-02T22:34:53.204Z,100700.92
2018-09-02T22:37:23.413Z,100689.72
2018-09-02T22:39:54.479Z,100695.77
2018-09-02T22:42:25.252Z,100698.16
2018-09-02T22:44:56.745Z,100697.92
2018-09-02T22:47:27.335Z,100685.28
2018-09-02T22:49:58.409Z,100687.44
2018-09-02T22:52:29.465Z,100684.75
2018-09-02T22:55:00.377Z,100687.13
2018-09-02T22:57:31.340Z,100685.08
2018-09-02T23:00:02.186Z,100686.00
2018-09-02T23:02:33.832Z,100648.69
2018-09-02T23:05:04.467Z,100673.86
2018-09-02T23:07:35.465Z,100665.47
2018-09-02T23:10:06.414Z,100661.34
2018-09-02T23:12:37.480Z,100670.66
2018-09-02T23:15:08.256Z,100661.33
2018-09-02T23:17:39.727Z,100657.39
2018-09-02T23:20:10.619Z,100652.42
2018-09-02T23:22:41.560Z,100655.34
2018-09-02T23:25:13.493Z,100644.85
2018-09-02T23:27:43.514Z,100640.50
2018-09-02T23:30:14.381Z,100644.23
2018-09-02T23:32:45.486Z,100641.95
2018-09-02T23:35:16.270Z,100640.40
2018-09-02T23:37:47.820Z,100640.40
2018-09-02T23:40:18.416Z,100645.39
2018-09-02T23:42:49.649Z,100636.44
2018-09-02T23:45:20.422Z,100654.36
2018-09-02T23:47:51.447Z,100657.77
2018-09-02T23:50:22.266Z,100656.84
2018-09-02T23:52:53.937Z,100658.60
2018-09-02T23:55:24.457Z,100655.59
2018-09-02T23:57:55.694Z,100650.13
