createdAt,value
2022-12-11T00:00:30.595Z,84.25
2022-12-11T00:02:57.651Z,84.12
2022-12-11T00:05:24.672Z,83.13
2022-12-11T00:07:51.605Z,83.98
2022-12-11T00:10:18.473Z,83.92
2022-12-11T00:12:45.356Z,83.68
2022-12-11T00:15:12.620Z,84.18
2022-12-11T00:17:39.835Z,83.40
2022-12-11T00:20:08.154Z,83.28
2022-12-11T00:22:35.073Z,84.12
2022-12-11T00:25:02.072Z,82.93
2022-12-11T00:27:28.873Z,83.11
2022-12-11T00:29:55.721Z,82.08
2022-12-11T00:32:22.892Z,81.65
2022-12-11T00:34:49.707Z,81.72
2022-12-11T00:37:16.696Z,81.58
2022-12-11T00:39:43.613Z,81.67
2022-12-11T00:42:10.488Z,81.01
2022-12-11T00:44:37.397Z,81.35
2022-12-11T00:47:04.308Z,81.33
2022-12-11T00:49:31.403Z,80.72
2022-12-11T00:51:58.348Z,80.50
2022-12-11T00:54:25.257Z,80.46
2022-12-11T00:56:52.178Z,81.40
2022-12-11T00:59:19.975Z,81.00
2022-12-11T01:01:46.854Z,79.98
2022-12-11T01:04:13.787Z,80.34
2022-12-11T01:06:40.744Z,79.42
2022-12-11T01:09:26.463Z,79.95
2022-12-11T01:11:53.472Z,79.82
2022-12-11T01:14:20.391Z,80.79
2022-12-11T01:16:47.336Z,80.02
2022-12-11T01:19:14.275Z,79.81
2022-12-11T01:21:41.253Z,79.79
2022-12-11T01:24:08.279Z,79.95
2022-12-11T01:26:35.150Z,77.96
2022-12-11T01:29:02.307Z,78.40
2022-12-11T01:31:29.725Z,77.31
2022-12-11T01:33:56.739Z,78.82
2022-12-11T01:36:24.479Z,77.86
2022-12-11T01:38:51.533Z,77.60
2022-12-11T01:41:19.080Z,77.76
2022-12-11T01:44:07.745Z,77.42
2022-12-11T01:46:36.488Z,76.94
2022-12-11T01:49:07.497Z,77.13
2022-12-11T01:51:42.802Z,77.71
2022-12-11T01:54:13.750Z,77.78
2022-12-11T01:56:43.819Z,77.47
2022-12-11T01:59:15.677Z,77.60
2022-12-11T02:02:22.881Z,77.50
2022-12-11T02:04:49.893Z,77.06
2022-12-11T02:07:16.940Z,76.03
2022-12-11T02:09:47.119Z,76.61
2022-12-11T02:12:41.587Z,77.14
2022-12-11T02:15:25.506Z,77.33
2022-12-11T02:18:10.473Z,76.28
2022-12-11T02:20:55.890Z,76.73
2022-12-11T02:23:46.940Z,77.10
2022-12-11T02:26:49.510Z,76.57
2022-12-11T02:29:25.990Z,77.50
2022-12-11T02:32:08.001Z,76.24
2022-12-11T02:34:43.632Z,77.06
2022-12-11T02:37:19.258Z,77.04
2022-12-11T02:39:49.141Z,77.32
2022-12-11T02:42:16.705Z,77.25
2022-12-11T02:44:46.462Z,77.81
2022-12-11T02:47:16.795Z,76.85
2022-12-11T02:49:47.008Z,76.53
2022-12-11T02:52:17.700Z,75.40
2022-12-11T02:54:46.693Z,74.49
2022-12-11T02:57:25.908Z,73.99
2022-12-11T02:59:52.797Z,73.77
2022-12-11T03:02:19.718Z,74.44
2022-12-11T03:04:47.672Z,74.56
2022-12-11T03:07:23.508Z,74.72
2022-12-11T03:09:51.148Z,74.77
2022-12-11T03:12:29.401Z,74.73
2022-12-11T03:14:59.735Z,75.13
2022-12-11T03:17:44.607Z,75.57
2022-12-11T03:20:20.507Z,74.83
2022-12-11T03:22:54.990Z,75.15
2022-12-11T03:25:23.473Z,75.22
2022-12-11T03:27:52.983Z,74.59
2022-12-11T03:30:22.450Z,75.11
2022-12-11T03:32:55.130Z,75.10
2022-12-11T03:35:27.716Z,74.27
2022-12-11T03:37:56.926Z,74.78
2022-12-11T03:40:26.169Z,74.77
2022-12-11T03:42:56.820Z,74.49
2022-12-11T03:45:26.277Z,74.51
2022-12-11T03:47:55.951Z,75.20
2022-12-11T03:50:26.129Z,74.77
2022-12-11T03:52:54.496Z,75.04
2022-12-11T03:55:23.026Z,75.57
2022-12-11T03:57:50.018Z,74.75
2022-12-11T04:00:20.044Z,74.13
2022-12-11T04:03:12.740Z,74.72
2022-12-11T04:05:44.101Z,75.55
2022-12-11T04:08:11.435Z,76.01
2022-12-11T04:10:38.869Z,75.75
2022-12-11T04:13:05.923Z,75.43
2022-12-11T04:15:33.196Z,75.60
2022-12-11T04:18:18.610Z,75.24
2022-12-11T04:21:04.185Z,75.10
2022-12-11T04:23:49.478Z,75.38
2022-12-11T04:26:18.834Z,76.22
2022-12-11T04:28:49.362Z,75.79
2022-12-11T04:31:22.527Z,76.75
2022-12-11T04:33:49.646Z,76.19
2022-12-11T04:36:16.866Z,77.21
2022-12-11T04:38:43.781Z,76.51
2022-12-11T04:41:13.926Z,76.60
2022-12-11T04:43:40.888Z,76.53
2022-12-11T04:46:12.851Z,76.72
2022-12-11T04:48:39.914Z,77.24
2022-12-11T04:51:07.460Z,76.82
2022-12-11T04:53:35.270Z,76.18
2022-12-11T04:56:05.939Z,76.37
2022-12-11T04:58:33.074Z,76.08
2022-12-11T05:00:59.919Z,76.08
2022-12-11T05:03:26.934Z,75.62
2022-12-11T05:05:54.228Z,75.87
2022-12-11T05:08:21.783Z,75.82
2022-12-11T05:11:06.933Z,76.34
2022-12-11T05:13:33.985Z,75.64
2022-12-11T05:16:03.246Z,76.55
2022-12-11T05:18:30.077Z,75.76
2022-12-11T05:21:09.502Z,77.24
2022-12-11T05:23:36.857Z,76.48
2022-12-11T05:26:06.785Z,76.48
2022-12-11T05:28:36.846Z,77.51
2022-12-11T05:31:11.811Z,77.08
2022-12-11T05:33:38.749Z,77.27
2022-12-11T05:36:07.662Z,77.88
2022-12-11T05:38:34.680Z,78.04
2022-12-11T05:41:03.979Z,77.58
2022-12-11T05:43:34.058Z,76.74
2022-12-11T05:46:08.922Z,77.05
2022-12-11T05:48:36.959Z,76.36
2022-12-11T05:51:05.237Z,77.57
2022-12-11T05:53:33.042Z,76.91
2022-12-11T05:56:08.384Z,77.74
2022-12-11T05:58:35.521Z,77.79
2022-12-11T06:01:06.716Z,77.33
2022-12-11T06:03:33.609Z,77.35
2022-12-11T06:06:07.695Z,78.21
2022-12-11T06:08:35.342Z,78.40
2022-12-11T06:11:03.127Z,77.32
2022-12-11T06:13:30.303Z,77.94
2022-12-11T06:16:01.982Z,76.84
2022-12-11T06:18:28.898Z,77.27
2022-12-11T06:20:55.770Z,77.85
2022-12-11T06:23:22.826Z,77.40
2022-12-11T06:25:49.647Z,77.39
2022-12-11T06:28:16.676Z,76.96
2022-12-11T06:30:43.721Z,76.75
2022-12-11T06:33:10.743Z,77.00
2022-12-11T06:36:32.138Z,76.07
2022-12-11T06:38:59.142Z,74.85
2022-12-11T06:41:26.116Z,73.02
2022-12-11T06:43:52.940Z,71.92
2022-12-11T06:46:20.364Z,69.43
2022-12-11T06:48:47.999Z,67.81
2022-12-11T06:51:17.510Z,66.09
2022-12-11T06:53:44.677Z,63.64
2022-12-11T06:56:14.978Z,63.18
2022-12-11T06:58:43.153Z,63.09
2022-12-11T07:01:19.934Z,62.28
2022-12-11T07:03:47.571Z,62.18
2022-12-11T07:06:15.404Z,61.92
2022-12-11T07:08:42.282Z,63.36
2022-12-11T07:11:12.556Z,65.57
2022-12-11T07:13:39.619Z,66.14
2022-12-11T07:16:10.840Z,68.03
2022-12-11T07:18:39.192Z,69.45
2022-12-11T07:21:07.279Z,71.51
2022-12-11T07:23:35.505Z,72.06
2022-12-11T07:26:07.546Z,72.86
2022-12-11T07:28:35.109Z,73.15
2022-12-11T07:31:09.686Z,73.56
2022-12-11T07:33:36.621Z,73.26
2022-12-11T07:36:06.009Z,73.86
2022-12-11T07:38:33.031Z,73.95
2022-12-11T07:41:08.610Z,74.19
2022-12-11T07:43:36.383Z,74.55
2022-12-11T07:46:05.649Z,74.98
2022-12-11T07:48:32.707Z,75.02
2022-12-11T07:51:12.600Z,75.26
2022-12-11T07:53:39.439Z,73.71
2022-12-11T07:56:07.045Z,73.07
2022-12-11T07:58:34.445Z,73.27
2022-12-11T08:01:01.320Z,73.96
2022-12-11T08:03:28.151Z,74.49
2022-12-11T08:05:55.533Z,73.99
2022-12-11T08:08:22.483Z,74.23
2022-12-11T08:10:49.491Z,73.37
2022-12-11T08:13:16.373Z,73.00
2022-12-11T08:15:43.272Z,72.29
2022-12-11T08:18:10.229Z,71.81
2022-12-11T08:20:39.242Z,71.70
2022-12-11T08:23:06.134Z,71.22
2022-12-11T08:25:33.111Z,70.24
2022-12-11T08:27:59.917Z,70.34
2022-12-11T08:30:26.832Z,68.97
2022-12-11T08:32:53.818Z,68.51
2022-12-11T08:35:20.702Z,68.54
2022-12-11T08:37:47.557Z,68.60
2022-12-11T08:40:14.515Z,68.71
2022-12-11T08:42:41.498Z,69.37
2022-12-11T08:45:09.399Z,69.32
2022-12-11T08:47:36.754Z,70.04
2022-12-11T08:50:04.571Z,70.77
2022-12-11T08:52:34.549Z,70.13
2022-12-11T08:55:01.424Z,70.68
2022-12-11T08:57:28.740Z,70.98
2022-12-11T08:59:55.614Z,71.88
2022-12-11T09:02:22.738Z,72.15
2022-12-11T09:04:49.711Z,72.03
2022-12-11T09:07:16.657Z,72.28
2022-12-11T09:09:43.627Z,72.30
2022-12-11T09:12:10.481Z,72.02
2022-12-11T09:14:37.280Z,71.64
2022-12-11T09:17:05.601Z,71.98
2022-12-11T09:19:32.749Z,72.18
2022-12-11T09:21:59.666Z,71.52
2022-12-11T09:24:26.441Z,71.65
2022-12-11T09:26:54.664Z,70.83
2022-12-11T09:29:21.464Z,71.03
2022-12-11T09:31:49.606Z,70.68
2022-12-11T09:34:16.411Z,71.71
2022-12-11T09:36:44.383Z,71.73
2022-12-11T09:39:13.225Z,72.32
2022-12-11T09:41:53.145Z,73.33
2022-12-11T09:44:31.570Z,73.06
2022-12-11T09:46:59.615Z,72.27
2022-12-11T09:49:58.245Z,72.48
2022-12-11T09:52:58.053Z,73.13
2022-12-11T09:55:29.851Z,70.89
2022-12-11T09:57:56.765Z,70.08
2022-12-11T10:00:37.542Z,70.71
2022-12-11T10:03:19.250Z,69.83
2022-12-11T10:06:02.681Z,70.02
2022-12-11T10:08:31.327Z,69.54
2022-12-11T10:11:40.374Z,70.02
2022-12-11T10:14:45.768Z,70.63
2022-12-11T10:17:15.961Z,70.80
2022-12-11T10:19:43.162Z,71.05
2022-12-11T10:22:30.191Z,70.75
2022-12-11T10:25:16.561Z,70.45
2022-12-11T10:27:44.856Z,70.17
2022-12-11T10:30:24.204Z,68.18
2022-12-11T10:32:52.830Z,67.11
2022-12-11T10:35:24.744Z,66.74
2022-12-11T10:37:55.759Z,66.56
2022-12-11T10:40:24.797Z,66.65
2022-12-11T10:42:55.362Z,66.46
2022-12-11T10:45:22.272Z,66.89
2022-12-11T10:47:49.212Z,66.53
2022-12-11T10:50:24.718Z,67.03
2022-12-11T10:52:53.302Z,65.91
2022-12-11T10:55:31.290Z,67.00
2022-12-11T10:58:01.554Z,65.85
2022-12-11T11:00:35.619Z,66.25
2022-12-11T11:03:03.582Z,66.10
2022-12-11T11:05:36.698Z,66.33
2022-12-11T11:08:25.453Z,65.99
2022-12-11T11:10:56.806Z,65.85
2022-12-11T11:13:26.671Z,65.23
2022-12-11T11:16:21.917Z,64.98
2022-12-11T11:18:56.286Z,64.64
2022-12-11T11:21:26.362Z,65.26
2022-12-11T11:23:54.485Z,65.23
2022-12-11T11:26:38.269Z,63.97
2022-12-11T11:29:25.719Z,61.99
2022-12-11T11:31:52.603Z,61.95
2022-12-11T11:34:22.399Z,63.19
2022-12-11T11:36:58.853Z,63.88
2022-12-11T11:39:25.979Z,62.66
2022-12-11T11:42:02.945Z,63.25
2022-12-11T11:44:37.868Z,63.54
2022-12-11T11:47:19.505Z,62.39
2022-12-11T11:50:08.631Z,61.47
2022-12-11T11:52:46.634Z,61.84
2022-12-11T11:55:26.422Z,62.47
2022-12-11T11:58:02.399Z,61.67
2022-12-11T12:00:33.846Z,62.29
2022-12-11T12:03:02.225Z,62.52
2022-12-11T12:05:44.125Z,62.58
2022-12-11T12:08:26.204Z,62.04
2022-12-11T12:11:19.957Z,61.98
2022-12-11T12:14:29.136Z,61.00
2022-12-11T12:17:23.327Z,60.06
2022-12-11T12:20:08.063Z,59.19
2022-12-11T12:22:34.844Z,58.80
2022-12-11T12:25:39.159Z,58.08
2022-12-11T12:28:52.019Z,58.93
2022-12-11T12:31:27.877Z,58.65
2022-12-11T12:34:31.809Z,60.18
2022-12-11T12:37:45.797Z,58.93
2022-12-11T12:40:21.964Z,59.78
2022-12-11T12:43:16.916Z,61.18
2022-12-11T12:45:59.045Z,60.66
2022-12-11T12:48:27.460Z,61.24
2022-12-11T12:50:56.384Z,59.63
2022-12-11T12:53:27.726Z,60.60
2022-12-11T12:55:55.405Z,60.29
2022-12-11T12:58:45.183Z,60.93
2022-12-11T13:01:22.446Z,60.83
2022-12-11T13:03:56.680Z,57.28
2022-12-11T13:06:40.779Z,44.03
2022-12-11T13:09:18.154Z,40.74
2022-12-11T13:11:50.228Z,44.12
2022-12-11T13:14:17.030Z,48.31
2022-12-11T13:16:46.371Z,51.20
2022-12-11T13:19:20.240Z,52.99
2022-12-11T13:22:02.240Z,55.85
2022-12-11T13:24:32.069Z,58.52
2022-12-11T13:27:10.628Z,59.67
2022-12-11T13:29:42.120Z,60.71
2022-12-11T13:32:18.230Z,61.61
2022-12-11T13:34:55.112Z,62.66
2022-12-11T13:37:31.953Z,62.77
2022-12-11T13:40:00.847Z,62.39
2022-12-11T13:42:35.518Z,62.80
2022-12-11T13:45:04.409Z,63.64
2022-12-11T13:47:32.971Z,64.00
2022-12-11T13:50:20.733Z,64.39
2022-12-11T13:52:58.711Z,63.91
2022-12-11T13:55:28.461Z,64.19
2022-12-11T13:57:55.283Z,64.99
2022-12-11T14:00:32.266Z,65.12
2022-12-11T14:03:03.143Z,64.87
2022-12-11T14:05:30.293Z,64.34
2022-12-11T14:08:01.977Z,65.13
2022-12-11T14:10:31.740Z,65.05
2022-12-11T14:13:02.809Z,65.52
2022-12-11T14:15:32.840Z,65.76
2022-12-11T14:18:00.909Z,65.78
2022-12-11T14:20:34.005Z,65.13
2022-12-11T14:23:08.336Z,65.75
2022-12-11T14:25:35.181Z,65.58
2022-12-11T14:28:02.117Z,64.78
2022-12-11T14:30:31.966Z,64.25
2022-12-11T14:33:02.745Z,63.73
2022-12-11T14:35:38.730Z,63.99
2022-12-11T14:38:16.293Z,63.81
2022-12-11T14:40:47.531Z,63.87
2022-12-11T14:43:42.771Z,65.05
2022-12-11T14:46:17.912Z,65.13
2022-12-11T14:49:01.333Z,64.89
2022-12-11T14:51:34.608Z,65.65
2022-12-11T14:54:04.237Z,65.54
2022-12-11T14:56:31.927Z,65.66
2022-12-11T14:59:03.985Z,65.85
2022-12-11T15:01:36.059Z,66.13
2022-12-11T15:04:16.262Z,66.54
2022-12-11T15:06:47.979Z,66.06
2022-12-11T15:09:17.762Z,66.99
2022-12-11T15:11:45.809Z,66.73
2022-12-11T15:14:14.296Z,66.54
2022-12-11T15:16:42.355Z,66.10
2022-12-11T15:19:20.968Z,66.05
2022-12-11T15:21:48.079Z,65.93
2022-12-11T15:24:43.495Z,66.20
2022-12-11T15:27:37.988Z,66.49
2022-12-11T15:30:21.918Z,66.58
2022-12-11T15:32:48.606Z,65.37
2022-12-11T15:35:26.872Z,65.52
2022-12-11T15:37:55.761Z,66.00
2022-12-11T15:40:23.312Z,65.90
2022-12-11T15:42:51.323Z,65.13
2022-12-11T15:45:21.669Z,65.88
2022-12-11T15:47:49.031Z,65.61
2022-12-11T15:50:25.010Z,66.00
2022-12-11T15:52:53.469Z,66.44
2022-12-11T15:55:21.608Z,65.72
2022-12-11T15:57:53.245Z,66.46
2022-12-11T16:00:21.365Z,66.13
2022-12-11T16:02:48.463Z,66.69
2022-12-11T16:05:15.905Z,66.19
2022-12-11T16:07:43.017Z,66.42
2022-12-11T16:10:15.319Z,66.73
2022-12-11T16:12:43.497Z,67.13
2022-12-11T16:15:21.471Z,67.17
2022-12-11T16:17:50.188Z,67.12
2022-12-11T16:20:17.787Z,67.00
2022-12-11T16:22:44.784Z,67.02
2022-12-11T16:25:11.953Z,66.37
2022-12-11T16:27:39.123Z,67.70
2022-12-11T16:30:06.677Z,67.16
2022-12-11T16:32:33.764Z,66.82
2022-12-11T16:35:01.327Z,66.70
2022-12-11T16:37:28.305Z,67.43
2022-12-11T16:39:55.281Z,67.35
2022-12-11T16:42:22.164Z,67.00
2022-12-11T16:44:49.152Z,66.97
2022-12-11T16:47:16.179Z,67.61
2022-12-11T16:49:43.448Z,67.79
2022-12-11T16:52:10.775Z,67.52
2022-12-11T16:54:37.754Z,68.06
2022-12-11T16:57:04.700Z,67.67
2022-12-11T16:59:36.838Z,68.27
2022-12-11T17:02:04.889Z,67.89
2022-12-11T17:04:31.793Z,68.25
2022-12-11T17:06:58.811Z,68.93
2022-12-11T17:09:25.730Z,68.87
2022-12-11T17:11:53.645Z,69.36
2022-12-11T17:14:20.509Z,69.36
2022-12-11T17:16:48.246Z,68.66
2022-12-11T17:19:15.847Z,68.89
2022-12-11T17:21:45.893Z,69.52
2022-12-11T17:24:18.085Z,69.36
2022-12-11T17:26:44.927Z,68.50
2022-12-11T17:29:12.394Z,68.86
2022-12-11T17:31:39.645Z,69.36
2022-12-11T17:34:06.802Z,68.78
2022-12-11T17:36:33.824Z,69.02
2022-12-11T17:39:00.783Z,69.74
2022-12-11T17:41:27.701Z,70.10
2022-12-11T17:43:55.630Z,71.00
2022-12-11T17:46:22.641Z,70.30
2022-12-11T17:48:49.649Z,70.54
2022-12-11T17:51:22.058Z,71.17
2022-12-11T17:53:49.007Z,70.85
2022-12-11T17:56:16.691Z,70.70
2022-12-11T17:58:43.877Z,71.04
2022-12-11T18:01:13.258Z,71.34
2022-12-11T18:03:41.153Z,72.40
2022-12-11T18:06:11.248Z,73.33
2022-12-11T18:08:38.790Z,74.37
2022-12-11T18:11:11.996Z,75.53
2022-12-11T18:13:39.609Z,76.12
2022-12-11T18:16:10.407Z,75.59
2022-12-11T18:18:37.984Z,75.68
2022-12-11T18:21:05.819Z,77.20
2022-12-11T18:23:32.875Z,77.14
2022-12-11T18:26:00.612Z,77.27
2022-12-11T18:28:27.499Z,77.86
2022-12-11T18:30:54.503Z,76.95
2022-12-11T18:33:21.944Z,77.33
2022-12-11T18:35:50.621Z,76.39
2022-12-11T18:38:17.627Z,77.81
2022-12-11T18:40:45.388Z,78.05
2022-12-11T18:43:12.277Z,77.93
2022-12-11T18:45:41.656Z,78.32
2022-12-11T18:48:09.733Z,78.33
2022-12-11T18:50:36.598Z,78.04
2022-12-11T18:53:04.273Z,78.19
2022-12-11T18:55:32.013Z,73.15
2022-12-11T18:57:58.842Z,74.25
2022-12-11T19:00:25.954Z,73.64
2022-12-11T19:02:52.916Z,73.09
2022-12-11T19:05:19.906Z,70.81
2022-12-11T19:07:46.856Z,71.16
2022-12-11T19:10:14.337Z,68.00
2022-12-11T19:12:42.938Z,66.51
2022-12-11T19:15:10.701Z,66.21
2022-12-11T19:17:38.621Z,65.05
2022-12-11T19:20:25.399Z,65.60
2022-12-11T19:22:56.181Z,67.27
2022-12-11T19:25:23.192Z,67.08
2022-12-11T19:27:50.551Z,67.90
2022-12-11T19:30:17.508Z,68.47
2022-12-11T19:32:45.901Z,66.47
2022-12-11T19:35:15.105Z,65.92
2022-12-11T19:37:42.314Z,65.77
2022-12-11T19:40:09.740Z,66.56
2022-12-11T19:42:36.620Z,65.07
2022-12-11T19:45:03.882Z,64.28
2022-12-11T19:47:30.722Z,63.19
2022-12-11T19:49:57.702Z,64.47
2022-12-11T19:52:24.528Z,65.12
2022-12-11T19:54:51.376Z,63.90
2022-12-11T19:57:18.311Z,64.97
2022-12-11T19:59:45.957Z,64.40
2022-12-11T20:02:15.793Z,63.82
2022-12-11T20:04:42.721Z,64.39
2022-12-11T20:07:09.530Z,66.35
2022-12-11T20:09:36.461Z,64.37
2022-12-11T20:12:06.188Z,64.49
2022-12-11T20:14:33.121Z,65.61
2022-12-11T20:17:16.146Z,65.50
2022-12-11T20:19:43.067Z,68.21
2022-12-11T20:22:10.400Z,68.57
2022-12-11T20:24:37.840Z,68.35
2022-12-11T20:27:04.823Z,68.50
2022-12-11T20:29:32.184Z,67.24
2022-12-11T20:32:01.978Z,67.82
2022-12-11T20:34:28.891Z,67.91
2022-12-11T20:36:56.469Z,68.30
2022-12-11T20:39:24.697Z,67.86
2022-12-11T20:41:51.525Z,65.08
2022-12-11T20:44:20.350Z,66.31
2022-12-11T20:46:47.186Z,64.23
2022-12-11T20:49:14.153Z,65.18
2022-12-11T20:51:41.229Z,65.62
2022-12-11T20:54:08.430Z,63.93
2022-12-11T20:56:35.436Z,64.18
2022-12-11T20:59:02.312Z,64.67
2022-12-11T21:01:32.392Z,64.42
2022-12-11T21:03:59.884Z,62.80
2022-12-11T21:06:31.432Z,63.44
2022-12-11T21:09:07.020Z,62.00
2022-12-11T21:11:34.274Z,62.45
2022-12-11T21:14:01.289Z,64.48
2022-12-11T21:16:28.598Z,62.36
2022-12-11T21:18:57.508Z,62.43
2022-12-11T21:21:24.898Z,63.11
2022-12-11T21:23:51.826Z,63.50
2022-12-11T21:26:19.912Z,63.20
2022-12-11T21:28:46.994Z,62.34
2022-12-11T21:31:16.142Z,62.72
2022-12-11T21:33:43.079Z,64.66
2022-12-11T21:36:12.719Z,64.36
2022-12-11T21:38:40.999Z,63.51
2022-12-11T21:41:19.201Z,65.08
2022-12-11T21:44:56.217Z,64.59
2022-12-11T21:46:34.797Z,64.16
2022-12-11T21:49:01.798Z,64.04
2022-12-11T21:51:37.744Z,63.57
2022-12-11T21:54:07.172Z,65.99
2022-12-11T21:56:34.347Z,65.31
2022-12-11T21:59:01.737Z,65.69
2022-12-11T22:01:32.420Z,63.18
2022-12-11T22:04:00.028Z,65.02
2022-12-11T22:06:28.213Z,63.85
2022-12-11T22:08:55.127Z,63.58
2022-12-11T22:11:26.211Z,62.60
2022-12-11T22:13:53.405Z,63.35
2022-12-11T22:16:20.730Z,63.95
2022-12-11T22:18:48.078Z,64.14
2022-12-11T22:21:15.252Z,65.19
2022-12-11T22:23:43.635Z,65.29
2022-12-11T22:26:16.697Z,66.25
2022-12-11T22:28:43.744Z,66.00
2022-12-11T22:31:12.330Z,66.32
2022-12-11T22:33:39.577Z,67.63
2022-12-11T22:36:07.696Z,67.84
2022-12-11T22:38:35.102Z,68.00
2022-12-11T22:41:09.299Z,69.20
2022-12-11T22:43:36.076Z,68.12
2022-12-11T22:46:03.236Z,69.39
2022-12-11T22:48:30.175Z,69.66
2022-12-11T22:50:57.325Z,70.18
2022-12-11T22:53:24.156Z,69.51
2022-12-11T22:55:51.002Z,69.11
2022-12-11T22:58:21.774Z,68.59
2022-12-11T23:00:48.997Z,68.48
2022-12-11T23:03:16.622Z,67.14
2022-12-11T23:05:43.606Z,66.78
2022-12-11T23:08:10.646Z,64.70
2022-12-11T23:10:41.141Z,63.53
2022-12-11T23:13:08.035Z,64.25
2022-12-11T23:15:34.963Z,64.57
2022-12-11T23:18:01.813Z,63.80
2022-12-11T23:20:28.805Z,65.61
2022-12-11T23:22:55.880Z,64.84
2022-12-11T23:25:22.772Z,65.07
2022-12-11T23:27:49.828Z,65.00
2022-12-11T23:30:16.724Z,64.90
2022-12-11T23:32:43.581Z,65.91
2022-12-11T23:35:10.883Z,66.04
2022-12-11T23:37:37.979Z,65.19
2022-12-11T23:40:05.593Z,65.12
2022-12-11T23:42:33.932Z,65.14
2022-12-11T23:45:00.815Z,64.86
2022-12-11T23:47:27.635Z,64.95
2022-12-11T23:49:54.471Z,66.80
2022-12-11T23:52:22.699Z,65.79
2022-12-11T23:54:51.450Z,66.43
2022-12-11T23:57:18.378Z,65.64
2022-12-11T23:59:45.181Z,65.87
