createdAt,value
2022-07-30T00:04:32.698Z,76.85
2022-07-30T00:09:34.451Z,77.60
2022-07-30T00:14:38.090Z,77.16
2022-07-30T00:19:39.660Z,76.91
2022-07-30T00:24:41.407Z,76.91
2022-07-30T00:29:44.811Z,76.38
2022-07-30T00:34:46.660Z,75.77
2022-07-30T00:39:48.521Z,75.11
2022-07-30T00:44:49.995Z,75.23
2022-07-30T00:49:51.461Z,74.97
2022-07-30T00:54:52.990Z,74.37
2022-07-30T00:59:55.481Z,73.30
2022-07-30T01:04:56.942Z,72.93
2022-07-30T01:09:58.498Z,73.65
2022-07-30T01:15:02.875Z,73.73
2022-07-30T01:20:13.148Z,72.83
2022-07-30T01:25:39.713Z,73.80
2022-07-30T01:30:44.077Z,73.72
2022-07-30T01:35:48.754Z,73.48
2022-07-30T01:40:52.169Z,74.58
2022-07-30T01:45:55.119Z,74.17
2022-07-30T01:51:02.411Z,74.55
2022-07-30T01:56:05.626Z,74.86
2022-07-30T02:01:13.294Z,74.75
2022-07-30T02:06:21.967Z,75.13
2022-07-30T02:11:42.927Z,75.73
2022-07-30T02:16:50.814Z,75.99
2022-07-30T02:22:01.973Z,77.19
2022-07-30T02:27:12.731Z,78.39
2022-07-30T02:32:20.119Z,77.82
2022-07-30T02:37:43.116Z,79.10
2022-07-30T02:42:49.139Z,79.91
2022-07-30T02:48:01.126Z,80.54
2022-07-30T02:53:05.580Z,81.51
2022-07-30T02:58:10.539Z,81.99
2022-07-30T03:03:13.059Z,83.87
2022-07-30T03:08:19.903Z,84.97
2022-07-30T03:13:24.301Z,85.53
2022-07-30T03:18:31.145Z,86.26
2022-07-30T03:23:36.501Z,88.28
2022-07-30T03:28:40.056Z,87.04
2022-07-30T03:33:42.986Z,88.09
2022-07-30T03:38:47.346Z,87.72
2022-07-30T03:43:50.417Z,88.15
2022-07-30T03:48:54.597Z,87.67
2022-07-30T03:53:56.762Z,88.57
2022-07-30T03:59:29.045Z,88.96
2022-07-30T04:04:30.893Z,89.17
2022-07-30T04:09:32.418Z,90.21
2022-07-30T04:14:44.998Z,91.54
2022-07-30T04:20:17.752Z,91.61
2022-07-30T04:25:24.637Z,90.99
2022-07-30T04:30:27.618Z,93.76
2022-07-30T04:35:49.953Z,94.74
2022-07-30T04:40:59.126Z,94.77
2022-07-30T04:46:03.268Z,95.26
2022-07-30T04:51:07.873Z,96.61
2022-07-30T04:56:11.035Z,96.29
2022-07-30T05:01:22.653Z,96.71
2022-07-30T05:06:25.695Z,96.37
2022-07-30T05:11:27.181Z,96.58
2022-07-30T05:16:29.646Z,97.38
2022-07-30T05:21:33.270Z,97.55
2022-07-30T05:26:34.963Z,98.39
2022-07-30T05:31:38.081Z,100.00
2022-07-30T05:36:40.863Z,99.49
2022-07-30T05:41:42.667Z,98.67
2022-07-30T05:46:49.209Z,99.54
2022-07-30T05:51:50.887Z,98.92
2022-07-30T05:56:52.964Z,97.67
2022-07-30T06:02:06.573Z,97.92
2022-07-30T06:07:21.187Z,96.25
2022-07-30T06:12:22.830Z,94.60
2022-07-30T06:17:24.570Z,92.79
2022-07-30T06:22:49.234Z,92.15
2022-07-30T06:27:58.056Z,90.29
2022-07-30T06:33:03.306Z,89.53
2022-07-30T06:38:07.653Z,90.19
2022-07-30T06:43:21.310Z,90.59
2022-07-30T06:48:31.753Z,90.28
2022-07-30T06:53:42.699Z,89.65
2022-07-30T06:58:47.385Z,88.16
2022-07-30T07:04:08.058Z,86.72
2022-07-30T07:09:12.950Z,86.06
2022-07-30T07:14:24.871Z,85.67
2022-07-30T07:20:01.213Z,84.70
2022-07-30T07:24:49.111Z,85.86
2022-07-30T07:30:01.485Z,84.68
2022-07-30T07:35:08.571Z,81.33
2022-07-30T07:40:13.622Z,78.94
2022-07-30T07:45:18.711Z,76.06
2022-07-30T07:50:32.513Z,74.49
2022-07-30T07:55:34.346Z,75.70
2022-07-30T08:00:36.259Z,73.22
2022-07-30T08:05:56.898Z,73.76
2022-07-30T08:11:19.599Z,73.15
2022-07-30T08:16:53.334Z,66.62
2022-07-30T08:22:07.351Z,69.31
2022-07-30T08:27:08.959Z,67.95
2022-07-30T08:32:10.910Z,67.97
2022-07-30T08:37:15.011Z,67.21
2022-07-30T08:42:16.782Z,67.71
2022-07-30T08:47:21.029Z,68.50
2022-07-30T08:52:49.470Z,68.01
2022-07-30T08:57:52.215Z,66.79
2022-07-30T09:02:54.074Z,67.29
2022-07-30T09:07:56.206Z,67.01
2022-07-30T09:13:02.535Z,64.15
2022-07-30T09:18:04.446Z,62.87
2022-07-30T09:23:09.917Z,64.19
2022-07-30T09:28:32.898Z,62.03
2022-07-30T09:33:47.626Z,59.69
2022-07-30T09:39:07.833Z,57.97
2022-07-30T09:44:32.029Z,57.36
2022-07-30T09:49:33.808Z,57.08
2022-07-30T09:55:01.804Z,58.81
2022-07-30T10:00:23.731Z,57.45
2022-07-30T10:05:38.431Z,55.04
2022-07-30T10:10:46.925Z,54.30
2022-07-30T10:15:52.591Z,51.35
2022-07-30T10:20:54.904Z,50.60
2022-07-30T10:26:19.930Z,51.55
2022-07-30T10:31:54.183Z,49.04
2022-07-30T10:37:06.657Z,45.61
2022-07-30T10:42:25.826Z,44.14
2022-07-30T10:47:33.427Z,44.88
2022-07-30T10:53:01.058Z,45.83
2022-07-30T10:58:06.003Z,43.11
2022-07-30T11:03:16.592Z,44.88
2022-07-30T11:08:42.693Z,44.61
2022-07-30T11:13:51.780Z,42.93
2022-07-30T11:19:50.362Z,42.99
2022-07-30T11:24:47.629Z,43.34
2022-07-30T11:29:51.613Z,44.01
2022-07-30T11:35:12.390Z,43.29
2022-07-30T11:40:14.930Z,44.03
2022-07-30T11:45:16.563Z,43.94
2022-07-30T11:50:24.229Z,44.34
2022-07-30T11:55:30.323Z,43.86
2022-07-30T12:00:41.114Z,44.26
2022-07-30T12:05:43.596Z,44.58
2022-07-30T12:10:58.526Z,43.94
2022-07-30T12:16:00.840Z,43.75
2022-07-30T12:21:04.759Z,44.40
2022-07-30T12:26:06.333Z,44.04
2022-07-30T12:31:07.955Z,44.24
2022-07-30T12:36:10.341Z,43.29
2022-07-30T12:41:11.925Z,43.06
2022-07-30T12:46:20.608Z,42.98
2022-07-30T12:51:24.813Z,42.97
2022-07-30T12:56:30.939Z,42.17
2022-07-30T13:01:41.878Z,42.93
2022-07-30T13:06:43.626Z,42.22
2022-07-30T13:11:48.602Z,41.77
2022-07-30T13:16:54.697Z,40.88
2022-07-30T13:21:56.260Z,41.60
2022-07-30T13:26:57.787Z,41.26
2022-07-30T13:31:59.257Z,42.05
2022-07-30T13:37:01.104Z,41.17
2022-07-30T13:42:02.884Z,39.78
2022-07-30T13:47:04.802Z,39.90
2022-07-30T13:52:06.811Z,39.68
2022-07-30T13:57:08.431Z,39.37
2022-07-30T14:02:10.258Z,40.76
2022-07-30T14:07:11.779Z,41.35
2022-07-30T14:12:13.267Z,41.47
2022-07-30T14:17:14.935Z,40.24
2022-07-30T14:22:16.818Z,40.10
2022-07-30T14:27:20.333Z,40.16
2022-07-30T14:32:23.464Z,40.01
2022-07-30T14:37:25.561Z,39.97
2022-07-30T14:42:27.475Z,40.82
2022-07-30T14:47:29.120Z,40.58
2022-07-30T14:52:31.054Z,40.75
2022-07-30T14:57:32.603Z,40.31
2022-07-30T15:02:34.051Z,40.47
2022-07-30T15:07:35.589Z,39.09
2022-07-30T15:12:37.219Z,39.63
2022-07-30T15:17:40.126Z,39.42
2022-07-30T15:22:41.905Z,38.63
2022-07-30T15:27:43.404Z,38.99
2022-07-30T15:32:45.391Z,38.88
2022-07-30T15:37:47.143Z,38.90
2022-07-30T15:42:48.769Z,39.51
2022-07-30T15:47:50.868Z,39.21
2022-07-30T15:52:52.389Z,39.25
2022-07-30T15:57:54.043Z,39.65
2022-07-30T16:02:56.202Z,39.30
2022-07-30T16:07:57.666Z,39.20
2022-07-30T16:12:59.434Z,38.35
2022-07-30T16:18:01.506Z,39.61
2022-07-30T16:23:03.031Z,39.14
2022-07-30T16:28:04.604Z,38.89
2022-07-30T16:33:06.091Z,38.49
2022-07-30T16:38:07.822Z,38.80
2022-07-30T16:43:09.448Z,39.29
2022-07-30T16:48:11.902Z,39.16
2022-07-30T16:53:14.622Z,39.56
2022-07-30T16:58:16.673Z,39.37
2022-07-30T17:03:20.293Z,40.74
2022-07-30T17:08:24.534Z,41.00
2022-07-30T17:13:26.987Z,41.63
2022-07-30T17:18:28.523Z,42.08
2022-07-30T17:23:31.019Z,42.43
2022-07-30T17:28:32.504Z,42.37
2022-07-30T17:33:33.951Z,42.37
2022-07-30T17:38:35.439Z,42.60
2022-07-30T17:43:37.014Z,42.88
2022-07-30T17:48:38.503Z,43.34
2022-07-30T17:53:40.225Z,43.44
2022-07-30T17:58:41.939Z,44.20
2022-07-30T18:03:44.978Z,43.40
2022-07-30T18:08:46.963Z,43.71
2022-07-30T18:13:48.643Z,44.30
2022-07-30T18:18:50.292Z,44.62
2022-07-30T18:23:52.005Z,44.37
2022-07-30T18:28:53.543Z,44.69
2022-07-30T18:33:55.147Z,44.24
2022-07-30T18:38:56.825Z,44.67
2022-07-30T18:43:58.322Z,45.08
2022-07-30T18:49:15.177Z,45.72
2022-07-30T18:54:21.723Z,45.64
2022-07-30T18:59:23.346Z,46.71
2022-07-30T19:04:24.869Z,46.20
2022-07-30T19:09:27.211Z,46.90
2022-07-30T19:14:28.792Z,46.74
2022-07-30T19:19:30.552Z,47.06
2022-07-30T19:24:32.060Z,47.68
2022-07-30T19:29:33.563Z,48.62
2022-07-30T19:34:36.472Z,48.56
2022-07-30T19:39:38.104Z,48.82
2022-07-30T19:45:01.163Z,49.71
2022-07-30T19:50:06.420Z,49.96
2022-07-30T19:55:17.066Z,50.54
2022-07-30T20:00:25.057Z,51.48
2022-07-30T20:05:27.387Z,52.72
2022-07-30T20:10:32.151Z,53.85
2022-07-30T20:15:33.643Z,53.30
2022-07-30T20:20:36.440Z,53.90
2022-07-30T20:25:42.439Z,54.22
2022-07-30T20:30:43.954Z,53.95
2022-07-30T20:35:45.463Z,53.37
2022-07-30T20:40:47.308Z,53.77
2022-07-30T20:45:48.925Z,54.24
2022-07-30T20:50:50.868Z,54.76
2022-07-30T20:55:52.520Z,55.69
2022-07-30T21:00:55.729Z,56.90
2022-07-30T21:05:57.263Z,57.58
2022-07-30T21:11:00.188Z,57.27
2022-07-30T21:16:03.370Z,58.04
2022-07-30T21:26:27.736Z,59.98
2022-07-30T21:31:56.041Z,59.98
2022-07-30T21:36:51.144Z,58.46
2022-07-30T21:41:52.830Z,60.39
2022-07-30T21:46:57.255Z,59.90
2022-07-30T21:51:59.006Z,60.74
2022-07-30T21:57:00.599Z,60.40
2022-07-30T22:02:02.547Z,61.29
2022-07-30T22:07:04.247Z,60.85
2022-07-30T22:12:09.905Z,61.52
2022-07-30T22:17:22.724Z,62.92
2022-07-30T22:22:27.753Z,63.27
2022-07-30T22:27:39.450Z,63.40
2022-07-30T22:32:42.953Z,64.14
2022-07-30T22:37:45.935Z,64.47
2022-07-30T22:42:49.961Z,63.96
2022-07-30T22:47:54.331Z,64.94
2022-07-30T22:52:58.630Z,64.25
2022-07-30T22:58:19.467Z,64.84
2022-07-30T23:03:23.758Z,64.13
2022-07-30T23:08:29.630Z,65.20
2022-07-30T23:12:33.210Z,58.82
2022-07-30T23:13:32.266Z,65.65
2022-07-30T23:18:37.343Z,66.29
2022-07-30T23:23:39.987Z,66.92
2022-07-30T23:28:41.651Z,67.54
2022-07-30T23:33:43.435Z,66.64
2022-07-30T23:38:46.312Z,66.30
2022-07-30T23:43:47.831Z,66.19
2022-07-30T23:48:49.584Z,65.60
2022-07-30T23:53:51.075Z,67.30
2022-07-30T23:58:54.960Z,66.83
