createdAt,value
2022-10-22T00:01:56.723Z,47.67
2022-10-22T00:03:58.347Z,49.40
2022-10-22T00:06:00.132Z,48.88
2022-10-22T00:08:01.675Z,52.78
2022-10-22T00:10:04.361Z,49.42
2022-10-22T00:12:06.215Z,48.58
2022-10-22T00:14:07.957Z,52.47
2022-10-22T00:16:10.209Z,46.72
2022-10-22T00:18:11.971Z,49.72
2022-10-22T00:20:13.462Z,49.42
2022-10-22T00:22:14.998Z,48.00
2022-10-22T00:24:16.735Z,48.40
2022-10-22T00:26:18.247Z,50.33
2022-10-22T00:28:19.812Z,44.42
2022-10-22T00:30:21.574Z,49.90
2022-10-22T00:32:23.080Z,50.60
2022-10-22T00:34:24.776Z,43.42
2022-10-22T00:36:26.484Z,47.75
2022-10-22T00:38:28.186Z,45.25
2022-10-22T00:40:30.047Z,45.75
2022-10-22T00:42:31.763Z,48.57
2022-10-22T00:44:52.142Z,49.03
2022-10-22T00:46:53.701Z,46.38
2022-10-22T00:48:56.635Z,47.80
2022-10-22T00:51:02.971Z,50.60
2022-10-22T00:53:06.400Z,49.10
2022-10-22T00:55:08.358Z,45.35
2022-10-22T00:57:10.077Z,49.55
2022-10-22T00:59:12.651Z,49.38
2022-10-22T01:01:16.827Z,49.42
2022-10-22T01:03:18.650Z,45.05
2022-10-22T01:05:20.311Z,45.40
2022-10-22T01:07:23.892Z,43.50
2022-10-22T01:09:25.415Z,44.80
2022-10-22T01:11:42.329Z,48.35
2022-10-22T01:13:49.122Z,48.47
2022-10-22T01:16:03.145Z,48.90
2022-10-22T01:18:24.920Z,46.95
2022-10-22T01:20:38.880Z,46.25
2022-10-22T01:22:46.370Z,45.25
2022-10-22T01:24:57.332Z,45.10
2022-10-22T01:26:59.043Z,46.72
2022-10-22T01:29:02.681Z,50.13
2022-10-22T01:31:05.566Z,46.65
2022-10-22T01:33:09.810Z,41.10
2022-10-22T01:35:12.723Z,45.40
2022-10-22T01:37:15.300Z,47.90
2022-10-22T01:39:17.767Z,48.30
2022-10-22T01:41:19.404Z,53.80
2022-10-22T01:43:20.952Z,46.13
2022-10-22T01:45:22.782Z,45.85
2022-10-22T01:47:43.688Z,44.15
2022-10-22T01:49:51.249Z,44.00
2022-10-22T01:51:52.955Z,42.78
2022-10-22T01:54:01.275Z,45.10
2022-10-22T01:56:09.140Z,47.72
2022-10-22T01:58:10.845Z,46.75
2022-10-22T02:00:14.174Z,44.30
2022-10-22T02:02:34.817Z,49.08
2022-10-22T02:04:42.567Z,47.45
2022-10-22T02:06:45.335Z,48.88
2022-10-22T02:08:47.762Z,49.13
2022-10-22T02:10:50.495Z,46.80
2022-10-22T02:12:53.889Z,51.97
2022-10-22T02:14:55.689Z,49.47
2022-10-22T02:16:58.116Z,49.20
2022-10-22T02:19:01.911Z,51.60
2022-10-22T02:21:03.491Z,49.65
2022-10-22T02:23:05.637Z,53.67
2022-10-22T02:25:07.891Z,51.03
2022-10-22T02:27:09.415Z,55.53
2022-10-22T02:29:13.639Z,53.35
2022-10-22T02:31:19.169Z,57.10
2022-10-22T02:33:20.656Z,53.75
2022-10-22T02:35:23.370Z,53.60
2022-10-22T02:37:25.657Z,57.00
2022-10-22T02:39:27.883Z,53.50
2022-10-22T02:41:29.794Z,53.85
2022-10-22T02:43:31.334Z,54.75
2022-10-22T02:45:33.814Z,56.13
2022-10-22T02:47:35.599Z,56.17
2022-10-22T02:49:37.209Z,56.13
2022-10-22T02:51:39.110Z,56.13
2022-10-22T02:53:40.868Z,58.13
2022-10-22T02:55:42.474Z,54.53
2022-10-22T02:57:44.164Z,58.70
2022-10-22T02:59:45.983Z,60.47
2022-10-22T03:01:47.474Z,58.08
2022-10-22T03:03:49.089Z,59.83
2022-10-22T03:05:51.372Z,59.20
2022-10-22T03:07:52.928Z,60.87
2022-10-22T03:09:54.606Z,58.63
2022-10-22T03:11:56.578Z,59.03
2022-10-22T03:13:58.110Z,54.25
2022-10-22T03:15:59.771Z,58.03
2022-10-22T03:18:01.563Z,60.65
2022-10-22T03:20:03.470Z,56.20
2022-10-22T03:22:10.261Z,61.15
2022-10-22T03:24:13.437Z,59.42
2022-10-22T03:26:15.340Z,60.60
2022-10-22T03:28:17.191Z,60.13
2022-10-22T03:30:19.026Z,54.60
2022-10-22T03:32:20.666Z,53.95
2022-10-22T03:34:22.167Z,55.15
2022-10-22T03:36:23.922Z,60.22
2022-10-22T03:38:25.480Z,50.03
2022-10-22T03:40:27.104Z,57.45
2022-10-22T03:42:28.938Z,58.28
2022-10-22T03:44:30.542Z,58.35
2022-10-22T03:46:32.040Z,59.90
2022-10-22T03:48:33.803Z,61.05
2022-10-22T03:50:35.314Z,59.95
2022-10-22T03:52:37.909Z,61.25
2022-10-22T03:54:39.751Z,58.78
2022-10-22T03:56:41.353Z,59.28
2022-10-22T03:58:42.906Z,62.83
2022-10-22T04:00:44.660Z,59.70
2022-10-22T04:02:46.285Z,60.70
2022-10-22T04:04:47.777Z,58.90
2022-10-22T04:06:49.469Z,57.03
2022-10-22T04:08:51.052Z,58.13
2022-10-22T04:10:52.580Z,58.60
2022-10-22T04:12:54.521Z,61.08
2022-10-22T04:14:56.057Z,60.00
2022-10-22T04:16:57.713Z,56.67
2022-10-22T04:18:59.469Z,57.10
2022-10-22T04:21:01.191Z,56.70
2022-10-22T04:23:02.725Z,58.55
2022-10-22T04:25:05.122Z,58.25
2022-10-22T04:27:06.637Z,61.55
2022-10-22T04:29:11.864Z,62.00
2022-10-22T04:31:18.275Z,57.33
2022-10-22T04:33:19.934Z,55.40
2022-10-22T04:35:21.435Z,59.22
2022-10-22T04:37:23.310Z,56.00
2022-10-22T04:39:24.865Z,58.88
2022-10-22T04:41:27.899Z,58.42
2022-10-22T04:43:29.664Z,59.15
2022-10-22T04:45:35.126Z,55.78
2022-10-22T04:47:36.638Z,52.83
2022-10-22T04:49:38.355Z,54.92
2022-10-22T04:51:40.006Z,50.83
2022-10-22T04:53:41.611Z,53.97
2022-10-22T04:55:43.387Z,54.60
2022-10-22T04:57:44.961Z,55.90
2022-10-22T04:59:46.546Z,54.45
2022-10-22T05:01:48.323Z,53.42
2022-10-22T05:03:51.081Z,54.30
2022-10-22T05:05:52.574Z,55.83
2022-10-22T05:07:54.284Z,50.53
2022-10-22T05:09:55.784Z,52.72
2022-10-22T05:11:57.358Z,59.70
2022-10-22T05:14:00.379Z,54.75
2022-10-22T05:16:02.268Z,57.88
2022-10-22T05:18:04.050Z,53.70
2022-10-22T05:20:06.073Z,58.75
2022-10-22T05:22:07.767Z,55.20
2022-10-22T05:24:09.315Z,52.83
2022-10-22T05:26:12.061Z,53.88
2022-10-22T05:28:13.673Z,54.42
2022-10-22T05:30:15.351Z,50.88
2022-10-22T05:32:18.157Z,54.55
2022-10-22T05:34:19.993Z,55.00
2022-10-22T05:36:22.424Z,56.60
2022-10-22T05:38:24.262Z,51.40
2022-10-22T05:40:30.874Z,51.38
2022-10-22T05:42:33.342Z,49.70
2022-10-22T05:44:35.216Z,49.70
2022-10-22T05:46:36.821Z,52.53
2022-10-22T05:48:38.672Z,55.00
2022-10-22T05:50:40.395Z,47.57
2022-10-22T05:52:42.229Z,45.50
2022-10-22T05:54:43.890Z,51.10
2022-10-22T05:56:45.864Z,50.67
2022-10-22T05:58:48.240Z,48.25
2022-10-22T06:00:49.788Z,49.78
2022-10-22T06:02:51.607Z,55.58
2022-10-22T06:04:53.135Z,50.92
2022-10-22T06:06:55.117Z,52.63
2022-10-22T06:08:59.768Z,54.33
2022-10-22T06:11:01.314Z,52.35
2022-10-22T06:13:03.248Z,50.05
2022-10-22T06:15:05.242Z,45.53
2022-10-22T06:17:06.988Z,48.10
2022-10-22T06:19:09.717Z,42.03
2022-10-22T06:21:12.588Z,45.25
2022-10-22T06:23:14.888Z,43.45
2022-10-22T06:25:16.374Z,45.75
2022-10-22T06:27:18.072Z,63.97
2022-10-22T06:29:19.818Z,52.92
2022-10-22T06:31:21.384Z,47.45
2022-10-22T06:33:23.304Z,40.65
2022-10-22T06:35:24.805Z,46.63
2022-10-22T06:37:26.381Z,39.88
2022-10-22T06:39:28.173Z,39.90
2022-10-22T06:41:29.862Z,40.78
2022-10-22T06:43:31.701Z,46.05
2022-10-22T06:45:33.441Z,40.25
2022-10-22T06:47:35.110Z,42.67
2022-10-22T06:49:36.767Z,45.88
2022-10-22T06:51:38.471Z,41.03
2022-10-22T06:53:40.416Z,38.97
2022-10-22T06:55:41.933Z,43.50
2022-10-22T06:57:43.835Z,42.50
2022-10-22T06:59:46.057Z,41.10
2022-10-22T07:01:47.786Z,45.10
2022-10-22T07:03:50.489Z,42.35
2022-10-22T07:05:52.484Z,39.63
2022-10-22T07:07:54.032Z,39.42
2022-10-22T07:09:55.758Z,42.80
2022-10-22T07:11:57.340Z,38.30
2022-10-22T07:13:59.462Z,39.45
2022-10-22T07:16:01.403Z,41.00
2022-10-22T07:18:04.751Z,43.72
2022-10-22T07:20:06.818Z,42.10
2022-10-22T07:22:08.530Z,39.95
2022-10-22T07:24:10.380Z,38.75
2022-10-22T07:26:13.040Z,40.88
2022-10-22T07:28:14.784Z,39.40
2022-10-22T07:30:16.397Z,38.40
2022-10-22T07:32:20.612Z,44.00
2022-10-22T07:34:24.657Z,39.63
2022-10-22T07:36:26.241Z,41.58
2022-10-22T07:38:28.431Z,38.33
2022-10-22T07:40:30.435Z,40.58
2022-10-22T07:42:32.002Z,39.33
2022-10-22T07:44:33.542Z,39.85
2022-10-22T07:46:35.309Z,41.92
2022-10-22T07:48:37.094Z,42.15
2022-10-22T07:50:38.745Z,46.72
2022-10-22T07:52:40.769Z,39.17
2022-10-22T07:54:42.466Z,44.30
2022-10-22T07:56:44.035Z,40.40
2022-10-22T07:58:45.828Z,45.47
2022-10-22T08:00:47.938Z,43.25
2022-10-22T08:02:49.595Z,49.90
2022-10-22T08:04:51.931Z,44.35
2022-10-22T08:06:53.739Z,42.10
2022-10-22T08:08:55.803Z,37.93
2022-10-22T08:10:59.554Z,42.58
2022-10-22T08:13:01.177Z,45.53
2022-10-22T08:15:02.815Z,45.72
2022-10-22T08:17:04.774Z,42.53
2022-10-22T08:19:06.392Z,39.38
2022-10-22T08:21:08.002Z,49.92
2022-10-22T08:23:09.734Z,44.75
2022-10-22T08:25:11.666Z,42.13
2022-10-22T08:27:13.301Z,44.90
2022-10-22T08:29:15.041Z,42.55
2022-10-22T08:31:16.544Z,45.35
2022-10-22T08:33:18.397Z,42.72
2022-10-22T08:35:20.145Z,45.70
2022-10-22T08:37:22.132Z,43.63
2022-10-22T08:39:23.928Z,44.08
2022-10-22T08:41:26.089Z,43.83
2022-10-22T08:43:41.833Z,44.22
2022-10-22T08:45:50.593Z,42.40
2022-10-22T08:48:11.746Z,42.63
2022-10-22T08:50:17.654Z,42.05
2022-10-22T08:52:19.603Z,41.25
2022-10-22T08:54:25.150Z,42.45
2022-10-22T08:56:26.852Z,54.08
2022-10-22T08:58:43.517Z,45.92
2022-10-22T09:01:05.799Z,48.33
2022-10-22T09:03:07.403Z,37.78
2022-10-22T09:05:24.717Z,47.92
2022-10-22T09:07:26.536Z,39.42
2022-10-22T09:09:31.863Z,41.95
2022-10-22T09:11:35.813Z,42.75
2022-10-22T09:13:38.081Z,39.60
2022-10-22T09:17:58.640Z,41.05
2022-10-22T09:20:09.730Z,41.75
2022-10-22T09:22:31.711Z,40.35
2022-10-22T09:24:41.928Z,47.92
2022-10-22T09:26:43.967Z,48.45
2022-10-22T09:28:49.663Z,45.67
2022-10-22T09:30:51.596Z,50.47
2022-10-22T09:33:10.875Z,54.37
2022-10-22T09:35:13.321Z,52.53
2022-10-22T09:37:17.521Z,48.47
2022-10-22T09:39:28.185Z,44.80
2022-10-22T09:41:31.268Z,85.55
2022-10-22T09:43:33.638Z,51.65
2022-10-22T09:45:35.445Z,48.33
2022-10-22T09:48:01.216Z,47.38
2022-10-22T09:50:09.613Z,44.50
2022-10-22T09:52:28.030Z,47.65
2022-10-22T09:54:33.385Z,46.10
2022-10-22T09:56:36.225Z,47.08
2022-10-22T09:58:42.805Z,45.60
2022-10-22T10:00:45.960Z,43.33
2022-10-22T10:02:47.622Z,50.05
2022-10-22T10:04:52.076Z,44.28
2022-10-22T10:06:55.648Z,48.88
2022-10-22T10:08:59.342Z,49.33
2022-10-22T10:11:05.795Z,51.55
2022-10-22T10:13:30.637Z,54.17
2022-10-22T10:15:39.678Z,45.90
2022-10-22T10:18:00.227Z,49.10
2022-10-22T10:20:20.878Z,47.28
2022-10-22T10:22:38.662Z,47.70
2022-10-22T10:24:55.916Z,46.35
2022-10-22T10:27:10.097Z,45.38
2022-10-22T10:29:14.857Z,41.53
2022-10-22T10:31:22.747Z,47.83
2022-10-22T10:33:32.985Z,46.40
2022-10-22T10:35:40.547Z,43.60
2022-10-22T10:37:50.275Z,43.58
2022-10-22T10:40:00.753Z,41.80
2022-10-22T10:42:28.834Z,43.75
2022-10-22T10:44:37.154Z,44.53
2022-10-22T10:46:47.345Z,45.22
2022-10-22T10:48:58.096Z,48.65
2022-10-22T10:51:02.694Z,45.03
2022-10-22T10:53:10.240Z,43.35
2022-10-22T10:55:31.516Z,45.42
2022-10-22T10:57:52.147Z,52.08
2022-10-22T10:59:56.399Z,46.35
2022-10-22T11:02:18.871Z,45.83
2022-10-22T11:04:39.443Z,50.83
2022-10-22T11:06:42.173Z,48.97
2022-10-22T11:08:48.660Z,49.17
2022-10-22T11:10:52.647Z,52.30
2022-10-22T11:12:57.576Z,50.88
2022-10-22T11:15:06.943Z,46.05
2022-10-22T11:17:14.135Z,44.88
2022-10-22T11:19:22.699Z,44.30
2022-10-22T11:21:33.178Z,55.30
2022-10-22T11:23:38.000Z,60.13
2022-10-22T11:25:46.691Z,49.45
2022-10-22T11:28:05.669Z,59.25
2022-10-22T11:30:17.358Z,55.42
2022-10-22T11:32:20.922Z,56.33
2022-10-22T11:34:34.577Z,53.45
2022-10-22T11:36:37.772Z,51.60
2022-10-22T11:38:39.587Z,58.22
2022-10-22T11:40:50.342Z,59.83
2022-10-22T11:42:57.535Z,62.60
2022-10-22T11:45:00.940Z,57.67
2022-10-22T11:47:14.774Z,55.50
2022-10-22T11:49:18.647Z,61.13
2022-10-22T11:51:31.879Z,60.90
2022-10-22T11:55:55.476Z,52.58
2022-10-22T11:57:58.972Z,59.47
2022-10-22T12:00:00.884Z,58.05
2022-10-22T12:02:02.691Z,60.35
2022-10-22T12:04:18.105Z,60.20
2022-10-22T12:06:26.493Z,60.88
2022-10-22T12:08:28.287Z,62.53
2022-10-22T12:10:35.365Z,59.53
2022-10-22T12:12:39.210Z,59.42
2022-10-22T12:14:52.237Z,64.80
2022-10-22T12:16:56.661Z,64.72
2022-10-22T12:19:25.811Z,59.33
2022-10-22T12:21:28.157Z,62.45
2022-10-22T12:23:31.341Z,63.95
2022-10-22T12:25:35.849Z,65.97
2022-10-22T12:27:39.310Z,61.55
2022-10-22T12:31:44.335Z,61.15
2022-10-22T12:33:46.404Z,64.25
2022-10-22T12:35:53.808Z,64.20
2022-10-22T12:37:57.290Z,60.10
2022-10-22T12:40:00.718Z,57.35
2022-10-22T12:42:04.397Z,62.20
2022-10-22T12:44:06.600Z,57.42
2022-10-22T12:46:16.238Z,58.88
2022-10-22T12:48:19.824Z,60.88
2022-10-22T12:50:23.379Z,55.63
2022-10-22T12:52:27.314Z,58.00
2022-10-22T12:54:29.717Z,58.35
2022-10-22T12:56:32.773Z,56.13
2022-10-22T13:00:36.930Z,54.25
2022-10-22T13:02:38.735Z,54.10
2022-10-22T13:04:40.672Z,56.00
2022-10-22T13:06:49.587Z,49.88
2022-10-22T13:08:56.867Z,56.30
2022-10-22T13:11:06.547Z,53.15
2022-10-22T13:13:28.068Z,54.33
2022-10-22T13:15:35.538Z,57.00
2022-10-22T13:17:38.930Z,59.80
2022-10-22T13:19:43.827Z,51.88
2022-10-22T13:21:49.862Z,56.80
2022-10-22T13:23:52.969Z,58.78
2022-10-22T13:25:57.779Z,56.60
2022-10-22T13:28:08.240Z,56.10
2022-10-22T13:30:15.934Z,52.25
2022-10-22T13:32:25.664Z,58.92
2022-10-22T13:34:33.666Z,59.40
2022-10-22T13:36:36.152Z,53.40
2022-10-22T13:38:37.736Z,57.83
2022-10-22T13:40:39.361Z,57.63
2022-10-22T13:42:41.440Z,50.22
2022-10-22T13:44:43.090Z,52.17
2022-10-22T13:46:45.113Z,53.63
2022-10-22T13:48:47.853Z,52.20
2022-10-22T13:50:50.135Z,61.58
2022-10-22T13:52:52.005Z,58.60
2022-10-22T13:54:54.056Z,58.35
2022-10-22T13:56:56.234Z,55.83
2022-10-22T13:58:57.833Z,56.67
2022-10-22T14:01:00.932Z,57.97
2022-10-22T14:03:02.790Z,59.90
2022-10-22T14:05:08.487Z,56.20
2022-10-22T14:07:14.401Z,53.50
2022-10-22T14:09:16.282Z,54.83
2022-10-22T14:11:18.005Z,52.72
2022-10-22T14:13:20.253Z,58.95
2022-10-22T14:15:24.068Z,57.40
2022-10-22T14:17:25.745Z,57.95
2022-10-22T14:19:27.583Z,54.33
2022-10-22T14:21:35.080Z,56.92
2022-10-22T14:23:37.004Z,64.70
2022-10-22T14:25:38.952Z,63.47
2022-10-22T14:27:40.676Z,57.25
2022-10-22T14:29:42.509Z,57.15
2022-10-22T14:31:45.117Z,58.22
2022-10-22T14:33:47.571Z,63.75
2022-10-22T14:35:49.667Z,58.78
2022-10-22T14:37:51.721Z,65.65
2022-10-22T14:39:59.616Z,56.00
2022-10-22T14:42:01.318Z,76.13
2022-10-22T14:44:03.512Z,74.40
2022-10-22T14:46:05.155Z,63.75
2022-10-22T14:48:06.873Z,61.15
2022-10-22T14:50:08.852Z,66.10
2022-10-22T14:52:14.845Z,67.20
2022-10-22T14:54:18.472Z,67.28
2022-10-22T14:56:23.358Z,66.10
2022-10-22T14:58:25.862Z,68.82
2022-10-22T15:00:27.560Z,63.17
2022-10-22T15:02:29.620Z,62.47
2022-10-22T15:04:33.775Z,67.95
2022-10-22T15:06:37.714Z,65.57
2022-10-22T15:08:39.592Z,70.53
2022-10-22T15:10:41.586Z,67.78
2022-10-22T15:12:43.155Z,68.82
2022-10-22T15:14:44.968Z,65.80
2022-10-22T15:16:46.470Z,70.10
2022-10-22T15:18:48.065Z,68.63
2022-10-22T15:20:56.747Z,69.28
2022-10-22T15:22:58.345Z,77.25
2022-10-22T15:24:59.988Z,78.07
2022-10-22T15:27:03.422Z,76.18
2022-10-22T15:29:05.189Z,77.38
2022-10-22T15:31:10.554Z,74.95
2022-10-22T15:33:12.652Z,75.53
2022-10-22T15:35:14.553Z,76.10
2022-10-22T15:37:16.120Z,75.20
2022-10-22T15:39:18.105Z,70.80
2022-10-22T15:41:19.684Z,72.47
2022-10-22T15:43:21.251Z,70.88
2022-10-22T15:45:24.997Z,77.55
2022-10-22T15:47:29.476Z,76.63
2022-10-22T15:49:31.659Z,76.65
2022-10-22T15:51:34.233Z,73.10
2022-10-22T15:53:35.972Z,82.53
2022-10-22T15:55:37.625Z,74.05
2022-10-22T15:57:39.705Z,78.00
2022-10-22T15:59:41.599Z,76.28
2022-10-22T16:01:43.271Z,79.60
2022-10-22T16:03:45.100Z,79.03
2022-10-22T16:05:50.200Z,75.85
2022-10-22T16:07:55.610Z,81.60
2022-10-22T16:09:58.361Z,83.55
2022-10-22T16:12:00.585Z,82.90
2022-10-22T16:14:02.194Z,83.47
2022-10-22T16:16:07.997Z,86.35
2022-10-22T16:18:09.789Z,92.80
2022-10-22T16:22:18.107Z,92.10
2022-10-22T16:24:20.762Z,96.53
2022-10-22T16:26:22.275Z,90.68
2022-10-22T16:28:24.514Z,93.32
2022-10-22T16:30:26.091Z,96.10
2022-10-22T16:32:27.981Z,93.25
2022-10-22T16:34:29.751Z,98.80
2022-10-22T16:36:31.447Z,93.55
2022-10-22T16:38:33.346Z,93.85
2022-10-22T16:40:35.922Z,96.65
2022-10-22T16:42:37.415Z,96.28
2022-10-22T16:44:39.424Z,108.80
2022-10-22T16:46:41.543Z,105.38
2022-10-22T16:48:51.140Z,108.10
2022-10-22T16:50:52.963Z,114.70
2022-10-22T16:52:55.891Z,101.47
2022-10-22T16:54:58.997Z,106.70
2022-10-22T16:57:00.552Z,99.97
2022-10-22T16:59:02.320Z,98.82
2022-10-22T17:01:10.288Z,107.47
2022-10-22T17:03:15.177Z,95.28
2022-10-22T17:05:18.133Z,99.68
2022-10-22T17:07:19.754Z,104.38
2022-10-22T17:09:21.501Z,103.78
2022-10-22T17:11:24.568Z,101.35
2022-10-22T17:13:26.241Z,101.22
2022-10-22T17:15:28.924Z,107.47
2022-10-22T17:17:31.664Z,105.80
2022-10-22T17:19:34.255Z,108.05
2022-10-22T17:21:35.926Z,101.45
2022-10-22T17:23:38.253Z,111.63
2022-10-22T17:25:43.623Z,104.70
2022-10-22T17:27:45.606Z,114.40
2022-10-22T17:29:47.382Z,111.80
2022-10-22T17:31:50.434Z,111.78
2022-10-22T17:33:55.025Z,105.53
2022-10-22T17:35:58.096Z,110.28
2022-10-22T17:37:59.615Z,106.30
2022-10-22T17:40:02.002Z,116.10
2022-10-22T17:42:03.902Z,122.20
2022-10-22T17:44:06.564Z,114.03
2022-10-22T17:46:13.252Z,117.07
2022-10-22T17:48:15.491Z,115.13
2022-10-22T17:50:17.172Z,111.32
2022-10-22T17:52:18.829Z,110.60
2022-10-22T17:54:24.061Z,116.07
2022-10-22T17:56:32.687Z,114.00
2022-10-22T17:58:35.534Z,120.18
2022-10-22T18:00:37.371Z,115.33
2022-10-22T18:02:40.125Z,110.72
2022-10-22T18:04:43.239Z,107.03
2022-10-22T18:08:48.931Z,113.25
2022-10-22T18:10:52.169Z,107.55
2022-10-22T18:12:53.941Z,105.95
2022-10-22T18:14:55.710Z,110.18
2022-10-22T18:16:57.545Z,131.45
2022-10-22T18:18:59.974Z,119.32
2022-10-22T18:21:01.849Z,105.38
2022-10-22T18:23:04.729Z,108.93
2022-10-22T18:25:08.567Z,107.97
2022-10-22T18:27:12.341Z,123.05
2022-10-22T18:29:15.328Z,119.20
2022-10-22T18:33:24.158Z,116.70
2022-10-22T18:35:27.203Z,106.35
2022-10-22T18:37:30.421Z,109.00
2022-10-22T18:39:40.709Z,107.35
2022-10-22T18:41:45.870Z,113.03
2022-10-22T18:43:54.365Z,114.93
2022-10-22T18:45:55.910Z,106.13
2022-10-22T18:48:02.768Z,107.32
2022-10-22T18:50:10.436Z,113.70
2022-10-22T18:52:13.678Z,113.97
2022-10-22T18:54:23.111Z,112.70
2022-10-22T18:56:26.299Z,109.85
2022-10-22T18:58:29.530Z,103.65
2022-10-22T19:00:31.445Z,101.60
2022-10-22T19:02:35.417Z,106.63
2022-10-22T19:04:37.208Z,102.05
2022-10-22T19:06:43.085Z,102.60
2022-10-22T19:08:54.704Z,103.60
2022-10-22T19:10:58.135Z,99.03
2022-10-22T19:13:01.290Z,112.03
2022-10-22T19:15:03.773Z,94.78
2022-10-22T19:17:05.786Z,96.93
2022-10-22T19:19:09.389Z,92.18
2022-10-22T19:21:13.951Z,94.57
2022-10-22T19:25:38.843Z,106.15
2022-10-22T19:27:57.214Z,88.28
2022-10-22T19:29:59.939Z,92.15
2022-10-22T19:32:04.967Z,92.80
2022-10-22T19:34:06.935Z,86.28
2022-10-22T19:36:12.779Z,89.80
2022-10-22T19:38:15.361Z,93.97
2022-10-22T19:40:20.887Z,80.43
2022-10-22T19:42:36.544Z,80.57
2022-10-22T19:44:39.472Z,87.80
2022-10-22T19:46:42.313Z,83.13
2022-10-22T19:50:54.029Z,84.43
2022-10-22T19:52:59.677Z,82.93
2022-10-22T19:55:03.531Z,72.57
2022-10-22T19:57:07.574Z,77.38
2022-10-22T19:59:14.342Z,73.90
2022-10-22T20:01:18.048Z,76.65
2022-10-22T20:03:20.104Z,75.53
2022-10-22T20:05:26.181Z,74.63
2022-10-22T20:07:33.325Z,77.38
2022-10-22T20:09:35.762Z,69.32
2022-10-22T20:11:37.951Z,71.70
2022-10-22T20:13:42.153Z,74.65
2022-10-22T20:15:49.919Z,103.53
2022-10-22T20:17:52.898Z,68.80
2022-10-22T20:19:56.561Z,74.55
2022-10-22T20:24:02.686Z,69.93
2022-10-22T20:26:06.300Z,71.40
2022-10-22T20:28:10.018Z,74.80
2022-10-22T20:34:21.057Z,73.97
2022-10-22T20:36:30.108Z,65.78
2022-10-22T20:40:38.197Z,68.38
2022-10-22T20:42:41.550Z,69.38
2022-10-22T20:44:44.036Z,67.93
2022-10-22T20:46:47.416Z,66.90
2022-10-22T20:51:12.587Z,61.70
2022-10-22T20:53:17.644Z,64.60
2022-10-22T20:55:20.077Z,60.58
2022-10-22T20:57:21.782Z,59.95
2022-10-22T20:59:24.101Z,54.22
2022-10-22T21:01:28.906Z,57.55
2022-10-22T21:03:31.015Z,57.58
2022-10-22T21:05:35.614Z,52.03
2022-10-22T21:07:37.779Z,50.72
2022-10-22T21:09:41.100Z,48.92
2022-10-22T21:11:44.457Z,43.28
2022-10-22T21:13:48.870Z,43.08
2022-10-22T21:15:57.791Z,43.45
2022-10-22T21:17:59.706Z,45.03
2022-10-22T21:20:02.117Z,44.45
2022-10-22T21:22:04.291Z,42.20
2022-10-22T21:24:06.316Z,43.88
2022-10-22T21:26:08.918Z,44.75
2022-10-22T21:28:11.124Z,43.75
2022-10-22T21:30:20.614Z,43.93
2022-10-22T21:32:28.936Z,46.22
2022-10-22T21:34:38.067Z,44.30
2022-10-22T21:38:50.329Z,48.50
2022-10-22T21:40:53.229Z,49.42
2022-10-22T21:42:55.393Z,53.35
2022-10-22T21:44:58.923Z,47.42
2022-10-22T21:47:00.821Z,51.35
2022-10-22T21:49:03.437Z,51.90
2022-10-22T21:51:06.325Z,47.00
2022-10-22T21:53:08.398Z,48.05
2022-10-22T21:55:13.281Z,54.20
2022-10-22T21:57:19.517Z,51.15
2022-10-22T21:59:21.123Z,51.22
2022-10-22T22:01:23.518Z,52.72
2022-10-22T22:03:26.231Z,54.60
2022-10-22T22:05:31.176Z,57.17
2022-10-22T22:07:32.996Z,54.50
2022-10-22T22:09:34.847Z,53.28
2022-10-22T22:11:37.795Z,63.90
2022-10-22T22:15:41.553Z,55.67
2022-10-22T22:17:43.128Z,49.78
2022-10-22T22:19:44.740Z,51.10
2022-10-22T22:21:46.485Z,59.97
2022-10-22T22:23:49.353Z,58.72
2022-10-22T22:25:50.997Z,54.80
2022-10-22T22:27:52.808Z,51.55
2022-10-22T22:29:54.383Z,56.88
2022-10-22T22:31:56.287Z,54.30
2022-10-22T22:33:59.193Z,60.38
2022-10-22T22:36:00.829Z,62.40
2022-10-22T22:38:04.258Z,64.13
2022-10-22T22:40:06.317Z,52.22
2022-10-22T22:42:07.923Z,54.67
2022-10-22T22:44:09.828Z,58.55
2022-10-22T22:46:12.499Z,55.10
2022-10-22T22:48:14.066Z,51.85
2022-10-22T22:50:15.724Z,54.00
2022-10-22T22:52:17.497Z,58.65
2022-10-22T22:54:19.385Z,51.33
2022-10-22T22:56:22.517Z,56.33
2022-10-22T22:58:24.217Z,61.58
2022-10-22T23:00:25.902Z,58.45
2022-10-22T23:02:27.702Z,55.67
2022-10-22T23:04:30.180Z,58.10
2022-10-22T23:06:36.294Z,56.17
2022-10-22T23:08:37.969Z,56.92
2022-10-22T23:10:39.791Z,50.70
2022-10-22T23:12:41.761Z,50.83
2022-10-22T23:14:43.817Z,53.33
2022-10-22T23:16:46.817Z,50.25
2022-10-22T23:20:49.981Z,49.92
2022-10-22T23:22:51.945Z,50.20
2022-10-22T23:24:53.482Z,45.28
2022-10-22T23:26:55.840Z,49.47
2022-10-22T23:29:04.759Z,49.65
2022-10-22T23:31:07.732Z,47.53
2022-10-22T23:35:11.139Z,44.78
2022-10-22T23:37:12.807Z,54.75
2022-10-22T23:39:15.768Z,46.90
2022-10-22T23:41:17.689Z,45.28
2022-10-22T23:43:19.215Z,47.38
2022-10-22T23:45:20.795Z,48.75
2022-10-22T23:47:22.502Z,48.05
2022-10-22T23:49:24.309Z,46.92
2022-10-22T23:51:25.814Z,48.95
2022-10-22T23:53:27.657Z,49.13
2022-10-22T23:55:29.184Z,54.75
2022-10-22T23:57:30.809Z,54.80
2022-10-22T23:59:32.553Z,59.85
