createdAt,value
2018-02-20T00:00:31.086Z,1015.03
2018-02-20T00:01:31.061Z,1015.03
2018-02-20T00:02:31.043Z,1015.05
2018-02-20T00:03:31.019Z,1015.07
2018-02-20T00:04:31.003Z,1015.11
2018-02-20T00:05:30.972Z,1015.08
2018-02-20T00:06:30.953Z,1015.06
2018-02-20T00:07:30.928Z,1015.03
2018-02-20T00:08:30.905Z,1015.03
2018-02-20T00:09:30.883Z,1015.02
2018-02-20T00:10:30.860Z,1015.04
2018-02-20T00:11:30.844Z,1015.05
2018-02-20T00:12:30.819Z,1015.05
2018-02-20T00:13:30.796Z,1015.06
2018-02-20T00:14:30.773Z,1015.04
2018-02-20T00:15:30.749Z,1015.03
2018-02-20T00:16:30.725Z,1015.09
2018-02-20T00:17:30.702Z,1015.06
2018-02-20T00:18:30.683Z,1015.10
2018-02-20T00:19:30.661Z,1015.10
2018-02-20T00:20:30.641Z,1015.11
2018-02-20T00:21:30.613Z,1015.08
2018-02-20T00:22:30.594Z,1015.07
2018-02-20T00:23:30.571Z,1015.05
2018-02-20T00:24:30.547Z,1015.02
2018-02-20T00:25:30.526Z,1015.05
2018-02-20T00:26:30.514Z,1015.06
2018-02-20T00:27:30.484Z,1015.08
2018-02-20T00:28:30.462Z,1015.06
2018-02-20T00:29:30.443Z,1015.03
2018-02-20T00:30:30.415Z,1015.06
2018-02-20T00:31:30.391Z,1015.02
2018-02-20T00:32:30.372Z,1015.02
2018-02-20T00:33:30.345Z,1015.05
2018-02-20T00:34:30.472Z,1015.03
2018-02-20T00:35:30.303Z,1015.06
2018-02-20T00:36:30.290Z,1015.05
2018-02-20T00:37:30.608Z,1015.05
2018-02-20T00:38:30.367Z,1015.03
2018-02-20T00:39:30.216Z,1015.06
2018-02-20T00:40:30.197Z,1015.09
2018-02-20T00:41:30.168Z,1015.03
2018-02-20T00:42:30.153Z,1015.04
2018-02-20T00:43:30.122Z,1015.00
2018-02-20T00:44:30.114Z,1015.02
2018-02-20T00:45:30.080Z,1015.02
2018-02-20T00:46:30.063Z,1015.04
2018-02-20T00:47:30.036Z,1015.01
2018-02-20T00:48:30.011Z,1015.02
2018-02-20T00:49:29.991Z,1015.01
2018-02-20T00:50:29.970Z,1014.98
2018-02-20T00:51:29.943Z,1015.01
2018-02-20T00:52:29.919Z,1015.01
2018-02-20T00:53:29.897Z,1015.04
2018-02-20T00:54:29.882Z,1015.01
2018-02-20T00:55:29.858Z,1015.03
2018-02-20T00:56:29.832Z,1015.06
2018-02-20T00:57:29.810Z,1015.07
2018-02-20T00:58:29.785Z,1015.11
2018-02-20T00:59:29.762Z,1015.06
2018-02-20T01:00:29.742Z,1015.09
2018-02-20T01:01:29.717Z,1015.09
2018-02-20T01:02:29.702Z,1015.07
2018-02-20T01:03:29.674Z,1015.03
2018-02-20T01:04:29.653Z,1015.08
2018-02-20T01:05:29.631Z,1015.11
2018-02-20T01:06:29.610Z,1015.06
2018-02-20T01:07:29.587Z,1015.07
2018-02-20T01:08:29.561Z,1015.03
2018-02-20T01:09:29.543Z,1015.03
2018-02-20T01:10:29.524Z,1015.04
2018-02-20T01:11:29.495Z,1015.04
2018-02-20T01:12:29.476Z,1015.02
2018-02-20T01:13:29.461Z,1015.04
2018-02-20T01:14:29.429Z,1015.01
2018-02-20T01:15:29.417Z,1015.01
2018-02-20T01:16:29.386Z,1015.01
2018-02-20T01:17:29.364Z,1014.97
2018-02-20T01:18:29.348Z,1015.01
2018-02-20T01:19:29.319Z,1014.97
2018-02-20T01:20:29.293Z,1015.03
2018-02-20T01:21:29.272Z,1015.02
2018-02-20T01:22:29.253Z,1015.04
2018-02-20T01:23:29.233Z,1014.99
2018-02-20T01:24:29.207Z,1015.05
2018-02-20T01:25:29.437Z,1015.04
2018-02-20T01:26:29.159Z,1015.06
2018-02-20T01:27:29.138Z,1014.99
2018-02-20T01:28:29.123Z,1015.01
2018-02-20T01:29:29.093Z,1014.98
2018-02-20T01:30:29.073Z,1015.02
2018-02-20T01:31:29.047Z,1014.98
2018-02-20T01:32:29.028Z,1014.98
2018-02-20T01:33:29.005Z,1014.94
2018-02-20T01:34:28.983Z,1014.99
2018-02-20T01:35:28.960Z,1014.99
2018-02-20T01:36:28.936Z,1014.97
2018-02-20T01:37:28.915Z,1015.04
2018-02-20T01:38:28.895Z,1015.02
2018-02-20T01:39:28.866Z,1015.01
2018-02-20T01:40:28.848Z,1015.00
2018-02-20T01:41:28.827Z,1015.05
2018-02-20T01:42:28.805Z,1015.00
2018-02-20T01:43:28.778Z,1015.00
2018-02-20T01:44:28.764Z,1015.03
2018-02-20T01:45:28.735Z,1015.05
2018-02-20T01:46:28.713Z,1015.10
2018-02-20T01:47:28.691Z,1015.04
2018-02-20T01:48:28.674Z,1015.04
2018-02-20T01:49:28.646Z,1015.04
2018-02-20T01:50:28.623Z,1015.04
2018-02-20T01:51:28.607Z,1015.03
2018-02-20T01:52:28.579Z,1015.04
2018-02-20T01:53:28.556Z,1015.01
2018-02-20T01:54:28.534Z,1015.03
2018-02-20T01:55:28.513Z,1015.01
2018-02-20T01:56:28.493Z,1015.02
2018-02-20T01:57:28.467Z,1015.01
2018-02-20T01:58:28.443Z,1014.99
2018-02-20T01:59:28.474Z,1015.04
2018-02-20T02:00:28.408Z,1015.01
2018-02-20T02:01:28.382Z,1014.97
2018-02-20T02:02:28.356Z,1015.02
2018-02-20T02:03:28.381Z,1014.99
2018-02-20T02:04:28.314Z,1014.98
2018-02-20T02:05:28.292Z,1015.00
2018-02-20T02:06:28.263Z,1015.03
2018-02-20T02:07:28.343Z,1014.99
2018-02-20T02:08:28.325Z,1015.03
2018-02-20T02:09:28.198Z,1015.04
2018-02-20T02:10:28.176Z,1015.02
2018-02-20T02:11:28.154Z,1015.02
2018-02-20T02:12:28.127Z,1015.00
2018-02-20T02:13:28.205Z,1014.99
2018-02-20T02:14:28.084Z,1015.00
2018-02-20T02:15:28.212Z,1015.02
2018-02-20T02:16:28.044Z,1015.03
2018-02-20T02:17:28.024Z,1014.97
2018-02-20T02:18:28.000Z,1014.99
2018-02-20T02:19:27.996Z,1014.97
2018-02-20T02:20:27.954Z,1015.00
2018-02-20T02:21:27.930Z,1014.98
2018-02-20T02:22:27.905Z,1014.97
2018-02-20T02:23:28.036Z,1014.97
2018-02-20T02:24:27.859Z,1014.97
2018-02-20T02:25:27.838Z,1014.97
2018-02-20T02:26:27.818Z,1014.95
2018-02-20T02:27:27.936Z,1014.97
2018-02-20T02:28:27.770Z,1014.97
2018-02-20T02:29:27.754Z,1014.93
2018-02-20T02:30:27.729Z,1014.99
2018-02-20T02:31:27.707Z,1014.88
2018-02-20T02:32:27.684Z,1014.92
2018-02-20T02:33:27.661Z,1014.90
2018-02-20T02:34:27.643Z,1014.91
2018-02-20T02:35:27.625Z,1014.91
2018-02-20T02:36:27.621Z,1014.92
2018-02-20T02:37:27.574Z,1014.91
2018-02-20T02:38:27.546Z,1014.90
2018-02-20T02:39:27.522Z,1014.92
2018-02-20T02:40:27.503Z,1014.92
2018-02-20T02:41:27.484Z,1014.90
2018-02-20T02:42:27.460Z,1014.92
2018-02-20T02:43:27.433Z,1014.90
2018-02-20T02:44:27.409Z,1014.94
2018-02-20T02:45:27.392Z,1014.94
2018-02-20T02:46:27.369Z,1014.95
2018-02-20T02:47:27.350Z,1014.93
2018-02-20T02:48:27.321Z,1014.96
2018-02-20T02:49:27.301Z,1014.92
2018-02-20T02:50:27.278Z,1014.92
2018-02-20T02:51:27.257Z,1014.91
2018-02-20T02:52:27.228Z,1014.94
2018-02-20T02:53:27.212Z,1014.96
2018-02-20T02:54:27.186Z,1014.92
2018-02-20T02:55:27.166Z,1014.97
2018-02-20T02:56:27.139Z,1014.94
2018-02-20T02:57:27.118Z,1014.92
2018-02-20T02:58:27.102Z,1014.93
2018-02-20T02:59:27.072Z,1014.96
2018-02-20T03:00:27.050Z,1014.94
2018-02-20T03:01:27.030Z,1014.90
2018-02-20T03:02:27.008Z,1014.95
2018-02-20T03:03:27.234Z,1014.96
2018-02-20T03:04:26.963Z,1014.95
2018-02-20T03:05:26.937Z,1014.90
2018-02-20T03:06:26.916Z,1014.93
2018-02-20T03:07:26.893Z,1014.95
2018-02-20T03:08:26.872Z,1014.92
2018-02-20T03:09:26.848Z,1014.91
2018-02-20T03:10:26.834Z,1014.92
2018-02-20T03:11:26.803Z,1014.91
2018-02-20T03:12:26.781Z,1014.92
2018-02-20T03:13:26.765Z,1014.91
2018-02-20T03:14:27.235Z,1014.91
2018-02-20T03:15:26.716Z,1014.92
2018-02-20T03:16:26.688Z,1014.94
2018-02-20T03:17:26.677Z,1014.91
2018-02-20T03:18:26.646Z,1014.89
2018-02-20T03:19:26.620Z,1014.90
2018-02-20T03:20:26.600Z,1014.89
2018-02-20T03:21:26.579Z,1014.87
2018-02-20T03:22:26.561Z,1014.91
2018-02-20T03:23:26.533Z,1014.89
2018-02-20T03:24:26.512Z,1014.91
2018-02-20T03:25:26.490Z,1014.83
2018-02-20T03:26:26.465Z,1014.87
2018-02-20T03:27:26.442Z,1014.86
2018-02-20T03:28:26.424Z,1014.85
2018-02-20T03:29:26.403Z,1014.87
2018-02-20T03:30:26.377Z,1014.87
2018-02-20T03:31:26.355Z,1014.88
2018-02-20T03:32:26.333Z,1014.88
2018-02-20T03:33:26.308Z,1014.87
2018-02-20T03:34:26.295Z,1014.91
2018-02-20T03:35:26.266Z,1014.85
2018-02-20T03:36:26.243Z,1014.92
2018-02-20T03:37:26.220Z,1014.91
2018-02-20T03:38:26.203Z,1014.91
2018-02-20T03:39:26.176Z,1014.94
2018-02-20T03:40:26.156Z,1014.89
2018-02-20T03:41:26.134Z,1014.91
2018-02-20T03:42:26.109Z,1014.92
2018-02-20T03:43:26.093Z,1014.88
2018-02-20T03:44:26.113Z,1014.86
2018-02-20T03:45:26.041Z,1014.90
2018-02-20T03:46:26.019Z,1014.90
2018-02-20T03:47:25.993Z,1014.88
2018-02-20T03:48:26.025Z,1014.92
2018-02-20T03:49:26.053Z,1014.87
2018-02-20T03:50:25.932Z,1014.87
2018-02-20T03:51:25.906Z,1014.91
2018-02-20T03:52:25.884Z,1014.86
2018-02-20T03:53:25.862Z,1014.89
2018-02-20T03:54:25.942Z,1014.88
2018-02-20T03:55:25.814Z,1014.84
2018-02-20T03:56:25.792Z,1014.88
2018-02-20T03:57:25.772Z,1014.85
2018-02-20T03:58:25.853Z,1014.86
2018-02-20T03:59:25.729Z,1014.85
2018-02-20T04:00:25.803Z,1014.84
2018-02-20T04:01:25.680Z,1014.87
2018-02-20T04:02:25.659Z,1014.82
2018-02-20T04:03:25.639Z,1014.85
2018-02-20T04:04:25.612Z,1014.84
2018-02-20T04:05:25.592Z,1014.89
2018-02-20T04:06:25.571Z,1014.86
2018-02-20T04:07:25.546Z,1014.86
2018-02-20T04:08:25.522Z,1014.88
2018-02-20T04:09:25.807Z,1014.88
2018-02-20T04:10:25.481Z,1014.87
2018-02-20T04:11:25.454Z,1014.86
2018-02-20T04:12:25.432Z,1014.84
2018-02-20T04:13:25.412Z,1014.84
2018-02-20T04:14:25.390Z,1014.84
2018-02-20T04:15:25.373Z,1014.87
2018-02-20T04:16:25.343Z,1014.86
2018-02-20T04:17:25.324Z,1014.85
2018-02-20T04:18:25.299Z,1014.85
2018-02-20T04:19:25.275Z,1014.91
2018-02-20T04:20:25.251Z,1014.88
2018-02-20T04:21:25.231Z,1014.86
2018-02-20T04:22:25.363Z,1014.88
2018-02-20T04:23:25.237Z,1014.89
2018-02-20T04:24:25.412Z,1014.89
2018-02-20T04:25:25.140Z,1014.87
2018-02-20T04:26:25.127Z,1014.89
2018-02-20T04:27:25.092Z,1014.89
2018-02-20T04:28:25.078Z,1014.92
2018-02-20T04:29:25.301Z,1014.85
2018-02-20T04:30:25.027Z,1014.86
2018-02-20T04:31:25.064Z,1014.90
2018-02-20T04:32:24.983Z,1014.87
2018-02-20T04:33:24.964Z,1014.87
2018-02-20T04:34:25.188Z,1014.85
2018-02-20T04:35:24.915Z,1014.86
2018-02-20T04:36:24.892Z,1014.90
2018-02-20T04:37:24.871Z,1014.88
2018-02-20T04:38:24.851Z,1014.86
2018-02-20T04:39:24.822Z,1014.84
2018-02-20T04:40:24.806Z,1014.86
2018-02-20T04:41:24.776Z,1014.86
2018-02-20T04:42:24.756Z,1014.85
2018-02-20T04:43:24.735Z,1014.84
2018-02-20T04:44:24.718Z,1014.85
2018-02-20T04:45:24.687Z,1014.86
2018-02-20T04:46:24.665Z,1014.82
2018-02-20T04:47:24.640Z,1014.81
2018-02-20T04:48:24.623Z,1014.83
2018-02-20T04:49:24.596Z,1014.82
2018-02-20T04:50:24.573Z,1014.82
2018-02-20T04:51:24.552Z,1014.79
2018-02-20T04:52:24.529Z,1014.79
2018-02-20T04:53:24.505Z,1014.84
2018-02-20T04:54:50.355Z,1014.80
2018-02-20T04:55:50.065Z,1014.79
2018-02-20T04:56:50.041Z,1014.83
2018-02-20T04:57:50.019Z,1014.83
2018-02-20T04:58:50.003Z,1014.86
2018-02-20T04:59:49.975Z,1014.86
2018-02-20T05:00:49.955Z,1014.89
2018-02-20T05:01:49.971Z,1014.88
2018-02-20T05:02:49.915Z,1014.85
2018-02-20T05:03:49.884Z,1014.88
2018-02-20T05:04:49.859Z,1014.91
2018-02-20T05:05:49.841Z,1014.89
2018-02-20T05:06:49.814Z,1014.85
2018-02-20T05:07:49.794Z,1014.89
2018-02-20T05:08:49.777Z,1014.93
2018-02-20T05:09:49.853Z,1014.88
2018-02-20T05:10:49.729Z,1014.92
2018-02-20T05:11:49.704Z,1014.91
2018-02-20T05:12:49.695Z,1014.90
2018-02-20T05:13:49.661Z,1014.94
2018-02-20T05:14:49.652Z,1014.91
2018-02-20T05:15:49.615Z,1014.93
2018-02-20T05:16:49.587Z,1014.93
2018-02-20T05:17:49.569Z,1014.94
2018-02-20T05:18:49.542Z,1014.94
2018-02-20T05:19:49.519Z,1014.92
2018-02-20T05:20:49.498Z,1014.88
2018-02-20T05:21:49.474Z,1014.96
2018-02-20T05:22:49.454Z,1014.93
2018-02-20T05:23:49.434Z,1014.93
2018-02-20T05:24:49.408Z,1014.93
2018-02-20T05:25:49.383Z,1014.94
2018-02-20T05:26:49.365Z,1014.97
2018-02-20T05:27:49.339Z,1014.96
2018-02-20T05:28:49.420Z,1014.91
2018-02-20T05:29:49.304Z,1014.96
2018-02-20T05:30:49.269Z,1014.97
2018-02-20T05:31:49.249Z,1014.99
2018-02-20T05:32:49.225Z,1015.01
2018-02-20T05:33:49.204Z,1015.01
2018-02-20T05:34:49.185Z,1014.99
2018-02-20T05:35:49.161Z,1015.03
2018-02-20T05:36:49.134Z,1015.04
2018-02-20T05:37:49.113Z,1015.03
2018-02-20T05:38:49.090Z,1015.00
2018-02-20T05:39:49.068Z,1015.08
2018-02-20T05:40:49.044Z,1015.08
2018-02-20T05:41:49.023Z,1015.06
2018-02-20T05:42:49.002Z,1015.11
2018-02-20T05:43:49.023Z,1015.04
2018-02-20T05:44:48.952Z,1015.09
2018-02-20T05:45:48.935Z,1015.10
2018-02-20T05:46:48.909Z,1015.11
2018-02-20T05:47:48.885Z,1015.11
2018-02-20T05:48:48.861Z,1015.09
2018-02-20T05:49:48.844Z,1015.11
2018-02-20T05:50:48.820Z,1015.12
2018-02-20T05:51:48.796Z,1015.12
2018-02-20T05:52:48.775Z,1015.16
2018-02-20T05:53:48.752Z,1015.15
2018-02-20T05:54:48.733Z,1015.12
2018-02-20T05:55:48.705Z,1015.19
2018-02-20T05:56:48.686Z,1015.17
2018-02-20T05:57:48.702Z,1015.16
2018-02-20T05:58:48.639Z,1015.14
2018-02-20T05:59:48.616Z,1015.15
2018-02-20T06:00:48.605Z,1015.13
2018-02-20T06:01:48.574Z,1015.13
2018-02-20T06:02:48.551Z,1015.15
2018-02-20T06:03:48.525Z,1015.17
2018-02-20T06:04:48.511Z,1015.20
2018-02-20T06:05:48.732Z,1015.19
2018-02-20T06:06:48.463Z,1015.20
2018-02-20T06:07:48.437Z,1015.20
2018-02-20T06:08:48.409Z,1015.22
2018-02-20T06:09:48.386Z,1015.19
2018-02-20T06:10:48.366Z,1015.21
2018-02-20T06:11:48.342Z,1015.18
2018-02-20T06:12:48.317Z,1015.18
2018-02-20T06:13:48.296Z,1015.19
2018-02-20T06:14:48.275Z,1015.16
2018-02-20T06:15:48.251Z,1015.18
2018-02-20T06:16:48.229Z,1015.21
2018-02-20T06:17:48.211Z,1015.19
2018-02-20T06:18:48.186Z,1015.18
2018-02-20T06:19:48.161Z,1015.17
2018-02-20T06:20:48.137Z,1015.18
2018-02-20T06:21:48.121Z,1015.18
2018-02-20T06:22:48.094Z,1015.19
2018-02-20T06:23:48.078Z,1015.15
2018-02-20T06:24:48.049Z,1015.20
2018-02-20T06:25:48.025Z,1015.20
2018-02-20T06:26:48.002Z,1015.22
2018-02-20T06:27:47.979Z,1015.22
2018-02-20T06:28:47.962Z,1015.23
2018-02-20T06:29:47.936Z,1015.23
2018-02-20T06:30:48.212Z,1015.26
2018-02-20T06:31:47.892Z,1015.18
2018-02-20T06:32:47.868Z,1015.22
2018-02-20T06:33:47.845Z,1015.21
2018-02-20T06:34:47.825Z,1015.23
2018-02-20T06:35:47.799Z,1015.23
2018-02-20T06:36:47.777Z,1015.20
2018-02-20T06:37:47.755Z,1015.24
2018-02-20T06:38:47.759Z,1015.26
2018-02-20T06:39:47.707Z,1015.26
2018-02-20T06:40:47.686Z,1015.27
2018-02-20T06:41:47.666Z,1015.25
2018-02-20T06:42:47.647Z,1015.30
2018-02-20T06:43:47.619Z,1015.26
2018-02-20T06:44:47.596Z,1015.27
2018-02-20T06:45:47.571Z,1015.28
2018-02-20T06:46:47.552Z,1015.32
2018-02-20T06:47:47.527Z,1015.33
2018-02-20T06:48:47.505Z,1015.30
2018-02-20T06:49:47.482Z,1015.37
2018-02-20T06:50:47.463Z,1015.38
2018-02-20T06:51:47.454Z,1015.38
2018-02-20T06:52:47.416Z,1015.36
2018-02-20T06:53:47.401Z,1015.42
2018-02-20T06:54:47.376Z,1015.43
2018-02-20T06:55:47.346Z,1015.44
2018-02-20T06:56:47.584Z,1015.42
2018-02-20T06:57:47.305Z,1015.43
2018-02-20T06:58:47.281Z,1015.42
2018-02-20T06:59:47.259Z,1015.41
2018-02-20T07:00:47.233Z,1015.45
2018-02-20T07:01:47.463Z,1015.44
2018-02-20T07:02:47.240Z,1015.45
2018-02-20T07:03:47.167Z,1015.44
2018-02-20T07:04:47.146Z,1015.49
2018-02-20T07:05:47.130Z,1015.49
2018-02-20T07:06:47.355Z,1015.47
2018-02-20T07:07:47.076Z,1015.52
2018-02-20T07:08:47.054Z,1015.50
2018-02-20T07:09:47.037Z,1015.50
2018-02-20T07:10:47.073Z,1015.53
2018-02-20T07:11:46.987Z,1015.56
2018-02-20T07:12:46.964Z,1015.58
2018-02-20T07:13:46.940Z,1015.55
2018-02-20T07:14:46.928Z,1015.59
2018-02-20T07:15:46.899Z,1015.60
2018-02-20T07:16:46.873Z,1015.59
2018-02-20T07:17:47.101Z,1015.60
2018-02-20T07:18:46.831Z,1015.57
2018-02-20T07:19:46.809Z,1015.58
2018-02-20T07:20:46.786Z,1015.58
2018-02-20T07:21:46.762Z,1015.62
2018-02-20T07:22:46.742Z,1015.64
2018-02-20T07:23:46.718Z,1015.64
2018-02-20T07:24:46.709Z,1015.66
2018-02-20T07:25:46.678Z,1015.61
2018-02-20T07:26:46.750Z,1015.62
2018-02-20T07:27:46.887Z,1015.60
2018-02-20T07:28:46.657Z,1015.64
2018-02-20T07:29:46.636Z,1015.62
2018-02-20T07:30:46.563Z,1015.63
2018-02-20T07:31:46.595Z,1015.67
2018-02-20T07:32:46.519Z,1015.66
2018-02-20T07:33:46.646Z,1015.69
2018-02-20T07:34:46.476Z,1015.67
2018-02-20T07:35:46.553Z,1015.68
2018-02-20T07:36:46.434Z,1015.69
2018-02-20T07:37:46.505Z,1015.73
2018-02-20T07:38:46.386Z,1015.74
2018-02-20T07:39:46.426Z,1015.78
2018-02-20T07:40:46.346Z,1015.76
2018-02-20T07:41:46.323Z,1015.74
2018-02-20T07:42:46.296Z,1015.78
2018-02-20T07:43:46.526Z,1015.78
2018-02-20T07:44:46.252Z,1015.78
2018-02-20T07:45:46.236Z,1015.73
2018-02-20T07:46:46.211Z,1015.75
2018-02-20T07:47:46.276Z,1015.78
2018-02-20T07:48:46.161Z,1015.77
2018-02-20T07:49:46.150Z,1015.75
2018-02-20T07:50:46.120Z,1015.78
2018-02-20T07:51:46.099Z,1015.83
2018-02-20T07:52:46.076Z,1015.77
2018-02-20T07:53:46.307Z,1015.76
2018-02-20T07:54:46.030Z,1015.76
2018-02-20T07:55:46.159Z,1015.78
2018-02-20T07:56:45.986Z,1015.82
2018-02-20T07:57:46.052Z,1015.80
2018-02-20T07:58:46.194Z,1015.82
2018-02-20T07:59:45.925Z,1015.80
2018-02-20T08:00:45.901Z,1015.83
2018-02-20T08:01:45.877Z,1015.82
2018-02-20T08:02:45.853Z,1015.81
2018-02-20T08:03:45.831Z,1015.78
2018-02-20T08:04:45.815Z,1015.79
2018-02-20T08:05:45.791Z,1015.82
2018-02-20T08:06:45.767Z,1015.82
2018-02-20T08:07:45.745Z,1015.81
2018-02-20T08:08:45.726Z,1015.84
2018-02-20T08:09:45.701Z,1015.85
2018-02-20T08:10:45.679Z,1015.79
2018-02-20T08:11:45.656Z,1015.84
2018-02-20T08:12:45.635Z,1015.85
2018-02-20T08:13:45.619Z,1015.85
2018-02-20T08:14:45.593Z,1015.83
2018-02-20T08:15:45.569Z,1015.84
2018-02-20T08:16:45.546Z,1015.83
2018-02-20T08:17:45.532Z,1015.91
2018-02-20T08:18:45.508Z,1015.90
2018-02-20T08:19:45.738Z,1015.84
2018-02-20T08:20:45.460Z,1015.82
2018-02-20T08:21:45.440Z,1015.82
2018-02-20T08:22:45.419Z,1015.85
2018-02-20T08:23:45.401Z,1015.85
2018-02-20T08:24:45.626Z,1015.83
2018-02-20T08:25:45.352Z,1015.87
2018-02-20T08:26:45.331Z,1015.88
2018-02-20T08:27:45.312Z,1015.85
2018-02-20T08:28:45.285Z,1015.89
2018-02-20T08:29:45.290Z,1015.93
2018-02-20T08:30:45.243Z,1015.94
2018-02-20T08:31:45.223Z,1015.94
2018-02-20T08:32:45.209Z,1015.93
2018-02-20T08:33:45.180Z,1015.97
2018-02-20T08:34:45.158Z,1016.04
2018-02-20T08:35:45.136Z,1016.00
2018-02-20T08:36:45.122Z,1016.02
2018-02-20T08:37:45.096Z,1016.00
2018-02-20T08:38:45.071Z,1016.03
2018-02-20T08:39:45.055Z,1016.04
2018-02-20T08:40:45.033Z,1016.06
2018-02-20T08:41:45.006Z,1016.23
2018-02-20T08:42:44.985Z,1016.30
2018-02-20T08:43:44.967Z,1016.24
2018-02-20T08:44:45.190Z,1016.25
2018-02-20T08:45:44.925Z,1016.32
2018-02-20T08:46:44.944Z,1016.37
2018-02-20T08:47:44.905Z,1016.40
2018-02-20T08:48:44.864Z,1016.30
2018-02-20T08:49:44.838Z,1016.35
2018-02-20T08:50:44.816Z,1016.38
2018-02-20T08:51:44.799Z,1016.28
2018-02-20T08:52:44.776Z,1016.22
2018-02-20T08:53:44.757Z,1016.32
2018-02-20T08:54:44.738Z,1016.37
2018-02-20T08:55:44.968Z,1016.22
2018-02-20T08:56:44.694Z,1016.20
2018-02-20T08:57:44.676Z,1016.15
2018-02-20T08:58:44.659Z,1016.22
2018-02-20T08:59:44.641Z,1016.25
2018-02-20T09:00:44.618Z,1016.30
2018-02-20T09:01:44.605Z,1016.22
2018-02-20T09:02:44.578Z,1016.15
2018-02-20T09:03:44.563Z,1016.08
2018-02-20T09:04:44.538Z,1016.01
2018-02-20T09:05:44.522Z,1015.99
2018-02-20T09:06:44.500Z,1015.99
2018-02-20T09:07:44.484Z,1015.87
2018-02-20T09:08:44.484Z,1015.88
2018-02-20T09:09:44.444Z,1015.88
2018-02-20T09:10:44.428Z,1015.85
2018-02-20T09:11:44.405Z,1015.81
2018-02-20T09:12:44.385Z,1015.85
2018-02-20T09:13:44.373Z,1015.80
2018-02-20T09:14:44.348Z,1015.83
2018-02-20T09:15:44.330Z,1015.94
2018-02-20T09:16:44.316Z,1015.86
2018-02-20T09:17:44.293Z,1015.85
2018-02-20T09:18:44.311Z,1015.83
2018-02-20T09:19:44.253Z,1015.87
2018-02-20T09:20:44.238Z,1015.85
2018-02-20T09:21:44.591Z,1015.90
2018-02-20T09:22:44.199Z,1015.90
2018-02-20T09:23:44.184Z,1015.89
2018-02-20T09:24:44.166Z,1015.88
2018-02-20T09:25:44.143Z,1015.94
2018-02-20T09:26:44.128Z,1015.91
2018-02-20T09:27:44.104Z,1015.89
2018-02-20T09:28:44.138Z,1015.86
2018-02-20T09:29:44.064Z,1015.86
2018-02-20T09:30:44.049Z,1015.85
2018-02-20T09:31:44.280Z,1015.88
2018-02-20T09:32:44.004Z,1015.89
2018-02-20T09:33:43.993Z,1015.88
2018-02-20T09:34:43.969Z,1015.81
2018-02-20T09:35:43.949Z,1015.85
2018-02-20T09:36:44.178Z,1015.88
2018-02-20T09:37:43.914Z,1015.85
2018-02-20T09:38:43.893Z,1015.86
2018-02-20T09:39:43.876Z,1015.83
2018-02-20T09:40:43.855Z,1015.89
2018-02-20T09:41:43.835Z,1015.89
2018-02-20T09:42:43.821Z,1015.85
2018-02-20T09:43:43.796Z,1015.89
2018-02-20T09:44:43.777Z,1015.92
2018-02-20T09:45:43.764Z,1015.91
2018-02-20T09:46:43.743Z,1015.88
2018-02-20T09:47:43.725Z,1015.87
2018-02-20T09:48:43.700Z,1015.98
2018-02-20T09:49:43.686Z,1016.09
2018-02-20T09:50:43.663Z,1016.06
2018-02-20T09:51:43.643Z,1016.11
2018-02-20T09:52:43.625Z,1016.13
2018-02-20T09:53:43.614Z,1016.19
2018-02-20T09:54:43.586Z,1016.36
2018-02-20T09:55:43.569Z,1016.26
2018-02-20T09:56:43.550Z,1016.27
2018-02-20T09:57:43.530Z,1016.44
2018-02-20T09:58:43.515Z,1016.53
2018-02-20T09:59:43.496Z,1016.53
2018-02-20T10:00:43.479Z,1016.60
2018-02-20T10:01:43.459Z,1016.72
2018-02-20T10:02:43.446Z,1016.65
2018-02-20T10:03:43.424Z,1016.75
2018-02-20T10:04:43.415Z,1016.78
2018-02-20T10:05:43.392Z,1016.71
2018-02-20T10:06:43.379Z,1016.77
2018-02-20T10:07:43.616Z,1016.84
2018-02-20T10:08:43.352Z,1016.87
2018-02-20T10:09:43.351Z,1016.84
2018-02-20T10:10:43.328Z,1016.83
2018-02-20T10:11:43.307Z,1016.83
2018-02-20T10:12:43.546Z,1016.92
2018-02-20T10:13:43.281Z,1016.96
2018-02-20T10:14:43.268Z,1016.96
2018-02-20T10:15:43.259Z,1016.97
2018-02-20T10:16:43.247Z,1017.03
2018-02-20T10:17:43.237Z,1017.02
2018-02-20T10:18:43.229Z,1017.00
2018-02-20T10:19:43.225Z,1017.02
2018-02-20T10:20:43.208Z,1016.99
2018-02-20T10:21:43.204Z,1017.01
2018-02-20T10:22:43.202Z,1017.03
2018-02-20T10:23:43.183Z,1017.04
2018-02-20T10:24:43.174Z,1017.04
2018-02-20T10:25:43.165Z,1017.03
2018-02-20T10:26:43.166Z,1017.04
2018-02-20T10:27:43.154Z,1017.06
2018-02-20T10:28:43.188Z,1017.01
2018-02-20T10:29:43.142Z,1017.03
2018-02-20T10:30:43.135Z,1017.04
2018-02-20T10:31:43.132Z,1017.06
2018-02-20T10:32:43.425Z,1017.08
2018-02-20T10:33:43.124Z,1017.07
2018-02-20T10:34:43.127Z,1017.11
2018-02-20T10:35:43.116Z,1017.13
2018-02-20T10:36:43.111Z,1017.22
2018-02-20T10:37:43.354Z,1017.18
2018-02-20T10:38:43.104Z,1017.16
2018-02-20T10:39:43.103Z,1017.12
2018-02-20T10:40:43.103Z,1017.17
2018-02-20T10:41:43.096Z,1017.18
2018-02-20T10:42:43.099Z,1017.20
2018-02-20T10:43:43.092Z,1017.21
2018-02-20T10:44:43.090Z,1017.20
2018-02-20T10:45:43.086Z,1017.18
2018-02-20T10:46:43.082Z,1017.11
2018-02-20T10:47:43.082Z,1017.17
2018-02-20T10:48:43.082Z,1017.19
2018-02-20T10:49:43.077Z,1017.20
2018-02-20T10:50:43.081Z,1017.23
2018-02-20T10:51:43.077Z,1017.19
2018-02-20T10:52:43.075Z,1017.15
2018-02-20T10:53:43.075Z,1017.14
2018-02-20T10:54:43.075Z,1017.15
2018-02-20T10:55:43.078Z,1017.16
2018-02-20T10:56:43.075Z,1017.19
2018-02-20T10:57:43.321Z,1017.15
2018-02-20T10:58:43.075Z,1017.18
2018-02-20T10:59:43.071Z,1017.17
2018-02-20T11:00:43.077Z,1017.21
2018-02-20T11:01:43.091Z,1017.20
2018-02-20T11:02:43.323Z,1017.16
2018-02-20T11:03:43.069Z,1017.19
2018-02-20T11:04:43.069Z,1017.16
2018-02-20T11:05:43.069Z,1017.17
2018-02-20T11:06:43.071Z,1017.22
2018-02-20T11:07:43.329Z,1017.21
2018-02-20T11:08:43.070Z,1017.29
2018-02-20T11:09:43.074Z,1017.25
2018-02-20T11:10:43.080Z,1017.25
2018-02-20T11:11:43.076Z,1017.27
2018-02-20T11:12:43.239Z,1017.25
2018-02-20T11:13:43.175Z,1017.26
2018-02-20T11:14:43.075Z,1017.25
2018-02-20T11:15:43.076Z,1017.32
2018-02-20T11:16:44.389Z,1017.27
2018-02-20T11:17:43.076Z,1017.28
2018-02-20T11:18:43.085Z,1017.30
2018-02-20T11:19:43.078Z,1017.26
2018-02-20T11:20:43.078Z,1017.30
2018-02-20T11:21:43.086Z,1017.31
2018-02-20T11:22:43.084Z,1017.32
2018-02-20T11:23:43.084Z,1017.29
2018-02-20T11:24:43.085Z,1017.33
2018-02-20T11:25:43.086Z,1017.29
2018-02-20T11:26:43.091Z,1017.34
2018-02-20T11:27:43.092Z,1017.31
2018-02-20T11:28:43.096Z,1017.34
2018-02-20T11:29:43.093Z,1017.29
2018-02-20T11:30:43.089Z,1017.26
2018-02-20T11:31:43.095Z,1017.25
2018-02-20T11:32:43.346Z,1017.27
2018-02-20T11:33:43.101Z,1017.24
2018-02-20T11:34:43.100Z,1017.35
2018-02-20T11:35:43.100Z,1017.34
2018-02-20T11:36:43.100Z,1017.36
2018-02-20T11:37:43.352Z,1017.30
2018-02-20T11:38:43.110Z,1017.28
2018-02-20T11:39:43.106Z,1017.26
2018-02-20T11:40:43.109Z,1017.17
2018-02-20T11:41:43.110Z,1017.21
2018-02-20T11:42:43.116Z,1017.18
2018-02-20T11:43:43.114Z,1017.13
2018-02-20T11:44:43.117Z,1017.11
2018-02-20T11:45:43.120Z,1017.09
2018-02-20T11:46:43.118Z,1017.10
2018-02-20T11:47:43.117Z,1017.08
2018-02-20T11:48:43.118Z,1017.12
2018-02-20T11:49:43.123Z,1017.01
2018-02-20T11:50:43.124Z,1017.00
2018-02-20T11:51:43.124Z,1016.99
2018-02-20T11:52:43.375Z,1017.02
2018-02-20T11:53:43.125Z,1017.04
2018-02-20T11:54:43.127Z,1017.00
2018-02-20T11:55:43.129Z,1016.96
2018-02-20T11:56:43.130Z,1016.87
2018-02-20T11:57:43.130Z,1016.88
2018-02-20T11:58:43.135Z,1016.95
2018-02-20T11:59:43.136Z,1016.94
2018-02-20T12:00:43.136Z,1016.90
2018-02-20T12:01:43.141Z,1016.89
2018-02-20T12:02:43.387Z,1016.90
2018-02-20T12:03:43.147Z,1016.86
2018-02-20T12:04:43.144Z,1016.85
2018-02-20T12:05:43.146Z,1016.86