createdAt,value
2022-10-22T05:59:40.750Z,94.70
2022-10-22T06:02:12.014Z,76.50
2022-10-22T06:04:39.677Z,71.65
2022-10-22T06:07:09.307Z,65.75
2022-10-22T06:12:11.096Z,54.60
2022-10-22T06:14:38.664Z,75.32
2022-10-22T06:17:06.327Z,58.92
2022-10-22T06:19:34.005Z,57.75
2022-10-22T06:22:01.709Z,54.22
2022-10-22T06:24:29.329Z,55.85
2022-10-22T06:26:57.031Z,54.40
2022-10-22T06:29:24.699Z,51.53
2022-10-22T06:31:52.360Z,42.47
2022-10-22T06:34:20.189Z,43.38
2022-10-22T06:36:47.941Z,38.33
2022-10-22T06:39:16.441Z,35.75
2022-10-22T06:41:44.295Z,35.92
2022-10-22T06:44:15.997Z,34.25
2022-10-22T06:46:43.823Z,37.60
2022-10-22T06:49:13.861Z,33.97
2022-10-22T06:51:41.745Z,34.35
2022-10-22T06:54:09.320Z,32.67
2022-10-22T06:56:37.362Z,34.08
2022-10-22T06:59:05.310Z,27.00
2022-10-22T07:01:33.952Z,24.02
2022-10-22T07:04:02.061Z,18.60
2022-10-22T07:06:29.814Z,22.05
2022-10-22T07:08:58.317Z,23.13
2022-10-22T07:11:28.110Z,25.17
2022-10-22T07:13:56.798Z,15.73
2022-10-22T07:16:28.153Z,25.20
2022-10-22T07:19:01.212Z,23.40
2022-10-22T07:21:28.962Z,16.20
2022-10-22T07:23:56.939Z,14.77
2022-10-22T07:26:25.565Z,13.38
2022-10-22T07:28:53.239Z,13.57
2022-10-22T07:31:20.932Z,12.93
2022-10-22T07:33:48.610Z,9.30
2022-10-22T07:36:18.130Z,11.25
2022-10-22T07:38:52.292Z,13.63
2022-10-22T07:41:20.081Z,9.32
2022-10-22T07:43:47.655Z,11.23
2022-10-22T07:46:15.665Z,11.85
2022-10-22T07:48:43.549Z,9.45
2022-10-22T07:51:11.309Z,8.98
2022-10-22T07:53:39.095Z,10.48
2022-10-22T07:56:07.100Z,10.23
2022-10-22T07:58:34.741Z,9.63
2022-10-22T08:01:02.835Z,9.25
2022-10-22T08:03:30.520Z,10.38
2022-10-22T08:05:58.396Z,9.60
2022-10-22T08:08:29.717Z,13.43
2022-10-22T08:10:59.570Z,9.63
2022-10-22T08:13:28.564Z,10.15
2022-10-22T08:15:57.878Z,9.13
2022-10-22T08:18:25.891Z,10.40
2022-10-22T08:20:53.674Z,10.55
2022-10-22T08:23:25.860Z,13.18
2022-10-22T08:25:56.121Z,11.20
2022-10-22T08:28:23.784Z,12.07
2022-10-22T08:30:51.549Z,8.95
2022-10-22T08:33:19.323Z,14.75
2022-10-22T08:35:51.037Z,12.18
2022-10-22T08:38:18.786Z,11.98
2022-10-22T08:40:54.318Z,9.45
2022-10-22T08:43:59.318Z,11.52
2022-10-22T08:46:52.685Z,11.98
2022-10-22T08:49:22.183Z,9.63
2022-10-22T08:51:49.793Z,6.32
2022-10-22T08:54:17.282Z,6.72
2022-10-22T08:56:46.134Z,7.40
2022-10-22T08:59:23.439Z,9.25
2022-10-22T09:01:52.013Z,8.15
2022-10-22T09:06:54.454Z,7.03
2022-10-22T09:09:22.271Z,7.93
2022-10-22T09:11:51.052Z,8.23
2022-10-22T09:14:22.970Z,6.35
2022-10-22T09:16:50.636Z,9.32
2022-10-22T09:19:40.223Z,5.95
2022-10-22T09:22:25.908Z,7.43
2022-10-22T09:25:00.174Z,5.60
2022-10-22T09:27:30.035Z,5.68
2022-10-22T09:29:57.952Z,6.53
2022-10-22T09:32:26.070Z,6.80
2022-10-22T09:34:56.364Z,9.57
2022-10-22T09:37:28.620Z,7.63
2022-10-22T09:39:57.107Z,8.52
2022-10-22T09:42:24.727Z,8.95
2022-10-22T09:44:57.890Z,8.55
2022-10-22T09:47:42.758Z,6.65
2022-10-22T09:50:20.827Z,9.80
2022-10-22T09:52:59.020Z,8.45
2022-10-22T09:55:26.949Z,7.25
2022-10-22T09:57:55.905Z,10.15
2022-10-22T10:00:25.260Z,9.35
2022-10-22T10:02:59.925Z,9.07
2022-10-22T10:05:34.708Z,7.93
2022-10-22T10:08:08.556Z,9.43
2022-10-22T10:11:00.094Z,13.20
2022-10-22T10:13:54.387Z,8.68
2022-10-22T10:16:40.563Z,8.65
2022-10-22T10:19:23.777Z,9.60
2022-10-22T10:22:09.940Z,7.65
2022-10-22T10:25:02.635Z,9.85
2022-10-22T10:27:53.549Z,9.43
2022-10-22T10:30:24.133Z,7.88
2022-10-22T10:33:09.993Z,7.88
2022-10-22T10:36:12.382Z,8.25
2022-10-22T10:38:58.365Z,8.85
2022-10-22T10:41:47.344Z,8.88
2022-10-22T10:44:22.963Z,7.38
2022-10-22T10:47:25.985Z,10.68
2022-10-22T10:49:54.769Z,9.60
2022-10-22T10:52:40.241Z,9.70
2022-10-22T10:55:19.190Z,11.30
2022-10-22T10:58:11.062Z,9.43
2022-10-22T11:00:47.515Z,8.52
2022-10-22T11:03:30.338Z,10.40
2022-10-22T11:06:11.434Z,8.02
2022-10-22T11:08:43.594Z,10.75
2022-10-22T11:11:21.224Z,7.55
2022-10-22T11:13:59.721Z,10.77
2022-10-22T11:16:58.836Z,9.82
2022-10-22T11:20:01.557Z,9.88
2022-10-22T11:23:17.439Z,6.85
2022-10-22T11:25:48.034Z,8.32
2022-10-22T11:28:29.321Z,9.48
2022-10-22T11:33:28.339Z,8.48
2022-10-22T11:35:56.338Z,7.10
2022-10-22T11:38:25.458Z,10.02
2022-10-22T11:41:01.170Z,8.18
2022-10-22T11:43:30.156Z,9.85
2022-10-22T11:46:03.773Z,7.78
2022-10-22T11:48:36.279Z,9.30
2022-10-22T11:51:04.289Z,9.27
2022-10-22T11:53:35.796Z,10.32
2022-10-22T11:56:07.825Z,8.73
2022-10-22T11:58:39.544Z,11.85
2022-10-22T12:01:10.215Z,9.90
2022-10-22T12:04:04.653Z,8.90
2022-10-22T12:06:54.345Z,7.15
2022-10-22T12:09:24.931Z,10.98
2022-10-22T12:11:52.655Z,8.98
2022-10-22T12:14:28.129Z,6.75
2022-10-22T12:16:58.002Z,8.02
2022-10-22T12:19:42.628Z,8.93
2022-10-22T12:22:18.904Z,8.07
2022-10-22T12:24:48.176Z,7.30
2022-10-22T12:27:22.627Z,8.95
2022-10-22T12:29:55.653Z,8.38
2022-10-22T12:32:23.876Z,7.30
2022-10-22T12:34:52.299Z,12.15
2022-10-22T12:37:20.036Z,7.28
2022-10-22T12:39:47.598Z,10.50
2022-10-22T12:42:17.399Z,8.50
2022-10-22T12:44:48.483Z,10.75
2022-10-22T12:47:18.056Z,7.75
2022-10-22T12:49:49.715Z,8.80
2022-10-22T12:52:20.574Z,8.30
2022-10-22T12:54:49.525Z,9.88
2022-10-22T12:57:17.977Z,9.25
2022-10-22T12:59:49.960Z,7.60
2022-10-22T13:02:24.076Z,11.65
2022-10-22T13:05:12.587Z,7.18
2022-10-22T13:07:42.577Z,6.03
2022-10-22T13:10:26.467Z,9.33
2022-10-22T13:12:58.003Z,10.23
2022-10-22T13:15:28.770Z,7.85
2022-10-22T13:18:04.014Z,8.85
2022-10-22T13:20:31.947Z,8.65
2022-10-22T13:23:00.607Z,7.95
2022-10-22T13:25:32.993Z,7.95
2022-10-22T13:28:13.484Z,9.85
2022-10-22T13:30:51.716Z,7.10
2022-10-22T13:33:37.244Z,7.80
2022-10-22T13:36:05.386Z,9.10
2022-10-22T13:38:32.963Z,6.25
2022-10-22T13:41:00.764Z,6.85
2022-10-22T13:43:28.366Z,7.93
2022-10-22T13:45:57.998Z,5.75
2022-10-22T13:48:26.265Z,7.10
2022-10-22T13:50:54.202Z,10.35
2022-10-22T13:53:23.416Z,7.72
2022-10-22T13:55:51.378Z,7.25
2022-10-22T13:58:26.327Z,7.63
2022-10-22T14:00:57.148Z,8.85
2022-10-22T14:03:27.387Z,8.10
2022-10-22T14:05:55.011Z,10.63
2022-10-22T14:08:23.439Z,7.20
2022-10-22T14:10:51.203Z,7.93
2022-10-22T14:13:19.565Z,9.65
2022-10-22T14:15:48.552Z,7.90
2022-10-22T14:18:24.262Z,7.80
2022-10-22T14:20:56.526Z,7.85
2022-10-22T14:23:28.775Z,8.88
2022-10-22T14:25:56.740Z,8.07
2022-10-22T14:28:24.364Z,7.57
2022-10-22T14:30:52.216Z,6.57
2022-10-22T14:33:21.088Z,8.48
2022-10-22T14:35:49.187Z,8.65
2022-10-22T14:38:17.367Z,7.75
2022-10-22T14:40:45.285Z,8.77
2022-10-22T14:43:33.446Z,7.47
2022-10-22T14:46:01.078Z,9.35
2022-10-22T14:48:28.610Z,8.88
2022-10-22T14:50:56.482Z,11.00
2022-10-22T14:53:24.235Z,9.95
2022-10-22T14:55:55.583Z,8.15
2022-10-22T14:58:23.354Z,8.25
2022-10-22T15:00:50.969Z,9.95
2022-10-22T15:03:19.047Z,9.80
2022-10-22T15:05:46.676Z,8.70
2022-10-22T15:08:14.753Z,11.98
2022-10-22T15:10:42.839Z,12.27
2022-10-22T15:13:10.735Z,13.80
2022-10-22T15:15:41.453Z,10.52
2022-10-22T15:18:09.184Z,9.55
2022-10-22T15:20:36.802Z,10.10
2022-10-22T15:23:04.537Z,11.05
2022-10-22T15:25:32.271Z,7.72
2022-10-22T15:28:03.392Z,11.35
2022-10-22T15:30:36.822Z,10.68
2022-10-22T15:33:04.451Z,7.90
2022-10-22T15:35:32.222Z,9.02
2022-10-22T15:37:59.866Z,10.55
2022-10-22T15:50:08.906Z,10.27
2022-10-22T15:52:37.086Z,10.10
2022-10-22T15:55:07.131Z,11.50
2022-10-22T15:57:34.923Z,10.48
2022-10-22T16:00:03.433Z,9.63
2022-10-22T16:02:40.133Z,11.40
2022-10-22T16:05:08.245Z,9.82
2022-10-22T16:07:35.942Z,11.15
2022-10-22T16:10:03.967Z,11.18
2022-10-22T16:12:51.788Z,11.20
2022-10-22T16:15:19.605Z,13.02
2022-10-22T16:17:47.174Z,13.63
2022-10-22T16:20:33.710Z,11.18
2022-10-22T16:23:01.370Z,10.18
2022-10-22T16:25:29.711Z,12.07
2022-10-22T16:27:57.340Z,14.00
2022-10-22T16:30:24.859Z,12.52
2022-10-22T16:32:53.086Z,12.93
2022-10-22T16:35:20.690Z,16.15
2022-10-22T16:37:48.358Z,11.93
2022-10-22T16:40:16.217Z,11.57
2022-10-22T16:43:02.982Z,10.93
2022-10-22T16:45:31.075Z,13.77
2022-10-22T16:48:18.172Z,13.38
2022-10-22T16:50:45.873Z,10.70
2022-10-22T16:53:13.465Z,12.73
2022-10-22T16:55:41.508Z,11.93
2022-10-22T16:58:09.179Z,13.05
