createdAt,value
2023-03-16T00:00:14.070Z,7.33
2023-03-16T00:02:43.322Z,4.40
2023-03-16T00:05:13.061Z,4.63
2023-03-16T00:07:43.126Z,4.67
2023-03-16T00:10:14.156Z,4.13
2023-03-16T00:12:43.875Z,3.63
2023-03-16T00:15:13.096Z,3.33
2023-03-16T00:17:41.637Z,4.63
2023-03-16T00:20:12.300Z,3.10
2023-03-16T00:22:41.956Z,3.00
2023-03-16T00:25:12.716Z,2.90
2023-03-16T00:27:41.314Z,2.70
2023-03-16T00:30:11.733Z,2.27
2023-03-16T00:32:40.357Z,2.73
2023-03-16T00:35:09.749Z,2.67
2023-03-16T00:37:39.831Z,2.77
2023-03-16T00:40:11.666Z,3.80
2023-03-16T00:42:41.499Z,2.97
2023-03-16T00:45:12.021Z,2.30
2023-03-16T00:47:40.396Z,2.40
2023-03-16T00:50:09.313Z,3.03
2023-03-16T00:52:37.706Z,2.50
2023-03-16T00:55:06.791Z,2.90
2023-03-16T00:57:36.236Z,2.50
2023-03-16T01:00:12.982Z,2.53
2023-03-16T01:02:42.711Z,2.60
2023-03-16T01:05:12.623Z,4.10
2023-03-16T01:07:41.406Z,2.37
2023-03-16T01:10:12.266Z,3.40
2023-03-16T01:12:41.613Z,2.73
2023-03-16T01:15:12.288Z,2.47
2023-03-16T01:17:41.569Z,2.30
2023-03-16T01:20:15.073Z,3.87
2023-03-16T01:22:43.482Z,3.00
2023-03-16T01:25:13.409Z,2.20
2023-03-16T01:27:43.495Z,2.47
2023-03-16T01:30:14.523Z,1.93
2023-03-16T01:32:43.563Z,2.17
2023-03-16T01:35:14.646Z,3.27
2023-03-16T01:37:43.099Z,1.73
2023-03-16T01:40:17.493Z,4.43
2023-03-16T01:42:50.910Z,2.03
2023-03-16T01:46:18.378Z,2.00
2023-03-16T01:48:57.445Z,2.07
2023-03-16T01:51:34.120Z,1.80
2023-03-16T01:54:07.870Z,1.93
2023-03-16T01:56:41.875Z,1.90
2023-03-16T01:59:15.275Z,2.00
2023-03-16T02:01:47.317Z,3.60
2023-03-16T02:04:39.778Z,1.90
2023-03-16T02:07:10.226Z,1.80
2023-03-16T02:09:42.837Z,1.67
2023-03-16T02:12:18.065Z,1.77
2023-03-16T02:14:52.060Z,1.57
2023-03-16T02:17:25.003Z,2.23
2023-03-16T02:20:08.944Z,1.80
2023-03-16T02:22:42.348Z,1.70
2023-03-16T02:25:11.427Z,1.60
2023-03-16T02:27:46.521Z,1.73
2023-03-16T02:30:18.379Z,1.60
2023-03-16T02:33:02.558Z,2.07
2023-03-16T02:35:31.882Z,2.13
2023-03-16T02:38:00.380Z,1.70
2023-03-16T02:40:35.839Z,2.07
2023-03-16T02:43:11.176Z,1.80
2023-03-16T02:45:51.300Z,1.70
2023-03-16T02:48:24.561Z,1.40
2023-03-16T02:50:55.031Z,1.70
2023-03-16T02:53:24.357Z,1.80
2023-03-16T02:55:52.814Z,2.10
2023-03-16T02:58:21.556Z,2.00
2023-03-16T03:00:51.234Z,1.00
2023-03-16T03:03:20.634Z,0.90
2023-03-16T03:05:49.238Z,0.90
2023-03-16T03:08:20.420Z,0.90
2023-03-16T03:10:49.179Z,0.87
2023-03-16T03:13:17.784Z,0.80
2023-03-16T03:15:46.545Z,1.37
2023-03-16T03:18:16.367Z,0.70
2023-03-16T03:20:45.618Z,0.70
2023-03-16T03:23:15.419Z,0.70
2023-03-16T03:25:43.908Z,0.80
2023-03-16T03:28:12.662Z,1.90
2023-03-16T03:30:41.880Z,0.60
2023-03-16T03:33:10.272Z,0.60
2023-03-16T03:35:40.107Z,1.23
2023-03-16T03:38:08.594Z,0.80
2023-03-16T03:40:37.664Z,0.70
2023-03-16T03:43:06.725Z,0.60
2023-03-16T03:45:39.721Z,0.50
2023-03-16T03:48:09.013Z,1.80
2023-03-16T03:50:38.518Z,0.70
2023-03-16T03:53:34.723Z,0.70
2023-03-16T03:56:19.010Z,0.80
2023-03-16T03:58:47.903Z,1.00
2023-03-16T04:01:24.067Z,0.80
2023-03-16T04:03:52.650Z,0.70
2023-03-16T04:06:21.544Z,0.73
2023-03-16T04:08:52.337Z,0.80
2023-03-16T04:11:24.004Z,0.80
2023-03-16T04:13:53.481Z,0.73
2023-03-16T04:16:22.357Z,1.23
2023-03-16T04:18:54.583Z,1.07
2023-03-16T04:21:24.974Z,0.80
2023-03-16T04:23:54.984Z,0.87
2023-03-16T04:26:31.364Z,0.97
2023-03-16T04:29:00.294Z,0.90
2023-03-16T04:31:28.756Z,1.37
2023-03-16T04:33:57.387Z,0.90
2023-03-16T04:36:26.851Z,0.87
2023-03-16T04:38:57.055Z,0.90
2023-03-16T04:41:26.414Z,0.90
2023-03-16T04:44:11.642Z,1.53
2023-03-16T04:46:40.542Z,0.80
2023-03-16T04:49:11.573Z,2.17
2023-03-16T04:51:43.007Z,1.97
2023-03-16T04:54:17.384Z,1.20
2023-03-16T04:56:46.662Z,0.83
2023-03-16T04:59:33.118Z,1.77
2023-03-16T05:02:09.031Z,0.53
2023-03-16T05:04:38.402Z,0.90
2023-03-16T05:07:10.092Z,1.20
2023-03-16T05:09:43.523Z,0.90
2023-03-16T05:12:12.490Z,0.70
2023-03-16T05:14:41.560Z,0.80
2023-03-16T05:17:23.607Z,1.97
2023-03-16T05:19:52.330Z,1.10
2023-03-16T05:22:22.790Z,1.73
2023-03-16T05:25:15.196Z,1.10
2023-03-16T05:27:49.787Z,2.57
2023-03-16T05:30:46.417Z,1.40
2023-03-16T05:33:19.576Z,2.23
2023-03-16T05:35:52.971Z,3.73
2023-03-16T05:38:23.087Z,2.77
2023-03-16T05:40:54.563Z,2.20
2023-03-16T05:43:41.541Z,2.27
2023-03-16T05:46:10.392Z,1.37
2023-03-16T05:48:38.992Z,1.70
2023-03-16T05:51:09.216Z,1.60
2023-03-16T05:53:38.346Z,1.93
2023-03-16T05:56:15.775Z,3.27
2023-03-16T05:58:46.876Z,3.37
2023-03-16T06:01:16.428Z,2.63
2023-03-16T06:03:45.506Z,1.73
2023-03-16T06:06:21.714Z,2.63
2023-03-16T06:09:00.614Z,1.57
2023-03-16T06:11:33.054Z,1.87
2023-03-16T06:14:02.104Z,1.53
2023-03-16T06:16:31.095Z,2.10
2023-03-16T06:19:00.295Z,1.70
2023-03-16T06:21:31.236Z,1.80
2023-03-16T06:24:09.322Z,1.30
2023-03-16T06:26:39.718Z,1.97
2023-03-16T06:29:10.973Z,1.30
2023-03-16T06:31:41.078Z,2.20
2023-03-16T06:34:09.642Z,1.30
2023-03-16T06:36:39.895Z,1.70
2023-03-16T06:39:12.421Z,1.63
2023-03-16T06:41:45.847Z,4.97
2023-03-16T06:44:16.953Z,2.57
2023-03-16T06:46:57.626Z,3.10
2023-03-16T06:49:26.172Z,2.37
2023-03-16T06:51:55.205Z,4.27
2023-03-16T06:54:25.888Z,3.47
2023-03-16T06:56:55.772Z,5.93
2023-03-16T06:59:24.127Z,5.87
2023-03-16T07:01:52.779Z,2.50
2023-03-16T07:04:21.835Z,2.47
2023-03-16T07:06:51.507Z,4.13
2023-03-16T07:09:20.181Z,4.30
2023-03-16T07:11:48.585Z,2.63
2023-03-16T07:14:20.014Z,3.40
2023-03-16T07:16:51.113Z,4.57
2023-03-16T07:19:19.782Z,2.40
2023-03-16T07:21:48.495Z,4.37
2023-03-16T07:24:20.398Z,8.37
2023-03-16T07:26:48.803Z,4.47
2023-03-16T07:29:27.571Z,5.47
2023-03-16T07:31:57.849Z,4.00
2023-03-16T07:34:33.688Z,5.13
2023-03-16T07:37:03.679Z,3.60
2023-03-16T07:39:33.902Z,3.17
2023-03-16T07:42:10.857Z,4.20
2023-03-16T07:44:59.543Z,3.27
2023-03-16T07:47:28.778Z,4.60
2023-03-16T07:50:01.369Z,2.73
2023-03-16T07:52:30.377Z,6.60
2023-03-16T07:54:59.240Z,5.10
2023-03-16T07:57:27.792Z,3.97
2023-03-16T07:59:56.385Z,15.23
2023-03-16T08:02:26.386Z,4.63
2023-03-16T08:04:56.305Z,3.23
2023-03-16T08:07:25.700Z,6.93
2023-03-16T08:10:10.074Z,5.03
2023-03-16T08:12:45.846Z,6.73
2023-03-16T08:15:14.378Z,4.33
2023-03-16T08:17:44.168Z,6.33
2023-03-16T08:20:19.955Z,3.20
2023-03-16T08:22:49.844Z,2.00
2023-03-16T08:25:22.498Z,3.70
2023-03-16T08:28:00.855Z,1.33
2023-03-16T08:30:30.899Z,1.90
2023-03-16T08:33:28.083Z,2.13
2023-03-16T08:35:57.136Z,2.13
2023-03-16T08:38:25.663Z,3.07
2023-03-16T08:40:54.392Z,1.50
2023-03-16T08:43:24.107Z,1.57
2023-03-16T08:45:53.989Z,2.47
2023-03-16T08:48:28.878Z,2.40
2023-03-16T08:50:57.743Z,3.07
2023-03-16T08:53:26.122Z,1.93
2023-03-16T08:55:54.486Z,3.17
2023-03-16T08:58:22.779Z,2.33
2023-03-16T09:00:52.146Z,2.60
2023-03-16T09:03:20.609Z,2.00
2023-03-16T09:05:50.364Z,2.50
2023-03-16T09:08:18.942Z,4.87
2023-03-16T09:10:47.615Z,2.80
2023-03-16T09:13:16.406Z,4.23
2023-03-16T09:15:44.850Z,4.17
2023-03-16T09:18:13.778Z,3.00
2023-03-16T09:20:42.754Z,3.10
2023-03-16T09:23:14.096Z,2.23
2023-03-16T09:25:42.778Z,3.57
2023-03-16T09:28:11.434Z,3.20
2023-03-16T09:30:39.748Z,1.83
2023-03-16T09:33:08.181Z,2.70
2023-03-16T09:35:37.261Z,2.07
2023-03-16T09:38:07.086Z,1.40
2023-03-16T09:40:39.683Z,3.57
2023-03-16T09:43:43.377Z,2.10
2023-03-16T09:46:16.562Z,2.67
2023-03-16T09:48:45.686Z,8.63
2023-03-16T09:51:21.776Z,6.20
2023-03-16T09:53:53.151Z,2.23
2023-03-16T09:56:31.934Z,2.33
2023-03-16T09:59:00.715Z,1.87
2023-03-16T10:01:40.698Z,1.50
2023-03-16T10:04:21.311Z,1.50
2023-03-16T10:06:56.802Z,1.87
2023-03-16T10:09:33.949Z,1.47
2023-03-16T10:12:08.817Z,1.83
2023-03-16T10:14:46.861Z,7.53
2023-03-16T10:17:19.054Z,2.73
2023-03-16T10:19:51.433Z,1.93
2023-03-16T10:22:23.516Z,2.27
2023-03-16T10:25:05.817Z,3.90
2023-03-16T10:27:38.477Z,1.63
2023-03-16T10:30:24.819Z,1.20
2023-03-16T10:32:53.919Z,1.93
2023-03-16T10:35:32.818Z,2.17
2023-03-16T10:38:01.296Z,6.10
2023-03-16T10:40:33.451Z,3.90
2023-03-16T10:43:09.427Z,1.50
2023-03-16T10:45:39.598Z,2.50
2023-03-16T10:48:09.894Z,1.20
2023-03-16T10:50:38.425Z,1.40
2023-03-16T10:53:12.599Z,3.00
2023-03-16T10:55:45.827Z,1.13
2023-03-16T10:58:26.715Z,2.33
2023-03-16T11:00:55.435Z,2.47
2023-03-16T11:03:28.902Z,2.53
2023-03-16T11:06:02.541Z,1.20
2023-03-16T11:08:34.413Z,1.67
2023-03-16T11:11:11.970Z,3.13
2023-03-16T11:13:47.171Z,3.10
2023-03-16T11:16:26.528Z,0.87
2023-03-16T11:18:58.593Z,2.20
2023-03-16T11:21:38.770Z,1.87
2023-03-16T11:24:12.488Z,1.30
2023-03-16T11:26:43.048Z,2.67
2023-03-16T11:29:20.874Z,4.90
2023-03-16T11:31:53.621Z,5.03
2023-03-16T11:34:28.596Z,4.33
2023-03-16T11:37:00.062Z,2.60
2023-03-16T11:39:43.853Z,1.40
2023-03-16T11:42:28.578Z,1.00
2023-03-16T11:45:04.266Z,4.37
2023-03-16T11:48:08.909Z,3.20
2023-03-16T11:50:49.802Z,2.10
2023-03-16T11:53:28.810Z,1.90
2023-03-16T11:56:06.741Z,1.70
2023-03-16T11:58:54.372Z,1.80
2023-03-16T12:01:33.686Z,1.33
2023-03-16T12:04:23.571Z,1.10
2023-03-16T12:07:04.888Z,0.80
2023-03-16T12:09:58.677Z,2.03
2023-03-16T12:12:37.730Z,4.47
2023-03-16T12:15:30.055Z,1.33
2023-03-16T12:18:03.833Z,1.53
2023-03-16T12:20:45.910Z,2.20
2023-03-16T12:23:19.706Z,4.53
2023-03-16T12:25:50.730Z,1.80
2023-03-16T12:28:24.938Z,1.07
2023-03-16T12:31:14.068Z,2.17
2023-03-16T12:34:02.008Z,1.73
2023-03-16T12:36:53.168Z,2.67
2023-03-16T12:39:33.907Z,1.47
2023-03-16T12:42:18.226Z,1.73
2023-03-16T12:44:50.089Z,1.77
2023-03-16T12:47:28.415Z,2.77
2023-03-16T12:50:06.169Z,1.53
2023-03-16T12:52:43.322Z,3.23
2023-03-16T12:55:16.437Z,2.03
2023-03-16T12:57:47.136Z,3.50
2023-03-16T13:00:17.545Z,1.53
2023-03-16T13:02:51.749Z,1.30
2023-03-16T13:05:32.427Z,8.20
2023-03-16T13:08:11.120Z,4.13
2023-03-16T13:10:39.689Z,2.93
2023-03-16T13:13:13.234Z,2.17
2023-03-16T13:15:41.857Z,2.10
2023-03-16T13:18:25.065Z,2.30
2023-03-16T13:20:58.546Z,1.00
2023-03-16T13:23:30.264Z,4.33
2023-03-16T13:26:12.487Z,3.00
2023-03-16T13:28:41.174Z,3.37
2023-03-16T13:31:23.640Z,1.67
2023-03-16T13:33:55.772Z,5.17
2023-03-16T13:36:27.188Z,3.43
2023-03-16T13:39:05.270Z,4.03
2023-03-16T13:41:34.440Z,1.60
2023-03-16T13:44:03.003Z,1.50
2023-03-16T13:46:31.891Z,1.97
2023-03-16T13:49:01.374Z,2.33
2023-03-16T13:51:35.346Z,2.87
2023-03-16T13:54:09.118Z,1.53
2023-03-16T13:56:40.333Z,4.60
2023-03-16T13:59:11.777Z,5.57
2023-03-16T14:01:40.550Z,2.90
2023-03-16T14:04:14.048Z,1.30
2023-03-16T14:06:55.101Z,1.40
2023-03-16T14:09:27.388Z,1.37
2023-03-16T14:11:57.881Z,2.50
2023-03-16T14:14:30.812Z,1.57
2023-03-16T14:17:05.643Z,2.40
2023-03-16T14:19:42.582Z,4.03
2023-03-16T14:22:20.538Z,2.47
2023-03-16T14:24:55.013Z,2.30
2023-03-16T14:27:29.886Z,4.03
2023-03-16T14:30:03.770Z,2.97
2023-03-16T14:32:33.742Z,2.23
2023-03-16T14:35:13.107Z,1.63
2023-03-16T14:37:45.124Z,1.70
2023-03-16T14:40:25.582Z,3.23
2023-03-16T14:42:55.838Z,4.37
2023-03-16T14:45:24.665Z,7.27
2023-03-16T14:47:53.875Z,6.27
2023-03-16T14:50:26.399Z,2.20
2023-03-16T14:52:58.017Z,2.37
2023-03-16T14:55:27.174Z,3.43
2023-03-16T14:57:55.547Z,2.77
2023-03-16T15:00:24.209Z,3.00
2023-03-16T15:03:00.695Z,3.30
2023-03-16T15:05:36.582Z,2.27
2023-03-16T15:08:09.644Z,2.67
2023-03-16T15:10:38.316Z,2.97
2023-03-16T15:13:17.067Z,2.03
2023-03-16T15:15:48.796Z,1.80
2023-03-16T15:18:17.339Z,2.63
2023-03-16T15:20:49.813Z,2.00
2023-03-16T15:23:19.725Z,2.30
2023-03-16T15:25:49.801Z,1.50
2023-03-16T15:28:20.561Z,2.00
2023-03-16T15:30:50.670Z,2.50
2023-03-16T15:33:19.387Z,3.97
2023-03-16T15:35:49.471Z,4.37
2023-03-16T15:38:22.571Z,2.13
2023-03-16T15:40:52.225Z,1.80
2023-03-16T15:43:22.899Z,1.93
2023-03-16T15:45:52.413Z,2.33
2023-03-16T15:48:24.463Z,1.47
2023-03-16T15:50:54.803Z,6.43
2023-03-16T15:53:31.034Z,2.77
2023-03-16T15:56:04.414Z,3.10
2023-03-16T15:58:35.432Z,1.57
2023-03-16T16:01:06.161Z,1.60
2023-03-16T16:03:37.043Z,2.97
2023-03-16T16:06:13.137Z,2.37
2023-03-16T16:08:42.938Z,7.20
2023-03-16T16:11:16.009Z,2.10
2023-03-16T16:13:45.438Z,2.00
2023-03-16T16:16:15.900Z,2.00
2023-03-16T16:18:44.894Z,2.27
2023-03-16T16:21:18.059Z,2.47
2023-03-16T16:23:47.870Z,2.00
2023-03-16T16:26:34.386Z,4.57
2023-03-16T16:29:14.920Z,6.20
2023-03-16T16:31:43.796Z,2.47
2023-03-16T16:34:14.779Z,3.37
2023-03-16T16:36:43.393Z,2.40
2023-03-16T16:39:13.666Z,2.03
2023-03-16T16:41:44.019Z,2.03
2023-03-16T16:44:18.521Z,4.17
2023-03-16T16:46:49.294Z,4.33
2023-03-16T16:49:20.843Z,4.57
2023-03-16T16:51:49.318Z,2.53
2023-03-16T16:54:22.118Z,3.23
2023-03-16T16:56:53.234Z,2.70
2023-03-16T16:59:24.385Z,3.87
2023-03-16T17:01:54.534Z,5.23
2023-03-16T17:04:26.073Z,2.50
2023-03-16T17:06:58.436Z,3.37
2023-03-16T17:09:29.579Z,4.30
2023-03-16T17:12:00.330Z,3.30
2023-03-16T17:14:28.865Z,3.77
2023-03-16T17:16:57.605Z,3.30
2023-03-16T17:19:28.172Z,3.87
2023-03-16T17:21:58.678Z,11.27
2023-03-16T17:24:28.890Z,2.97
2023-03-16T17:27:00.347Z,7.23
2023-03-16T17:29:31.509Z,3.10
2023-03-16T17:32:01.176Z,4.23
2023-03-16T17:34:31.284Z,3.37
2023-03-16T17:36:59.696Z,3.47
2023-03-16T17:39:31.166Z,4.30
2023-03-16T17:42:03.314Z,3.40
2023-03-16T17:44:34.610Z,4.03
2023-03-16T17:47:03.434Z,3.47
2023-03-16T17:49:32.770Z,9.87
2023-03-16T17:52:01.193Z,4.43
2023-03-16T17:54:31.623Z,6.37
2023-03-16T17:56:59.941Z,4.37
2023-03-16T17:59:28.741Z,8.07
2023-03-16T18:01:57.387Z,7.83
2023-03-16T18:04:27.874Z,5.83
2023-03-16T18:06:56.769Z,8.97
2023-03-16T18:09:25.057Z,3.63
2023-03-16T18:11:54.866Z,6.43
2023-03-16T18:14:36.257Z,5.90
2023-03-16T18:17:17.257Z,5.17
2023-03-16T18:19:47.092Z,4.07
2023-03-16T18:22:19.501Z,3.37
2023-03-16T18:24:48.633Z,4.07
2023-03-16T18:27:18.717Z,4.47
2023-03-16T18:29:47.197Z,4.37
2023-03-16T18:32:22.037Z,4.63
2023-03-16T18:34:52.608Z,7.83
2023-03-16T18:37:23.479Z,8.20
2023-03-16T18:39:54.312Z,13.53
2023-03-16T18:42:25.934Z,7.87
2023-03-16T18:44:55.754Z,4.57
2023-03-16T18:47:31.515Z,5.80
2023-03-16T18:50:01.322Z,12.70
2023-03-16T18:52:32.878Z,6.17
2023-03-16T18:55:01.615Z,6.53
2023-03-16T18:57:33.415Z,11.83
2023-03-16T19:00:01.903Z,11.83
2023-03-16T19:02:36.033Z,13.50
2023-03-16T19:05:06.127Z,16.03
2023-03-16T19:07:36.760Z,7.50
2023-03-16T19:10:13.179Z,10.73
2023-03-16T19:12:43.191Z,6.23
2023-03-16T19:15:20.608Z,7.47
2023-03-16T19:17:49.319Z,7.90
2023-03-16T19:20:19.473Z,6.80
2023-03-16T19:22:51.208Z,15.83
2023-03-16T19:25:31.420Z,7.33
2023-03-16T19:28:02.391Z,12.03
2023-03-16T19:30:32.453Z,9.67
2023-03-16T19:33:01.328Z,11.07
2023-03-16T19:35:50.202Z,8.23
2023-03-16T19:38:19.921Z,6.60
2023-03-16T19:40:50.211Z,8.90
2023-03-16T19:43:22.654Z,8.87
2023-03-16T19:45:52.270Z,7.20
2023-03-16T19:48:22.998Z,9.20
2023-03-16T19:50:52.263Z,10.93
2023-03-16T19:53:23.241Z,10.93
2023-03-16T19:55:53.518Z,7.27
2023-03-16T19:58:29.442Z,10.63
2023-03-16T20:00:58.190Z,14.37
2023-03-16T20:03:27.480Z,13.13
2023-03-16T20:05:56.035Z,6.93
2023-03-16T20:08:26.315Z,7.83
2023-03-16T20:10:58.102Z,12.80
2023-03-16T20:13:27.922Z,13.20
2023-03-16T20:15:56.549Z,11.40
2023-03-16T20:18:25.152Z,10.60
2023-03-16T20:20:53.530Z,13.43
2023-03-16T20:23:24.547Z,7.87
2023-03-16T20:25:54.669Z,9.87
2023-03-16T20:28:25.240Z,13.47
2023-03-16T20:30:55.156Z,11.20
2023-03-16T20:33:25.671Z,10.07
2023-03-16T20:35:54.717Z,5.47
2023-03-16T20:38:24.305Z,4.20
2023-03-16T20:40:55.243Z,8.87
2023-03-16T20:43:29.001Z,6.63
2023-03-16T20:46:00.767Z,8.63
2023-03-16T20:48:29.671Z,7.33
2023-03-16T20:51:00.752Z,4.73
2023-03-16T20:53:29.185Z,5.70
2023-03-16T20:56:00.569Z,7.03
2023-03-16T20:58:36.701Z,5.57
2023-03-16T21:01:06.709Z,7.37
2023-03-16T21:03:35.038Z,16.00
2023-03-16T21:06:03.930Z,9.87
2023-03-16T21:08:32.298Z,7.67
2023-03-16T21:11:00.632Z,6.17
2023-03-16T21:13:32.178Z,6.20
2023-03-16T21:16:02.629Z,6.30
2023-03-16T21:18:33.175Z,14.30
2023-03-16T21:21:02.944Z,9.67
2023-03-16T21:23:31.409Z,7.73
2023-03-16T21:26:04.057Z,7.07
2023-03-16T21:28:35.072Z,9.53
2023-03-16T21:31:04.944Z,11.70
2023-03-16T21:33:37.532Z,6.07
2023-03-16T21:36:12.959Z,7.93
2023-03-16T21:38:41.568Z,8.27
2023-03-16T21:41:11.711Z,6.23
2023-03-16T21:43:40.402Z,5.70
2023-03-16T21:46:18.129Z,7.37
2023-03-16T21:48:50.114Z,4.63
2023-03-16T21:51:21.108Z,6.53
2023-03-16T21:53:50.438Z,6.70
2023-03-16T21:56:22.589Z,4.73
2023-03-16T21:58:52.330Z,14.87
2023-03-16T22:01:24.952Z,8.20
2023-03-16T22:03:57.627Z,7.07
2023-03-16T22:06:28.092Z,7.50
2023-03-16T22:08:57.664Z,5.23
2023-03-16T22:11:28.213Z,12.27
2023-03-16T22:13:58.683Z,11.10
2023-03-16T22:16:30.223Z,9.43
2023-03-16T22:19:00.043Z,8.07
2023-03-16T22:21:32.501Z,3.90
2023-03-16T22:24:02.353Z,17.80
2023-03-16T22:26:30.964Z,9.40
2023-03-16T22:29:01.144Z,13.83
2023-03-16T22:31:34.395Z,11.17
2023-03-16T22:34:05.595Z,9.60
2023-03-16T22:36:35.233Z,6.70
2023-03-16T22:39:08.238Z,4.87
2023-03-16T22:41:36.661Z,7.47
2023-03-16T22:44:05.655Z,17.17
2023-03-16T22:46:34.183Z,6.93
2023-03-16T22:49:03.898Z,5.03
2023-03-16T22:51:35.941Z,4.20
2023-03-16T22:54:07.896Z,3.00
2023-03-16T22:56:36.927Z,5.70
2023-03-16T22:59:11.523Z,4.20
2023-03-16T23:01:42.600Z,3.77
2023-03-16T23:04:17.139Z,5.23
2023-03-16T23:06:51.005Z,5.20
2023-03-16T23:09:20.485Z,6.40
2023-03-16T23:11:52.428Z,3.73
2023-03-16T23:14:24.980Z,4.60
2023-03-16T23:16:53.701Z,3.57
2023-03-16T23:19:26.840Z,6.23
2023-03-16T23:21:58.039Z,6.47
2023-03-16T23:24:26.495Z,5.80
2023-03-16T23:26:55.686Z,4.20
2023-03-16T23:29:26.227Z,5.63
2023-03-16T23:31:54.970Z,2.70
2023-03-16T23:34:26.706Z,2.80
2023-03-16T23:36:56.201Z,3.83
2023-03-16T23:39:24.525Z,7.47
2023-03-16T23:41:54.017Z,6.03
2023-03-16T23:44:26.346Z,9.73
2023-03-16T23:46:55.241Z,3.87
2023-03-16T23:49:27.559Z,6.73
2023-03-16T23:51:58.145Z,3.60
2023-03-16T23:54:29.770Z,6.30
2023-03-16T23:56:58.788Z,2.63
2023-03-16T23:59:27.920Z,3.17
