createdAt,value
2023-02-23T00:04:57.542Z,25.50
2023-02-23T00:07:28.038Z,19.00
2023-02-23T00:09:59.240Z,18.00
2023-02-23T00:12:29.752Z,21.50
2023-02-23T00:15:13.560Z,19.75
2023-02-23T00:17:50.519Z,21.50
2023-02-23T00:20:23.754Z,21.75
2023-02-23T00:22:59.663Z,26.75
2023-02-23T00:25:30.675Z,22.00
2023-02-23T00:28:01.233Z,24.25
2023-02-23T00:30:41.233Z,25.25
2023-02-23T00:33:18.834Z,22.50
2023-02-23T00:35:49.167Z,19.50
2023-02-23T00:38:19.911Z,22.50
2023-02-23T00:40:50.711Z,22.00
2023-02-23T00:43:22.773Z,23.00
2023-02-23T00:45:57.332Z,18.75
2023-02-23T00:48:27.559Z,13.00
2023-02-23T00:51:02.876Z,19.00
2023-02-23T00:53:33.520Z,18.50
2023-02-23T00:56:10.617Z,25.75
2023-02-23T00:58:41.227Z,20.25
2023-02-23T01:01:14.611Z,16.75
2023-02-23T01:03:45.779Z,18.75
2023-02-23T01:06:17.964Z,19.75
2023-02-23T01:08:50.493Z,26.00
2023-02-23T01:11:23.603Z,19.50
2023-02-23T01:13:56.881Z,28.75
2023-02-23T01:16:30.770Z,22.00
2023-02-23T01:19:05.486Z,24.50
2023-02-23T01:21:39.424Z,25.50
2023-02-23T01:24:11.547Z,24.75
2023-02-23T01:26:45.679Z,27.50
2023-02-23T01:29:18.253Z,19.50
2023-02-23T01:31:50.729Z,21.00
2023-02-23T01:34:22.215Z,24.25
2023-02-23T01:36:55.651Z,22.50
2023-02-23T01:39:26.007Z,26.00
2023-02-23T01:42:01.586Z,18.00
2023-02-23T01:44:35.688Z,26.75
2023-02-23T01:47:08.580Z,21.25
2023-02-23T01:49:39.593Z,28.50
2023-02-23T01:52:31.026Z,26.25
2023-02-23T01:55:01.460Z,26.50
2023-02-23T01:57:35.358Z,24.75
2023-02-23T02:00:07.645Z,21.50
2023-02-23T02:02:38.084Z,29.25
2023-02-23T02:05:08.874Z,29.00
2023-02-23T02:07:40.908Z,23.75
2023-02-23T02:10:13.132Z,23.00
2023-02-23T02:12:46.775Z,21.75
2023-02-23T02:15:17.390Z,29.50
2023-02-23T02:17:53.552Z,28.75
2023-02-23T02:20:38.640Z,25.50
2023-02-23T02:23:46.763Z,22.50
2023-02-23T02:26:20.857Z,28.00
2023-02-23T02:29:20.477Z,25.00
2023-02-23T02:31:53.920Z,25.75
2023-02-23T02:34:56.043Z,27.50
2023-02-23T02:37:39.433Z,23.25
2023-02-23T02:40:30.569Z,25.50
2023-02-23T02:43:18.821Z,23.50
2023-02-23T02:45:57.772Z,26.00
2023-02-23T02:48:55.520Z,20.50
2023-02-23T02:51:28.820Z,17.75
2023-02-23T02:54:07.658Z,23.25
2023-02-23T02:56:46.101Z,34.25
2023-02-23T02:59:33.822Z,30.50
2023-02-23T03:02:06.137Z,26.00
2023-02-23T03:04:37.344Z,26.00
2023-02-23T03:07:28.501Z,33.50
2023-02-23T03:10:05.052Z,28.25
2023-02-23T03:12:41.831Z,31.25
2023-02-23T03:15:18.316Z,33.50
2023-02-23T03:17:52.373Z,31.25
2023-02-23T03:20:34.172Z,28.50
2023-02-23T03:23:27.936Z,28.00
2023-02-23T03:26:06.665Z,28.50
2023-02-23T03:28:46.565Z,27.75
2023-02-23T03:31:43.392Z,26.00
2023-02-23T03:34:19.303Z,13.25
2023-02-23T03:36:55.749Z,25.25
2023-02-23T03:39:31.573Z,24.75
2023-02-23T03:42:05.141Z,25.50
2023-02-23T03:44:39.027Z,30.75
2023-02-23T03:47:12.637Z,21.25
2023-02-23T03:49:45.091Z,26.50
2023-02-23T03:52:18.776Z,25.25
2023-02-23T03:55:06.343Z,20.50
2023-02-23T03:57:40.527Z,28.00
2023-02-23T04:00:13.932Z,25.25
2023-02-23T04:02:47.275Z,27.50
2023-02-23T04:08:21.940Z,26.50
2023-02-23T04:10:57.160Z,30.00
2023-02-23T04:13:30.896Z,26.00
2023-02-23T04:16:05.711Z,25.75
2023-02-23T04:18:39.722Z,23.75
2023-02-23T04:21:10.164Z,24.25
2023-02-23T04:23:43.385Z,25.50
2023-02-23T04:26:13.721Z,31.75
2023-02-23T04:28:44.354Z,23.50
2023-02-23T04:31:15.029Z,19.00
2023-02-23T04:33:45.441Z,21.25
2023-02-23T04:36:15.878Z,27.75
2023-02-23T04:38:46.901Z,25.75
2023-02-23T04:41:19.538Z,28.00
2023-02-23T04:43:50.779Z,27.25
2023-02-23T04:46:21.155Z,21.25
2023-02-23T04:48:55.575Z,23.50
2023-02-23T04:51:28.905Z,24.50
2023-02-23T04:53:59.354Z,22.50
2023-02-23T04:56:32.881Z,29.00
2023-02-23T04:59:09.093Z,23.00
2023-02-23T05:01:41.577Z,22.50
2023-02-23T05:04:13.048Z,21.75
2023-02-23T05:07:01.072Z,9.00
2023-02-23T05:09:35.059Z,5.00
2023-02-23T05:12:09.249Z,32.00
2023-02-23T05:14:41.222Z,32.75
2023-02-23T05:17:29.733Z,31.00
2023-02-23T05:20:00.075Z,10.75
2023-02-23T05:22:31.175Z,36.50
2023-02-23T05:25:01.627Z,33.50
2023-02-23T05:27:32.704Z,32.25
2023-02-23T05:30:03.396Z,32.75
2023-02-23T05:32:34.103Z,31.75
2023-02-23T05:35:04.725Z,34.50
2023-02-23T05:37:36.967Z,33.25
2023-02-23T05:40:08.336Z,25.50
2023-02-23T05:42:39.435Z,33.75
2023-02-23T05:45:10.149Z,39.25
2023-02-23T05:47:40.574Z,41.75
2023-02-23T05:50:13.113Z,41.50
2023-02-23T05:52:44.201Z,33.50
2023-02-23T05:55:15.261Z,40.00
2023-02-23T05:57:49.192Z,43.50
2023-02-23T06:00:20.271Z,39.50
2023-02-23T06:02:51.700Z,35.25
2023-02-23T06:05:23.030Z,44.25
2023-02-23T06:07:54.418Z,54.75
2023-02-23T06:10:26.430Z,44.25
2023-02-23T06:12:58.399Z,49.00
2023-02-23T06:15:33.245Z,48.00
2023-02-23T06:18:04.895Z,51.50
2023-02-23T06:20:36.088Z,47.00
2023-02-23T06:23:07.979Z,47.50
2023-02-23T06:25:44.896Z,43.75
2023-02-23T06:28:16.129Z,30.00
2023-02-23T06:30:46.875Z,45.75
2023-02-23T06:33:17.410Z,40.50
2023-02-23T06:35:47.885Z,40.00
2023-02-23T06:38:18.837Z,44.75
2023-02-23T06:40:49.604Z,43.25
2023-02-23T06:43:22.174Z,45.00
2023-02-23T06:45:56.122Z,0.00
2023-02-23T06:48:29.707Z,38.25
2023-02-23T06:51:00.979Z,31.50
2023-02-23T06:53:38.199Z,30.25
2023-02-23T06:56:08.762Z,30.00
2023-02-23T06:58:39.171Z,30.50
2023-02-23T07:01:10.316Z,36.25
2023-02-23T07:03:42.504Z,28.50
2023-02-23T07:06:12.817Z,21.75
2023-02-23T07:08:43.840Z,21.00
2023-02-23T07:11:17.437Z,24.50
2023-02-23T07:14:15.359Z,27.75
2023-02-23T07:16:43.671Z,20.50
2023-02-23T07:19:17.177Z,19.75
2023-02-23T07:21:47.789Z,22.50
2023-02-23T07:24:18.144Z,20.50
2023-02-23T07:27:02.779Z,21.00
2023-02-23T07:29:27.053Z,17.50
2023-02-23T07:31:57.625Z,21.25
2023-02-23T07:34:28.298Z,31.75
2023-02-23T07:36:58.643Z,47.00
2023-02-23T07:39:31.734Z,65.25
2023-02-23T07:42:07.066Z,14.50
2023-02-23T07:45:12.458Z,22.50
2023-02-23T07:58:16.392Z,12.00
2023-02-23T08:00:52.783Z,17.50
2023-02-23T08:03:23.603Z,15.00
2023-02-23T08:05:56.852Z,20.50
2023-02-23T08:08:28.657Z,12.00
2023-02-23T08:11:05.348Z,71.00
2023-02-23T08:14:09.394Z,36.75
2023-02-23T08:39:46.858Z,18.75
2023-02-23T08:45:12.893Z,17.00
2023-02-23T08:47:44.211Z,17.00
2023-02-23T08:50:33.777Z,17.00
2023-02-23T08:53:12.596Z,14.25
2023-02-23T08:55:44.092Z,14.50
2023-02-23T08:58:15.548Z,17.00
2023-02-23T09:00:46.801Z,19.00
2023-02-23T09:06:13.001Z,14.75
2023-02-23T09:08:46.663Z,16.25
2023-02-23T09:11:17.870Z,13.50
2023-02-23T09:13:49.235Z,16.75
2023-02-23T09:16:23.626Z,17.00
2023-02-23T09:18:59.598Z,15.25
2023-02-23T09:21:33.008Z,16.00
2023-02-23T09:24:04.486Z,15.75
2023-02-23T09:26:35.845Z,19.00
2023-02-23T09:29:08.970Z,13.00
2023-02-23T09:31:42.512Z,14.00
2023-02-23T09:34:13.009Z,15.25
2023-02-23T09:36:44.165Z,14.25
2023-02-23T09:39:14.680Z,16.75
2023-02-23T09:42:09.688Z,12.50
2023-02-23T09:44:44.164Z,14.50
2023-02-23T09:47:36.535Z,13.75
2023-02-23T09:50:15.851Z,11.75
2023-02-23T09:52:59.207Z,10.25
2023-02-23T09:55:30.576Z,13.75
2023-02-23T09:58:07.096Z,14.00
2023-02-23T10:00:40.531Z,10.25
2023-02-23T10:03:21.086Z,8.75
2023-02-23T10:06:18.220Z,12.00
2023-02-23T10:09:20.661Z,11.25
2023-02-23T10:12:05.429Z,11.75
2023-02-23T10:15:04.234Z,11.25
2023-02-23T10:18:09.674Z,12.25
2023-02-23T10:21:10.831Z,10.00
2023-02-23T10:24:00.529Z,11.25
2023-02-23T10:26:46.365Z,7.50
2023-02-23T10:29:25.083Z,12.00
2023-02-23T10:32:05.108Z,6.75
2023-02-23T10:34:37.536Z,11.00
2023-02-23T10:37:11.324Z,15.00
2023-02-23T10:39:50.467Z,18.75
2023-02-23T10:42:26.500Z,19.00
2023-02-23T10:45:02.086Z,15.50
2023-02-23T10:47:35.822Z,25.25
2023-02-23T10:50:08.316Z,40.75
2023-02-23T10:52:47.284Z,28.00
2023-02-23T10:55:40.062Z,23.00
2023-02-23T10:58:35.039Z,27.75
2023-02-23T11:01:12.591Z,14.50
2023-02-23T11:03:52.328Z,10.00
2023-02-23T11:06:33.762Z,12.25
2023-02-23T11:09:43.804Z,11.75
2023-02-23T11:12:03.132Z,11.00
2023-02-23T11:14:35.226Z,8.50
2023-02-23T11:17:05.660Z,12.50
2023-02-23T11:19:40.545Z,12.25
2023-02-23T11:22:15.552Z,11.75
2023-02-23T11:24:46.621Z,12.25
2023-02-23T11:27:26.047Z,12.75
2023-02-23T11:29:59.646Z,11.75
2023-02-23T11:32:33.083Z,11.75
2023-02-23T11:35:33.441Z,15.25
2023-02-23T11:38:26.122Z,10.50
2023-02-23T11:41:05.858Z,9.25
2023-02-23T11:43:36.853Z,10.25
2023-02-23T11:46:09.904Z,8.25
2023-02-23T11:49:03.245Z,8.75
2023-02-23T11:51:57.500Z,9.75
2023-02-23T11:54:51.388Z,7.25
2023-02-23T11:57:27.052Z,11.50
2023-02-23T12:00:00.719Z,10.75
2023-02-23T12:02:33.227Z,6.00
2023-02-23T12:05:09.594Z,11.00
2023-02-23T12:07:43.286Z,9.50
2023-02-23T12:10:25.380Z,6.50
2023-02-23T12:13:28.769Z,15.50
2023-02-23T12:16:31.223Z,7.00
2023-02-23T12:19:28.896Z,12.00
2023-02-23T12:22:15.563Z,8.50
2023-02-23T12:25:04.007Z,12.00
2023-02-23T12:27:43.953Z,6.25
2023-02-23T12:30:44.060Z,7.50
2023-02-23T12:33:20.298Z,13.00
2023-02-23T12:36:00.702Z,8.00
2023-02-23T12:39:01.817Z,10.25
2023-02-23T12:41:49.401Z,12.50
2023-02-23T12:44:59.475Z,4.00
2023-02-23T12:47:39.494Z,10.00
2023-02-23T12:50:15.917Z,9.75
2023-02-23T12:53:01.006Z,13.75
2023-02-23T12:55:37.363Z,9.50
2023-02-23T12:58:19.269Z,6.00
2023-02-23T13:00:55.472Z,9.50
2023-02-23T13:03:58.890Z,10.00
2023-02-23T13:06:40.659Z,6.75
2023-02-23T13:09:43.767Z,9.25
2023-02-23T13:12:23.041Z,7.75
2023-02-23T13:15:33.057Z,9.75
2023-02-23T13:18:24.296Z,10.75
2023-02-23T13:21:00.285Z,14.00
2023-02-23T13:23:34.180Z,12.00
2023-02-23T13:26:25.273Z,11.50
2023-02-23T13:28:59.219Z,8.00
2023-02-23T13:31:38.204Z,11.50
2023-02-23T13:34:16.290Z,8.00
2023-02-23T13:36:47.894Z,13.25
2023-02-23T13:39:40.616Z,11.75
2023-02-23T13:42:32.274Z,9.25
2023-02-23T13:45:23.370Z,9.25
2023-02-23T13:48:05.572Z,8.50
2023-02-23T13:50:46.331Z,11.00
2023-02-23T13:54:04.253Z,8.50
2023-02-23T13:56:44.240Z,14.75
2023-02-23T13:59:23.526Z,9.25
2023-02-23T14:01:55.832Z,19.00
2023-02-23T14:04:43.903Z,13.00
2023-02-23T14:16:24.905Z,8.75
2023-02-23T14:19:16.617Z,7.50
2023-02-23T14:21:53.143Z,17.25
2023-02-23T14:24:29.509Z,12.50
2023-02-23T14:27:30.557Z,12.50
2023-02-23T14:30:10.256Z,11.00
2023-02-23T14:32:55.968Z,9.25
2023-02-23T14:35:38.608Z,11.25
2023-02-23T14:38:11.970Z,10.00
2023-02-23T14:40:45.241Z,12.00
2023-02-23T14:43:48.910Z,8.00
2023-02-23T14:46:24.072Z,9.50
2023-02-23T14:49:07.956Z,9.00
2023-02-23T14:51:43.161Z,8.00
2023-02-23T14:54:25.812Z,5.25
2023-02-23T14:56:59.205Z,10.50
2023-02-23T14:59:38.557Z,10.75
2023-02-23T15:05:18.477Z,11.25
2023-02-23T15:07:55.621Z,10.00
2023-02-23T15:10:29.475Z,11.00
2023-02-23T15:13:09.177Z,10.00
2023-02-23T15:15:43.017Z,6.50
2023-02-23T15:18:16.400Z,8.00
2023-02-23T15:20:50.568Z,7.75
2023-02-23T15:23:22.008Z,9.75
2023-02-23T15:25:56.639Z,12.75
2023-02-23T15:28:30.419Z,8.25
2023-02-23T15:31:08.051Z,12.50
2023-02-23T15:33:39.239Z,13.50
2023-02-23T15:36:28.403Z,9.00
2023-02-23T15:39:02.151Z,16.75
2023-02-23T15:41:38.430Z,16.25
2023-02-23T15:44:32.206Z,14.25
2023-02-23T15:47:26.780Z,20.25
2023-02-23T15:50:05.520Z,36.50
2023-02-23T15:52:39.722Z,39.75
2023-02-23T15:55:19.837Z,42.00
2023-02-23T15:58:23.403Z,28.25
2023-02-23T16:00:59.212Z,47.00
2023-02-23T16:03:36.344Z,51.75
2023-02-23T16:06:27.406Z,58.75
2023-02-23T16:09:21.775Z,57.75
2023-02-23T16:11:58.193Z,57.00
2023-02-23T16:14:37.810Z,52.50
2023-02-23T16:17:11.993Z,43.00
2023-02-23T16:19:40.318Z,43.00
2023-02-23T16:22:20.418Z,49.00
2023-02-23T16:24:53.913Z,53.50
2023-02-23T16:27:26.987Z,51.75
2023-02-23T16:30:18.230Z,53.50
2023-02-23T16:32:50.237Z,41.50
2023-02-23T16:35:21.804Z,34.75
2023-02-23T16:37:59.063Z,31.25
2023-02-23T16:40:29.999Z,33.25
2023-02-23T16:43:00.652Z,22.75
2023-02-23T16:45:34.661Z,21.25
2023-02-23T16:48:30.138Z,16.00
2023-02-23T16:51:01.703Z,23.25
2023-02-23T16:53:32.388Z,13.25
2023-02-23T16:56:06.219Z,15.00
2023-02-23T16:58:37.338Z,43.00
2023-02-23T17:01:07.892Z,28.50
2023-02-23T17:03:47.351Z,22.75
2023-02-23T17:06:11.692Z,22.00
2023-02-23T17:08:52.176Z,21.00
2023-02-23T17:11:16.037Z,18.50
2023-02-23T17:13:49.397Z,25.75
2023-02-23T17:16:20.191Z,22.25
2023-02-23T17:18:54.311Z,15.00
2023-02-23T17:21:25.686Z,23.00
2023-02-23T17:23:56.156Z,25.00
2023-02-23T17:27:08.039Z,19.25
2023-02-23T17:29:06.487Z,20.75
2023-02-23T17:31:46.695Z,18.75
2023-02-23T17:34:11.915Z,20.00
2023-02-23T17:36:45.151Z,26.75
2023-02-23T17:39:19.438Z,32.50
2023-02-23T17:41:52.351Z,24.50
2023-02-23T17:44:24.426Z,24.00
2023-02-23T17:46:54.867Z,28.00
2023-02-23T17:49:26.736Z,22.00
2023-02-23T17:52:01.340Z,25.00
2023-02-23T17:54:34.516Z,26.00
2023-02-23T17:57:05.904Z,30.00
2023-02-23T17:59:36.349Z,28.00
2023-02-23T18:02:06.936Z,31.00
2023-02-23T18:04:37.471Z,24.25
2023-02-23T18:07:11.309Z,40.00
2023-02-23T18:09:41.788Z,38.50
2023-02-23T18:12:30.875Z,34.75
2023-02-23T18:15:24.490Z,41.50
2023-02-23T18:18:01.756Z,52.50
2023-02-23T18:20:42.987Z,48.50
2023-02-23T18:23:19.822Z,42.00
2023-02-23T18:25:59.841Z,44.75
2023-02-23T18:28:38.708Z,44.75
2023-02-23T18:31:37.529Z,44.25
2023-02-23T18:34:18.371Z,40.25
2023-02-23T18:36:50.293Z,40.00
2023-02-23T18:39:24.891Z,44.75
2023-02-23T18:42:29.695Z,42.00
2023-02-23T18:48:00.243Z,45.00
2023-02-23T18:50:38.035Z,47.50
2023-02-23T18:56:22.664Z,34.25
2023-02-23T18:59:04.664Z,49.25
2023-02-23T19:01:43.776Z,63.25
2023-02-23T19:04:20.222Z,60.75
2023-02-23T19:06:49.403Z,66.25
2023-02-23T19:09:26.092Z,67.50
2023-02-23T19:12:07.032Z,58.25
2023-02-23T19:14:49.352Z,70.50
2023-02-23T19:17:35.694Z,72.50
2023-02-23T19:23:04.574Z,64.50
2023-02-23T19:25:37.114Z,78.75
2023-02-23T19:28:13.161Z,76.50
2023-02-23T19:30:41.944Z,76.75
2023-02-23T19:33:29.590Z,71.00
2023-02-23T19:36:36.262Z,69.25
2023-02-23T19:43:15.692Z,75.25
2023-02-23T19:46:07.190Z,68.50
2023-02-23T19:48:49.836Z,71.50
2023-02-23T19:51:24.257Z,68.00
2023-02-23T19:53:56.460Z,61.75
2023-02-23T19:59:15.888Z,66.75
2023-02-23T20:05:27.040Z,62.00
2023-02-23T20:08:20.900Z,54.75
2023-02-23T20:10:55.739Z,56.00
2023-02-23T20:13:27.783Z,53.75
2023-02-23T20:16:07.002Z,56.25
2023-02-23T20:18:40.455Z,57.00
2023-02-23T20:21:22.038Z,48.75
2023-02-23T20:23:53.992Z,59.50
2023-02-23T20:26:34.094Z,57.25
2023-02-23T20:29:08.124Z,56.50
2023-02-23T20:31:42.775Z,59.00
2023-02-23T20:34:17.847Z,51.25
2023-02-23T20:36:50.328Z,51.25
2023-02-23T20:39:20.799Z,62.25
2023-02-23T20:41:59.161Z,63.00
2023-02-23T20:44:33.334Z,63.75
2023-02-23T20:47:04.562Z,65.25
2023-02-23T20:49:39.365Z,61.50
2023-02-23T20:52:13.614Z,62.75
2023-02-23T20:54:45.414Z,68.00
2023-02-23T20:57:19.244Z,63.50
2023-02-23T20:59:58.729Z,65.25
2023-02-23T21:02:30.708Z,65.25
2023-02-23T21:05:10.514Z,60.50
2023-02-23T21:07:42.145Z,60.00
2023-02-23T21:10:15.364Z,63.00
2023-02-23T21:12:56.736Z,55.25
2023-02-23T21:15:33.958Z,62.50
2023-02-23T21:18:08.132Z,52.50
2023-02-23T21:23:41.404Z,57.75
2023-02-23T21:26:14.673Z,54.75
2023-02-23T21:28:56.631Z,52.00
2023-02-23T21:31:27.105Z,57.25
2023-02-23T21:34:00.812Z,67.00
2023-02-23T21:36:47.368Z,56.25
2023-02-23T21:39:19.074Z,60.00
2023-02-23T21:41:50.928Z,57.00
2023-02-23T21:44:25.582Z,53.00
2023-02-23T21:46:56.012Z,51.00
2023-02-23T21:49:30.429Z,46.00
2023-02-23T21:54:52.944Z,48.00
2023-02-23T21:57:29.107Z,34.50
2023-02-23T22:00:07.818Z,43.50
2023-02-23T22:02:38.729Z,43.00
2023-02-23T22:05:13.491Z,47.00
2023-02-23T22:08:04.680Z,47.75
2023-02-23T22:10:39.019Z,48.50
2023-02-23T22:13:09.554Z,29.25
2023-02-23T22:15:42.925Z,47.25
2023-02-23T22:18:13.474Z,45.00
2023-02-23T22:20:51.391Z,42.75
2023-02-23T22:23:27.528Z,35.50
2023-02-23T22:25:55.462Z,42.25
2023-02-23T22:28:30.173Z,36.00
2023-02-23T22:31:20.481Z,39.50
2023-02-23T22:33:56.097Z,38.00
2023-02-23T22:36:28.441Z,28.00
2023-02-23T22:39:03.720Z,35.00
2023-02-23T22:41:37.093Z,42.25
2023-02-23T22:46:57.082Z,45.50
2023-02-23T22:49:31.539Z,46.75
2023-02-23T22:52:02.767Z,48.00
2023-02-23T22:54:37.510Z,37.50
2023-02-23T22:57:08.113Z,28.00
2023-02-23T22:59:39.733Z,35.25
2023-02-23T23:02:10.857Z,22.50
2023-02-23T23:04:42.522Z,33.25
2023-02-23T23:07:13.407Z,32.50
2023-02-23T23:09:45.995Z,25.50
2023-02-23T23:12:19.180Z,17.00
2023-02-23T23:14:52.454Z,30.75
2023-02-23T23:17:22.421Z,27.25
2023-02-23T23:19:53.524Z,26.00
2023-02-23T23:22:26.863Z,28.75
2023-02-23T23:24:59.347Z,20.50
2023-02-23T23:27:29.797Z,25.50
2023-02-23T23:30:06.961Z,26.00
2023-02-23T23:32:38.677Z,22.50
2023-02-23T23:35:09.482Z,23.00
2023-02-23T23:37:40.724Z,20.75
2023-02-23T23:40:13.957Z,21.00
2023-02-23T23:42:51.283Z,44.00
2023-02-23T23:45:21.973Z,44.00
2023-02-23T23:47:52.411Z,39.75
2023-02-23T23:50:23.354Z,39.75
2023-02-23T23:52:54.888Z,42.75
2023-02-23T23:55:25.210Z,50.25
2023-02-23T23:57:55.609Z,39.00
