createdAt,value
2022-09-15T00:00:46.479Z,980.21
2022-09-15T00:01:46.502Z,980.21
2022-09-15T00:02:46.444Z,980.20
2022-09-15T00:03:46.394Z,980.17
2022-09-15T00:04:46.400Z,980.21
2022-09-15T00:05:46.408Z,980.17
2022-09-15T00:06:46.370Z,980.15
2022-09-15T00:07:46.370Z,980.18
2022-09-15T00:08:46.348Z,980.17
2022-09-15T00:09:46.340Z,980.21
2022-09-15T00:10:46.308Z,980.24
2022-09-15T00:11:46.316Z,980.17
2022-09-15T00:12:46.267Z,980.21
2022-09-15T00:13:46.310Z,980.23
2022-09-15T00:14:46.257Z,980.18
2022-09-15T00:15:46.256Z,980.15
2022-09-15T00:16:46.287Z,980.15
2022-09-15T00:17:46.266Z,980.16
2022-09-15T00:18:46.225Z,980.14
2022-09-15T00:19:46.234Z,980.11
2022-09-15T00:20:46.193Z,980.15
2022-09-15T00:21:46.194Z,980.07
2022-09-15T00:22:46.135Z,980.14
2022-09-15T00:23:46.173Z,980.11
2022-09-15T00:24:46.114Z,980.08
2022-09-15T00:25:46.125Z,980.13
2022-09-15T00:26:46.117Z,980.12
2022-09-15T00:27:46.224Z,980.12
2022-09-15T00:28:46.063Z,980.10
2022-09-15T00:29:46.084Z,980.12
2022-09-15T00:30:46.139Z,980.07
2022-09-15T00:31:46.171Z,980.10
2022-09-15T00:32:46.101Z,980.13
2022-09-15T00:33:46.422Z,980.09
2022-09-15T00:34:46.041Z,980.07
2022-09-15T00:35:46.582Z,980.10
2022-09-15T00:36:46.061Z,980.12
2022-09-15T00:37:46.819Z,980.12
2022-09-15T00:38:45.951Z,980.11
2022-09-15T00:39:45.987Z,980.12
2022-09-15T00:40:45.922Z,980.09
2022-09-15T00:41:45.919Z,980.10
2022-09-15T00:42:46.011Z,980.12
2022-09-15T00:43:45.962Z,980.11
2022-09-15T00:44:46.536Z,980.16
2022-09-15T00:45:46.346Z,980.10
2022-09-15T00:46:58.727Z,980.14
2022-09-15T00:47:46.809Z,980.14
2022-09-15T00:48:45.830Z,980.14
2022-09-15T00:49:45.810Z,980.12
2022-09-15T00:50:45.799Z,980.12
2022-09-15T00:51:45.819Z,980.15
2022-09-15T00:52:45.778Z,980.14
2022-09-15T00:53:45.755Z,980.09
2022-09-15T00:54:45.783Z,980.07
2022-09-15T00:55:45.726Z,980.14
2022-09-15T00:56:45.727Z,980.12
2022-09-15T00:57:45.717Z,980.07
2022-09-15T00:58:45.708Z,980.05
2022-09-15T00:59:45.676Z,980.07
2022-09-15T01:00:45.726Z,980.07
2022-09-15T01:01:45.764Z,980.08
2022-09-15T01:02:45.666Z,980.11
2022-09-15T01:03:45.635Z,980.08
2022-09-15T01:04:45.641Z,980.06
2022-09-15T01:05:45.588Z,980.04
2022-09-15T01:06:45.616Z,980.07
2022-09-15T01:07:45.574Z,980.13
2022-09-15T01:08:45.582Z,980.05
2022-09-15T01:09:45.542Z,980.08
2022-09-15T01:10:45.573Z,980.13
2022-09-15T01:11:45.497Z,980.10
2022-09-15T01:12:45.483Z,980.16
2022-09-15T01:13:49.617Z,980.15
2022-09-15T01:14:45.623Z,980.15
2022-09-15T01:15:45.513Z,980.13
2022-09-15T01:16:45.505Z,980.13
2022-09-15T01:17:45.446Z,980.14
2022-09-15T01:18:45.449Z,980.12
2022-09-15T01:19:45.402Z,980.15
2022-09-15T01:20:45.403Z,980.11
2022-09-15T01:21:45.369Z,980.12
2022-09-15T01:22:45.401Z,980.09
2022-09-15T01:23:45.413Z,980.06
2022-09-15T01:24:45.349Z,980.05
2022-09-15T01:25:45.359Z,980.03
2022-09-15T01:26:45.300Z,980.08
2022-09-15T01:27:45.370Z,980.03
2022-09-15T01:28:45.329Z,980.01
2022-09-15T01:29:45.279Z,979.98
2022-09-15T01:30:45.267Z,979.96
2022-09-15T01:31:45.282Z,979.95
2022-09-15T01:32:45.246Z,979.94
2022-09-15T01:33:45.229Z,979.99
2022-09-15T01:34:45.227Z,979.99
2022-09-15T01:35:45.187Z,979.97
2022-09-15T01:36:45.173Z,979.96
2022-09-15T01:37:45.167Z,979.99
2022-09-15T01:38:45.147Z,979.96
2022-09-15T01:39:45.236Z,979.95
2022-09-15T01:40:45.149Z,979.93
2022-09-15T01:41:45.097Z,979.91
2022-09-15T01:42:45.106Z,979.89
2022-09-15T01:43:45.084Z,979.93
2022-09-15T01:44:45.086Z,979.89
2022-09-15T01:45:45.160Z,979.92
2022-09-15T01:46:45.049Z,979.89
2022-09-15T01:47:45.044Z,979.92
2022-09-15T01:48:45.021Z,979.92
2022-09-15T01:49:45.015Z,979.89
2022-09-15T01:50:44.986Z,979.89
2022-09-15T01:51:44.971Z,979.85
2022-09-15T01:52:44.972Z,979.85
2022-09-15T01:53:44.991Z,979.82
2022-09-15T01:54:44.953Z,979.83
2022-09-15T01:55:44.934Z,979.81
2022-09-15T01:56:44.927Z,979.84
2022-09-15T01:57:44.910Z,979.81
2022-09-15T01:58:44.884Z,979.84
2022-09-15T01:59:44.912Z,979.80
2022-09-15T02:00:44.899Z,979.82
2022-09-15T02:01:44.947Z,979.79
2022-09-15T02:02:44.981Z,979.78
2022-09-15T02:03:44.812Z,979.84
2022-09-15T02:04:44.812Z,979.87
2022-09-15T02:05:44.800Z,979.88
2022-09-15T02:06:44.791Z,979.85
2022-09-15T02:07:44.783Z,979.87
2022-09-15T02:08:44.830Z,979.88
2022-09-15T02:09:44.767Z,979.88
2022-09-15T02:10:44.732Z,979.89
2022-09-15T02:11:44.729Z,979.87
2022-09-15T02:14:18.333Z,979.86
2022-09-15T02:14:50.748Z,979.82
2022-09-15T02:15:50.715Z,979.83
2022-09-15T02:16:50.720Z,979.82
2022-09-15T02:17:50.744Z,979.84
2022-09-15T02:18:50.657Z,979.82
2022-09-15T02:19:50.704Z,979.87
2022-09-15T02:20:50.684Z,979.81
2022-09-15T02:21:50.664Z,979.81
2022-09-15T02:22:50.624Z,979.85
2022-09-15T02:23:50.710Z,979.83
2022-09-15T02:24:50.634Z,979.83
2022-09-15T02:25:50.684Z,979.83
2022-09-15T02:26:50.926Z,979.83
2022-09-15T02:27:50.903Z,979.82
2022-09-15T02:28:50.742Z,979.82
2022-09-15T02:29:50.742Z,979.77
2022-09-15T02:30:50.851Z,979.80
2022-09-15T02:31:50.830Z,979.77
2022-09-15T02:32:51.510Z,979.77
2022-09-15T02:33:50.686Z,979.80
2022-09-15T02:35:01.040Z,979.79
2022-09-15T02:35:50.446Z,979.83
2022-09-15T02:36:50.468Z,979.82
2022-09-15T02:37:50.428Z,979.82
2022-09-15T02:38:50.476Z,979.80
2022-09-15T02:39:50.451Z,979.83
2022-09-15T02:40:50.395Z,979.82
2022-09-15T02:41:50.377Z,979.85
2022-09-15T02:42:50.373Z,979.86
2022-09-15T02:43:50.383Z,979.81
2022-09-15T02:44:50.332Z,979.83
2022-09-15T02:45:50.362Z,979.78
2022-09-15T02:46:50.333Z,979.81
2022-09-15T02:47:50.293Z,979.78
2022-09-15T02:48:50.313Z,979.80
2022-09-15T02:49:50.285Z,979.78
2022-09-15T02:50:50.263Z,979.78
2022-09-15T02:51:50.286Z,979.80
2022-09-15T02:52:50.225Z,979.83
2022-09-15T02:53:50.389Z,979.79
2022-09-15T02:54:50.457Z,979.80
2022-09-15T02:55:50.619Z,979.81
2022-09-15T02:56:50.270Z,979.79
2022-09-15T02:57:50.325Z,979.83
2022-09-15T02:58:50.141Z,979.79
2022-09-15T02:59:50.130Z,979.80
2022-09-15T03:00:50.173Z,979.77
2022-09-15T03:01:50.169Z,979.79
2022-09-15T03:02:50.127Z,979.78
2022-09-15T03:03:50.089Z,979.79
2022-09-15T03:04:50.089Z,979.81
2022-09-15T03:05:50.100Z,979.80
2022-09-15T03:06:50.039Z,979.80
2022-09-15T03:07:50.057Z,979.82
2022-09-15T03:08:50.115Z,979.81
2022-09-15T03:09:50.018Z,979.83
2022-09-15T03:10:49.996Z,979.79
2022-09-15T03:11:49.981Z,979.81
2022-09-15T03:12:50.157Z,979.83
2022-09-15T03:13:49.937Z,979.81
2022-09-15T03:14:49.930Z,979.84
2022-09-15T03:15:49.936Z,979.79
2022-09-15T03:16:49.927Z,979.78
2022-09-15T03:17:49.916Z,979.83
2022-09-15T03:18:49.878Z,979.82
2022-09-15T03:19:49.888Z,979.82
2022-09-15T03:20:49.854Z,979.80
2022-09-15T03:21:49.864Z,979.86
2022-09-15T03:22:49.886Z,979.87
2022-09-15T03:23:49.913Z,979.84
2022-09-15T03:24:49.815Z,979.84
2022-09-15T03:25:49.775Z,979.80
2022-09-15T03:26:49.797Z,979.81
2022-09-15T03:27:49.762Z,979.85
2022-09-15T03:28:49.773Z,979.80
2022-09-15T03:29:49.733Z,979.82
2022-09-15T03:30:49.745Z,979.83
2022-09-15T03:31:49.820Z,979.83
2022-09-15T03:32:49.734Z,979.88
2022-09-15T03:33:49.683Z,979.87
2022-09-15T03:34:49.722Z,979.85
2022-09-15T03:35:49.651Z,979.84
2022-09-15T03:36:49.662Z,979.85
2022-09-15T03:37:49.652Z,979.86
2022-09-15T03:38:49.631Z,979.83
2022-09-15T03:39:49.637Z,979.81
2022-09-15T03:40:49.596Z,979.81
2022-09-15T03:41:49.602Z,979.80
2022-09-15T03:42:49.590Z,979.81
2022-09-15T03:43:49.563Z,979.79
2022-09-15T03:44:49.581Z,979.84
2022-09-15T03:45:49.567Z,979.80
2022-09-15T03:46:49.712Z,979.77
2022-09-15T03:47:49.489Z,979.81
2022-09-15T03:48:49.489Z,979.86
2022-09-15T03:49:49.460Z,979.83
2022-09-15T03:50:49.485Z,979.79
2022-09-15T03:51:49.460Z,979.80
2022-09-15T03:52:49.461Z,979.80
2022-09-15T03:53:49.426Z,979.81
2022-09-15T03:54:49.406Z,979.85
2022-09-15T03:55:49.397Z,979.83
2022-09-15T03:56:49.386Z,979.87
2022-09-15T03:57:49.392Z,979.87
2022-09-15T03:58:49.382Z,979.87
2022-09-15T03:59:49.335Z,979.85
2022-09-15T04:00:49.412Z,979.83
2022-09-15T04:01:49.388Z,979.82
2022-09-15T04:02:49.354Z,979.83
2022-09-15T04:03:51.422Z,979.81
2022-09-15T04:04:49.327Z,979.83
2022-09-15T04:05:49.274Z,979.82
2022-09-15T04:06:49.256Z,979.80
2022-09-15T04:07:49.254Z,979.75
2022-09-15T04:08:49.236Z,979.75
2022-09-15T04:09:49.193Z,979.75
2022-09-15T04:10:49.204Z,979.76
2022-09-15T04:11:49.181Z,979.78
2022-09-15T04:12:49.183Z,979.79
2022-09-15T04:13:49.360Z,979.77
2022-09-15T04:14:49.137Z,979.71
2022-09-15T04:15:49.291Z,979.62
2022-09-15T04:16:49.125Z,979.70
2022-09-15T04:17:49.100Z,979.71
2022-09-15T04:18:49.101Z,979.67
2022-09-15T04:19:49.105Z,979.66
2022-09-15T04:20:49.083Z,979.61
2022-09-15T04:21:49.085Z,979.64
2022-09-15T04:22:49.074Z,979.60
2022-09-15T04:23:49.023Z,979.62
2022-09-15T04:24:49.011Z,979.59
2022-09-15T04:25:49.010Z,979.63
2022-09-15T04:26:49.006Z,979.63
2022-09-15T04:27:48.969Z,979.65
2022-09-15T04:28:48.960Z,979.65
2022-09-15T04:29:48.944Z,979.61
2022-09-15T04:30:48.948Z,979.66
2022-09-15T04:31:48.979Z,979.60
2022-09-15T04:32:48.919Z,979.65
2022-09-15T04:33:48.908Z,979.68
2022-09-15T04:34:48.891Z,979.63
2022-09-15T04:35:48.858Z,979.70
2022-09-15T04:36:48.868Z,979.71
2022-09-15T04:37:49.791Z,979.68
2022-09-15T04:38:48.828Z,979.64
2022-09-15T04:39:48.858Z,979.67
2022-09-15T04:40:48.807Z,979.67
2022-09-15T04:41:48.794Z,979.67
2022-09-15T04:42:48.795Z,979.70
2022-09-15T04:43:48.764Z,979.74
2022-09-15T04:44:48.796Z,979.72
2022-09-15T04:45:48.766Z,979.69
2022-09-15T04:46:48.784Z,979.68
2022-09-15T04:47:48.735Z,979.71
2022-09-15T04:48:48.721Z,979.73
2022-09-15T04:49:48.695Z,979.68
2022-09-15T04:50:48.694Z,979.69
2022-09-15T04:51:48.664Z,979.74
2022-09-15T04:52:48.657Z,979.76
2022-09-15T04:53:48.613Z,979.83
2022-09-15T04:54:48.633Z,979.70
2022-09-15T04:55:48.613Z,979.70
2022-09-15T04:56:48.613Z,979.71
2022-09-15T04:57:48.572Z,979.69
2022-09-15T04:58:48.583Z,979.78
2022-09-15T04:59:48.749Z,979.72
2022-09-15T05:00:48.565Z,979.80
2022-09-15T05:01:48.551Z,979.73
2022-09-15T05:02:48.541Z,979.66
2022-09-15T05:03:48.514Z,979.69
2022-09-15T05:04:48.491Z,979.77
2022-09-15T05:05:48.510Z,979.68
2022-09-15T05:06:48.460Z,979.71
2022-09-15T05:07:48.489Z,979.73
2022-09-15T05:08:48.460Z,979.69
2022-09-15T05:09:48.459Z,979.77
2022-09-15T05:10:48.420Z,979.79
2022-09-15T05:11:48.381Z,979.81
2022-09-15T05:12:48.412Z,979.88
2022-09-15T05:13:48.369Z,979.85
2022-09-15T05:14:48.356Z,979.88
2022-09-15T05:15:48.362Z,979.87
2022-09-15T05:16:48.348Z,979.91
2022-09-15T05:17:48.298Z,979.93
2022-09-15T05:18:48.297Z,979.93
2022-09-15T05:19:48.288Z,979.94
2022-09-15T05:20:48.302Z,979.97
2022-09-15T05:21:48.295Z,979.95
2022-09-15T05:22:48.241Z,979.97
2022-09-15T05:23:48.264Z,979.98
2022-09-15T05:24:48.238Z,979.97
2022-09-15T05:25:48.230Z,979.94
2022-09-15T05:26:48.209Z,979.96
2022-09-15T05:27:48.195Z,979.94
2022-09-15T05:28:48.168Z,979.98
2022-09-15T05:29:48.155Z,979.97
2022-09-15T05:30:48.173Z,979.98
2022-09-15T05:31:48.204Z,980.00
2022-09-15T05:32:48.105Z,980.02
2022-09-15T05:33:48.112Z,980.04
2022-09-15T05:34:48.086Z,980.04
2022-09-15T05:35:48.114Z,980.04
2022-09-15T05:36:48.073Z,980.04
2022-09-15T05:37:48.063Z,980.06
2022-09-15T05:38:48.032Z,980.04
2022-09-15T05:39:48.108Z,980.05
2022-09-15T05:40:48.012Z,980.05
2022-09-15T05:41:47.982Z,980.04
2022-09-15T05:42:47.992Z,980.06
2022-09-15T05:43:47.981Z,980.04
2022-09-15T05:44:47.993Z,980.02
2022-09-15T05:45:47.953Z,980.04
2022-09-15T05:46:48.112Z,980.01
2022-09-15T05:47:48.076Z,980.03
2022-09-15T05:48:48.103Z,980.03
2022-09-15T05:49:47.902Z,980.10
2022-09-15T05:50:47.874Z,980.07
2022-09-15T05:51:47.856Z,980.08
2022-09-15T05:52:48.020Z,980.09
2022-09-15T05:53:47.990Z,980.05
2022-09-15T05:54:47.820Z,980.04
2022-09-15T05:55:47.800Z,980.02
2022-09-15T05:56:47.840Z,980.06
2022-09-15T05:57:47.769Z,980.04
2022-09-15T05:58:47.780Z,980.03
2022-09-15T05:59:47.887Z,980.07
2022-09-15T06:00:47.778Z,980.08
2022-09-15T06:01:47.768Z,980.04
2022-09-15T06:02:47.802Z,980.00
2022-09-15T06:03:47.719Z,980.02
2022-09-15T06:04:47.717Z,980.01
2022-09-15T06:05:47.710Z,979.99
2022-09-15T06:06:47.671Z,980.03
2022-09-15T06:07:47.646Z,980.06
2022-09-15T06:08:48.348Z,980.01
2022-09-15T06:09:47.677Z,980.03
2022-09-15T06:10:47.650Z,980.05
2022-09-15T06:11:47.626Z,980.07
2022-09-15T06:12:47.617Z,980.07
2022-09-15T06:13:47.692Z,980.09
2022-09-15T06:14:47.555Z,980.04
2022-09-15T06:15:47.600Z,980.01
2022-09-15T06:16:47.578Z,980.06
2022-09-15T06:17:47.518Z,980.04
2022-09-15T06:18:47.505Z,980.05
2022-09-15T06:19:47.539Z,980.07
2022-09-15T06:20:47.595Z,980.05
2022-09-15T06:21:47.724Z,980.08
2022-09-15T06:22:47.463Z,980.08
2022-09-15T06:23:50.804Z,980.09
2022-09-15T06:24:47.451Z,980.08
2022-09-15T06:25:47.434Z,980.07
2022-09-15T06:26:47.443Z,980.09
2022-09-15T06:27:47.414Z,980.13
2022-09-15T06:28:47.393Z,980.13
2022-09-15T06:29:47.382Z,980.14
2022-09-15T06:30:47.430Z,980.22
2022-09-15T06:31:47.395Z,980.23
2022-09-15T06:32:48.397Z,980.21
2022-09-15T06:33:47.310Z,980.23
2022-09-15T06:34:47.320Z,980.25
2022-09-15T06:35:47.289Z,980.21
2022-09-15T06:36:47.260Z,980.21
2022-09-15T06:37:47.290Z,980.22
2022-09-15T06:38:47.284Z,980.21
2022-09-15T06:39:47.449Z,980.18
2022-09-15T06:40:47.532Z,980.15
2022-09-15T06:42:01.645Z,980.16
2022-09-15T06:42:48.179Z,980.16
2022-09-15T06:43:47.209Z,980.17
2022-09-15T06:44:47.169Z,980.22
2022-09-15T06:45:47.208Z,980.24
2022-09-15T06:46:47.167Z,980.28
2022-09-15T06:47:54.641Z,980.36
2022-09-15T06:48:48.721Z,980.42
2022-09-15T06:49:47.127Z,980.33
2022-09-15T06:50:47.090Z,980.29
2022-09-15T06:51:47.166Z,980.31
2022-09-15T06:52:47.086Z,980.32
2022-09-15T06:53:47.060Z,980.36
2022-09-15T06:54:47.037Z,980.38
2022-09-15T06:55:47.036Z,980.39
2022-09-15T06:56:47.045Z,980.41
2022-09-15T06:57:47.005Z,980.39
2022-09-15T06:58:47.053Z,980.34
2022-09-15T06:59:47.106Z,980.35
2022-09-15T07:00:46.986Z,980.38
2022-09-15T07:01:47.030Z,980.39
2022-09-15T07:02:47.044Z,980.44
2022-09-15T07:03:46.996Z,980.48
2022-09-15T07:04:46.897Z,980.45
2022-09-15T07:05:46.924Z,980.52
2022-09-15T07:06:46.873Z,980.50
2022-09-15T07:07:46.862Z,980.52
2022-09-15T07:08:46.848Z,980.54
2022-09-15T07:09:49.048Z,980.49
2022-09-15T07:10:46.915Z,980.48
2022-09-15T07:11:46.821Z,980.53
2022-09-15T07:12:46.843Z,980.52
2022-09-15T07:13:46.815Z,980.52
2022-09-15T07:14:46.811Z,980.55
2022-09-15T07:15:46.761Z,980.54
2022-09-15T07:16:46.779Z,980.54
2022-09-15T07:17:46.730Z,980.53
2022-09-15T07:18:46.755Z,980.54
2022-09-15T07:19:46.741Z,980.57
2022-09-15T07:20:46.719Z,980.57
2022-09-15T07:21:46.718Z,980.56
2022-09-15T07:22:46.680Z,980.56
2022-09-15T07:23:46.669Z,980.60
2022-09-15T07:24:46.664Z,980.57
2022-09-15T07:25:46.639Z,980.59
2022-09-15T07:26:46.676Z,980.61
2022-09-15T07:27:46.609Z,980.62
2022-09-15T07:28:46.630Z,980.62
2022-09-15T07:29:46.605Z,980.65
2022-09-15T07:30:46.557Z,980.66
2022-09-15T07:31:46.598Z,980.67
2022-09-15T07:32:46.568Z,980.66
2022-09-15T07:33:46.813Z,980.68
2022-09-15T07:34:46.538Z,980.74
2022-09-15T07:35:46.535Z,980.73
2022-09-15T07:36:46.494Z,980.72
2022-09-15T07:37:46.484Z,980.80
2022-09-15T07:38:46.507Z,980.74
2022-09-15T07:39:46.469Z,980.73
2022-09-15T07:40:46.470Z,980.79
2022-09-15T07:41:46.424Z,980.86
2022-09-15T07:42:46.404Z,980.95
2022-09-15T07:43:46.415Z,980.93
2022-09-15T07:44:46.434Z,980.99
2022-09-15T07:45:46.458Z,981.02
2022-09-15T07:46:46.376Z,981.05
2022-09-15T07:47:46.334Z,981.05
2022-09-15T07:48:46.323Z,981.03
2022-09-15T07:49:46.343Z,981.06
2022-09-15T07:50:46.293Z,981.08
2022-09-15T07:51:46.317Z,981.14
2022-09-15T07:52:46.272Z,981.18
2022-09-15T07:53:46.270Z,981.16
2022-09-15T07:54:46.272Z,981.17
2022-09-15T07:55:46.250Z,981.29
2022-09-15T07:56:46.253Z,981.27
2022-09-15T07:57:46.201Z,981.36
2022-09-15T07:58:46.228Z,981.44
2022-09-15T07:59:46.184Z,981.40
2022-09-15T08:00:46.208Z,981.51
2022-09-15T08:01:46.393Z,981.48
2022-09-15T08:02:46.178Z,981.50
2022-09-15T08:03:46.132Z,981.50
2022-09-15T08:04:46.139Z,981.48
2022-09-15T08:05:46.252Z,981.52
2022-09-15T08:06:46.119Z,981.59
2022-09-15T08:07:46.089Z,981.63
2022-09-15T08:08:46.058Z,981.61
2022-09-15T08:09:46.058Z,981.68
2022-09-15T08:10:46.062Z,981.69
2022-09-15T08:11:46.028Z,981.66
2022-09-15T08:12:46.050Z,981.65
2022-09-15T08:13:45.987Z,981.70
2022-09-15T08:14:45.976Z,981.68
2022-09-15T08:15:46.020Z,981.72
2022-09-15T08:16:45.996Z,981.74
2022-09-15T08:17:45.956Z,981.72
2022-09-15T08:18:45.956Z,981.71
2022-09-15T08:19:45.945Z,981.70
2022-09-15T08:20:45.898Z,981.70
2022-09-15T08:21:45.886Z,981.72
2022-09-15T08:22:45.913Z,981.75
2022-09-15T08:23:45.906Z,981.82
2022-09-15T08:24:45.879Z,981.81
2022-09-15T08:25:45.834Z,981.85
2022-09-15T08:26:45.910Z,981.86
2022-09-15T08:27:45.814Z,981.83
2022-09-15T08:28:45.838Z,981.86
2022-09-15T08:29:45.824Z,981.91
2022-09-15T08:30:45.783Z,981.89
2022-09-15T08:31:45.821Z,981.89
2022-09-15T08:32:45.752Z,981.85
2022-09-15T08:33:46.012Z,981.87
2022-09-15T08:34:45.721Z,981.89
2022-09-15T08:35:45.714Z,981.92
2022-09-15T08:36:45.739Z,981.90
2022-09-15T08:37:45.691Z,981.90
2022-09-15T08:38:45.735Z,981.91
2022-09-15T08:39:45.725Z,981.90
2022-09-15T08:40:45.679Z,981.93
2022-09-15T08:41:45.650Z,981.91
2022-09-15T08:42:45.623Z,981.95
2022-09-15T08:43:45.642Z,981.94
2022-09-15T08:44:45.607Z,981.97
2022-09-15T08:45:45.600Z,981.98
2022-09-15T08:46:45.665Z,981.99
2022-09-15T08:47:45.579Z,982.03
2022-09-15T08:48:45.616Z,982.05
2022-09-15T08:49:52.016Z,982.05
2022-09-15T08:50:46.568Z,982.08
2022-09-15T08:51:45.575Z,982.12
2022-09-15T08:52:45.537Z,982.08
2022-09-15T08:53:45.497Z,982.09
2022-09-15T08:54:45.477Z,982.09
2022-09-15T08:55:45.577Z,982.13
2022-09-15T08:56:45.468Z,982.15
2022-09-15T08:57:45.466Z,982.14
2022-09-15T08:58:45.460Z,982.18
2022-09-15T08:59:45.425Z,982.16
2022-09-15T09:00:45.416Z,982.20
2022-09-15T09:01:45.496Z,982.18
2022-09-15T09:02:45.432Z,982.20
2022-09-15T09:03:45.375Z,982.23
2022-09-15T09:04:45.373Z,982.26
2022-09-15T09:05:45.369Z,982.22
2022-09-15T09:06:45.343Z,982.26
2022-09-15T09:07:45.334Z,982.25
2022-09-15T09:08:45.410Z,982.28
2022-09-15T09:09:45.284Z,982.27
2022-09-15T09:10:45.273Z,982.28
2022-09-15T09:11:45.253Z,982.30
2022-09-15T09:12:45.263Z,982.28
2022-09-15T09:13:45.277Z,982.29
2022-09-15T09:14:45.232Z,982.27
2022-09-15T09:15:45.273Z,982.26
2022-09-15T09:16:45.182Z,982.29
2022-09-15T09:17:45.285Z,982.30
2022-09-15T09:18:45.241Z,982.30
2022-09-15T09:19:45.162Z,982.35
2022-09-15T09:20:45.151Z,982.37
2022-09-15T09:21:45.142Z,982.37
2022-09-15T09:22:45.213Z,982.38
2022-09-15T09:23:45.249Z,982.38
2022-09-15T09:24:45.108Z,982.36
2022-09-15T09:25:45.069Z,982.41
2022-09-15T09:26:45.206Z,982.40
2022-09-15T09:27:45.159Z,982.42
2022-09-15T09:28:45.140Z,982.39
2022-09-15T09:29:45.392Z,982.39
2022-09-15T09:31:06.143Z,982.38
2022-09-15T09:31:45.072Z,982.42
2022-09-15T09:32:44.999Z,982.42
2022-09-15T09:33:47.784Z,982.46
2022-09-15T09:34:44.999Z,982.48
2022-09-15T09:35:44.973Z,982.48
2022-09-15T09:36:44.953Z,982.50
2022-09-15T09:37:44.927Z,982.48
2022-09-15T09:38:45.078Z,982.47
2022-09-15T09:39:44.915Z,982.51
2022-09-15T09:40:44.912Z,982.51
2022-09-15T09:41:44.892Z,982.53
2022-09-15T09:42:44.875Z,982.52
2022-09-15T09:43:44.915Z,982.51
2022-09-15T09:44:45.104Z,982.48
2022-09-15T09:45:45.901Z,982.51
2022-09-15T09:46:44.826Z,982.50
2022-09-15T09:47:44.804Z,982.53
2022-09-15T09:48:44.866Z,982.48
2022-09-15T09:49:44.795Z,982.49
2022-09-15T09:50:44.829Z,982.52
2022-09-15T09:51:44.873Z,982.52
2022-09-15T09:52:45.004Z,982.51
2022-09-15T09:53:44.785Z,982.55
2022-09-15T09:54:44.759Z,982.58
2022-09-15T09:55:44.714Z,982.58
2022-09-15T09:56:44.705Z,982.57
2022-09-15T09:57:44.686Z,982.59
2022-09-15T09:58:44.754Z,982.65
2022-09-15T09:59:44.661Z,982.69
2022-09-15T10:00:44.643Z,982.68
2022-09-15T10:01:44.701Z,982.78
2022-09-15T10:02:44.730Z,982.86
2022-09-15T10:03:44.671Z,982.96
2022-09-15T10:04:44.899Z,983.04
2022-09-15T10:05:44.754Z,983.06
2022-09-15T10:06:44.730Z,983.12
2022-09-15T10:07:44.667Z,983.14
2022-09-15T10:08:44.793Z,983.12
2022-09-15T10:09:44.587Z,983.05
2022-09-15T10:10:44.528Z,983.06
2022-09-15T10:11:44.518Z,982.96
2022-09-15T10:12:44.516Z,982.90
2022-09-15T10:13:44.468Z,982.92
2022-09-15T10:14:44.476Z,982.89
2022-09-15T10:15:44.440Z,982.91
2022-09-15T10:16:44.490Z,982.92
2022-09-15T10:17:44.429Z,982.91
2022-09-15T10:18:44.504Z,982.89
2022-09-15T10:19:44.406Z,982.83
2022-09-15T10:20:44.385Z,982.78
2022-09-15T10:21:44.378Z,982.76
2022-09-15T10:22:44.410Z,982.74
2022-09-15T10:23:44.405Z,982.73
2022-09-15T10:24:44.347Z,982.70
2022-09-15T10:25:58.521Z,982.70
2022-09-15T10:26:45.337Z,982.71
2022-09-15T10:27:44.320Z,982.77
2022-09-15T10:28:44.294Z,982.76
2022-09-15T10:29:44.275Z,982.79
2022-09-15T10:30:44.243Z,982.77
2022-09-15T10:31:44.345Z,982.78
2022-09-15T10:32:44.253Z,982.77
2022-09-15T10:33:44.212Z,982.77
2022-09-15T10:34:44.232Z,982.74
2022-09-15T10:35:44.304Z,982.76
2022-09-15T10:36:44.193Z,982.76
2022-09-15T10:37:44.171Z,982.81
2022-09-15T10:38:44.250Z,982.83
2022-09-15T10:39:44.149Z,982.81
2022-09-15T10:40:44.143Z,982.78
2022-09-15T10:41:44.169Z,982.76
2022-09-15T10:42:44.130Z,982.74
2022-09-15T10:43:44.080Z,982.78
2022-09-15T10:44:44.080Z,982.84
2022-09-15T10:45:44.179Z,982.86
2022-09-15T10:46:44.096Z,982.88
2022-09-15T10:47:45.000Z,982.85
2022-09-15T10:48:44.089Z,982.86
2022-09-15T10:49:44.047Z,982.85
2022-09-15T10:50:44.017Z,982.83
2022-09-15T10:51:44.085Z,982.79
2022-09-15T10:52:44.010Z,982.78
2022-09-15T10:53:44.061Z,982.70
2022-09-15T10:54:43.977Z,982.75
2022-09-15T10:55:52.958Z,982.72
2022-09-15T10:56:44.937Z,982.75
2022-09-15T10:57:43.962Z,982.76
2022-09-15T10:58:45.833Z,982.80
2022-09-15T10:59:43.975Z,982.78
2022-09-15T11:00:43.978Z,982.80
2022-09-15T11:01:43.944Z,982.78
2022-09-15T11:02:43.917Z,982.79
2022-09-15T11:03:43.898Z,982.83
2022-09-15T11:04:43.861Z,982.84
2022-09-15T11:05:43.864Z,982.89
2022-09-15T11:06:43.819Z,982.91
2022-09-15T11:07:43.824Z,982.92
2022-09-15T11:08:43.784Z,982.91
2022-09-15T11:09:43.794Z,982.93
2022-09-15T11:10:43.764Z,982.91
2022-09-15T11:11:43.771Z,982.90
2022-09-15T11:12:44.714Z,982.92
2022-09-15T11:13:43.793Z,982.93
2022-09-15T11:14:43.692Z,982.92
2022-09-15T11:15:43.717Z,982.90
2022-09-15T11:16:43.766Z,982.91
2022-09-15T11:17:43.712Z,982.91
2022-09-15T11:18:43.661Z,982.89
2022-09-15T11:19:43.682Z,982.93
2022-09-15T11:20:43.612Z,982.95
2022-09-15T11:21:43.602Z,982.95
2022-09-15T11:22:48.768Z,982.93
2022-09-15T11:23:44.639Z,982.95
2022-09-15T11:24:43.614Z,982.99
2022-09-15T11:25:43.607Z,982.99
2022-09-15T11:26:43.549Z,983.03
2022-09-15T11:27:43.529Z,983.06
2022-09-15T11:28:43.526Z,983.02
2022-09-15T11:29:43.519Z,983.06
2022-09-15T11:30:47.620Z,983.04
2022-09-15T11:31:43.584Z,983.07
2022-09-15T11:32:43.482Z,983.07
2022-09-15T11:33:43.439Z,983.07
2022-09-15T11:34:43.449Z,983.06
2022-09-15T11:35:43.438Z,983.05
2022-09-15T11:36:43.416Z,983.02
2022-09-15T11:37:43.388Z,983.04
2022-09-15T11:38:43.398Z,983.01
2022-09-15T11:39:43.366Z,983.01
2022-09-15T11:40:43.385Z,983.06
2022-09-15T11:41:43.357Z,983.07
2022-09-15T11:42:43.316Z,983.06
2022-09-15T11:43:43.316Z,983.07
2022-09-15T11:44:43.331Z,983.07
2022-09-15T11:45:43.323Z,983.12
2022-09-15T11:46:43.326Z,983.15
2022-09-15T11:47:43.255Z,983.17
2022-09-15T11:48:43.235Z,983.20
2022-09-15T11:49:43.254Z,983.20
2022-09-15T11:50:43.228Z,983.23
2022-09-15T11:51:43.204Z,983.22
2022-09-15T11:52:43.206Z,983.21
2022-09-15T11:53:43.181Z,983.21
2022-09-15T11:54:43.194Z,983.21
2022-09-15T11:55:43.174Z,983.22
2022-09-15T11:56:43.151Z,983.24
2022-09-15T11:57:43.123Z,983.24
2022-09-15T11:58:43.162Z,983.22
2022-09-15T11:59:43.117Z,983.24
2022-09-15T12:00:43.110Z,983.31
2022-09-15T12:01:43.121Z,983.35
2022-09-15T12:02:43.196Z,983.33
2022-09-15T12:03:43.062Z,983.29
2022-09-15T12:04:43.065Z,983.34
2022-09-15T12:05:43.049Z,983.31
2022-09-15T12:06:45.787Z,983.31
2022-09-15T12:07:43.190Z,983.37
2022-09-15T12:08:43.029Z,983.31
2022-09-15T12:09:43.035Z,983.40
2022-09-15T12:10:42.970Z,983.38
2022-09-15T12:11:42.992Z,983.38
2022-09-15T12:12:42.929Z,983.37
2022-09-15T12:13:42.929Z,983.36
2022-09-15T12:14:42.919Z,983.36
2022-09-15T12:15:42.946Z,983.35
2022-09-15T12:16:42.908Z,983.34
2022-09-15T12:17:43.040Z,983.37
2022-09-15T12:18:46.182Z,983.39
2022-09-15T12:19:42.885Z,983.36
2022-09-15T12:20:42.858Z,983.48
2022-09-15T12:21:42.828Z,983.49
2022-09-15T12:22:42.819Z,983.56
2022-09-15T12:23:42.813Z,983.57
2022-09-15T12:24:42.808Z,983.59
2022-09-15T12:25:42.850Z,983.55
2022-09-15T12:26:42.776Z,983.57
2022-09-15T12:27:42.765Z,983.59
2022-09-15T12:28:42.781Z,983.58
2022-09-15T12:29:42.794Z,983.61