createdAt,value
2023-12-22T00:02:57.433Z,12.13
2023-12-22T00:05:59.666Z,10.00
2023-12-22T00:09:01.888Z,11.60
2023-12-22T00:12:04.892Z,10.47
2023-12-22T00:15:07.225Z,8.25
2023-12-22T00:18:09.722Z,8.48
2023-12-22T00:21:12.458Z,7.57
2023-12-22T00:24:14.747Z,7.28
2023-12-22T00:27:16.948Z,6.28
2023-12-22T00:30:19.214Z,7.82
2023-12-22T00:33:21.502Z,6.35
2023-12-22T00:36:25.621Z,7.57
2023-12-22T00:39:27.931Z,6.20
2023-12-22T00:42:30.133Z,6.83
2023-12-22T00:45:32.310Z,6.55
2023-12-22T00:48:34.695Z,8.55
2023-12-22T00:51:36.925Z,8.33
2023-12-22T00:54:39.135Z,6.20
2023-12-22T00:57:41.447Z,5.80
2023-12-22T01:00:43.773Z,9.07
2023-12-22T01:03:46.080Z,6.80
2023-12-22T01:06:48.395Z,7.10
2023-12-22T01:09:50.643Z,7.55
2023-12-22T01:12:52.799Z,6.50
2023-12-22T01:15:54.989Z,6.57
2023-12-22T01:18:57.412Z,7.07
2023-12-22T01:21:59.726Z,7.07
2023-12-22T01:25:02.417Z,5.72
2023-12-22T01:28:06.269Z,6.03
2023-12-22T01:31:08.615Z,5.00
2023-12-22T01:34:10.819Z,4.28
2023-12-22T01:37:12.967Z,5.32
2023-12-22T01:40:15.183Z,4.20
2023-12-22T01:43:22.713Z,4.47
2023-12-22T01:46:25.565Z,4.05
2023-12-22T01:49:28.138Z,4.03
2023-12-22T01:52:30.696Z,5.97
2023-12-22T01:55:33.060Z,4.45
2023-12-22T01:58:37.711Z,3.35
2023-12-22T02:01:50.035Z,3.42
2023-12-22T02:04:52.479Z,4.60
2023-12-22T02:07:54.812Z,4.50
2023-12-22T02:10:57.218Z,4.03
2023-12-22T02:13:59.723Z,5.03
2023-12-22T02:17:11.091Z,2.67
2023-12-22T02:20:14.226Z,3.90
2023-12-22T02:23:16.512Z,3.70
2023-12-22T02:26:26.759Z,1.92
2023-12-22T02:29:31.470Z,3.03
2023-12-22T02:32:36.765Z,3.58
2023-12-22T02:35:39.626Z,3.35
2023-12-22T02:38:43.091Z,2.15
2023-12-22T02:41:45.426Z,3.53
2023-12-22T02:44:47.702Z,1.50
2023-12-22T02:47:50.314Z,1.40
2023-12-22T02:50:52.805Z,2.45
2023-12-22T02:53:55.080Z,1.30
2023-12-22T02:56:57.351Z,2.90
2023-12-22T02:59:59.679Z,1.35
2023-12-22T03:03:01.933Z,2.63
2023-12-22T03:06:04.740Z,2.78
2023-12-22T03:09:07.145Z,1.23
2023-12-22T03:12:10.069Z,1.90
2023-12-22T03:15:12.467Z,2.33
2023-12-22T03:18:14.926Z,2.17
2023-12-22T03:21:19.740Z,1.15
2023-12-22T03:24:24.439Z,1.67
2023-12-22T03:27:27.688Z,0.85
2023-12-22T03:30:30.079Z,2.65
2023-12-22T03:33:32.449Z,0.88
2023-12-22T03:36:34.892Z,0.82
2023-12-22T03:39:37.132Z,1.30
2023-12-22T03:42:39.420Z,2.33
2023-12-22T03:45:41.791Z,2.30
2023-12-22T03:48:44.138Z,2.25
2023-12-22T03:51:46.550Z,0.95
2023-12-22T03:54:48.869Z,1.20
2023-12-22T03:57:51.391Z,2.85
2023-12-22T04:00:53.942Z,0.90
2023-12-22T04:03:56.318Z,3.63
2023-12-22T04:06:58.618Z,1.70
2023-12-22T04:10:00.968Z,2.22
2023-12-22T04:13:03.613Z,1.00
2023-12-22T04:16:06.348Z,1.10
2023-12-22T04:19:11.709Z,2.40
2023-12-22T04:22:14.531Z,1.33
2023-12-22T04:25:17.195Z,1.70
2023-12-22T04:28:19.599Z,2.35
2023-12-22T04:31:22.002Z,4.55
2023-12-22T04:34:24.354Z,2.33
2023-12-22T04:37:26.786Z,2.42
2023-12-22T04:40:29.545Z,1.85
2023-12-22T04:43:31.949Z,4.28
2023-12-22T04:46:34.319Z,1.30
2023-12-22T04:49:36.565Z,2.75
2023-12-22T04:52:38.963Z,1.58
2023-12-22T04:55:44.126Z,1.33
2023-12-22T04:58:46.573Z,2.83
2023-12-22T05:01:49.030Z,0.95
2023-12-22T05:04:52.552Z,1.83
2023-12-22T05:07:55.149Z,3.50
2023-12-22T05:10:57.591Z,1.70
2023-12-22T05:14:02.024Z,1.73
2023-12-22T05:17:04.979Z,1.37
2023-12-22T05:20:08.117Z,3.35
2023-12-22T05:23:10.514Z,2.33
2023-12-22T05:26:18.094Z,2.93
2023-12-22T05:29:20.855Z,2.67
2023-12-22T05:32:23.081Z,1.98
2023-12-22T05:35:25.315Z,2.22
2023-12-22T05:38:27.584Z,1.02
2023-12-22T05:41:30.092Z,1.40
2023-12-22T05:44:32.322Z,1.30
2023-12-22T05:47:34.728Z,1.17
2023-12-22T05:50:37.249Z,1.42
2023-12-22T05:53:39.910Z,2.92
2023-12-22T05:56:42.250Z,1.57
2023-12-22T05:59:44.498Z,4.30
2023-12-22T06:02:46.690Z,1.90
2023-12-22T06:05:49.717Z,1.67
2023-12-22T06:08:52.476Z,4.20
2023-12-22T06:11:55.330Z,1.83
2023-12-22T06:14:57.643Z,2.95
2023-12-22T06:17:59.985Z,3.97
2023-12-22T06:21:02.457Z,2.25
2023-12-22T06:24:05.831Z,4.50
2023-12-22T06:27:08.068Z,2.73
2023-12-22T06:30:10.741Z,3.58
2023-12-22T06:33:13.224Z,4.15
2023-12-22T06:36:22.730Z,3.70
2023-12-22T06:39:25.078Z,3.03
2023-12-22T06:42:27.334Z,2.88
2023-12-22T06:45:29.736Z,1.98
2023-12-22T06:48:33.865Z,3.50
2023-12-22T06:51:37.053Z,3.67
2023-12-22T06:54:39.532Z,4.40
2023-12-22T06:57:42.339Z,1.93
2023-12-22T07:00:45.072Z,5.03
2023-12-22T07:03:49.291Z,2.00
2023-12-22T07:06:51.965Z,4.45
2023-12-22T07:09:54.225Z,1.77
2023-12-22T07:12:56.519Z,2.42
2023-12-22T07:15:58.941Z,5.60
2023-12-22T07:19:01.950Z,2.40
2023-12-22T07:22:05.512Z,5.47
2023-12-22T07:25:09.761Z,1.67
2023-12-22T07:28:12.085Z,3.30
2023-12-22T07:31:15.570Z,3.03
2023-12-22T07:34:22.266Z,1.77
2023-12-22T07:37:24.685Z,4.15
2023-12-22T07:40:27.084Z,1.95
2023-12-22T07:43:30.762Z,6.05
2023-12-22T07:46:33.159Z,5.00
2023-12-22T07:49:35.638Z,3.47
2023-12-22T07:52:40.304Z,3.05
2023-12-22T07:55:44.759Z,2.72
2023-12-22T07:58:47.649Z,4.20
2023-12-22T08:01:50.033Z,2.08
2023-12-22T08:04:52.444Z,3.47
2023-12-22T08:07:54.742Z,3.28
2023-12-22T08:10:57.184Z,3.45
2023-12-22T08:14:01.673Z,3.75
2023-12-22T08:17:04.130Z,2.78
2023-12-22T08:20:13.925Z,1.97
2023-12-22T08:23:23.004Z,3.70
2023-12-22T08:26:25.690Z,3.42
2023-12-22T08:29:28.034Z,2.80
2023-12-22T08:32:30.442Z,5.15
2023-12-22T08:35:34.143Z,2.65
2023-12-22T08:38:38.164Z,2.35
2023-12-22T08:41:40.994Z,3.55
2023-12-22T08:44:43.536Z,2.63
2023-12-22T08:47:45.927Z,2.70
2023-12-22T08:50:48.269Z,3.27
2023-12-22T08:53:51.359Z,2.85
2023-12-22T08:56:53.954Z,4.53
2023-12-22T08:59:56.766Z,2.87
2023-12-22T09:02:59.230Z,2.45
2023-12-22T09:06:01.723Z,4.95
2023-12-22T09:09:05.073Z,1.90
2023-12-22T09:12:07.523Z,1.67
2023-12-22T09:15:09.781Z,2.65
2023-12-22T09:18:12.176Z,3.35
2023-12-22T09:21:14.480Z,2.13
2023-12-22T09:24:18.161Z,2.30
2023-12-22T09:27:20.952Z,0.98
2023-12-22T09:30:23.384Z,4.00
2023-12-22T09:33:25.949Z,5.88
2023-12-22T09:36:28.319Z,2.53
2023-12-22T09:39:30.899Z,11.85
2023-12-22T09:42:33.223Z,4.68
2023-12-22T09:45:35.834Z,4.00
2023-12-22T09:48:41.190Z,6.80
2023-12-22T09:51:44.288Z,2.83
2023-12-22T09:54:48.120Z,5.97
2023-12-22T09:57:51.361Z,5.13
2023-12-22T10:00:55.102Z,2.17
2023-12-22T10:03:57.548Z,2.85
2023-12-22T10:07:02.028Z,2.63
2023-12-22T10:10:05.247Z,2.83
2023-12-22T10:13:10.791Z,3.67
2023-12-22T10:16:13.180Z,3.17
2023-12-22T10:19:15.529Z,1.77
2023-12-22T10:22:18.795Z,2.72
2023-12-22T10:25:21.687Z,2.13
2023-12-22T10:28:26.087Z,2.47
2023-12-22T10:31:28.765Z,1.92
2023-12-22T10:34:34.542Z,2.70
2023-12-22T10:37:37.584Z,3.00
2023-12-22T10:40:40.040Z,1.40
2023-12-22T10:43:42.537Z,1.73
2023-12-22T10:46:45.278Z,2.85
2023-12-22T10:49:47.968Z,1.67
2023-12-22T10:52:52.211Z,2.58
2023-12-22T10:55:54.796Z,2.05
2023-12-22T10:58:57.204Z,2.47
2023-12-22T11:02:00.001Z,1.27
2023-12-22T11:05:06.364Z,2.00
2023-12-22T11:08:10.141Z,1.75
2023-12-22T11:11:18.630Z,4.40
2023-12-22T11:14:21.589Z,1.83
2023-12-22T11:17:24.100Z,2.47
2023-12-22T11:20:27.371Z,1.77
2023-12-22T11:23:31.847Z,1.70
2023-12-22T11:26:34.469Z,0.98
2023-12-22T11:29:38.174Z,1.15
2023-12-22T11:32:41.018Z,1.02
2023-12-22T11:35:44.109Z,2.67
2023-12-22T11:38:47.433Z,2.28
2023-12-22T11:41:50.446Z,1.33
2023-12-22T11:44:54.089Z,1.98
2023-12-22T11:47:57.106Z,2.25
2023-12-22T11:50:59.603Z,2.97
2023-12-22T11:54:02.703Z,3.30
2023-12-22T11:57:05.056Z,1.42
2023-12-22T12:00:20.951Z,1.98
2023-12-22T12:03:24.052Z,2.33
2023-12-22T12:06:26.305Z,1.00
2023-12-22T12:09:46.434Z,1.83
2023-12-22T12:12:48.748Z,2.00
2023-12-22T12:15:52.614Z,2.25
2023-12-22T12:18:55.027Z,0.90
2023-12-22T12:21:57.658Z,1.57
2023-12-22T12:25:02.413Z,0.73
2023-12-22T12:28:06.177Z,3.13
2023-12-22T12:31:09.764Z,1.30
2023-12-22T12:34:12.166Z,1.13
2023-12-22T12:37:15.260Z,1.27
2023-12-22T12:40:20.005Z,1.23
2023-12-22T12:43:22.361Z,0.67
2023-12-22T12:46:24.919Z,1.23
2023-12-22T12:49:30.660Z,0.85
2023-12-22T12:52:33.196Z,2.40
2023-12-22T12:55:35.653Z,0.88
2023-12-22T12:58:40.472Z,3.45
2023-12-22T13:01:44.932Z,0.95
2023-12-22T13:04:47.561Z,1.20
2023-12-22T13:07:50.203Z,0.38
2023-12-22T13:11:01.444Z,0.98
2023-12-22T13:14:04.031Z,1.50
2023-12-22T13:17:07.223Z,2.05
2023-12-22T13:20:11.248Z,1.02
2023-12-22T13:23:18.707Z,1.30
2023-12-22T13:26:21.388Z,0.60
2023-12-22T13:29:23.603Z,0.45
2023-12-22T13:32:44.314Z,1.67
2023-12-22T13:35:47.831Z,1.63
2023-12-22T13:38:50.249Z,2.03
2023-12-22T13:41:52.551Z,1.48
2023-12-22T13:44:55.214Z,1.50
2023-12-22T13:47:58.045Z,0.85
2023-12-22T13:51:01.338Z,1.13
2023-12-22T13:54:03.868Z,2.10
2023-12-22T13:57:06.072Z,1.40
2023-12-22T14:00:20.538Z,1.63
2023-12-22T14:03:23.029Z,2.72
2023-12-22T14:06:27.040Z,3.63
2023-12-22T14:09:33.010Z,1.20
2023-12-22T14:12:37.751Z,2.25
2023-12-22T14:15:44.907Z,1.50
2023-12-22T14:18:49.834Z,1.15
2023-12-22T14:21:52.223Z,1.98
2023-12-22T14:24:54.873Z,1.03
2023-12-22T14:27:58.512Z,1.38
2023-12-22T14:31:00.830Z,1.15
2023-12-22T14:34:03.055Z,0.60
2023-12-22T14:37:05.613Z,1.20
2023-12-22T14:40:10.282Z,1.45
2023-12-22T14:43:12.575Z,0.95
2023-12-22T14:46:14.884Z,1.33
2023-12-22T14:49:17.790Z,0.85
2023-12-22T14:52:21.284Z,1.08
2023-12-22T14:55:23.641Z,1.37
2023-12-22T14:58:26.151Z,1.08
2023-12-22T15:04:44.885Z,1.38
2023-12-22T15:07:47.441Z,0.60
2023-12-22T15:10:49.905Z,1.83
2023-12-22T15:13:52.595Z,0.88
2023-12-22T15:16:55.009Z,1.13
2023-12-22T15:19:57.382Z,1.60
2023-12-22T15:22:59.808Z,0.65
2023-12-22T15:26:02.183Z,2.20
2023-12-22T15:29:05.020Z,1.17
2023-12-22T15:32:07.422Z,1.75
2023-12-22T15:35:10.020Z,2.45
2023-12-22T15:38:12.857Z,0.60
2023-12-22T15:41:15.558Z,1.55
2023-12-22T15:44:17.918Z,0.88
2023-12-22T15:47:20.392Z,1.03
2023-12-22T15:50:22.721Z,1.88
2023-12-22T15:53:25.093Z,3.42
2023-12-22T15:56:30.190Z,1.10
2023-12-22T15:59:32.372Z,2.97
2023-12-22T16:02:39.635Z,1.42
2023-12-22T16:05:41.898Z,0.55
2023-12-22T16:12:00.455Z,1.63
2023-12-22T16:15:02.750Z,1.55
2023-12-22T16:18:05.511Z,2.17
2023-12-22T16:21:07.930Z,0.68
2023-12-22T16:24:10.247Z,1.80
2023-12-22T16:27:12.538Z,1.07
2023-12-22T16:30:14.946Z,2.80
2023-12-22T16:33:17.678Z,1.80
2023-12-22T16:36:21.731Z,1.88
2023-12-22T16:39:24.595Z,2.25
2023-12-22T16:42:27.900Z,1.38
2023-12-22T16:45:30.152Z,1.10
2023-12-22T16:48:33.009Z,1.43
2023-12-22T16:51:36.878Z,1.05
2023-12-22T16:54:40.515Z,2.05
2023-12-22T16:57:44.212Z,1.33
2023-12-22T17:01:13.913Z,1.48
2023-12-22T17:04:13.303Z,1.00
2023-12-22T17:07:16.526Z,1.35
2023-12-22T17:10:18.865Z,1.15
2023-12-22T17:13:21.145Z,1.20
2023-12-22T17:16:23.389Z,1.90
2023-12-22T17:19:25.669Z,2.07
2023-12-22T17:22:28.246Z,2.45
2023-12-22T17:25:30.789Z,2.05
2023-12-22T17:28:33.196Z,1.83
2023-12-22T17:31:35.592Z,3.70
2023-12-22T17:34:38.065Z,0.90
2023-12-22T17:37:40.384Z,1.50
2023-12-22T17:40:42.626Z,2.50
2023-12-22T17:43:45.427Z,2.38
2023-12-22T17:46:47.653Z,1.05
2023-12-22T17:49:49.931Z,1.33
2023-12-22T17:52:52.215Z,2.75
2023-12-22T17:55:54.912Z,0.82
2023-12-22T17:58:57.240Z,0.93
2023-12-22T18:01:59.549Z,1.52
2023-12-22T18:05:01.993Z,2.13
2023-12-22T18:08:05.805Z,2.78
2023-12-22T18:11:08.086Z,2.97
2023-12-22T18:14:10.960Z,2.20
2023-12-22T18:17:13.515Z,2.95
2023-12-22T18:20:16.125Z,3.03
2023-12-22T18:23:20.683Z,3.63
2023-12-22T18:26:22.944Z,1.10
2023-12-22T18:29:25.300Z,2.40
2023-12-22T18:32:27.583Z,2.45
2023-12-22T18:35:31.994Z,1.48
2023-12-22T18:38:34.612Z,1.98
2023-12-22T18:41:36.960Z,1.80
2023-12-22T18:44:39.547Z,1.17
2023-12-22T18:47:41.890Z,2.17
2023-12-22T18:50:48.096Z,2.73
2023-12-22T18:53:54.670Z,1.45
2023-12-22T18:56:57.254Z,1.27
2023-12-22T18:59:59.534Z,1.50
2023-12-22T19:03:01.987Z,1.58
2023-12-22T19:06:04.954Z,1.40
2023-12-22T19:09:07.659Z,0.90
2023-12-22T19:12:09.907Z,1.35
2023-12-22T19:15:12.327Z,1.38
2023-12-22T19:18:15.035Z,1.85
2023-12-22T19:21:17.486Z,0.60
2023-12-22T19:24:19.745Z,1.42
2023-12-22T19:27:22.128Z,2.00
2023-12-22T19:30:24.471Z,0.73
2023-12-22T19:33:29.795Z,1.17
2023-12-22T19:36:32.544Z,2.58
2023-12-22T19:39:34.974Z,0.98
2023-12-22T19:42:37.323Z,1.08
2023-12-22T19:45:39.604Z,1.10
2023-12-22T19:48:41.823Z,1.55
2023-12-22T19:51:44.128Z,0.90
2023-12-22T19:54:46.502Z,1.88
2023-12-22T19:57:49.806Z,5.05
2023-12-22T20:00:52.408Z,0.57
2023-12-22T20:03:55.648Z,1.05
2023-12-22T20:06:58.763Z,0.85
2023-12-22T20:10:01.133Z,1.20
2023-12-22T20:13:03.610Z,1.75
2023-12-22T20:16:07.903Z,1.00
2023-12-22T20:19:10.506Z,0.80
2023-12-22T20:22:12.757Z,1.00
2023-12-22T20:25:15.144Z,1.67
2023-12-22T20:28:18.307Z,0.57
2023-12-22T20:31:21.555Z,0.97
2023-12-22T20:34:23.833Z,0.65
2023-12-22T20:37:26.024Z,2.25
2023-12-22T20:40:28.233Z,0.82
2023-12-22T20:43:30.459Z,1.27
2023-12-22T20:46:32.875Z,1.38
2023-12-22T20:49:35.398Z,1.05
2023-12-22T20:52:40.189Z,1.23
2023-12-22T20:55:42.521Z,1.15
2023-12-22T20:58:44.839Z,1.98
2023-12-22T21:01:51.163Z,1.00
2023-12-22T21:04:53.755Z,0.88
2023-12-22T21:07:56.753Z,0.80
2023-12-22T21:10:59.137Z,0.70
2023-12-22T21:14:02.546Z,1.05
2023-12-22T21:17:04.916Z,1.00
2023-12-22T21:20:07.714Z,0.80
2023-12-22T21:23:15.351Z,0.80
2023-12-22T21:26:20.490Z,0.60
2023-12-22T21:29:23.109Z,0.80
2023-12-22T21:32:25.937Z,1.47
2023-12-22T21:35:29.012Z,0.57
2023-12-22T21:38:32.572Z,0.80
2023-12-22T21:41:34.826Z,1.10
2023-12-22T21:44:43.975Z,0.60
2023-12-22T21:47:46.827Z,0.43
2023-12-22T21:50:49.421Z,0.50
2023-12-22T21:53:52.196Z,0.53
2023-12-22T21:56:56.470Z,1.35
2023-12-22T21:59:58.814Z,0.50
2023-12-22T22:03:01.075Z,0.40
2023-12-22T22:06:03.674Z,0.82
2023-12-22T22:09:07.206Z,0.65
2023-12-22T22:12:10.425Z,0.75
2023-12-22T22:15:12.849Z,0.57
2023-12-22T22:18:16.201Z,0.82
2023-12-22T22:21:18.456Z,0.68
2023-12-22T22:24:20.790Z,0.97
2023-12-22T22:27:23.096Z,0.47
2023-12-22T22:30:25.520Z,0.40
2023-12-22T22:33:28.026Z,0.90
2023-12-22T22:36:30.305Z,0.47
2023-12-22T22:39:32.477Z,0.45
2023-12-22T22:42:34.849Z,0.55
2023-12-22T22:45:37.042Z,0.75
2023-12-22T22:48:39.488Z,0.50
2023-12-22T22:51:42.036Z,0.50
2023-12-22T22:54:44.234Z,0.50
2023-12-22T22:57:46.598Z,0.70
2023-12-22T23:00:48.882Z,0.30
2023-12-22T23:03:52.606Z,0.50
2023-12-22T23:06:56.699Z,0.40
2023-12-22T23:09:59.448Z,0.30
2023-12-22T23:13:01.666Z,0.43
2023-12-22T23:16:04.084Z,0.40
2023-12-22T23:19:06.393Z,0.60
2023-12-22T23:22:08.842Z,0.70
2023-12-22T23:25:11.467Z,0.50
2023-12-22T23:28:13.676Z,0.70
2023-12-22T23:31:19.490Z,0.38
2023-12-22T23:34:22.078Z,0.40
2023-12-22T23:37:24.251Z,0.50
2023-12-22T23:40:26.393Z,0.43
2023-12-22T23:43:28.563Z,0.30
2023-12-22T23:46:30.726Z,0.68
2023-12-22T23:49:32.960Z,0.30
2023-12-22T23:52:35.147Z,0.63
2023-12-22T23:55:37.530Z,0.20
2023-12-22T23:58:39.780Z,0.70
