createdAt,value
2017-04-17T00:00:24.067Z,1003.83
2017-04-17T00:00:45.739Z,1003.97
2017-04-17T00:01:38.815Z,1003.95
2017-04-17T00:02:31.863Z,1003.68
2017-04-17T00:03:24.834Z,1003.93
2017-04-17T00:04:17.872Z,1003.89
2017-04-17T00:05:10.906Z,1003.98
2017-04-17T00:06:09.206Z,1003.85
2017-04-17T00:07:02.276Z,1003.81
2017-04-17T00:07:24.003Z,1003.71
2017-04-17T00:07:50.479Z,1003.81
2017-04-17T00:08:12.298Z,1003.81
2017-04-17T00:08:34.046Z,1003.62
2017-04-17T00:08:55.762Z,1003.71
2017-04-17T00:09:17.474Z,1003.70
2017-04-17T00:09:43.947Z,1003.68
2017-04-17T00:10:05.743Z,1003.90
2017-04-17T00:10:32.292Z,1003.83
2017-04-17T00:10:53.978Z,1003.76
2017-04-17T00:11:15.828Z,1003.71
2017-04-17T00:11:42.339Z,1003.76
2017-04-17T00:12:04.240Z,1003.83
2017-04-17T00:12:26.061Z,1003.82
2017-04-17T00:12:52.574Z,1003.85
2017-04-17T00:13:14.266Z,1003.72
2017-04-17T00:14:16.783Z,1003.64
2017-04-17T00:14:43.289Z,1003.60
2017-04-17T00:15:04.970Z,1003.77
2017-04-17T00:15:26.891Z,1003.78
2017-04-17T00:15:48.730Z,1003.72
2017-04-17T00:16:10.433Z,1003.76
2017-04-17T00:17:03.493Z,1003.85
2017-04-17T00:18:10.778Z,1003.86
2017-04-17T00:18:32.565Z,1003.82
2017-04-17T00:18:54.281Z,1003.74
2017-04-17T00:19:47.289Z,1003.81
2017-04-17T00:20:09.012Z,1003.73
2017-04-17T00:20:35.517Z,1003.60
2017-04-17T00:20:57.302Z,1003.63
2017-04-17T00:21:23.814Z,1003.61
2017-04-17T00:21:45.521Z,1003.72
2017-04-17T00:22:07.312Z,1003.94
2017-04-17T00:22:33.826Z,1003.94
2017-04-17T00:22:55.535Z,1003.72
2017-04-17T00:23:17.334Z,1003.67
2017-04-17T00:23:43.815Z,1003.68
2017-04-17T00:24:05.522Z,1003.67
2017-04-17T00:24:31.987Z,1003.67
2017-04-17T00:24:53.762Z,1003.43
2017-04-17T00:25:20.256Z,1003.64
2017-04-17T00:25:41.952Z,1003.69
2017-04-17T00:26:35.002Z,1003.57
2017-04-17T00:26:56.749Z,1003.75
2017-04-17T00:27:23.226Z,1003.56
2017-04-17T00:27:45.038Z,1003.39
2017-04-17T00:28:11.527Z,1003.63
2017-04-17T00:28:33.233Z,1003.62
2017-04-17T00:28:55.060Z,1003.50
2017-04-17T00:29:21.553Z,1003.61
2017-04-17T00:29:43.277Z,1003.56
2017-04-17T00:30:04.962Z,1003.49
2017-04-17T00:30:31.446Z,1003.53
2017-04-17T00:30:53.237Z,1003.38
2017-04-17T00:31:14.952Z,1003.39
2017-04-17T00:32:22.236Z,1003.42
2017-04-17T00:32:44.177Z,1003.39
2017-04-17T00:33:05.969Z,1003.49
2017-04-17T00:33:32.442Z,1003.31
2017-04-17T00:33:54.282Z,1003.27
2017-04-17T00:34:15.991Z,1003.18
2017-04-17T00:34:42.516Z,1003.20
2017-04-17T00:35:04.311Z,1003.27
2017-04-17T00:35:26.045Z,1003.29
2017-04-17T00:35:52.539Z,1003.39
2017-04-17T00:36:14.266Z,1003.47
2017-04-17T00:36:36.071Z,1003.41
2017-04-17T00:36:57.775Z,1003.37
2017-04-17T00:37:19.510Z,1003.12
2017-04-17T00:38:12.549Z,1003.25
2017-04-17T00:38:39.052Z,1003.26
2017-04-17T00:39:00.713Z,1003.12
2017-04-17T00:39:27.245Z,1003.49
2017-04-17T00:39:48.924Z,1003.24
2017-04-17T00:40:47.281Z,1003.33
2017-04-17T00:41:40.318Z,1003.19
2017-04-17T00:42:06.938Z,1003.34
2017-04-17T00:42:28.810Z,1003.23
2017-04-17T00:42:50.534Z,1003.38
2017-04-17T00:43:17.144Z,1003.33
2017-04-17T00:43:38.809Z,1003.43
2017-04-17T00:44:05.302Z,1003.37
2017-04-17T00:44:27.007Z,1003.37
2017-04-17T00:44:53.558Z,1003.22
2017-04-17T00:45:16.364Z,1003.27
2017-04-17T00:45:42.845Z,1003.29
2017-04-17T00:46:04.656Z,1003.31
2017-04-17T00:46:26.386Z,1003.27
2017-04-17T00:46:52.868Z,1003.12
2017-04-17T00:47:14.576Z,1003.24
2017-04-17T00:47:41.186Z,1003.30
2017-04-17T00:48:02.854Z,1003.18
2017-04-17T00:48:24.577Z,1003.22
2017-04-17T00:48:51.058Z,1003.30
2017-04-17T00:49:12.850Z,1003.20
2017-04-17T00:50:15.454Z,1003.29
2017-04-17T00:51:13.704Z,1003.16
2017-04-17T00:51:40.314Z,1003.09
2017-04-17T00:52:06.732Z,1003.15
2017-04-17T00:52:28.688Z,1003.15
2017-04-17T00:52:56.233Z,1002.93
2017-04-17T00:53:18.022Z,1003.11
2017-04-17T00:53:40.005Z,1003.11
2017-04-17T00:54:01.710Z,1003.29
2017-04-17T00:54:26.359Z,1003.20
2017-04-17T00:54:48.178Z,1003.09
2017-04-17T00:56:24.185Z,1003.15
2017-04-17T00:56:50.789Z,1003.09
2017-04-17T00:57:17.356Z,1003.16
2017-04-17T00:57:39.071Z,1003.19
2017-04-17T00:58:01.100Z,1003.03
2017-04-17T00:58:22.860Z,1003.14
2017-04-17T00:58:44.628Z,1003.25
2017-04-17T00:59:06.322Z,1003.27
2017-04-17T00:59:28.057Z,1003.12
2017-04-17T00:59:49.773Z,1003.10
2017-04-17T01:00:11.549Z,1003.22
2017-04-17T01:00:33.409Z,1003.35
2017-04-17T01:00:55.213Z,1003.15
2017-04-17T01:01:17.095Z,1003.09
2017-04-17T01:01:38.870Z,1003.26
2017-04-17T01:02:00.709Z,1003.19
2017-04-17T01:02:22.475Z,1003.19
2017-04-17T01:02:44.241Z,1003.33
2017-04-17T01:03:06.042Z,1003.12
2017-04-17T01:03:27.876Z,1003.18
2017-04-17T01:03:49.685Z,1003.18
2017-04-17T01:04:11.467Z,1003.22
2017-04-17T01:04:33.239Z,1003.09
2017-04-17T01:04:55.032Z,1003.01
2017-04-17T01:05:16.852Z,1003.16
2017-04-17T01:06:19.480Z,1003.13
2017-04-17T01:06:41.244Z,1003.16
2017-04-17T01:07:02.965Z,1003.26
2017-04-17T01:07:24.709Z,1003.23
2017-04-17T01:07:46.421Z,1003.24
2017-04-17T01:08:08.155Z,1003.11
2017-04-17T01:08:29.940Z,1003.21
2017-04-17T01:08:51.880Z,1002.95
2017-04-17T01:09:13.592Z,1002.92
2017-04-17T01:09:35.314Z,1003.00
2017-04-17T01:09:57.075Z,1003.06
2017-04-17T01:10:18.849Z,1003.18
2017-04-17T01:10:40.632Z,1003.14
2017-04-17T01:11:07.128Z,1003.09
2017-04-17T01:11:33.880Z,1003.09
2017-04-17T01:11:55.698Z,1002.99
2017-04-17T01:12:17.429Z,1002.95
2017-04-17T01:12:39.200Z,1003.09
2017-04-17T01:13:01.013Z,1003.09
2017-04-17T01:13:22.732Z,1003.07
2017-04-17T01:13:44.466Z,1002.99
2017-04-17T01:14:37.510Z,1003.14
2017-04-17T01:14:59.266Z,1003.22
2017-04-17T01:15:21.007Z,1003.14
2017-04-17T01:15:42.756Z,1003.07
2017-04-17T01:16:04.490Z,1003.03
2017-04-17T01:16:26.250Z,1003.03
2017-04-17T01:16:48.240Z,1003.11
2017-04-17T01:17:10.005Z,1002.97
2017-04-17T01:17:31.801Z,1002.94
2017-04-17T01:17:53.529Z,1002.91
2017-04-17T01:18:15.231Z,1003.11
2017-04-17T01:18:36.970Z,1003.00
2017-04-17T01:18:58.734Z,1002.99
2017-04-17T01:19:20.470Z,1002.97
2017-04-17T01:19:42.237Z,1003.03
2017-04-17T01:20:04.010Z,1003.02
2017-04-17T01:20:25.744Z,1002.98
2017-04-17T01:20:47.532Z,1003.00
2017-04-17T01:21:09.281Z,1003.07
2017-04-17T01:21:31.048Z,1002.99
2017-04-17T01:21:52.737Z,1003.07
2017-04-17T01:22:14.429Z,1003.01
2017-04-17T01:22:40.928Z,1002.82
2017-04-17T01:23:02.650Z,1002.89
2017-04-17T01:23:24.367Z,1002.85
2017-04-17T01:23:46.099Z,1002.94
2017-04-17T01:24:07.860Z,1002.89
2017-04-17T01:24:29.616Z,1002.79
2017-04-17T01:24:56.290Z,1002.90
2017-04-17T01:25:22.932Z,1002.97
2017-04-17T01:25:49.536Z,1002.99
2017-04-17T01:26:11.415Z,1002.88
2017-04-17T01:26:33.007Z,1002.78
2017-04-17T01:26:54.766Z,1002.79
2017-04-17T01:27:16.485Z,1002.83
2017-04-17T01:27:38.241Z,1002.90
2017-04-17T01:28:00.489Z,1002.91
2017-04-17T01:28:22.234Z,1002.88
2017-04-17T01:29:10.631Z,1002.67
2017-04-17T01:29:32.381Z,1002.86
2017-04-17T01:29:54.135Z,1002.93
2017-04-17T01:33:30.400Z,1002.72
2017-04-17T01:33:52.140Z,1002.74
2017-04-17T01:34:13.949Z,1002.66
2017-04-17T01:34:35.712Z,1002.70
2017-04-17T01:34:57.474Z,1002.86
2017-04-17T01:35:19.297Z,1003.00
2017-04-17T01:35:41.080Z,1002.88
2017-04-17T01:36:02.808Z,1002.86
2017-04-17T01:36:24.549Z,1002.71
2017-04-17T01:36:46.301Z,1002.80
2017-04-17T01:37:08.076Z,1002.75
2017-04-17T01:37:29.876Z,1002.84
2017-04-17T01:37:51.643Z,1002.68
2017-04-17T01:38:13.363Z,1002.75
2017-04-17T01:38:35.079Z,1002.90
2017-04-17T01:38:56.822Z,1002.81
2017-04-17T01:39:18.551Z,1002.72
2017-04-17T01:39:40.252Z,1002.82
2017-04-17T01:40:01.971Z,1002.84
2017-04-17T01:40:23.738Z,1002.80
2017-04-17T01:40:45.482Z,1002.68
2017-04-17T01:41:07.254Z,1002.70
2017-04-17T01:41:28.952Z,1002.76
2017-04-17T01:41:50.697Z,1002.74
2017-04-17T01:42:12.481Z,1002.68
2017-04-17T01:42:34.196Z,1002.76
2017-04-17T01:42:55.925Z,1002.64
2017-04-17T01:43:17.666Z,1002.69
2017-04-17T01:43:39.475Z,1002.74
2017-04-17T01:44:01.269Z,1002.79
2017-04-17T01:44:23.115Z,1002.72
2017-04-17T01:44:44.882Z,1002.61
2017-04-17T01:45:06.633Z,1002.61
2017-04-17T01:45:28.379Z,1002.46
2017-04-17T01:45:50.161Z,1002.57
2017-04-17T01:46:11.911Z,1002.57
2017-04-17T01:46:33.666Z,1002.65
2017-04-17T01:46:55.424Z,1002.70
2017-04-17T01:47:17.176Z,1002.59
2017-04-17T01:47:38.927Z,1002.65
2017-04-17T01:48:00.757Z,1002.64
2017-04-17T01:48:22.525Z,1002.61
2017-04-17T01:48:44.275Z,1002.62
2017-04-17T01:49:46.795Z,1002.65
2017-04-17T01:50:13.278Z,1002.54
2017-04-17T01:50:35.006Z,1002.62
2017-04-17T01:50:56.752Z,1002.70
2017-04-17T01:51:18.449Z,1002.55
2017-04-17T01:51:40.193Z,1002.74
2017-04-17T01:52:01.985Z,1002.55
2017-04-17T01:52:23.735Z,1002.58
2017-04-17T01:52:45.727Z,1002.53
2017-04-17T01:53:33.948Z,1002.78
2017-04-17T01:53:55.787Z,1002.71
2017-04-17T01:54:17.539Z,1002.58
2017-04-17T01:54:39.327Z,1002.54
2017-04-17T01:55:01.079Z,1002.50
2017-04-17T01:55:22.797Z,1002.49
2017-04-17T01:55:44.504Z,1002.45
2017-04-17T01:56:06.228Z,1002.47
2017-04-17T01:56:28.001Z,1002.62
2017-04-17T01:56:49.772Z,1002.73
2017-04-17T01:57:52.305Z,1002.58
2017-04-17T01:58:14.773Z,1002.54
2017-04-17T01:58:36.729Z,1002.60
2017-04-17T01:58:58.539Z,1002.53
2017-04-17T01:59:21.349Z,1002.50
2017-04-17T01:59:44.110Z,1002.56
2017-04-17T02:00:05.903Z,1002.61
2017-04-17T02:00:27.655Z,1002.57
2017-04-17T02:00:49.391Z,1002.56
2017-04-17T02:01:11.137Z,1002.41
2017-04-17T02:01:32.958Z,1002.47
2017-04-17T02:01:54.815Z,1002.64
2017-04-17T02:02:16.672Z,1002.53
2017-04-17T02:02:38.495Z,1002.53
2017-04-17T02:03:00.364Z,1002.43
2017-04-17T02:03:22.154Z,1002.44
2017-04-17T02:03:43.936Z,1002.56
2017-04-17T02:04:05.723Z,1002.51
2017-04-17T02:04:27.489Z,1002.45
2017-04-17T02:04:49.234Z,1002.46
2017-04-17T02:05:11.018Z,1002.23
2017-04-17T02:05:32.726Z,1002.38
2017-04-17T02:05:54.470Z,1002.47
2017-04-17T02:06:16.158Z,1002.39
2017-04-17T02:06:37.914Z,1002.46
2017-04-17T02:07:30.912Z,1002.50
2017-04-17T02:07:57.508Z,1002.38
2017-04-17T02:08:19.132Z,1002.53
2017-04-17T02:08:40.832Z,1002.50
2017-04-17T02:09:02.554Z,1002.45
2017-04-17T02:09:24.319Z,1002.47
2017-04-17T02:09:50.806Z,1002.46
2017-04-17T02:10:12.512Z,1002.44
2017-04-17T02:10:34.294Z,1002.46
2017-04-17T02:10:56.031Z,1002.64
2017-04-17T02:11:17.722Z,1002.40
2017-04-17T02:11:44.320Z,1002.43
2017-04-17T02:12:37.214Z,1002.34
2017-04-17T02:12:58.991Z,1002.43
2017-04-17T02:13:51.955Z,1002.33
2017-04-17T02:14:13.744Z,1002.35
2017-04-17T02:14:40.235Z,1002.50
2017-04-17T02:15:01.930Z,1002.44
2017-04-17T02:15:23.626Z,1002.32
2017-04-17T02:15:45.418Z,1002.33
2017-04-17T02:16:07.142Z,1002.40
2017-04-17T02:16:33.646Z,1002.36
2017-04-17T02:16:55.314Z,1002.32
2017-04-17T02:17:48.332Z,1002.37
2017-04-17T02:18:14.832Z,1002.51
2017-04-17T02:18:36.505Z,1002.36
2017-04-17T02:19:03.122Z,1002.47
2017-04-17T02:19:24.761Z,1002.32
2017-04-17T02:19:51.261Z,1002.29
2017-04-17T02:20:12.937Z,1002.18
2017-04-17T02:20:39.556Z,1002.15
2017-04-17T02:21:01.188Z,1002.16
2017-04-17T02:21:27.690Z,1002.37
2017-04-17T02:22:20.702Z,1002.24
2017-04-17T02:23:13.721Z,1002.35
2017-04-17T02:24:06.710Z,1002.24
2017-04-17T02:24:33.332Z,1002.28
2017-04-17T02:24:54.973Z,1002.28
2017-04-17T02:25:16.677Z,1002.36
2017-04-17T02:25:38.385Z,1002.21
2017-04-17T02:26:00.167Z,1002.24
2017-04-17T02:26:53.129Z,1002.28
2017-04-17T02:27:14.923Z,1002.18
2017-04-17T02:27:41.436Z,1002.20
2017-04-17T02:28:03.114Z,1002.29
2017-04-17T02:28:24.883Z,1002.29
2017-04-17T02:28:51.387Z,1002.29
2017-04-17T02:29:13.119Z,1002.16
2017-04-17T02:29:39.614Z,1002.03
2017-04-17T02:30:01.399Z,1002.22
2017-04-17T02:30:23.085Z,1002.08
2017-04-17T02:30:44.795Z,1002.12
2017-04-17T02:31:06.572Z,1002.16
2017-04-17T02:31:28.289Z,1002.10
2017-04-17T02:31:49.992Z,1002.16
2017-04-17T02:32:11.696Z,1002.20
2017-04-17T02:32:33.470Z,1002.31
2017-04-17T02:33:26.437Z,1002.16
2017-04-17T02:33:53.047Z,1002.12
2017-04-17T02:34:14.701Z,1002.03
2017-04-17T02:34:36.402Z,1002.09
2017-04-17T02:35:03.013Z,1002.08
2017-04-17T02:35:24.663Z,1002.04
2017-04-17T02:36:17.693Z,1002.08
2017-04-17T02:37:20.479Z,1002.12
2017-04-17T02:37:42.292Z,1002.02
2017-04-17T02:38:03.985Z,1001.99
2017-04-17T02:38:30.583Z,1001.94
2017-04-17T02:38:52.211Z,1002.14
2017-04-17T02:39:13.919Z,1002.13
2017-04-17T02:39:40.398Z,1002.01
2017-04-17T02:40:02.183Z,1002.03
2017-04-17T02:41:00.514Z,1002.04
2017-04-17T02:41:53.493Z,1001.99
2017-04-17T02:42:15.180Z,1002.33
2017-04-17T02:43:08.224Z,1002.01
2017-04-17T02:44:01.255Z,1002.01
2017-04-17T02:44:22.964Z,1002.18
2017-04-17T02:45:15.992Z,1002.06
2017-04-17T02:45:42.504Z,1002.19
2017-04-17T02:46:04.233Z,1002.15
2017-04-17T02:46:26.022Z,1002.10
2017-04-17T02:46:52.503Z,1001.98
2017-04-17T02:47:14.210Z,1002.20
2017-04-17T02:47:35.930Z,1002.13
2017-04-17T02:48:28.976Z,1002.20
2017-04-17T02:48:55.491Z,1002.00
2017-04-17T02:49:17.168Z,1002.02
2017-04-17T02:49:38.867Z,1002.07
2017-04-17T02:50:31.830Z,1002.19
2017-04-17T02:50:58.425Z,1002.26
2017-04-17T02:51:20.049Z,1002.05
2017-04-17T02:51:41.732Z,1002.14
2017-04-17T02:52:44.267Z,1001.93
2017-04-17T02:53:10.768Z,1001.90
2017-04-17T02:53:32.673Z,1001.95
2017-04-17T02:53:54.455Z,1001.96
2017-04-17T02:54:16.167Z,1001.86
2017-04-17T02:54:37.887Z,1001.92
2017-04-17T02:54:59.587Z,1002.05
2017-04-17T02:55:52.589Z,1001.95
2017-04-17T02:57:00.139Z,1002.04
2017-04-17T02:57:21.714Z,1001.94
2017-04-17T02:57:43.461Z,1001.94
2017-04-17T02:58:36.524Z,1002.11
2017-04-17T02:58:58.292Z,1001.95
2017-04-17T02:59:20.013Z,1001.98
2017-04-17T02:59:41.790Z,1002.16
2017-04-17T03:00:08.308Z,1001.92
2017-04-17T03:00:29.988Z,1001.91
2017-04-17T03:00:51.701Z,1001.86
2017-04-17T03:01:59.002Z,1001.72
2017-04-17T03:02:20.673Z,1001.79
2017-04-17T03:02:47.309Z,1001.87
2017-04-17T03:03:08.960Z,1001.84
2017-04-17T03:03:30.657Z,1001.99
2017-04-17T03:03:57.261Z,1001.78
2017-04-17T03:04:18.874Z,1001.77
2017-04-17T03:04:40.577Z,1001.82
2017-04-17T03:05:07.065Z,1001.80
2017-04-17T03:05:28.836Z,1001.83
2017-04-17T03:05:50.534Z,1001.96
2017-04-17T03:06:17.040Z,1001.82
2017-04-17T03:06:38.723Z,1001.86
2017-04-17T03:07:00.475Z,1001.78
2017-04-17T03:07:22.171Z,1001.78
2017-04-17T03:07:43.868Z,1001.69
2017-04-17T03:08:06.008Z,1001.84
2017-04-17T03:09:13.310Z,1001.82
2017-04-17T03:09:35.134Z,1001.69
2017-04-17T03:10:28.077Z,1001.63
2017-04-17T03:12:03.069Z,1001.53
2017-04-17T03:12:24.774Z,1001.76
2017-04-17T03:12:51.270Z,1001.73
2017-04-17T03:13:13.036Z,1001.63
2017-04-17T03:13:34.750Z,1001.66
2017-04-17T03:13:56.488Z,1001.75
2017-04-17T03:14:18.191Z,1001.79
2017-04-17T03:14:44.791Z,1001.77
2017-04-17T03:15:06.423Z,1001.63
2017-04-17T03:15:32.902Z,1001.69
2017-04-17T03:15:54.680Z,1001.65
2017-04-17T03:16:16.392Z,1001.75
2017-04-17T03:16:42.869Z,1001.59
2017-04-17T03:17:04.759Z,1001.70
2017-04-17T03:18:03.365Z,1001.59
2017-04-17T03:18:25.067Z,1001.52
2017-04-17T03:19:27.659Z,1001.61
2017-04-17T03:20:20.625Z,1001.68
2017-04-17T03:20:47.115Z,1001.71
2017-04-17T03:21:08.910Z,1001.66
2017-04-17T03:21:30.623Z,1001.53
2017-04-17T03:21:52.324Z,1001.68
2017-04-17T03:22:14.105Z,1001.66
2017-04-17T03:23:12.435Z,1001.65
2017-04-17T03:24:05.504Z,1001.65
2017-04-17T03:24:27.228Z,1001.63
2017-04-17T03:24:48.944Z,1001.69
2017-04-17T03:25:10.728Z,1001.58
2017-04-17T03:26:18.053Z,1001.57
2017-04-17T03:26:39.875Z,1001.49
2017-04-17T03:27:32.859Z,1001.46
2017-04-17T03:27:59.423Z,1001.50
2017-04-17T03:28:21.355Z,1001.57
2017-04-17T03:28:43.154Z,1001.49
2017-04-17T03:29:09.638Z,1001.41
2017-04-17T03:29:31.459Z,1001.49
2017-04-17T03:29:57.935Z,1001.44
2017-04-17T03:30:19.727Z,1001.38
2017-04-17T03:30:46.208Z,1001.41
2017-04-17T03:31:07.914Z,1001.42
2017-04-17T03:31:34.385Z,1001.44
2017-04-17T03:31:56.217Z,1001.42
2017-04-17T03:32:22.712Z,1001.46
2017-04-17T03:32:44.421Z,1001.45
2017-04-17T03:33:10.958Z,1001.34
2017-04-17T03:34:18.325Z,1001.56
2017-04-17T03:34:40.145Z,1001.49
2017-04-17T03:35:33.103Z,1001.32
2017-04-17T03:36:40.398Z,1001.35
2017-04-17T03:37:02.190Z,1001.31
2017-04-17T03:37:55.248Z,1001.29
2017-04-17T03:38:16.956Z,1001.44
2017-04-17T03:38:43.442Z,1001.49
2017-04-17T03:39:05.220Z,1001.26
2017-04-17T03:39:26.919Z,1001.33
2017-04-17T03:39:53.401Z,1001.26
2017-04-17T03:40:15.230Z,1001.27
2017-04-17T03:41:08.199Z,1001.30
2017-04-17T03:42:01.210Z,1001.26
2017-04-17T03:42:54.269Z,1001.26
2017-04-17T03:43:47.260Z,1001.40
2017-04-17T03:45:22.327Z,1001.23
2017-04-17T03:45:48.899Z,1001.16
2017-04-17T03:46:47.296Z,1001.14
2017-04-17T03:47:09.091Z,1001.19
2017-04-17T03:48:02.086Z,1001.25
2017-04-17T03:48:23.896Z,1001.30
2017-04-17T03:49:22.257Z,1001.17
2017-04-17T03:49:44.085Z,1001.11
2017-04-17T03:51:08.954Z,1001.39
2017-04-17T03:52:01.979Z,1001.12
2017-04-17T03:52:23.781Z,1001.12
2017-04-17T03:53:16.753Z,1001.18
2017-04-17T03:53:43.243Z,1001.40
2017-04-17T03:54:05.055Z,1001.03
2017-04-17T03:54:26.775Z,1000.99
2017-04-17T03:54:53.257Z,1001.30
2017-04-17T03:55:15.052Z,1001.26
2017-04-17T03:56:22.329Z,1001.21
2017-04-17T03:56:44.121Z,1001.09
2017-04-17T03:57:05.832Z,1001.11
2017-04-17T03:57:58.878Z,1001.10
2017-04-17T03:59:01.394Z,1001.07
2017-04-17T03:59:23.180Z,1000.97
2017-04-17T03:59:44.880Z,1001.02
2017-04-17T04:00:43.286Z,1000.99
2017-04-17T04:01:41.542Z,1001.34
2017-04-17T04:02:08.045Z,1000.96
2017-04-17T04:03:15.401Z,1001.04
2017-04-17T04:03:37.186Z,1001.01
2017-04-17T04:04:30.374Z,1001.03
2017-04-17T04:04:52.166Z,1001.00
2017-04-17T04:05:50.475Z,1000.91
2017-04-17T04:06:12.257Z,1001.03
2017-04-17T04:07:05.235Z,1000.84
2017-04-17T04:07:58.266Z,1000.79
2017-04-17T04:08:24.774Z,1000.95
2017-04-17T04:08:46.528Z,1001.12
2017-04-17T04:09:45.103Z,1000.77
2017-04-17T04:10:38.236Z,1000.86
2017-04-17T04:11:00.054Z,1000.89
2017-04-17T04:11:26.550Z,1000.76
2017-04-17T04:11:48.268Z,1000.83
2017-04-17T04:12:14.754Z,1000.74
2017-04-17T04:12:36.550Z,1000.78
2017-04-17T04:12:58.276Z,1000.75
2017-04-17T04:13:19.995Z,1000.81
2017-04-17T04:13:41.808Z,1000.79
2017-04-17T04:14:34.793Z,1000.73
2017-04-17T04:14:56.605Z,1000.73
2017-04-17T04:15:23.079Z,1000.68
2017-04-17T04:15:44.771Z,1000.84
2017-04-17T04:16:06.477Z,1000.81
2017-04-17T04:16:28.278Z,1000.79
2017-04-17T04:16:49.975Z,1000.69
2017-04-17T04:17:52.617Z,1000.65
2017-04-17T04:18:19.105Z,1000.66
2017-04-17T04:19:17.543Z,1000.63
2017-04-17T04:19:44.040Z,1000.55
2017-04-17T04:20:37.121Z,1000.59
2017-04-17T04:21:44.412Z,1000.97
2017-04-17T04:22:06.209Z,1000.73
2017-04-17T04:22:59.165Z,1000.63
2017-04-17T04:23:52.227Z,1000.44
2017-04-17T04:24:45.274Z,1000.60
2017-04-17T04:25:07.009Z,1000.65
2017-04-17T04:25:33.518Z,1000.54
2017-04-17T04:25:55.231Z,1000.52
2017-04-17T04:26:48.317Z,1000.51
2017-04-17T04:27:10.045Z,1000.57
2017-04-17T04:28:03.071Z,1000.48
2017-04-17T04:28:56.308Z,1000.60
2017-04-17T04:29:49.316Z,1000.65
2017-04-17T04:30:42.331Z,1000.43
2017-04-17T04:31:35.365Z,1000.50
2017-04-17T04:32:28.321Z,1000.55
2017-04-17T04:33:21.303Z,1000.51
2017-04-17T04:34:28.639Z,1000.42
2017-04-17T04:34:50.333Z,1000.55
2017-04-17T04:35:16.956Z,1000.51
2017-04-17T04:35:38.589Z,1000.48
2017-04-17T04:36:41.096Z,1000.74
2017-04-17T04:37:38.857Z,1000.44
2017-04-17T04:38:05.353Z,1000.66
2017-04-17T04:38:27.124Z,1000.42
2017-04-17T04:39:20.163Z,1000.48
2017-04-17T04:40:13.268Z,1000.47
2017-04-17T04:41:40.487Z,1000.43
2017-04-17T04:42:02.347Z,1000.49
2017-04-17T04:42:55.325Z,1000.43
2017-04-17T04:43:57.833Z,1000.35
2017-04-17T04:44:56.136Z,1000.34
2017-04-17T04:45:17.838Z,1000.26
2017-04-17T04:46:10.830Z,1000.25
2017-04-17T04:46:37.317Z,1000.31
2017-04-17T04:46:59.203Z,1000.26
2017-04-17T04:47:25.741Z,1000.27
2017-04-17T04:47:47.486Z,1000.33
2017-04-17T04:48:14.115Z,1000.29
2017-04-17T04:48:35.866Z,1000.31
2017-04-17T04:49:02.353Z,1000.44
2017-04-17T04:49:24.069Z,1000.31
2017-04-17T04:49:50.563Z,1000.40
2017-04-17T04:50:56.022Z,1000.27
2017-04-17T04:51:17.635Z,1000.20
2017-04-17T04:52:10.649Z,1000.19
2017-04-17T04:53:17.929Z,1000.24
2017-04-17T04:53:39.630Z,1000.23
2017-04-17T04:54:01.348Z,1000.24
2017-04-17T04:54:23.044Z,1000.35
2017-04-17T04:54:44.762Z,1000.35
2017-04-17T04:55:55.308Z,1000.06
2017-04-17T04:56:17.118Z,1000.16
2017-04-17T04:56:44.054Z,1000.27
2017-04-17T04:57:07.617Z,1000.22
2017-04-17T04:57:36.011Z,1000.24
2017-04-17T04:58:00.531Z,1000.18
2017-04-17T04:58:27.911Z,1000.19
2017-04-17T04:58:51.764Z,1000.22
2017-04-17T04:59:17.849Z,1000.26
2017-04-17T04:59:44.272Z,1000.13
2017-04-17T05:00:39.351Z,1000.26
2017-04-17T05:01:07.292Z,1000.28
2017-04-17T05:02:03.733Z,1000.22
2017-04-17T05:02:30.246Z,1000.12
2017-04-17T05:02:51.988Z,1000.23
2017-04-17T05:03:18.985Z,1000.33
2017-04-17T05:03:40.727Z,1000.12
2017-04-17T05:04:07.261Z,1000.19
2017-04-17T05:04:30.267Z,1000.28
2017-04-17T05:05:31.198Z,1000.21
2017-04-17T05:06:03.405Z,1000.20
2017-04-17T05:06:32.651Z,1000.14
2017-04-17T05:07:00.774Z,1000.06
2017-04-17T05:07:22.711Z,1000.04
2017-04-17T05:08:30.006Z,1000.07
2017-04-17T05:08:51.741Z,999.96
2017-04-17T05:09:50.068Z,1000.10
2017-04-17T05:10:11.829Z,1000.05
2017-04-17T05:11:04.874Z,1000.02
2017-04-17T05:11:31.377Z,1000.05
2017-04-17T05:11:54.183Z,1000.06
2017-04-17T05:12:15.928Z,1000.02
2017-04-17T05:12:37.730Z,1000.07
2017-04-17T05:13:04.235Z,999.96
2017-04-17T05:14:02.576Z,999.93
2017-04-17T05:14:24.294Z,1000.08
2017-04-17T05:14:46.029Z,1000.20
2017-04-17T05:15:12.627Z,1000.04
2017-04-17T05:15:34.372Z,1000.08
2017-04-17T05:16:32.698Z,1000.00
2017-04-17T05:16:59.222Z,1000.06
2017-04-17T05:17:25.716Z,999.99
2017-04-17T05:17:47.455Z,999.91
2017-04-17T05:18:14.609Z,999.94
2017-04-17T05:18:36.254Z,999.94
2017-04-17T05:19:02.790Z,999.99
2017-04-17T05:19:27.102Z,1000.07
2017-04-17T05:19:53.606Z,999.90
2017-04-17T05:20:20.094Z,999.91
2017-04-17T05:20:46.607Z,1000.07
2017-04-17T05:21:13.123Z,1000.02
2017-04-17T05:21:39.744Z,999.99
2017-04-17T05:22:01.518Z,1000.14
2017-04-17T05:22:28.020Z,999.96
2017-04-17T05:22:49.788Z,1000.11
2017-04-17T05:23:11.524Z,1000.04
2017-04-17T05:24:09.296Z,999.76
2017-04-17T05:24:35.813Z,999.78
2017-04-17T05:24:57.524Z,999.88
2017-04-17T05:25:50.518Z,999.89
2017-04-17T05:26:12.225Z,999.86
2017-04-17T05:27:05.309Z,999.95
2017-04-17T05:27:27.053Z,999.89
2017-04-17T05:29:00.937Z,999.80
2017-04-17T05:29:22.728Z,999.87
2017-04-17T05:29:49.238Z,999.79
2017-04-17T05:30:42.232Z,999.92
2017-04-17T05:31:05.059Z,1000.04
2017-04-17T05:31:31.744Z,999.87
2017-04-17T05:31:53.518Z,999.80
2017-04-17T05:32:20.006Z,999.83
2017-04-17T05:32:41.759Z,999.76
2017-04-17T05:33:08.371Z,999.87
2017-04-17T05:33:30.085Z,999.90
2017-04-17T05:33:56.588Z,999.86
2017-04-17T05:34:18.278Z,999.84
2017-04-17T05:34:44.894Z,999.71
2017-04-17T05:35:06.536Z,999.89
2017-04-17T05:35:33.047Z,999.88
2017-04-17T05:35:54.750Z,999.89
2017-04-17T05:36:16.533Z,999.83
2017-04-17T05:37:14.919Z,999.63
2017-04-17T05:37:36.709Z,999.79
2017-04-17T05:38:35.036Z,999.68
2017-04-17T05:38:56.820Z,999.79
2017-04-17T05:39:55.139Z,999.74
2017-04-17T05:40:16.908Z,999.71
2017-04-17T05:41:12.733Z,999.73
2017-04-17T05:41:39.338Z,999.80
2017-04-17T05:42:00.973Z,999.62
2017-04-17T05:42:27.487Z,999.65
2017-04-17T05:42:49.305Z,999.76
2017-04-17T05:43:11.047Z,999.71
2017-04-17T05:43:32.788Z,999.63
2017-04-17T05:43:54.517Z,999.64
2017-04-17T05:44:16.325Z,999.78
2017-04-17T05:44:38.243Z,999.71
2017-04-17T05:44:59.985Z,999.57
2017-04-17T05:45:21.724Z,999.52
2017-04-17T05:45:48.352Z,999.58
2017-04-17T05:46:10.116Z,999.58
2017-04-17T05:46:36.618Z,999.57
2017-04-17T05:46:58.339Z,999.58
2017-04-17T05:47:20.062Z,999.55
2017-04-17T05:48:18.374Z,999.59
2017-04-17T05:48:41.191Z,999.56
2017-04-17T05:49:39.571Z,999.49
2017-04-17T05:50:01.350Z,999.56
2017-04-17T05:50:59.665Z,999.53
2017-04-17T05:51:21.425Z,999.56
2017-04-17T05:52:19.727Z,999.45
2017-04-17T05:52:46.218Z,999.47
2017-04-17T05:53:44.572Z,999.45
2017-04-17T05:54:06.369Z,999.45
2017-04-17T05:54:59.384Z,999.40
2017-04-17T05:55:21.096Z,999.41
2017-04-17T05:55:47.617Z,999.33
2017-04-17T05:56:09.325Z,999.42
2017-04-17T05:57:28.956Z,999.33
2017-04-17T05:57:50.780Z,999.28
2017-04-17T05:58:12.564Z,999.32
2017-04-17T05:58:39.091Z,999.43
2017-04-17T05:59:00.858Z,999.30
2017-04-17T05:59:27.342Z,999.39
2017-04-17T05:59:49.122Z,999.33
2017-04-17T06:00:10.843Z,999.21
2017-04-17T06:00:37.340Z,999.36
2017-04-17T06:00:59.207Z,999.30
2017-04-17T06:01:25.819Z,999.31
2017-04-17T06:01:47.483Z,999.26
2017-04-17T06:02:09.193Z,999.30
2017-04-17T06:02:30.904Z,999.24
2017-04-17T06:02:52.706Z,999.21
2017-04-17T06:03:14.450Z,999.36
2017-04-17T06:03:40.926Z,999.30
2017-04-17T06:04:06.468Z,999.44
2017-04-17T06:05:04.789Z,999.27
2017-04-17T06:05:26.655Z,999.20