createdAt,value
2019-04-20T00:01:28.137Z,65.30
2019-04-20T00:03:53.666Z,65.00
2019-04-20T00:06:22.592Z,65.30
2019-04-20T00:09:02.700Z,65.50
2019-04-20T00:11:29.543Z,66.20
2019-04-20T00:14:03.158Z,66.10
2019-04-20T00:16:23.283Z,66.00
2019-04-20T00:18:56.680Z,66.10
2019-04-20T00:21:48.005Z,66.50
2019-04-20T00:24:26.898Z,66.70
2019-04-20T00:29:47.731Z,67.30
2019-04-20T00:32:06.335Z,67.10
2019-04-20T00:34:30.452Z,67.00
2019-04-20T00:36:58.021Z,67.10
2019-04-20T00:39:27.852Z,67.30
2019-04-20T00:42:03.560Z,67.20
2019-04-20T00:44:33.536Z,67.40
2019-04-20T00:47:08.602Z,67.40
2019-04-20T00:49:44.543Z,67.70
2019-04-20T00:54:30.861Z,67.50
2019-04-20T00:57:12.050Z,68.10
2019-04-20T00:59:51.740Z,68.30
2019-04-20T01:02:16.863Z,67.90
2019-04-20T01:04:56.443Z,69.00
2019-04-20T01:07:24.157Z,68.50
2019-04-20T01:10:00.545Z,68.70
2019-04-20T01:12:31.933Z,68.80
2019-04-20T01:15:05.465Z,69.60
2019-04-20T01:17:31.067Z,69.20
2019-04-20T01:20:00.378Z,69.30
2019-04-20T01:22:35.269Z,69.60
2019-04-20T01:25:06.879Z,69.40
2019-04-20T01:27:42.446Z,69.80
2019-04-20T01:30:11.730Z,69.60
2019-04-20T01:32:50.794Z,70.10
2019-04-20T01:35:21.868Z,70.10
2019-04-20T01:37:45.099Z,69.60
2019-04-20T01:40:04.859Z,70.20
2019-04-20T01:42:34.545Z,70.20
2019-04-20T01:45:12.734Z,70.00
2019-04-20T01:47:39.693Z,70.50
2019-04-20T01:50:11.806Z,70.70
2019-04-20T01:52:51.425Z,71.00
2019-04-20T01:55:33.681Z,70.20
2019-04-20T01:58:13.404Z,70.70
2019-04-20T02:00:42.097Z,70.80
2019-04-20T02:03:34.035Z,71.00
2019-04-20T02:06:06.151Z,71.20
2019-04-20T02:08:31.421Z,71.30
2019-04-20T02:11:04.044Z,71.20
2019-04-20T02:13:36.183Z,72.40
2019-04-20T02:16:13.959Z,71.70
2019-04-20T02:18:46.594Z,72.00
2019-04-20T02:21:22.406Z,71.80
2019-04-20T02:23:44.107Z,72.10
2019-04-20T02:26:05.476Z,71.70
2019-04-20T02:29:03.263Z,71.90
2019-04-20T02:34:17.957Z,72.00
2019-04-20T02:46:55.627Z,72.80
2019-04-20T02:49:35.953Z,72.90
2019-04-20T03:01:46.637Z,73.20
2019-04-20T03:04:04.573Z,73.30
2019-04-20T03:06:41.242Z,73.20
2019-04-20T03:09:19.877Z,74.00
2019-04-20T03:11:58.192Z,74.00
2019-04-20T03:14:19.104Z,73.20
2019-04-20T03:16:54.134Z,73.50
2019-04-20T03:19:15.941Z,73.70
2019-04-20T03:21:56.944Z,74.00
2019-04-20T03:24:31.132Z,74.20
2019-04-20T03:27:09.872Z,74.00
2019-04-20T03:29:50.957Z,74.20
2019-04-20T03:35:08.152Z,75.10
2019-04-20T03:37:33.352Z,74.70
2019-04-20T03:39:55.480Z,74.90
2019-04-20T03:42:11.137Z,75.00
2019-04-20T03:44:50.437Z,74.80
2019-04-20T03:47:17.389Z,74.70
2019-04-20T03:50:07.904Z,75.10
2019-04-20T03:52:43.564Z,75.00
2019-04-20T03:55:47.482Z,75.40
2019-04-20T03:58:21.996Z,75.20
2019-04-20T04:01:20.246Z,75.50
2019-04-20T04:04:13.143Z,75.70
2019-04-20T04:06:23.466Z,75.70
2019-04-20T04:08:58.740Z,76.00
2019-04-20T04:11:31.520Z,76.30
2019-04-20T04:13:43.806Z,76.20
2019-04-20T04:16:16.397Z,76.20
2019-04-20T04:18:47.306Z,76.20
2019-04-20T04:21:22.087Z,76.10
2019-04-20T04:24:04.618Z,76.40
2019-04-20T04:26:31.185Z,76.80
2019-04-20T04:29:08.557Z,77.20
2019-04-20T04:31:36.317Z,76.90
2019-04-20T04:34:22.986Z,76.60
2019-04-20T04:36:35.976Z,77.00
2019-04-20T04:39:08.701Z,77.00
2019-04-20T04:41:36.326Z,77.50
2019-04-20T04:44:08.681Z,77.60
2019-04-20T04:46:22.677Z,77.70
2019-04-20T04:48:54.553Z,78.10
2019-04-20T04:51:27.867Z,78.10
2019-04-20T04:54:01.785Z,78.20
2019-04-20T04:56:26.810Z,78.10
2019-04-20T04:58:56.202Z,78.20
2019-04-20T05:01:28.598Z,78.40
2019-04-20T05:06:37.538Z,78.40
2019-04-20T05:09:00.840Z,78.20
2019-04-20T05:11:28.225Z,78.70
2019-04-20T05:14:03.294Z,78.90
2019-04-20T05:16:46.043Z,79.20
2019-04-20T05:19:19.035Z,78.90
2019-04-20T05:21:58.672Z,79.50
2019-04-20T05:24:25.583Z,79.60
2019-04-20T05:27:09.402Z,79.90
2019-04-20T05:29:21.507Z,78.90
2019-04-20T05:31:50.955Z,77.50
2019-04-20T05:34:40.359Z,75.50
2019-04-20T05:37:17.979Z,72.90
2019-04-20T05:39:42.287Z,69.70
2019-04-20T05:42:16.177Z,66.20
2019-04-20T05:44:45.785Z,63.80
2019-04-20T05:47:13.665Z,62.30
2019-04-20T05:49:39.959Z,60.70
2019-04-20T05:52:24.052Z,59.20
2019-04-20T05:54:47.265Z,59.20
2019-04-20T05:57:23.607Z,56.60
2019-04-20T05:59:51.760Z,55.20
2019-04-20T06:02:16.981Z,53.10
2019-04-20T06:05:02.246Z,51.40
2019-04-20T06:07:21.463Z,50.30
2019-04-20T06:09:58.044Z,49.50
2019-04-20T06:12:19.994Z,50.40
2019-04-20T06:15:19.894Z,50.90
2019-04-20T06:18:13.548Z,52.70
2019-04-20T06:20:50.270Z,53.10
2019-04-20T06:23:47.630Z,55.20
2019-04-20T06:26:35.201Z,55.80
2019-04-20T06:28:37.876Z,57.10
2019-04-20T06:31:16.180Z,55.80
2019-04-20T06:34:26.089Z,55.10
2019-04-20T06:36:55.835Z,52.50
2019-04-20T06:39:19.989Z,50.00
2019-04-20T06:42:08.397Z,48.60
2019-04-20T06:44:23.023Z,45.40
2019-04-20T06:46:58.873Z,43.40
2019-04-20T06:51:52.873Z,38.10
2019-04-20T06:54:19.813Z,35.90
2019-04-20T06:57:01.684Z,32.50
2019-04-20T06:59:38.959Z,31.00
2019-04-20T07:02:11.868Z,30.00
2019-04-20T07:04:41.825Z,29.10
2019-04-20T07:07:18.464Z,28.00
2019-04-20T07:12:05.394Z,26.50
2019-04-20T07:14:27.235Z,25.30
2019-04-20T07:17:20.546Z,24.40
2019-04-20T07:19:46.588Z,22.60
2019-04-20T07:27:25.962Z,19.70
2019-04-20T07:30:09.040Z,18.60
2019-04-20T07:32:17.776Z,17.70
2019-04-20T07:34:56.805Z,16.70
2019-04-20T07:38:03.183Z,15.90
2019-04-20T07:40:07.700Z,15.80
2019-04-20T07:42:52.363Z,14.70
2019-04-20T07:45:11.830Z,13.90
2019-04-20T07:47:42.896Z,13.20
2019-04-20T07:50:04.827Z,12.90
2019-04-20T07:52:24.377Z,12.20
2019-04-20T07:55:26.263Z,11.80
2019-04-20T07:57:34.051Z,11.30
2019-04-20T08:00:06.137Z,10.80
2019-04-20T08:03:03.138Z,9.90
2019-04-20T08:05:52.410Z,9.50
2019-04-20T08:08:28.136Z,9.00
2019-04-20T08:11:02.630Z,8.70
2019-04-20T08:13:39.011Z,8.20
2019-04-20T08:16:06.639Z,7.80
2019-04-20T08:18:41.233Z,7.50
2019-04-20T08:21:06.379Z,7.10
2019-04-20T08:23:37.118Z,6.90
2019-04-20T08:25:56.881Z,6.50
2019-04-20T08:28:33.981Z,6.20
2019-04-20T08:31:28.425Z,6.10
2019-04-20T08:34:12.587Z,6.60
2019-04-20T08:36:39.191Z,5.50
2019-04-20T08:39:26.948Z,5.50
2019-04-20T08:41:37.286Z,5.00
2019-04-20T08:44:33.996Z,4.70
2019-04-20T08:46:51.566Z,4.30
2019-04-20T08:49:22.434Z,4.10
2019-04-20T08:51:49.801Z,3.70
2019-04-20T08:54:14.349Z,3.40
2019-04-20T08:56:33.511Z,3.80
2019-04-20T08:58:55.094Z,3.40
2019-04-20T09:01:27.125Z,3.90
2019-04-20T09:04:05.460Z,2.90
2019-04-20T09:06:41.476Z,2.70
2019-04-20T09:09:29.332Z,2.70
2019-04-20T09:11:49.511Z,2.40
2019-04-20T09:14:16.812Z,2.20
2019-04-20T09:16:54.334Z,2.10
2019-04-20T09:19:33.491Z,1.80
2019-04-20T09:21:56.688Z,1.60
2019-04-20T09:24:44.627Z,1.30
2019-04-20T09:27:12.799Z,1.60
2019-04-20T09:29:35.739Z,1.50
2019-04-20T09:32:16.782Z,1.40
2019-04-20T09:34:53.269Z,1.40
2019-04-20T09:37:29.594Z,1.30
2019-04-20T09:40:21.220Z,1.30
2019-04-20T09:42:52.216Z,1.10
2019-04-20T09:45:32.980Z,1.00
2019-04-20T09:47:57.139Z,1.00
2019-04-20T09:50:43.573Z,1.00
2019-04-20T09:53:14.312Z,1.00
2019-04-20T09:55:46.878Z,1.00
2019-04-20T09:58:12.663Z,1.00
2019-04-20T10:00:58.326Z,1.00
2019-04-20T10:03:13.070Z,1.00
2019-04-20T10:05:43.381Z,1.00
2019-04-20T10:08:13.704Z,1.00
2019-04-20T10:10:45.611Z,1.00
2019-04-20T10:13:13.440Z,1.00
2019-04-20T10:15:43.690Z,1.00
2019-04-20T10:18:14.108Z,1.00
2019-04-20T10:20:44.039Z,1.00
2019-04-20T10:23:14.361Z,1.00
2019-04-20T10:25:44.606Z,1.00
2019-04-20T10:28:13.858Z,1.00
2019-04-20T10:30:44.302Z,1.00
2019-04-20T10:33:13.450Z,1.00
2019-04-20T10:35:43.600Z,1.00
2019-04-20T10:38:17.937Z,1.00
2019-04-20T10:40:57.276Z,1.00
2019-04-20T10:43:17.552Z,1.00
2019-04-20T10:45:46.798Z,1.00
2019-04-20T10:48:17.238Z,1.00
2019-04-20T10:50:47.219Z,1.00
2019-04-20T10:53:16.053Z,1.00
2019-04-20T10:55:47.412Z,1.00
2019-04-20T10:58:17.635Z,1.00
2019-04-20T11:00:47.205Z,1.00
2019-04-20T11:03:17.778Z,1.00
2019-04-20T11:05:46.904Z,1.00
2019-04-20T11:08:16.845Z,1.00
2019-04-20T11:10:55.355Z,1.00
2019-04-20T11:13:17.199Z,1.00
2019-04-20T11:15:46.456Z,1.00
2019-04-20T11:18:15.599Z,1.00
2019-04-20T11:20:45.632Z,1.00
2019-04-20T11:23:15.838Z,1.00
2019-04-20T11:25:46.418Z,1.00
2019-04-20T11:28:16.616Z,1.00
2019-04-20T11:30:46.067Z,1.00
2019-04-20T11:33:16.101Z,1.00
2019-04-20T11:35:46.507Z,1.00
2019-04-20T11:38:17.252Z,1.00
2019-04-20T11:40:48.175Z,1.00
2019-04-20T11:43:17.797Z,1.00
2019-04-20T11:45:47.137Z,1.00
2019-04-20T11:48:16.217Z,1.00
2019-04-20T11:50:45.453Z,1.00
2019-04-20T11:53:15.345Z,1.00
2019-04-20T11:55:44.626Z,1.00
2019-04-20T11:58:14.205Z,1.00
2019-04-20T12:00:58.649Z,1.00
2019-04-20T12:03:31.090Z,1.00
2019-04-20T12:05:57.450Z,1.00
2019-04-20T12:08:25.032Z,1.00
2019-04-20T12:10:58.536Z,1.00
2019-04-20T12:13:24.958Z,1.00
2019-04-20T12:15:54.044Z,1.00
2019-04-20T12:18:23.380Z,1.00
2019-04-20T12:20:52.645Z,1.00
2019-04-20T12:23:22.336Z,1.00
2019-04-20T12:25:52.340Z,1.00
2019-04-20T12:28:21.965Z,1.00
2019-04-20T12:30:51.493Z,1.00
2019-04-20T12:33:20.530Z,1.00
2019-04-20T12:35:50.094Z,1.00
2019-04-20T12:38:19.191Z,1.00
2019-04-20T12:40:48.420Z,1.00
2019-04-20T12:43:17.443Z,1.50
2019-04-20T12:45:47.597Z,1.10
2019-04-20T12:48:17.623Z,1.60
2019-04-20T12:50:47.922Z,1.90
2019-04-20T12:53:17.087Z,2.10
2019-04-20T12:55:46.554Z,2.50
2019-04-20T12:58:16.711Z,2.60
2019-04-20T13:00:49.260Z,3.00
2019-04-20T13:03:19.350Z,3.40
2019-04-20T13:05:50.022Z,3.80
2019-04-20T13:08:25.440Z,4.40
2019-04-20T13:11:04.455Z,4.50
2019-04-20T13:13:40.830Z,5.20
2019-04-20T13:16:32.372Z,5.20
2019-04-20T13:19:03.624Z,5.60
2019-04-20T13:21:32.766Z,6.20
2019-04-20T13:24:02.880Z,6.50
2019-04-20T13:26:33.217Z,6.30
2019-04-20T13:29:02.389Z,7.30
2019-04-20T13:31:31.905Z,7.30
2019-04-20T13:34:01.493Z,7.70
2019-04-20T13:36:30.553Z,7.70
2019-04-20T13:38:59.725Z,7.80
2019-04-20T13:41:29.805Z,7.80
2019-04-20T13:44:01.248Z,8.10
2019-04-20T13:46:29.401Z,8.00
2019-04-20T13:48:58.340Z,8.00
2019-04-20T13:51:28.602Z,8.30
2019-04-20T13:53:57.636Z,9.10
2019-04-20T13:56:28.002Z,9.00
2019-04-20T13:59:10.157Z,9.30
2019-04-20T14:01:47.482Z,9.20
2019-04-20T14:04:20.975Z,9.30
2019-04-20T14:06:51.339Z,9.50
2019-04-20T14:09:21.361Z,9.60
2019-04-20T14:11:51.748Z,10.30
2019-04-20T14:14:21.434Z,9.80
2019-04-20T14:16:50.459Z,10.60
2019-04-20T14:19:20.956Z,10.50
2019-04-20T14:21:50.226Z,10.70
2019-04-20T14:24:19.249Z,10.30
2019-04-20T14:26:48.527Z,10.60
2019-04-20T14:29:18.618Z,10.30
2019-04-20T14:31:48.029Z,10.40
2019-04-20T14:34:17.211Z,10.30
2019-04-20T14:36:46.778Z,10.80
2019-04-20T14:39:16.200Z,10.80
2019-04-20T14:41:46.516Z,11.50
2019-04-20T14:44:16.149Z,11.20
2019-04-20T14:46:45.561Z,12.00
2019-04-20T14:49:14.780Z,12.30
2019-04-20T14:51:43.786Z,12.00
2019-04-20T14:54:13.872Z,12.40
2019-04-20T14:56:43.478Z,12.80
2019-04-20T14:59:17.861Z,12.50
2019-04-20T15:01:54.608Z,12.20
2019-04-20T15:04:25.587Z,12.30
2019-04-20T15:06:54.875Z,12.80
2019-04-20T15:09:24.688Z,13.50
2019-04-20T15:11:54.858Z,12.90
2019-04-20T15:14:24.865Z,13.10
2019-04-20T15:16:53.822Z,13.00
2019-04-20T15:19:43.267Z,13.00
2019-04-20T15:22:31.553Z,13.10
2019-04-20T15:25:00.929Z,13.20
2019-04-20T15:27:30.355Z,13.70
2019-04-20T15:30:00.264Z,13.50
2019-04-20T15:32:29.317Z,13.20
2019-04-20T15:34:58.125Z,13.70
2019-04-20T15:37:27.049Z,13.70
2019-04-20T15:39:57.120Z,13.40
2019-04-20T15:42:27.506Z,13.60
2019-04-20T15:44:57.668Z,14.60
2019-04-20T15:47:27.926Z,13.80
2019-04-20T15:49:58.096Z,13.90
2019-04-20T15:52:31.860Z,13.80
2019-04-20T15:55:04.663Z,14.30
2019-04-20T15:57:29.758Z,14.00
2019-04-20T16:00:00.302Z,14.00
2019-04-20T16:02:37.327Z,13.90
2019-04-20T16:05:14.648Z,14.10
2019-04-20T16:07:50.148Z,14.30
2019-04-20T16:10:14.942Z,14.40
2019-04-20T16:12:44.911Z,14.40
2019-04-20T16:15:14.106Z,14.50
2019-04-20T16:17:45.921Z,14.60
2019-04-20T16:20:19.441Z,15.40
2019-04-20T16:22:45.029Z,14.80
2019-04-20T16:25:25.755Z,15.30
2019-04-20T16:27:55.941Z,15.30
2019-04-20T16:30:25.421Z,15.70
2019-04-20T16:32:54.929Z,15.20
2019-04-20T16:35:24.584Z,14.90
2019-04-20T16:37:53.926Z,15.40
2019-04-20T16:40:23.471Z,15.20
2019-04-20T16:42:52.519Z,15.20
2019-04-20T16:45:21.406Z,15.30
2019-04-20T16:47:50.295Z,15.90
2019-04-20T16:50:19.418Z,15.40
2019-04-20T16:52:48.846Z,15.80
2019-04-20T16:55:26.934Z,15.80
2019-04-20T16:57:57.488Z,15.80
2019-04-20T17:00:27.529Z,15.80
2019-04-20T17:02:56.673Z,15.80
2019-04-20T17:05:25.819Z,16.10
2019-04-20T17:07:55.612Z,15.90
2019-04-20T17:10:24.764Z,17.50
2019-04-20T17:12:53.791Z,16.70
2019-04-20T17:15:23.603Z,17.30
2019-04-20T17:17:53.908Z,17.20
2019-04-20T17:20:25.179Z,16.90
2019-04-20T17:22:54.315Z,17.00
2019-04-20T17:25:23.955Z,16.90
2019-04-20T17:28:11.102Z,17.00
2019-04-20T17:30:59.310Z,17.80
2019-04-20T17:33:36.277Z,17.50
2019-04-20T17:36:10.995Z,18.00
2019-04-20T17:38:37.666Z,18.60
2019-04-20T17:41:23.671Z,18.60
2019-04-20T17:43:57.664Z,18.00
2019-04-20T17:46:17.370Z,18.10
2019-04-20T17:48:51.228Z,19.00
2019-04-20T17:51:28.316Z,20.50
2019-04-20T17:54:06.803Z,20.10
2019-04-20T17:56:40.276Z,19.00
2019-04-20T17:59:10.347Z,21.10
2019-04-20T18:02:25.019Z,22.50
2019-04-20T18:05:20.645Z,23.50
2019-04-20T18:07:59.496Z,24.50
2019-04-20T18:10:14.358Z,26.10
2019-04-20T18:12:34.497Z,26.70
2019-04-20T18:15:14.879Z,28.00
2019-04-20T18:18:00.337Z,29.10
2019-04-20T18:20:20.927Z,29.60
2019-04-20T18:22:54.843Z,31.40
2019-04-20T18:25:50.822Z,31.60
2019-04-20T18:28:04.383Z,32.60
2019-04-20T18:30:40.735Z,33.70
2019-04-20T18:33:01.146Z,34.20
2019-04-20T18:35:34.892Z,35.10
2019-04-20T18:38:06.228Z,35.30
2019-04-20T18:40:37.667Z,35.60
2019-04-20T18:43:08.216Z,36.90
2019-04-20T18:45:56.966Z,36.60
2019-04-20T18:48:24.958Z,38.20
2019-04-20T18:50:40.041Z,38.20
2019-04-20T18:53:05.578Z,39.40
2019-04-20T18:55:46.160Z,39.70
2019-04-20T18:58:07.015Z,39.70
2019-04-20T19:00:42.205Z,39.90
2019-04-20T19:03:15.783Z,40.70
2019-04-20T19:05:38.006Z,40.40
2019-04-20T19:08:11.489Z,40.10
2019-04-20T19:10:40.376Z,40.50
2019-04-20T19:13:22.411Z,40.90
2019-04-20T19:16:15.325Z,41.60
2019-04-20T19:19:06.329Z,41.10
2019-04-20T19:21:27.137Z,42.10
2019-04-20T19:24:04.016Z,42.50
2019-04-20T19:26:27.326Z,42.60
2019-04-20T19:29:06.201Z,42.50
2019-04-20T19:31:42.561Z,43.40
2019-04-20T19:34:20.853Z,43.70
2019-04-20T19:36:38.306Z,43.50
2019-04-20T19:39:13.320Z,43.90
2019-04-20T19:41:42.051Z,44.30
2019-04-20T19:44:13.137Z,44.70
2019-04-20T19:46:55.007Z,44.90
2019-04-20T19:49:19.715Z,45.50
2019-04-20T19:52:12.194Z,45.10
2019-04-20T19:54:24.094Z,45.80
2019-04-20T19:56:48.570Z,45.80
2019-04-20T19:59:16.155Z,46.10
2019-04-20T20:01:36.182Z,46.30
2019-04-20T20:04:09.266Z,47.10
2019-04-20T20:06:43.152Z,46.80
2019-04-20T20:09:11.029Z,46.80
2019-04-20T20:11:42.320Z,46.90
2019-04-20T20:14:12.669Z,47.50
2019-04-20T20:16:58.950Z,47.80
2019-04-20T20:19:21.353Z,48.20
2019-04-20T20:21:56.858Z,48.50
2019-04-20T20:24:14.030Z,48.30
2019-04-20T20:26:51.043Z,48.70
2019-04-20T20:29:22.859Z,49.00
2019-04-20T20:31:58.207Z,49.10
2019-04-20T20:34:24.446Z,49.50
2019-04-20T20:36:53.699Z,49.40
2019-04-20T20:39:22.500Z,49.70
2019-04-20T20:42:00.484Z,50.50
2019-04-20T20:44:28.562Z,50.30
2019-04-20T20:47:06.028Z,51.60
2019-04-20T20:49:37.956Z,51.80
2019-04-20T20:52:09.746Z,51.70
2019-04-20T20:54:33.572Z,51.90
2019-04-20T20:56:59.925Z,51.90
2019-04-20T20:59:34.744Z,52.00
2019-04-20T21:02:00.977Z,52.50
2019-04-20T21:04:21.722Z,52.20
2019-04-20T21:06:50.865Z,52.80
2019-04-20T21:09:20.781Z,52.70
2019-04-20T21:12:00.037Z,52.80
2019-04-20T21:14:27.257Z,53.00
2019-04-20T21:17:01.211Z,53.60
2019-04-20T21:19:43.621Z,53.20
2019-04-20T21:22:01.012Z,53.60
2019-04-20T21:24:30.516Z,53.90
2019-04-20T21:27:07.085Z,53.20
2019-04-20T21:29:36.730Z,53.80
2019-04-20T21:32:08.167Z,54.00
2019-04-20T21:34:33.030Z,54.40
2019-04-20T21:37:10.697Z,54.70
2019-04-20T21:39:41.181Z,54.50
2019-04-20T21:42:10.152Z,54.30
2019-04-20T21:44:37.533Z,54.40
2019-04-20T21:47:05.314Z,55.00
2019-04-20T21:49:45.752Z,55.20
2019-04-20T21:52:15.937Z,54.60
2019-04-20T21:54:36.161Z,54.70
2019-04-20T21:57:07.801Z,55.40
2019-04-20T21:59:42.672Z,55.50
2019-04-20T22:02:17.239Z,55.50
2019-04-20T22:04:37.869Z,55.30
2019-04-20T22:07:07.989Z,55.90
2019-04-20T22:09:43.359Z,55.70
2019-04-20T22:12:07.823Z,55.40
2019-04-20T22:14:37.631Z,55.80
2019-04-20T22:17:07.807Z,55.80
2019-04-20T22:19:45.902Z,55.60
2019-04-20T22:22:18.330Z,56.00
2019-04-20T22:24:50.522Z,56.50
2019-04-20T22:27:16.848Z,57.30
2019-04-20T22:29:39.533Z,56.90
2019-04-20T22:32:12.851Z,56.90
2019-04-20T22:34:39.815Z,56.90
2019-04-20T22:37:16.770Z,57.00
2019-04-20T22:39:47.731Z,57.20
2019-04-20T22:42:16.043Z,57.30
2019-04-20T22:44:48.014Z,57.00
2019-04-20T22:47:22.556Z,57.40
2019-04-20T22:50:03.542Z,57.70
2019-04-20T22:52:31.594Z,57.50
2019-04-20T22:55:12.494Z,58.00
2019-04-20T22:57:31.582Z,57.90
2019-04-20T22:59:58.317Z,57.70
2019-04-20T23:02:22.568Z,58.30
2019-04-20T23:04:49.292Z,58.30
2019-04-20T23:07:19.320Z,58.60
2019-04-20T23:09:54.025Z,58.40
2019-04-20T23:12:23.004Z,58.60
2019-04-20T23:14:50.203Z,58.70
2019-04-20T23:17:26.954Z,58.90
2019-04-20T23:19:54.796Z,59.10
2019-04-20T23:22:21.100Z,59.50
2019-04-20T23:24:51.127Z,59.40
2019-04-20T23:27:26.287Z,59.80
2019-04-20T23:29:51.147Z,59.20
2019-04-20T23:32:21.788Z,59.60
2019-04-20T23:35:00.476Z,59.30
2019-04-20T23:37:29.255Z,59.90
2019-04-20T23:39:53.084Z,60.00
2019-04-20T23:42:32.949Z,59.90
2019-04-20T23:45:07.572Z,60.50
2019-04-20T23:47:46.644Z,60.50
2019-04-20T23:50:35.403Z,61.00
2019-04-20T23:53:08.023Z,60.90
2019-04-20T23:55:16.986Z,61.20
2019-04-20T23:57:45.977Z,60.90
