createdAt,value
2018-02-10T00:00:45.261Z,26.40
2018-02-10T00:03:12.827Z,26.70
2018-02-10T00:05:40.418Z,22.90
2018-02-10T00:08:08.018Z,25.35
2018-02-10T00:10:36.353Z,27.02
2018-02-10T00:13:03.976Z,27.27
2018-02-10T00:15:31.592Z,25.65
2018-02-10T00:17:59.104Z,23.15
2018-02-10T00:20:26.675Z,25.77
2018-02-10T00:22:54.224Z,25.55
2018-02-10T00:25:21.851Z,22.67
2018-02-10T00:27:49.416Z,23.23
2018-02-10T00:30:17.821Z,25.10
2018-02-10T00:32:46.255Z,25.05
2018-02-10T00:35:13.858Z,23.38
2018-02-10T00:37:42.168Z,22.62
2018-02-10T00:40:10.684Z,23.33
2018-02-10T00:42:38.246Z,22.40
2018-02-10T00:45:05.804Z,22.42
2018-02-10T00:47:33.568Z,24.92
2018-02-10T00:50:01.925Z,23.15
2018-02-10T00:52:29.491Z,21.62
2018-02-10T00:54:57.048Z,24.15
2018-02-10T00:57:24.595Z,23.45
2018-02-10T00:59:52.889Z,22.62
2018-02-10T01:02:20.584Z,24.05
2018-02-10T01:04:48.140Z,21.35
2018-02-10T01:07:15.705Z,22.77
2018-02-10T01:09:44.043Z,22.70
2018-02-10T01:12:12.357Z,20.48
2018-02-10T01:14:41.214Z,23.87
2018-02-10T01:17:08.805Z,23.48
2018-02-10T01:19:36.366Z,23.02
2018-02-10T01:22:03.893Z,21.98
2018-02-10T01:24:31.496Z,20.33
2018-02-10T01:26:59.016Z,24.42
2018-02-10T01:29:26.573Z,22.40
2018-02-10T01:31:54.124Z,20.65
2018-02-10T01:34:22.557Z,20.23
2018-02-10T01:36:50.184Z,19.60
2018-02-10T01:39:17.696Z,21.95
2018-02-10T01:41:45.244Z,23.00
2018-02-10T01:44:12.879Z,20.75
2018-02-10T01:46:40.602Z,20.00
2018-02-10T01:49:08.184Z,21.12
2018-02-10T01:51:35.740Z,20.95
2018-02-10T01:54:03.297Z,21.62
2018-02-10T01:56:31.637Z,19.37
2018-02-10T01:58:59.967Z,22.95
2018-02-10T02:01:27.702Z,23.70
2018-02-10T02:03:55.240Z,22.87
2018-02-10T02:06:22.760Z,21.73
2018-02-10T02:08:50.325Z,19.30
2018-02-10T02:11:17.880Z,19.77
2018-02-10T02:13:45.460Z,20.37
2018-02-10T02:16:13.023Z,18.58
2018-02-10T02:18:40.595Z,22.37
2018-02-10T02:21:08.933Z,18.85
2018-02-10T02:23:36.500Z,18.80
2018-02-10T02:26:04.106Z,19.77
2018-02-10T02:28:31.654Z,17.98
2018-02-10T02:30:59.922Z,17.52
2018-02-10T02:33:27.495Z,19.90
2018-02-10T02:35:55.040Z,21.52
2018-02-10T02:38:22.588Z,19.48
2018-02-10T02:40:50.161Z,19.48
2018-02-10T02:43:17.779Z,18.33
2018-02-10T02:45:46.078Z,16.75
2018-02-10T02:48:13.629Z,18.92
2018-02-10T02:50:41.190Z,17.62
2018-02-10T02:53:08.722Z,18.52
2018-02-10T02:55:36.305Z,17.67
2018-02-10T02:58:03.852Z,16.50
2018-02-10T03:00:31.390Z,17.50
2018-02-10T03:02:58.995Z,18.58
2018-02-10T03:05:26.530Z,18.73
2018-02-10T03:07:54.098Z,16.25
2018-02-10T03:10:21.658Z,17.33
2018-02-10T03:12:49.222Z,18.48
2018-02-10T03:15:16.786Z,17.17
2018-02-10T03:17:44.763Z,17.92
2018-02-10T03:20:12.302Z,17.85
2018-02-10T03:22:39.865Z,19.45
2018-02-10T03:25:07.390Z,15.77
2018-02-10T03:27:35.693Z,19.77
2018-02-10T03:30:03.258Z,18.92
2018-02-10T03:32:31.675Z,18.55
2018-02-10T03:34:59.196Z,20.58
2018-02-10T03:37:26.753Z,18.20
2018-02-10T03:39:54.321Z,19.08
2018-02-10T03:42:21.886Z,18.70
2018-02-10T03:44:49.502Z,18.85
2018-02-10T03:47:17.061Z,18.08
2018-02-10T03:49:44.598Z,18.12
2018-02-10T03:52:12.155Z,17.45
2018-02-10T03:54:39.693Z,18.60
2018-02-10T03:57:07.305Z,18.25
2018-02-10T03:59:35.623Z,18.62
2018-02-10T04:02:03.180Z,17.85
2018-02-10T04:04:30.705Z,18.50
2018-02-10T04:06:59.055Z,19.90
2018-02-10T04:09:26.612Z,20.35
2018-02-10T04:11:54.174Z,21.70
2018-02-10T04:14:21.724Z,19.77
2018-02-10T04:16:49.256Z,19.62
2018-02-10T04:19:16.803Z,20.45
2018-02-10T04:21:44.346Z,20.08
2018-02-10T04:24:12.624Z,21.45
2018-02-10T04:26:40.960Z,18.87
2018-02-10T04:29:08.549Z,21.70
2018-02-10T04:31:36.186Z,18.85
2018-02-10T04:34:03.676Z,20.77
2018-02-10T04:36:31.688Z,19.05
2018-02-10T04:39:00.201Z,21.37
2018-02-10T04:41:27.755Z,20.30
2018-02-10T04:43:55.330Z,19.52
2018-02-10T04:46:22.863Z,20.50
2018-02-10T04:48:50.410Z,21.20
2018-02-10T04:51:17.994Z,21.17
2018-02-10T04:53:45.578Z,22.10
2018-02-10T04:56:13.121Z,23.85
2018-02-10T04:58:40.667Z,23.52
2018-02-10T05:01:08.270Z,27.70
2018-02-10T05:03:36.580Z,25.40
2018-02-10T05:06:04.100Z,23.52
2018-02-10T05:08:31.660Z,26.45
2018-02-10T05:10:59.217Z,24.80
2018-02-10T05:13:26.744Z,26.12
2018-02-10T05:15:54.300Z,26.17
2018-02-10T05:18:21.874Z,27.23
2018-02-10T05:20:49.465Z,25.95
2018-02-10T05:23:17.016Z,24.50
2018-02-10T05:25:44.612Z,26.05
2018-02-10T05:28:12.233Z,27.83
2018-02-10T05:30:39.750Z,28.62
2018-02-10T05:33:07.381Z,27.52
2018-02-10T05:35:34.946Z,28.73
2018-02-10T05:38:02.568Z,26.15
2018-02-10T05:40:30.135Z,26.37
2018-02-10T05:42:57.666Z,26.87
2018-02-10T05:45:26.730Z,27.05
2018-02-10T05:47:54.349Z,27.23
2018-02-10T05:50:22.632Z,27.95
2018-02-10T05:52:50.222Z,27.67
2018-02-10T05:55:17.776Z,31.15
2018-02-10T05:57:45.380Z,27.77
2018-02-10T06:00:12.947Z,24.55
2018-02-10T06:02:41.254Z,26.42
2018-02-10T06:05:08.866Z,25.45
2018-02-10T06:07:36.450Z,27.92
2018-02-10T06:10:04.803Z,25.92
2018-02-10T06:12:32.332Z,27.90
2018-02-10T06:14:59.871Z,28.00
2018-02-10T06:17:27.475Z,30.65
2018-02-10T06:19:55.014Z,28.83
2018-02-10T06:22:22.661Z,27.65
2018-02-10T06:24:50.192Z,27.90
2018-02-10T06:27:18.528Z,30.40
2018-02-10T06:29:46.152Z,30.30
2018-02-10T06:32:13.719Z,29.77
2018-02-10T06:34:41.240Z,28.67
2018-02-10T06:37:09.524Z,29.60
2018-02-10T06:39:37.857Z,31.80
2018-02-10T06:42:05.379Z,30.60
2018-02-10T06:44:32.925Z,31.60
2018-02-10T06:47:00.480Z,32.30
2018-02-10T06:49:28.044Z,30.00
2018-02-10T06:51:56.401Z,30.58
2018-02-10T06:54:23.966Z,31.05
2018-02-10T06:56:52.261Z,34.58
2018-02-10T06:59:19.825Z,34.33
2018-02-10T07:01:47.789Z,37.33
2018-02-10T07:04:16.099Z,37.03
2018-02-10T07:06:43.772Z,34.00
2018-02-10T07:09:11.331Z,35.20
2018-02-10T07:11:38.936Z,35.55
2018-02-10T07:14:06.537Z,35.78
2018-02-10T07:16:34.130Z,40.92
2018-02-10T07:19:01.699Z,39.10
2018-02-10T07:21:29.651Z,40.88
2018-02-10T07:23:57.192Z,38.33
2018-02-10T07:26:25.513Z,39.95
2018-02-10T07:28:53.114Z,38.05
2018-02-10T07:31:21.555Z,37.38
2018-02-10T07:33:49.315Z,38.45
2018-02-10T07:36:16.872Z,38.35
2018-02-10T07:38:44.414Z,42.78
2018-02-10T07:41:12.005Z,40.08
2018-02-10T07:43:39.867Z,43.15
2018-02-10T07:46:07.420Z,40.92
2018-02-10T07:48:34.969Z,38.20
2018-02-10T07:51:04.200Z,42.62
2018-02-10T07:53:31.745Z,41.15
2018-02-10T07:55:59.310Z,41.08
2018-02-10T07:58:26.890Z,39.55
2018-02-10T08:00:55.189Z,39.40
2018-02-10T08:03:24.908Z,36.45
2018-02-10T08:05:53.850Z,41.55
2018-02-10T08:08:21.480Z,40.97
2018-02-10T08:10:49.507Z,38.33
2018-02-10T08:13:17.068Z,39.70
2018-02-10T08:15:44.690Z,40.45
2018-02-10T08:18:12.961Z,41.08
2018-02-10T08:20:40.612Z,41.40
2018-02-10T08:23:09.769Z,41.05
2018-02-10T08:25:37.328Z,42.78
2018-02-10T08:28:04.920Z,41.00
2018-02-10T08:30:32.475Z,40.50
2018-02-10T08:33:00.005Z,41.60
2018-02-10T08:35:27.532Z,39.83
2018-02-10T08:37:55.847Z,37.85
2018-02-10T08:40:23.425Z,42.97
2018-02-10T08:42:50.989Z,40.15
2018-02-10T08:45:18.583Z,39.15
2018-02-10T08:47:46.146Z,39.72
2018-02-10T08:50:13.725Z,36.45
2018-02-10T08:52:41.333Z,40.83
2018-02-10T08:55:08.930Z,38.38
2018-02-10T08:57:37.252Z,36.95
2018-02-10T09:00:04.812Z,35.95
2018-02-10T09:02:32.370Z,39.38
2018-02-10T09:04:59.935Z,36.63
2018-02-10T09:07:27.527Z,39.38
2018-02-10T09:09:55.858Z,35.15
2018-02-10T09:12:23.400Z,36.50
2018-02-10T09:14:51.842Z,36.63
2018-02-10T09:17:19.392Z,31.30
2018-02-10T09:19:47.714Z,30.15
2018-02-10T09:22:15.240Z,34.75
2018-02-10T09:24:43.352Z,32.38
2018-02-10T09:27:10.945Z,31.15
2018-02-10T09:29:38.587Z,33.05
2018-02-10T09:32:06.203Z,36.40
2018-02-10T09:34:33.716Z,37.40
2018-02-10T09:37:02.059Z,33.20
2018-02-10T09:39:30.030Z,29.85
2018-02-10T09:41:58.394Z,32.97
2018-02-10T09:44:26.129Z,33.03
2018-02-10T09:46:53.693Z,27.08
2018-02-10T09:49:21.224Z,31.52
2018-02-10T09:51:49.528Z,36.55
2018-02-10T09:54:17.389Z,31.70
2018-02-10T09:56:44.976Z,34.83
2018-02-10T09:59:12.506Z,20.77
2018-02-10T10:01:40.057Z,30.12
2018-02-10T10:04:08.389Z,31.42
2018-02-10T10:06:35.915Z,30.00
2018-02-10T10:09:03.583Z,31.87
2018-02-10T10:11:31.236Z,27.73
2018-02-10T10:13:59.306Z,30.83
2018-02-10T10:16:26.903Z,25.48
2018-02-10T10:18:54.459Z,31.48
2018-02-10T10:21:22.784Z,27.87
2018-02-10T10:23:51.164Z,27.92
2018-02-10T10:26:19.299Z,30.70
2018-02-10T10:28:47.182Z,29.83
2018-02-10T10:31:15.543Z,32.33
2018-02-10T10:33:43.436Z,31.65
2018-02-10T10:36:11.938Z,34.10
2018-02-10T10:38:39.552Z,31.67
2018-02-10T10:41:07.173Z,29.42
2018-02-10T10:43:35.926Z,31.58
2018-02-10T10:48:46.315Z,33.03
2018-02-10T10:51:13.870Z,30.33
2018-02-10T10:53:43.688Z,30.05
2018-02-10T10:56:13.622Z,31.65
2018-02-10T10:58:41.189Z,31.17
2018-02-10T11:01:09.805Z,34.03
2018-02-10T11:03:37.415Z,33.50
2018-02-10T11:06:05.962Z,31.92
2018-02-10T11:08:33.613Z,34.08
2018-02-10T11:11:02.594Z,31.92
2018-02-10T11:13:30.306Z,33.95
2018-02-10T11:15:57.923Z,33.95
2018-02-10T11:18:25.667Z,36.53
2018-02-10T11:20:53.329Z,32.70
2018-02-10T11:23:20.994Z,34.70
2018-02-10T11:25:49.741Z,36.72
2018-02-10T11:28:17.310Z,34.55
2018-02-10T11:30:45.962Z,34.35
2018-02-10T11:33:15.368Z,35.85
2018-02-10T11:35:43.648Z,38.65
2018-02-10T11:38:13.234Z,34.80
2018-02-10T11:40:40.815Z,26.98
2018-02-10T11:43:08.364Z,35.03
2018-02-10T11:45:36.686Z,36.72
2018-02-10T11:48:04.398Z,37.38
2018-02-10T11:50:31.994Z,34.83
2018-02-10T11:52:59.568Z,37.30
2018-02-10T11:55:28.657Z,37.15
2018-02-10T11:57:56.259Z,35.70
2018-02-10T12:00:23.802Z,36.35
2018-02-10T12:02:52.138Z,36.53
2018-02-10T12:05:20.539Z,40.88
2018-02-10T12:07:48.066Z,39.45
2018-02-10T12:10:15.619Z,38.97
2018-02-10T12:12:43.180Z,43.20
2018-02-10T12:15:11.176Z,35.78
2018-02-10T12:17:39.473Z,38.38
2018-02-10T12:20:07.114Z,37.75
2018-02-10T12:22:34.612Z,39.33
2018-02-10T12:25:02.192Z,43.05
2018-02-10T12:27:30.480Z,39.78
2018-02-10T12:29:57.992Z,40.08
2018-02-10T12:32:26.430Z,42.70
2018-02-10T12:34:53.940Z,37.88
2018-02-10T12:37:21.572Z,42.22
2018-02-10T12:39:49.139Z,42.10
2018-02-10T12:42:16.701Z,31.20
2018-02-10T12:44:44.304Z,42.05
2018-02-10T12:47:12.656Z,41.45
2018-02-10T12:49:40.193Z,39.55
2018-02-10T12:52:08.715Z,41.85
2018-02-10T12:54:36.313Z,39.72
2018-02-10T12:57:07.275Z,38.33
2018-02-10T12:59:34.892Z,41.20
2018-02-10T13:02:02.685Z,36.20
2018-02-10T13:04:30.953Z,40.78
2018-02-10T13:06:58.566Z,39.08
2018-02-10T13:09:27.652Z,40.60
2018-02-10T13:11:56.768Z,37.00
2018-02-10T13:14:24.508Z,37.45
2018-02-10T13:58:57.160Z,29.45
2018-02-10T14:01:26.427Z,31.52
2018-02-10T14:03:54.781Z,30.48
2018-02-10T14:06:22.330Z,30.33
2018-02-10T14:08:49.849Z,31.52
2018-02-10T14:11:17.582Z,28.17
2018-02-10T14:13:46.500Z,27.55
2018-02-10T14:16:14.044Z,33.80
2018-02-10T14:18:41.558Z,31.75
2018-02-10T14:21:09.081Z,31.23
2018-02-10T14:23:37.704Z,26.70
2018-02-10T14:26:05.281Z,28.15
2018-02-10T14:28:32.789Z,31.08
2018-02-10T14:31:00.345Z,28.00
2018-02-10T14:33:27.864Z,31.12
2018-02-10T14:35:56.193Z,26.58
2018-02-10T14:38:23.721Z,30.35
2018-02-10T14:40:51.303Z,29.98
2018-02-10T14:43:18.843Z,27.17
2018-02-10T14:45:46.367Z,23.75
2018-02-10T14:48:13.956Z,27.23
2018-02-10T14:50:42.256Z,26.30
2018-02-10T14:53:09.788Z,23.87
2018-02-10T14:55:38.169Z,26.50
2018-02-10T14:58:05.736Z,28.73
2018-02-10T15:00:33.368Z,29.77
2018-02-10T15:03:00.872Z,30.55
2018-02-10T15:05:28.462Z,27.70
2018-02-10T15:07:55.992Z,29.10
2018-02-10T15:12:57.376Z,28.55
2018-02-10T15:15:24.973Z,30.75
2018-02-10T15:17:52.555Z,27.15
2018-02-10T15:20:20.094Z,27.20
2018-02-10T15:22:47.620Z,29.27
2018-02-10T15:25:15.143Z,25.92
2018-02-10T15:27:42.742Z,26.30
2018-02-10T15:30:22.060Z,22.25
2018-02-10T15:33:01.447Z,23.75
2018-02-10T15:35:29.751Z,24.17
2018-02-10T15:37:57.302Z,26.52
2018-02-10T15:40:24.853Z,26.42
2018-02-10T15:42:52.410Z,24.90
2018-02-10T15:45:20.677Z,27.20
2018-02-10T15:47:49.010Z,25.12
2018-02-10T15:50:17.385Z,25.62
2018-02-10T15:52:45.708Z,26.05
2018-02-10T15:55:13.212Z,24.58
2018-02-10T15:57:40.781Z,28.08
2018-02-10T16:00:08.396Z,28.35
2018-02-10T16:02:35.991Z,27.90
2018-02-10T16:05:03.556Z,27.65
2018-02-10T16:07:31.089Z,29.77
2018-02-10T16:09:59.476Z,30.92
2018-02-10T16:12:27.063Z,25.55
2018-02-10T16:14:54.570Z,30.15
2018-02-10T16:17:22.343Z,28.52
2018-02-10T16:19:50.704Z,28.20
2018-02-10T16:22:18.310Z,28.25
2018-02-10T16:24:45.861Z,29.90
2018-02-10T16:27:13.448Z,31.20
2018-02-10T16:29:40.994Z,25.40
2018-02-10T16:32:08.552Z,25.12
2018-02-10T16:34:36.449Z,25.73
2018-02-10T16:37:04.007Z,24.20
2018-02-10T16:39:31.569Z,23.60
2018-02-10T16:41:59.162Z,27.00
2018-02-10T16:44:26.736Z,25.83
2018-02-10T16:46:54.303Z,24.48
2018-02-10T16:49:21.827Z,22.08
2018-02-10T16:51:49.370Z,26.48
2018-02-10T16:54:16.880Z,26.83
2018-02-10T16:56:44.386Z,25.80
2018-02-10T16:59:11.983Z,28.45
2018-02-10T17:01:39.567Z,28.62
2018-02-10T17:04:08.135Z,26.45
2018-02-10T17:06:35.700Z,24.33
2018-02-10T17:09:03.325Z,28.77
2018-02-10T17:11:30.956Z,28.98
2018-02-10T17:13:58.486Z,31.70
2018-02-10T17:16:26.119Z,30.83
2018-02-10T17:18:53.685Z,29.67
2018-02-10T17:21:22.086Z,39.08
2018-02-10T17:23:49.637Z,36.60
2018-02-10T17:26:17.216Z,33.65
2018-02-10T17:28:44.856Z,40.03
2018-02-10T17:31:12.410Z,39.28
2018-02-10T17:33:40.749Z,40.67
2018-02-10T17:36:09.152Z,44.40
2018-02-10T17:38:36.824Z,40.15
2018-02-10T17:41:05.242Z,44.08
2018-02-10T17:43:32.826Z,40.10
2018-02-10T17:46:00.379Z,41.25
2018-02-10T17:48:28.105Z,43.25
2018-02-10T17:50:56.205Z,43.65
2018-02-10T17:53:23.770Z,42.55
2018-02-10T17:55:51.389Z,40.90
2018-02-10T17:58:19.020Z,39.55
2018-02-10T18:00:46.663Z,40.53
2018-02-10T18:03:14.205Z,41.75
2018-02-10T18:05:41.795Z,38.20
2018-02-10T18:08:09.586Z,42.78
2018-02-10T18:10:38.061Z,54.08
2018-02-10T18:13:06.356Z,45.33
2018-02-10T18:15:34.670Z,44.10
2018-02-10T18:18:03.080Z,46.00
2018-02-10T18:20:30.726Z,42.30
2018-02-10T18:22:58.342Z,45.40
2018-02-10T18:25:26.108Z,41.80
2018-02-10T18:27:53.691Z,35.47
2018-02-10T18:30:21.383Z,37.28
2018-02-10T18:32:49.732Z,39.40
2018-02-10T18:35:17.438Z,42.80
2018-02-10T18:37:45.006Z,42.30
2018-02-10T18:40:13.307Z,38.80
2018-02-10T18:42:41.522Z,39.72
2018-02-10T18:45:09.058Z,37.13
2018-02-10T18:47:36.619Z,37.42
2018-02-10T18:50:04.190Z,39.25
2018-02-10T18:52:31.847Z,32.60
2018-02-10T18:54:59.500Z,31.58
2018-02-10T18:57:27.130Z,31.15
2018-02-10T18:59:54.690Z,31.58
2018-02-10T19:02:23.025Z,36.42
2018-02-10T19:04:50.641Z,33.92
2018-02-10T19:07:19.021Z,35.72
2018-02-10T19:09:46.595Z,33.08
2018-02-10T19:12:14.185Z,33.35
2018-02-10T19:14:41.691Z,33.88
2018-02-10T19:17:09.209Z,41.22
2018-02-10T19:19:37.627Z,30.75
2018-02-10T19:22:05.158Z,29.08
2018-02-10T19:24:33.482Z,27.45
2018-02-10T19:27:01.008Z,38.42
2018-02-10T19:29:29.430Z,31.37
2018-02-10T19:31:56.988Z,25.88
2018-02-10T19:34:24.515Z,19.02
2018-02-10T19:36:52.106Z,25.23
2018-02-10T19:39:19.612Z,28.70
2018-02-10T19:41:47.624Z,21.35
2018-02-10T19:44:15.156Z,23.27
2018-02-10T19:46:42.691Z,26.58
2018-02-10T19:49:10.258Z,26.23
2018-02-10T19:51:37.804Z,22.48
2018-02-10T19:54:05.492Z,26.37
2018-02-10T19:56:33.109Z,20.37
2018-02-10T19:59:00.968Z,21.17
2018-02-10T20:01:28.521Z,21.05
2018-02-10T20:03:56.101Z,22.77
2018-02-10T20:06:23.717Z,22.00
2018-02-10T20:08:51.269Z,21.08
2018-02-10T20:11:18.905Z,21.92
2018-02-10T20:13:46.475Z,19.52
2018-02-10T20:16:14.818Z,27.50
2018-02-10T20:18:42.384Z,28.70
2018-02-10T20:21:09.913Z,22.62
2018-02-10T20:23:37.493Z,14.68
2018-02-10T20:26:05.550Z,18.50
2018-02-10T20:28:33.154Z,20.30
2018-02-10T20:31:00.708Z,21.15
2018-02-10T20:33:28.343Z,19.77
2018-02-10T20:35:56.052Z,18.20
2018-02-10T20:38:23.594Z,26.73
2018-02-10T20:40:51.143Z,20.48
2018-02-10T20:43:19.283Z,24.65
2018-02-10T20:45:46.968Z,19.58
2018-02-10T20:48:14.590Z,22.67
2018-02-10T20:50:42.884Z,22.42
2018-02-10T20:53:10.467Z,22.85
2018-02-10T20:55:38.901Z,15.07
2018-02-10T20:58:06.532Z,20.33
2018-02-10T21:00:34.060Z,23.73
2018-02-10T21:03:08.242Z,22.80
2018-02-10T21:05:35.827Z,17.92
2018-02-10T21:08:04.577Z,25.23
2018-02-10T21:10:32.093Z,30.48
2018-02-10T21:12:59.652Z,18.90
2018-02-10T21:15:27.166Z,25.42
2018-02-10T21:17:55.461Z,20.60
2018-02-10T21:20:22.980Z,20.20
2018-02-10T21:22:50.493Z,17.60
2018-02-10T21:25:18.093Z,20.52
2018-02-10T21:27:45.652Z,17.17
2018-02-10T21:30:13.176Z,17.77
2018-02-10T21:32:40.725Z,17.98
2018-02-10T21:35:08.283Z,17.80
2018-02-10T21:37:35.865Z,12.05
2018-02-10T21:40:03.455Z,16.92
2018-02-10T21:42:31.055Z,17.12
2018-02-10T21:44:59.331Z,15.73
2018-02-10T21:47:27.602Z,15.52
2018-02-10T21:49:56.783Z,13.73
2018-02-10T21:52:24.349Z,13.15
2018-02-10T21:54:54.745Z,13.75
2018-02-10T21:57:22.818Z,14.40
2018-02-10T21:59:50.384Z,11.77
2018-02-10T22:02:17.926Z,11.30
2018-02-10T22:04:46.253Z,11.35
2018-02-10T22:07:14.590Z,12.20
2018-02-10T22:09:42.097Z,11.45
2018-02-10T22:12:09.624Z,11.77
2018-02-10T22:14:37.203Z,10.73
2018-02-10T22:17:05.530Z,10.60
2018-02-10T22:19:33.096Z,10.40
2018-02-10T22:22:00.664Z,10.93
2018-02-10T22:24:28.222Z,9.80
2018-02-10T22:26:55.769Z,11.05
2018-02-10T22:29:23.348Z,10.02
2018-02-10T22:31:51.762Z,10.55
2018-02-10T22:34:19.551Z,7.97
2018-02-10T22:36:47.235Z,9.27
2018-02-10T22:39:15.407Z,7.65
2018-02-10T22:41:42.950Z,9.02
2018-02-10T22:44:10.518Z,7.45
2018-02-10T22:46:38.081Z,7.53
2018-02-10T22:49:05.601Z,6.78
2018-02-10T22:51:33.174Z,8.30
2018-02-10T22:54:01.451Z,8.13
2018-02-10T22:56:29.798Z,6.95
2018-02-10T22:58:58.301Z,7.60
2018-02-10T23:01:26.647Z,7.37
2018-02-10T23:03:54.176Z,6.85
2018-02-10T23:06:21.801Z,6.82
2018-02-10T23:08:50.134Z,6.03
2018-02-10T23:11:17.657Z,7.30
2018-02-10T23:13:45.237Z,6.50
2018-02-10T23:16:12.792Z,6.25
2018-02-10T23:18:40.438Z,5.12
2018-02-10T23:21:08.013Z,4.60
2018-02-10T23:23:36.032Z,5.70
2018-02-10T23:26:03.562Z,5.05
2018-02-10T23:28:31.155Z,4.00
2018-02-10T23:30:59.471Z,4.97
2018-02-10T23:33:26.988Z,5.50
2018-02-10T23:35:54.481Z,4.87
2018-02-10T23:38:22.083Z,4.55
2018-02-10T23:40:49.660Z,3.72
2018-02-10T23:43:18.200Z,5.68
2018-02-10T23:45:46.476Z,5.45
2018-02-10T23:48:14.021Z,5.20
2018-02-10T23:50:41.633Z,5.00
2018-02-10T23:53:09.143Z,3.42
2018-02-10T23:55:36.737Z,5.07
2018-02-10T23:58:04.267Z,4.10
