createdAt,value
2018-12-20T00:02:58.359Z,4.98
2018-12-20T00:06:02.638Z,4.98
2018-12-20T00:09:08.770Z,4.98
2018-12-20T00:12:13.113Z,5.00
2018-12-20T00:15:17.527Z,5.00
2018-12-20T00:18:21.924Z,5.00
2018-12-20T00:21:26.132Z,4.99
2018-12-20T00:24:30.357Z,4.99
2018-12-20T00:27:34.961Z,4.97
2018-12-20T00:30:39.332Z,4.97
2018-12-20T00:33:43.733Z,4.97
2018-12-20T00:36:48.140Z,4.96
2018-12-20T00:39:52.371Z,4.95
2018-12-20T00:42:56.708Z,4.96
2018-12-20T00:46:01.028Z,4.96
2018-12-20T00:49:05.456Z,4.97
2018-12-20T00:52:09.852Z,4.95
2018-12-20T00:55:14.318Z,4.92
2018-12-20T00:58:18.547Z,4.89
2018-12-20T01:01:22.869Z,4.84
2018-12-20T01:04:27.247Z,4.82
2018-12-20T01:07:31.599Z,4.78
2018-12-20T01:10:36.035Z,4.72
2018-12-20T01:13:40.351Z,4.69
2018-12-20T01:16:44.699Z,4.64
2018-12-20T01:19:54.804Z,4.60
2018-12-20T01:22:59.258Z,4.55
2018-12-20T01:26:03.735Z,4.50
2018-12-20T01:29:08.086Z,4.45
2018-12-20T01:32:12.514Z,4.39
2018-12-20T01:35:16.787Z,4.36
2018-12-20T01:38:21.063Z,4.34
2018-12-20T01:41:25.666Z,4.32
2018-12-20T01:44:29.954Z,4.30
2018-12-20T01:47:34.249Z,4.27
2018-12-20T01:50:38.531Z,4.27
2018-12-20T01:53:42.843Z,4.29
2018-12-20T01:56:47.155Z,4.30
2018-12-20T01:59:51.407Z,4.32
2018-12-20T02:02:55.775Z,4.33
2018-12-20T02:06:00.136Z,4.34
2018-12-20T02:09:07.920Z,4.38
2018-12-20T02:12:12.432Z,4.40
2018-12-20T02:15:16.769Z,4.43
2018-12-20T02:18:21.289Z,4.44
2018-12-20T02:21:25.602Z,4.46
2018-12-20T02:24:30.077Z,4.46
2018-12-20T02:27:34.541Z,4.47
2018-12-20T02:30:39.365Z,4.50
2018-12-20T02:33:44.086Z,4.52
2018-12-20T02:36:48.520Z,4.53
2018-12-20T02:39:52.897Z,4.53
2018-12-20T02:42:57.582Z,4.54
2018-12-20T02:46:02.305Z,4.55
2018-12-20T02:49:06.962Z,4.55
2018-12-20T02:52:11.270Z,4.54
2018-12-20T02:55:15.949Z,4.56
2018-12-20T02:58:20.516Z,4.58
2018-12-20T03:01:24.930Z,4.61
2018-12-20T03:04:29.399Z,4.63
2018-12-20T03:07:33.849Z,4.63
2018-12-20T03:10:38.375Z,4.63
2018-12-20T03:13:42.683Z,4.63
2018-12-20T03:16:47.102Z,4.65
2018-12-20T03:19:51.667Z,4.65
2018-12-20T03:22:56.128Z,4.66
2018-12-20T03:26:00.500Z,4.67
2018-12-20T03:29:05.191Z,4.68
2018-12-20T03:32:09.665Z,4.67
2018-12-20T03:35:14.284Z,4.66
2018-12-20T03:38:18.807Z,4.64
2018-12-20T03:41:23.121Z,4.61
2018-12-20T03:44:27.410Z,4.59
2018-12-20T03:47:31.943Z,4.56
2018-12-20T03:50:36.244Z,4.55
2018-12-20T03:53:40.495Z,4.55
2018-12-20T03:56:45.063Z,4.55
2018-12-20T03:59:49.327Z,4.57
2018-12-20T04:02:53.665Z,4.58
2018-12-20T04:05:58.226Z,4.57
2018-12-20T04:09:02.723Z,4.56
2018-12-20T04:12:07.057Z,4.51
2018-12-20T04:15:11.504Z,4.52
2018-12-20T04:18:15.734Z,4.51
2018-12-20T04:21:20.315Z,4.43
2018-12-20T04:24:25.568Z,4.39
2018-12-20T04:27:29.946Z,4.35
2018-12-20T04:30:34.282Z,4.35
2018-12-20T04:33:39.108Z,4.32
2018-12-20T04:36:43.400Z,4.32
2018-12-20T04:39:47.765Z,4.32
2018-12-20T04:42:52.299Z,4.33
2018-12-20T04:45:56.863Z,4.37
2018-12-20T04:49:01.312Z,4.38
2018-12-20T04:52:05.905Z,4.42
2018-12-20T04:55:10.462Z,4.43
2018-12-20T04:58:14.679Z,4.47
2018-12-20T05:01:18.970Z,4.50
2018-12-20T05:04:23.351Z,4.50
2018-12-20T05:07:27.890Z,4.51
2018-12-20T05:10:32.411Z,4.52
2018-12-20T05:13:36.614Z,4.53
2018-12-20T05:16:40.930Z,4.53
2018-12-20T05:19:45.555Z,4.52
2018-12-20T05:22:50.073Z,4.53
2018-12-20T05:25:54.418Z,4.52
2018-12-20T05:28:58.762Z,4.52
2018-12-20T05:32:03.195Z,4.52
2018-12-20T05:35:07.709Z,4.55
2018-12-20T05:38:12.311Z,4.55
2018-12-20T05:41:16.647Z,4.55
2018-12-20T05:44:20.910Z,4.56
2018-12-20T05:47:25.284Z,4.55
2018-12-20T05:50:29.577Z,4.52
2018-12-20T05:53:34.039Z,4.50
2018-12-20T05:56:38.511Z,4.47
2018-12-20T05:59:42.789Z,4.47
2018-12-20T06:02:46.986Z,4.45
2018-12-20T06:05:51.387Z,4.44
2018-12-20T06:08:55.644Z,4.44
2018-12-20T06:12:00.164Z,4.43
2018-12-20T06:15:06.264Z,4.44
2018-12-20T06:18:10.445Z,4.44
2018-12-20T06:21:14.879Z,4.45
2018-12-20T06:24:19.183Z,4.44
2018-12-20T06:27:23.451Z,4.43
2018-12-20T06:30:27.722Z,4.43
2018-12-20T06:33:32.020Z,4.43
2018-12-20T06:36:36.249Z,4.44
2018-12-20T06:39:40.460Z,4.44
2018-12-20T06:42:44.837Z,4.45
2018-12-20T06:45:49.172Z,4.46
2018-12-20T06:48:53.384Z,4.47
2018-12-20T06:51:57.791Z,4.46
2018-12-20T06:55:02.017Z,4.46
2018-12-20T06:58:06.356Z,4.45
2018-12-20T07:01:10.694Z,4.46
2018-12-20T07:04:14.959Z,4.47
2018-12-20T07:07:19.168Z,4.46
2018-12-20T07:10:23.367Z,4.46
2018-12-20T07:13:27.555Z,4.48
2018-12-20T07:16:31.761Z,4.49
2018-12-20T07:19:35.988Z,4.51
2018-12-20T07:22:40.232Z,4.54
2018-12-20T07:25:44.513Z,4.54
2018-12-20T07:28:48.708Z,4.56
2018-12-20T07:31:52.923Z,4.57
2018-12-20T07:34:57.192Z,4.58
2018-12-20T07:38:01.526Z,4.59
2018-12-20T07:41:05.839Z,4.59
2018-12-20T07:44:10.068Z,4.59
2018-12-20T07:47:14.251Z,4.58
2018-12-20T07:50:18.518Z,4.58
2018-12-20T07:53:22.746Z,4.57
2018-12-20T07:56:27.031Z,4.58
2018-12-20T07:59:31.232Z,4.57
2018-12-20T08:02:35.428Z,4.57
2018-12-20T08:05:39.655Z,4.55
2018-12-20T08:08:43.918Z,4.54
2018-12-20T08:11:48.203Z,4.54
2018-12-20T08:14:52.512Z,4.54
2018-12-20T08:17:56.719Z,4.57
2018-12-20T08:21:00.920Z,4.57
2018-12-20T08:24:05.286Z,4.58
2018-12-20T08:27:09.563Z,4.61
2018-12-20T08:30:13.798Z,4.60
2018-12-20T08:33:17.991Z,4.61
2018-12-20T08:36:22.304Z,4.62
2018-12-20T08:39:26.522Z,4.62
2018-12-20T08:42:30.799Z,4.63
2018-12-20T08:45:35.101Z,4.62
2018-12-20T08:48:39.351Z,4.65
2018-12-20T08:51:49.074Z,4.64
2018-12-20T08:54:49.923Z,4.65
2018-12-20T08:57:54.138Z,4.66
2018-12-20T09:00:58.371Z,4.65
2018-12-20T09:04:02.657Z,4.66
2018-12-20T09:07:06.934Z,4.65
2018-12-20T09:10:11.363Z,4.65
2018-12-20T09:13:15.719Z,4.67
2018-12-20T09:16:19.924Z,4.69
2018-12-20T09:19:24.322Z,4.72
2018-12-20T09:22:28.744Z,4.72
2018-12-20T09:25:32.999Z,4.74
2018-12-20T09:28:37.224Z,4.76
2018-12-20T09:31:41.419Z,4.79
2018-12-20T09:34:45.680Z,4.80
2018-12-20T09:37:49.898Z,4.83
2018-12-20T09:40:54.120Z,4.86
2018-12-20T09:43:58.335Z,4.92
2018-12-20T09:47:11.837Z,4.96
2018-12-20T09:50:14.310Z,5.01
2018-12-20T09:53:18.523Z,5.03
2018-12-20T09:56:22.852Z,5.06
2018-12-20T09:59:27.039Z,5.09
2018-12-20T10:02:31.273Z,5.13
2018-12-20T10:05:35.572Z,5.18
2018-12-20T10:08:39.762Z,5.20
2018-12-20T10:11:44.016Z,5.21
2018-12-20T10:14:48.267Z,5.24
2018-12-20T10:17:52.494Z,5.24
2018-12-20T10:20:56.699Z,5.27
2018-12-20T10:24:00.931Z,5.30
2018-12-20T10:27:05.439Z,5.34
2018-12-20T10:30:10.753Z,5.37
2018-12-20T10:33:15.096Z,5.40
2018-12-20T10:36:19.963Z,5.44
2018-12-20T10:39:24.415Z,5.44
2018-12-20T10:42:28.683Z,5.44
2018-12-20T10:45:32.900Z,5.44
2018-12-20T10:48:37.101Z,5.46
2018-12-20T10:51:41.307Z,5.48
2018-12-20T10:54:45.569Z,5.49
2018-12-20T10:57:49.805Z,5.51
2018-12-20T11:00:59.272Z,5.56
2018-12-20T11:04:08.663Z,5.61
2018-12-20T11:07:18.229Z,5.64
2018-12-20T11:10:26.523Z,5.68
2018-12-20T11:13:30.826Z,5.73
2018-12-20T11:16:35.124Z,5.76
2018-12-20T11:19:39.368Z,5.78
2018-12-20T11:22:43.818Z,5.79
2018-12-20T11:25:48.047Z,5.81
2018-12-20T11:28:52.362Z,5.87
2018-12-20T11:31:56.553Z,5.91
2018-12-20T11:35:00.763Z,5.96
2018-12-20T11:38:05.128Z,5.98
2018-12-20T11:41:09.420Z,6.00
2018-12-20T11:44:13.710Z,6.01
2018-12-20T11:47:23.261Z,6.03
2018-12-20T11:50:27.569Z,6.08
2018-12-20T11:53:31.801Z,6.12
2018-12-20T11:56:36.171Z,6.15
2018-12-20T11:59:40.480Z,6.17
2018-12-20T12:02:44.755Z,6.18
2018-12-20T12:05:49.123Z,6.21
2018-12-20T12:08:53.384Z,6.21
2018-12-20T12:11:57.598Z,6.17
2018-12-20T12:15:01.879Z,6.16
2018-12-20T12:18:06.062Z,6.14
2018-12-20T12:21:10.430Z,6.12
2018-12-20T12:24:14.640Z,6.11
2018-12-20T12:27:19.004Z,6.11
2018-12-20T12:30:23.267Z,6.11
2018-12-20T12:33:27.523Z,6.09
2018-12-20T12:36:31.816Z,6.09
2018-12-20T12:39:36.064Z,6.08
2018-12-20T12:42:40.275Z,6.08
2018-12-20T12:45:44.494Z,6.10
2018-12-20T12:48:48.682Z,6.09
2018-12-20T12:51:53.564Z,6.09
2018-12-20T12:54:57.987Z,6.09
2018-12-20T12:58:04.953Z,6.08
2018-12-20T13:01:08.716Z,6.07
2018-12-20T13:04:12.915Z,6.06
2018-12-20T13:07:17.111Z,6.05
2018-12-20T13:10:21.406Z,6.04
2018-12-20T13:13:25.619Z,6.03
2018-12-20T13:16:29.900Z,6.02
2018-12-20T13:19:34.135Z,6.03
2018-12-20T13:22:38.325Z,6.02
2018-12-20T13:25:42.736Z,6.02
2018-12-20T13:28:46.938Z,6.03
2018-12-20T13:31:51.151Z,6.03
2018-12-20T13:34:55.438Z,6.05
2018-12-20T13:37:59.646Z,6.06
2018-12-20T13:41:04.010Z,6.05
2018-12-20T13:44:08.251Z,6.06
2018-12-20T13:47:12.991Z,6.06
2018-12-20T13:50:17.315Z,6.09
2018-12-20T13:53:21.523Z,6.07
2018-12-20T13:56:25.731Z,6.08
2018-12-20T13:59:30.011Z,6.10
2018-12-20T14:02:34.215Z,6.09
2018-12-20T14:05:38.430Z,6.08
2018-12-20T14:08:42.715Z,6.08
2018-12-20T14:11:47.045Z,6.08
2018-12-20T14:14:51.265Z,6.10
2018-12-20T14:17:55.484Z,6.11
2018-12-20T14:20:59.817Z,6.12
2018-12-20T14:24:04.169Z,6.12
2018-12-20T14:27:08.464Z,6.11
2018-12-20T14:30:12.803Z,6.12
2018-12-20T14:33:17.126Z,6.12
2018-12-20T14:36:21.323Z,6.11
2018-12-20T14:39:25.527Z,6.13
2018-12-20T14:42:29.788Z,6.12
2018-12-20T14:45:33.995Z,6.10
2018-12-20T14:48:39.490Z,6.10
2018-12-20T14:51:44.213Z,6.10
2018-12-20T14:54:48.442Z,6.10
2018-12-20T14:57:52.628Z,6.08
2018-12-20T15:00:56.908Z,6.07
2018-12-20T15:04:01.190Z,6.07
2018-12-20T15:07:05.494Z,6.06
2018-12-20T15:10:11.190Z,6.04
2018-12-20T15:13:15.408Z,6.06
2018-12-20T15:16:19.723Z,6.06
2018-12-20T15:19:23.939Z,6.06
2018-12-20T15:22:28.198Z,6.06
2018-12-20T15:25:32.499Z,6.06
2018-12-20T15:28:36.780Z,6.04
2018-12-20T15:31:41.055Z,6.04
2018-12-20T15:34:45.356Z,6.04
2018-12-20T15:37:49.567Z,6.05
2018-12-20T15:40:53.784Z,6.05
2018-12-20T15:43:58.281Z,6.05
2018-12-20T15:47:02.550Z,6.05
2018-12-20T15:50:08.917Z,6.05
2018-12-20T15:53:13.112Z,6.07
2018-12-20T15:56:17.370Z,6.05
2018-12-20T15:59:21.570Z,6.06
2018-12-20T16:02:25.839Z,6.08
2018-12-20T16:05:30.231Z,6.06
2018-12-20T16:08:34.608Z,6.07
2018-12-20T16:11:38.847Z,6.08
2018-12-20T16:14:43.231Z,6.09
2018-12-20T16:17:47.472Z,6.08
2018-12-20T16:20:51.686Z,6.08
2018-12-20T16:23:55.998Z,6.07
2018-12-20T16:27:00.419Z,6.05
2018-12-20T16:30:05.983Z,6.03
2018-12-20T16:33:10.479Z,6.03
2018-12-20T16:36:14.706Z,6.01
2018-12-20T16:39:18.942Z,6.01
2018-12-20T16:42:23.141Z,5.99
2018-12-20T16:45:27.383Z,5.98
2018-12-20T16:48:31.675Z,5.97
2018-12-20T16:51:46.164Z,5.99
2018-12-20T16:54:50.490Z,5.96
2018-12-20T16:57:54.691Z,5.97
2018-12-20T17:00:59.020Z,5.98
2018-12-20T17:04:03.270Z,5.97
2018-12-20T17:07:07.505Z,5.96
2018-12-20T17:10:11.828Z,5.97
2018-12-20T17:13:16.182Z,5.98
2018-12-20T17:16:20.467Z,5.97
2018-12-20T17:19:24.669Z,5.93
2018-12-20T17:22:29.068Z,5.93
2018-12-20T17:25:33.415Z,5.91
2018-12-20T17:28:37.655Z,5.91
2018-12-20T17:31:41.964Z,5.89
2018-12-20T17:34:46.287Z,5.87
2018-12-20T17:37:50.511Z,5.87
2018-12-20T17:40:54.751Z,5.86
2018-12-20T17:43:58.938Z,5.88
2018-12-20T17:47:03.363Z,5.90
2018-12-20T17:50:08.719Z,5.90
2018-12-20T17:53:12.931Z,5.92
2018-12-20T17:56:17.172Z,5.93
2018-12-20T17:59:21.413Z,5.95
2018-12-20T18:02:25.768Z,5.93
2018-12-20T18:05:30.080Z,5.93
2018-12-20T18:08:34.359Z,5.93
2018-12-20T18:11:38.598Z,5.92
2018-12-20T18:14:42.838Z,5.91
2018-12-20T18:17:47.075Z,5.91
2018-12-20T18:20:51.374Z,5.91
2018-12-20T18:23:55.639Z,5.91
2018-12-20T18:26:59.880Z,5.91
2018-12-20T18:30:04.526Z,5.93
2018-12-20T18:33:08.769Z,5.94
2018-12-20T18:36:13.000Z,5.95
2018-12-20T18:39:17.485Z,5.96
2018-12-20T18:42:21.844Z,5.97
2018-12-20T18:45:26.185Z,5.96
2018-12-20T18:48:30.476Z,5.98
2018-12-20T18:51:43.203Z,6.00
2018-12-20T18:54:47.487Z,6.01
2018-12-20T18:57:51.736Z,6.04
2018-12-20T19:00:55.970Z,6.06
2018-12-20T19:04:00.397Z,6.10
2018-12-20T19:07:04.632Z,6.11
2018-12-20T19:10:09.635Z,6.12
2018-12-20T19:13:13.884Z,6.15
2018-12-20T19:16:18.095Z,6.16
2018-12-20T19:19:22.411Z,6.19
2018-12-20T19:22:26.626Z,6.19
2018-12-20T19:25:31.719Z,6.22
2018-12-20T19:28:35.925Z,6.25
2018-12-20T19:31:40.162Z,6.23
2018-12-20T19:34:44.415Z,6.23
2018-12-20T19:37:48.723Z,6.21
2018-12-20T19:40:52.975Z,6.21
2018-12-20T19:43:57.243Z,6.20
2018-12-20T19:47:01.518Z,6.16
2018-12-20T19:50:08.283Z,6.16
2018-12-20T19:53:12.540Z,6.15
2018-12-20T19:56:16.775Z,6.19
2018-12-20T19:59:21.030Z,6.21
2018-12-20T20:02:25.315Z,6.21
2018-12-20T20:05:29.671Z,6.22
2018-12-20T20:08:33.935Z,6.26
2018-12-20T20:11:38.247Z,6.27
2018-12-20T20:14:42.549Z,6.27
2018-12-20T20:17:46.796Z,6.26
2018-12-20T20:20:51.048Z,6.26
2018-12-20T20:23:55.274Z,6.24
2018-12-20T20:26:59.532Z,6.27
2018-12-20T20:30:04.348Z,6.27
2018-12-20T20:33:08.694Z,6.27
2018-12-20T20:36:12.915Z,6.28
2018-12-20T20:39:17.212Z,6.28
2018-12-20T20:42:21.427Z,6.28
2018-12-20T20:45:25.731Z,6.30
2018-12-20T20:48:30.608Z,6.28
2018-12-20T20:51:34.991Z,6.28
2018-12-20T20:54:39.234Z,6.27
2018-12-20T20:57:43.453Z,6.28
2018-12-20T21:00:47.759Z,6.27
2018-12-20T21:03:52.109Z,6.28
2018-12-20T21:06:56.367Z,6.27
2018-12-20T21:10:00.592Z,6.26
2018-12-20T21:13:05.023Z,6.24
2018-12-20T21:16:09.247Z,6.25
2018-12-20T21:19:13.568Z,6.24
2018-12-20T21:22:17.934Z,6.25
2018-12-20T21:25:22.135Z,6.25
2018-12-20T21:28:26.346Z,6.26
2018-12-20T21:31:30.582Z,6.25
2018-12-20T21:34:34.887Z,6.24
2018-12-20T21:37:39.106Z,6.24
2018-12-20T21:40:43.436Z,6.24
2018-12-20T21:43:47.683Z,6.27
2018-12-20T21:46:51.871Z,6.30
2018-12-20T21:49:56.113Z,6.32
2018-12-20T21:53:00.339Z,6.34
2018-12-20T21:56:04.687Z,6.32
2018-12-20T21:59:08.907Z,6.33
2018-12-20T22:02:13.203Z,6.34
2018-12-20T22:05:17.631Z,6.34
2018-12-20T22:08:21.851Z,6.34
2018-12-20T22:11:26.099Z,6.35
2018-12-20T22:14:30.389Z,6.36
2018-12-20T22:17:34.635Z,6.34
2018-12-20T22:20:47.075Z,6.34
2018-12-20T22:23:45.188Z,6.35
2018-12-20T22:26:49.432Z,6.36
2018-12-20T22:29:53.706Z,6.38
2018-12-20T22:32:57.917Z,6.38
2018-12-20T22:36:02.161Z,6.40
2018-12-20T22:39:08.248Z,6.41
2018-12-20T22:42:12.456Z,6.42
2018-12-20T22:45:16.800Z,6.44
2018-12-20T22:48:21.098Z,6.45
2018-12-20T22:51:25.322Z,6.44
2018-12-20T22:54:29.576Z,6.43
2018-12-20T22:57:33.823Z,6.44
2018-12-20T23:00:38.248Z,6.44
2018-12-20T23:03:42.577Z,6.43
2018-12-20T23:06:46.927Z,6.44
2018-12-20T23:09:51.167Z,6.46
2018-12-20T23:12:55.464Z,6.46
2018-12-20T23:15:59.772Z,6.45
2018-12-20T23:19:04.178Z,6.44
2018-12-20T23:22:08.478Z,6.44
2018-12-20T23:25:12.807Z,6.44
2018-12-20T23:28:17.135Z,6.47
2018-12-20T23:31:21.431Z,6.44
2018-12-20T23:34:25.743Z,6.45
2018-12-20T23:37:29.997Z,6.44
2018-12-20T23:40:34.343Z,6.41
2018-12-20T23:43:38.649Z,6.45
2018-12-20T23:46:42.902Z,6.44
2018-12-20T23:49:47.964Z,6.43
2018-12-20T23:52:52.225Z,6.42
2018-12-20T23:55:56.443Z,6.40
