createdAt,value
2022-11-12T00:00:52.025Z,72.54
2022-11-12T00:03:18.535Z,73.03
2022-11-12T00:05:45.925Z,72.44
2022-11-12T00:08:12.861Z,72.54
2022-11-12T00:10:39.347Z,71.96
2022-11-12T00:13:05.872Z,72.31
2022-11-12T00:15:32.764Z,73.13
2022-11-12T00:17:59.327Z,73.48
2022-11-12T00:20:25.769Z,75.16
2022-11-12T00:22:52.567Z,73.84
2022-11-12T00:25:19.020Z,74.18
2022-11-12T00:27:45.496Z,74.88
2022-11-12T00:30:12.491Z,74.01
2022-11-12T00:32:38.989Z,73.37
2022-11-12T00:35:08.700Z,75.07
2022-11-12T00:37:38.036Z,76.08
2022-11-12T00:40:04.988Z,75.76
2022-11-12T00:42:31.498Z,76.74
2022-11-12T00:44:57.947Z,75.27
2022-11-12T00:47:24.456Z,74.69
2022-11-12T00:49:50.953Z,74.57
2022-11-12T00:52:17.438Z,75.07
2022-11-12T00:54:44.626Z,74.55
2022-11-12T00:57:11.123Z,75.29
2022-11-12T00:59:37.558Z,75.27
2022-11-12T01:02:04.016Z,75.70
2022-11-12T01:04:30.508Z,75.42
2022-11-12T01:06:57.086Z,75.06
2022-11-12T01:09:23.622Z,75.19
2022-11-12T01:11:50.140Z,75.16
2022-11-12T01:14:16.593Z,74.95
2022-11-12T01:16:43.424Z,76.23
2022-11-12T01:19:11.941Z,74.90
2022-11-12T01:21:41.117Z,76.65
2022-11-12T01:24:08.051Z,74.83
2022-11-12T01:26:35.024Z,75.50
2022-11-12T01:29:01.517Z,74.80
2022-11-12T01:31:30.824Z,74.62
2022-11-12T01:34:00.890Z,74.45
2022-11-12T01:36:28.472Z,75.63
2022-11-12T01:38:55.669Z,75.53
2022-11-12T01:41:27.666Z,74.88
2022-11-12T01:44:16.504Z,74.30
2022-11-12T01:47:04.847Z,76.04
2022-11-12T01:49:31.267Z,76.08
2022-11-12T01:52:02.312Z,76.02
2022-11-12T01:54:29.279Z,77.32
2022-11-12T01:56:57.004Z,75.86
2022-11-12T01:59:29.527Z,75.56
2022-11-12T02:01:56.236Z,76.59
2022-11-12T02:04:23.499Z,76.71
2022-11-12T02:06:51.247Z,76.65
2022-11-12T02:09:17.848Z,76.76
2022-11-12T02:11:44.353Z,75.13
2022-11-12T02:14:10.933Z,75.28
2022-11-12T02:16:41.549Z,75.74
2022-11-12T02:19:11.509Z,77.18
2022-11-12T02:21:38.392Z,77.13
2022-11-12T02:24:13.955Z,78.02
2022-11-12T02:26:43.189Z,76.77
2022-11-12T02:29:09.771Z,77.35
2022-11-12T02:31:36.552Z,75.66
2022-11-12T02:34:03.094Z,76.20
2022-11-12T02:36:29.681Z,77.34
2022-11-12T02:38:56.322Z,76.97
2022-11-12T02:41:22.901Z,77.73
2022-11-12T02:43:49.368Z,76.90
2022-11-12T02:46:15.950Z,78.22
2022-11-12T02:48:42.438Z,77.55
2022-11-12T02:51:08.871Z,77.03
2022-11-12T02:53:35.372Z,76.51
2022-11-12T02:56:01.957Z,77.41
2022-11-12T02:58:29.476Z,76.32
2022-11-12T03:00:57.168Z,75.67
2022-11-12T03:03:23.763Z,74.90
2022-11-12T03:05:58.183Z,77.79
2022-11-12T03:08:25.107Z,79.95
2022-11-12T03:10:52.382Z,75.11
2022-11-12T03:13:19.745Z,75.01
2022-11-12T03:15:46.277Z,74.31
2022-11-12T03:18:12.958Z,75.65
2022-11-12T03:20:39.427Z,75.10
2022-11-12T03:23:08.739Z,74.93
2022-11-12T03:25:35.799Z,76.30
2022-11-12T03:28:04.484Z,77.16
2022-11-12T03:30:33.631Z,75.43
2022-11-12T03:33:00.112Z,76.78
2022-11-12T03:35:26.863Z,75.63
2022-11-12T03:37:53.773Z,74.63
2022-11-12T03:40:20.531Z,75.05
2022-11-12T03:42:50.672Z,76.27
2022-11-12T03:45:18.259Z,75.24
2022-11-12T03:47:45.932Z,76.20
2022-11-12T03:50:13.649Z,75.87
2022-11-12T03:52:45.918Z,76.41
2022-11-12T03:55:14.169Z,74.99
2022-11-12T03:57:40.663Z,74.08
2022-11-12T04:00:08.293Z,75.11
2022-11-12T04:02:35.023Z,75.30
2022-11-12T04:05:20.213Z,74.68
2022-11-12T04:08:08.212Z,76.23
2022-11-12T04:10:35.699Z,75.37
2022-11-12T04:13:20.787Z,76.40
2022-11-12T04:16:07.171Z,75.80
2022-11-12T04:18:52.354Z,74.12
2022-11-12T04:21:37.527Z,74.64
2022-11-12T04:24:04.232Z,75.74
2022-11-12T04:26:30.691Z,75.86
2022-11-12T04:29:15.856Z,76.96
2022-11-12T04:31:42.294Z,75.73
2022-11-12T04:34:27.367Z,75.58
2022-11-12T04:36:53.816Z,76.58
2022-11-12T04:39:20.271Z,75.54
2022-11-12T04:42:05.447Z,77.59
2022-11-12T04:44:50.434Z,75.46
2022-11-12T04:47:16.872Z,77.30
2022-11-12T04:49:43.325Z,76.36
2022-11-12T04:52:09.839Z,76.24
2022-11-12T04:54:36.311Z,76.11
2022-11-12T04:57:02.767Z,76.63
2022-11-12T04:59:29.238Z,77.18
2022-11-12T05:01:55.720Z,76.93
2022-11-12T05:04:22.206Z,76.05
2022-11-12T05:06:51.686Z,74.75
2022-11-12T05:09:22.604Z,75.13
2022-11-12T05:11:49.127Z,76.53
2022-11-12T05:14:15.612Z,75.77
2022-11-12T05:16:42.142Z,76.69
2022-11-12T05:19:08.932Z,75.99
2022-11-12T05:21:54.094Z,75.18
2022-11-12T05:24:40.479Z,74.69
2022-11-12T05:27:14.571Z,74.89
2022-11-12T05:29:41.666Z,74.11
2022-11-12T05:32:09.515Z,73.39
2022-11-12T05:34:36.213Z,73.85
2022-11-12T05:37:04.261Z,73.54
2022-11-12T05:39:30.855Z,73.72
2022-11-12T05:42:12.583Z,73.97
2022-11-12T05:44:40.097Z,73.03
2022-11-12T05:47:06.579Z,74.43
2022-11-12T05:49:33.100Z,75.90
2022-11-12T05:51:59.589Z,75.43
2022-11-12T05:54:26.052Z,74.52
2022-11-12T05:56:53.694Z,75.18
2022-11-12T05:59:20.267Z,75.73
2022-11-12T06:01:46.799Z,74.61
2022-11-12T06:04:14.714Z,74.34
2022-11-12T06:06:41.729Z,74.29
2022-11-12T06:09:08.864Z,74.21
2022-11-12T06:11:36.048Z,74.59
2022-11-12T06:14:03.572Z,72.55
2022-11-12T06:16:30.735Z,74.39
2022-11-12T06:18:57.353Z,74.09
2022-11-12T06:21:23.848Z,74.72
2022-11-12T06:23:56.596Z,74.44
2022-11-12T06:26:24.450Z,74.15
2022-11-12T06:28:51.069Z,73.98
2022-11-12T06:31:18.425Z,75.12
2022-11-12T06:33:45.283Z,74.73
2022-11-12T06:36:14.073Z,74.08
2022-11-12T06:38:41.486Z,74.53
2022-11-12T06:41:09.159Z,74.52
2022-11-12T06:43:35.983Z,75.20
2022-11-12T06:46:04.713Z,74.63
2022-11-12T06:48:31.318Z,73.76
2022-11-12T06:50:58.288Z,72.31
2022-11-12T06:53:25.818Z,72.86
2022-11-12T06:55:52.312Z,72.00
2022-11-12T06:58:18.855Z,72.63
2022-11-12T07:00:45.359Z,72.30
2022-11-12T07:03:13.802Z,72.00
2022-11-12T07:05:40.749Z,72.19
2022-11-12T07:08:07.414Z,72.05
2022-11-12T07:10:33.915Z,72.61
2022-11-12T07:13:00.423Z,73.96
2022-11-12T07:15:26.901Z,73.79
2022-11-12T07:17:53.378Z,72.31
2022-11-12T07:20:19.890Z,74.29
2022-11-12T07:22:46.372Z,74.06
2022-11-12T07:25:12.877Z,73.02
2022-11-12T07:27:39.368Z,72.29
2022-11-12T07:30:06.419Z,72.39
2022-11-12T07:32:33.890Z,72.71
2022-11-12T07:35:02.747Z,71.90
2022-11-12T07:37:29.207Z,72.18
2022-11-12T07:39:55.640Z,71.81
2022-11-12T07:42:22.104Z,72.41
2022-11-12T07:44:48.538Z,72.80
2022-11-12T07:47:14.983Z,71.71
2022-11-12T07:49:41.453Z,71.91
2022-11-12T07:52:07.911Z,72.53
2022-11-12T07:54:34.342Z,72.63
2022-11-12T07:57:00.843Z,72.31
2022-11-12T07:59:27.330Z,71.24
2022-11-12T08:01:53.826Z,70.56
2022-11-12T08:04:20.362Z,70.64
2022-11-12T08:06:46.954Z,71.61
2022-11-12T08:09:13.503Z,70.30
2022-11-12T08:11:40.792Z,70.04
2022-11-12T08:14:07.241Z,70.37
2022-11-12T08:16:33.710Z,69.77
2022-11-12T08:19:00.892Z,70.16
2022-11-12T08:21:27.427Z,70.17
2022-11-12T08:23:53.900Z,71.27
2022-11-12T08:26:20.971Z,71.28
2022-11-12T08:28:47.491Z,71.44
2022-11-12T08:31:16.620Z,71.43
2022-11-12T08:33:43.513Z,70.70
2022-11-12T08:36:13.088Z,70.93
2022-11-12T08:38:40.025Z,70.49
2022-11-12T08:41:10.010Z,69.94
2022-11-12T08:43:37.458Z,69.68
2022-11-12T08:46:04.370Z,70.57
2022-11-12T08:48:32.371Z,71.41
2022-11-12T08:51:01.306Z,71.01
2022-11-12T08:53:28.608Z,70.63
2022-11-12T08:55:58.449Z,71.19
2022-11-12T08:58:25.884Z,72.07
2022-11-12T09:00:53.256Z,70.88
2022-11-12T09:03:21.920Z,70.87
2022-11-12T09:05:48.981Z,70.42
2022-11-12T09:08:18.698Z,71.23
2022-11-12T09:10:46.166Z,70.20
2022-11-12T09:13:14.138Z,70.99
2022-11-12T09:15:40.642Z,68.56
2022-11-12T09:18:10.833Z,67.87
2022-11-12T09:20:37.300Z,67.50
2022-11-12T09:23:07.038Z,67.92
2022-11-12T09:25:34.023Z,68.06
2022-11-12T09:28:12.078Z,68.47
2022-11-12T09:30:42.715Z,67.71
2022-11-12T09:33:09.285Z,68.72
2022-11-12T09:35:35.710Z,68.46
2022-11-12T09:38:02.203Z,68.30
2022-11-12T09:40:45.203Z,68.94
2022-11-12T09:43:18.696Z,67.63
2022-11-12T09:45:54.962Z,67.97
2022-11-12T09:48:41.613Z,67.43
2022-11-12T09:51:17.002Z,68.28
2022-11-12T09:53:48.300Z,67.23
2022-11-12T09:56:21.561Z,66.89
2022-11-12T09:58:48.887Z,68.00
2022-11-12T10:01:17.099Z,68.01
2022-11-12T10:04:03.176Z,66.83
2022-11-12T10:06:45.808Z,67.45
2022-11-12T10:09:17.183Z,66.33
2022-11-12T10:12:16.985Z,67.89
2022-11-12T10:15:40.480Z,66.16
2022-11-12T10:18:28.330Z,65.61
2022-11-12T10:20:58.685Z,64.96
2022-11-12T10:23:31.913Z,66.42
2022-11-12T10:28:56.582Z,64.99
2022-11-12T10:31:23.526Z,64.79
2022-11-12T10:33:53.353Z,65.35
2022-11-12T10:36:41.681Z,65.81
2022-11-12T10:39:09.466Z,65.12
2022-11-12T10:41:37.411Z,65.09
2022-11-12T10:44:17.702Z,65.13
2022-11-12T10:46:47.048Z,64.82
2022-11-12T10:49:17.385Z,63.96
2022-11-12T10:51:57.916Z,62.29
2022-11-12T10:54:28.744Z,62.37
2022-11-12T10:56:59.934Z,63.47
2022-11-12T10:59:27.056Z,62.95
2022-11-12T11:01:59.331Z,62.45
2022-11-12T11:04:35.050Z,63.33
2022-11-12T11:07:06.402Z,62.60
2022-11-12T11:09:34.325Z,62.76
2022-11-12T11:12:01.394Z,62.74
2022-11-12T11:14:33.347Z,62.05
2022-11-12T11:17:02.299Z,62.62
2022-11-12T11:19:40.104Z,62.92
2022-11-12T11:22:28.393Z,62.64
2022-11-12T11:25:08.319Z,63.04
2022-11-12T11:27:55.137Z,64.06
2022-11-12T11:30:22.171Z,63.87
2022-11-12T11:33:13.511Z,64.17
2022-11-12T11:35:58.660Z,63.45
2022-11-12T11:38:46.480Z,62.61
2022-11-12T11:41:34.559Z,60.96
2022-11-12T11:44:08.739Z,61.95
2022-11-12T11:46:53.426Z,61.02
2022-11-12T11:49:38.396Z,62.70
2022-11-12T11:52:12.294Z,62.20
2022-11-12T11:55:03.439Z,60.79
2022-11-12T11:57:53.665Z,62.39
2022-11-12T12:00:21.880Z,61.20
2022-11-12T12:02:51.311Z,60.77
2022-11-12T12:05:32.881Z,60.83
2022-11-12T12:08:09.024Z,61.45
2022-11-12T12:11:09.245Z,61.53
2022-11-12T12:13:38.896Z,61.94
2022-11-12T12:16:31.636Z,62.32
2022-11-12T12:19:24.308Z,60.74
2022-11-12T12:21:51.649Z,62.05
2022-11-12T12:24:28.312Z,63.08
2022-11-12T12:27:03.522Z,62.44
2022-11-12T12:30:04.251Z,63.48
2022-11-12T12:32:38.688Z,63.42
2022-11-12T12:35:36.774Z,63.34
2022-11-12T12:38:17.991Z,63.26
2022-11-12T12:41:12.212Z,63.56
2022-11-12T12:43:43.807Z,63.64
2022-11-12T12:46:13.084Z,62.71
2022-11-12T12:48:44.452Z,63.89
2022-11-12T12:51:11.292Z,64.36
2022-11-12T12:53:37.968Z,64.43
2022-11-12T12:56:31.639Z,65.18
2022-11-12T12:59:03.539Z,65.72
2022-11-12T13:01:33.952Z,64.91
2022-11-12T13:04:11.835Z,66.19
2022-11-12T13:06:53.191Z,66.33
2022-11-12T13:09:19.628Z,66.27
2022-11-12T13:12:06.733Z,66.32
2022-11-12T13:14:38.568Z,66.78
2022-11-12T13:17:09.452Z,67.58
2022-11-12T13:19:54.254Z,67.57
2022-11-12T13:22:27.040Z,67.15
2022-11-12T13:25:06.115Z,67.73
2022-11-12T13:27:44.892Z,67.92
2022-11-12T13:30:14.376Z,67.34
2022-11-12T13:32:42.201Z,67.40
2022-11-12T13:35:11.667Z,67.78
2022-11-12T13:37:45.980Z,67.87
2022-11-12T13:40:16.030Z,67.92
2022-11-12T13:42:48.444Z,67.22
2022-11-12T13:45:25.529Z,67.25
2022-11-12T13:47:52.780Z,66.98
2022-11-12T13:50:21.412Z,66.68
2022-11-12T13:52:48.728Z,66.70
2022-11-12T13:55:20.834Z,66.34
2022-11-12T13:57:51.291Z,66.40
2022-11-12T14:00:17.716Z,66.88
2022-11-12T14:02:46.426Z,67.18
2022-11-12T14:05:17.984Z,67.11
2022-11-12T14:07:53.485Z,65.80
2022-11-12T14:10:58.240Z,65.17
2022-11-12T14:13:38.750Z,65.44
2022-11-12T14:16:11.180Z,65.18
2022-11-12T14:19:02.344Z,64.76
2022-11-12T14:21:29.456Z,64.94
2022-11-12T14:23:55.939Z,65.27
2022-11-12T14:26:39.645Z,65.15
2022-11-12T14:29:06.204Z,65.48
2022-11-12T14:31:33.026Z,65.85
2022-11-12T14:34:22.097Z,64.86
2022-11-12T14:36:49.215Z,65.10
2022-11-12T14:39:15.867Z,65.20
2022-11-12T14:41:45.969Z,64.77
2022-11-12T14:44:19.068Z,65.70
2022-11-12T14:46:51.234Z,65.82
2022-11-12T14:49:28.240Z,65.63
2022-11-12T14:52:02.511Z,65.43
2022-11-12T14:54:32.843Z,65.74
2022-11-12T14:57:01.085Z,65.36
2022-11-12T14:59:27.658Z,66.23
2022-11-12T15:02:31.348Z,67.18
2022-11-12T15:05:12.210Z,67.30
2022-11-12T15:07:45.793Z,67.91
2022-11-12T15:10:31.427Z,67.71
2022-11-12T15:13:18.251Z,68.11
2022-11-12T15:16:04.159Z,68.42
2022-11-12T15:18:31.305Z,67.83
2022-11-12T15:21:12.447Z,68.05
2022-11-12T15:23:50.075Z,68.02
2022-11-12T15:26:26.673Z,68.87
2022-11-12T15:29:27.633Z,68.90
2022-11-12T15:31:57.103Z,68.57
2022-11-12T15:34:31.599Z,68.53
2022-11-12T15:37:01.944Z,69.66
2022-11-12T15:39:28.941Z,69.87
2022-11-12T15:42:00.562Z,69.53
2022-11-12T15:44:32.529Z,68.90
2022-11-12T15:46:59.177Z,69.46
2022-11-12T15:49:25.637Z,70.00
2022-11-12T15:51:52.152Z,69.65
2022-11-12T15:54:18.813Z,70.21
2022-11-12T15:56:45.472Z,70.01
2022-11-12T15:59:15.558Z,70.22
2022-11-12T16:01:42.289Z,70.62
2022-11-12T16:04:11.092Z,70.20
2022-11-12T16:06:37.781Z,69.90
2022-11-12T16:09:04.710Z,70.24
2022-11-12T16:11:37.170Z,71.80
2022-11-12T16:14:11.168Z,71.01
2022-11-12T16:16:39.628Z,70.44
2022-11-12T16:19:16.717Z,70.52
2022-11-12T16:21:43.285Z,70.64
2022-11-12T16:24:09.769Z,70.65
2022-11-12T16:26:36.837Z,71.25
2022-11-12T16:29:06.163Z,70.56
2022-11-12T16:31:32.624Z,70.62
2022-11-12T16:33:59.124Z,71.09
2022-11-12T16:36:25.568Z,71.24
2022-11-12T16:38:52.135Z,72.36
2022-11-12T16:41:18.556Z,71.28
2022-11-12T16:43:45.047Z,71.13
2022-11-12T16:46:31.287Z,71.56
2022-11-12T16:48:58.430Z,72.01
2022-11-12T16:51:24.936Z,71.22
2022-11-12T16:53:51.486Z,70.88
2022-11-12T16:56:20.162Z,72.15
2022-11-12T16:58:48.427Z,71.80
2022-11-12T17:01:23.577Z,72.31
2022-11-12T17:03:51.055Z,71.08
2022-11-12T17:06:17.630Z,71.82
2022-11-12T17:08:46.196Z,72.84
2022-11-12T17:11:16.348Z,73.31
2022-11-12T17:13:43.589Z,72.79
2022-11-12T17:16:10.791Z,71.95
2022-11-12T17:18:37.602Z,72.15
2022-11-12T17:21:13.354Z,72.46
2022-11-12T17:23:40.477Z,72.10
2022-11-12T17:26:10.948Z,72.11
2022-11-12T17:28:37.709Z,72.20
2022-11-12T17:31:11.141Z,71.55
2022-11-12T17:33:42.312Z,71.74
2022-11-12T17:36:11.200Z,72.21
2022-11-12T17:38:37.874Z,71.97
2022-11-12T17:41:05.101Z,73.32
2022-11-12T17:43:31.874Z,72.55
2022-11-12T17:45:58.321Z,72.43
2022-11-12T17:48:25.401Z,72.07
2022-11-12T17:50:53.194Z,73.15
2022-11-12T17:53:19.941Z,73.03
2022-11-12T17:55:46.390Z,72.20
2022-11-12T17:58:12.871Z,72.54
2022-11-12T18:00:40.157Z,73.05
2022-11-12T18:03:06.615Z,73.13
2022-11-12T18:05:33.227Z,72.42
2022-11-12T18:07:59.977Z,71.79
2022-11-12T18:10:26.808Z,72.00
2022-11-12T18:12:53.314Z,72.94
2022-11-12T18:15:20.150Z,72.85
2022-11-12T18:17:46.780Z,72.30
2022-11-12T18:20:13.220Z,73.08
2022-11-12T18:22:44.713Z,72.46
2022-11-12T18:25:12.388Z,72.38
2022-11-12T18:27:38.851Z,72.88
2022-11-12T18:30:05.775Z,72.86
2022-11-12T18:32:32.220Z,73.36
2022-11-12T18:35:00.407Z,72.87
2022-11-12T18:37:26.839Z,72.76
2022-11-12T18:39:53.308Z,73.08
2022-11-12T18:42:19.794Z,71.84
2022-11-12T18:44:46.262Z,72.53
2022-11-12T18:47:12.828Z,72.68
2022-11-12T18:49:39.339Z,73.18
2022-11-12T18:52:05.818Z,73.62
2022-11-12T18:54:32.280Z,72.91
2022-11-12T18:56:58.775Z,73.20
2022-11-12T18:59:30.555Z,74.21
2022-11-12T19:02:00.224Z,74.81
2022-11-12T19:04:26.867Z,74.02
2022-11-12T19:06:53.342Z,74.08
2022-11-12T19:09:19.848Z,74.02
2022-11-12T19:11:46.318Z,74.71
2022-11-12T19:14:12.868Z,73.48
2022-11-12T19:16:42.468Z,74.43
2022-11-12T19:19:10.304Z,74.02
2022-11-12T19:21:37.011Z,73.04
2022-11-12T19:24:03.752Z,73.39
2022-11-12T19:26:30.371Z,73.23
2022-11-12T19:28:56.910Z,74.12
2022-11-12T19:31:25.837Z,74.15
2022-11-12T19:33:52.375Z,74.06
2022-11-12T19:36:20.799Z,74.38
2022-11-12T19:38:47.889Z,74.26
2022-11-12T19:41:19.511Z,73.73
2022-11-12T19:43:46.836Z,73.94
2022-11-12T19:46:14.487Z,73.22
2022-11-12T19:48:41.083Z,73.88
2022-11-12T19:51:09.932Z,73.56
2022-11-12T19:53:38.599Z,74.05
2022-11-12T19:56:06.759Z,74.71
2022-11-12T19:58:34.301Z,73.86
2022-11-12T20:01:09.476Z,73.83
2022-11-12T20:03:37.027Z,74.61
2022-11-12T20:06:08.845Z,73.78
2022-11-12T20:08:35.739Z,74.58
2022-11-12T20:11:02.809Z,74.56
2022-11-12T20:13:29.353Z,73.67
2022-11-12T20:15:56.084Z,73.54
2022-11-12T20:18:22.570Z,73.92
2022-11-12T20:20:52.004Z,73.59
2022-11-12T20:23:18.602Z,74.16
2022-11-12T20:25:45.104Z,73.79
2022-11-12T20:28:12.143Z,73.63
2022-11-12T20:30:38.938Z,73.77
2022-11-12T20:33:05.515Z,73.67
2022-11-12T20:35:35.273Z,74.16
2022-11-12T20:38:02.343Z,74.14
2022-11-12T20:40:28.792Z,74.37
2022-11-12T20:42:55.304Z,74.97
2022-11-12T20:45:21.857Z,75.10
2022-11-12T20:47:48.400Z,74.13
2022-11-12T20:50:14.955Z,74.26
2022-11-12T20:52:41.382Z,74.60
2022-11-12T20:55:08.318Z,74.18
2022-11-12T20:57:34.742Z,74.35
2022-11-12T21:00:01.479Z,73.38
2022-11-12T21:02:28.363Z,74.22
2022-11-12T21:04:54.877Z,73.93
2022-11-12T21:07:21.394Z,72.89
2022-11-12T21:15:04.320Z,73.95
2022-11-12T21:17:30.906Z,73.66
2022-11-12T21:19:57.430Z,74.34
2022-11-12T21:22:23.889Z,74.52
2022-11-12T21:24:50.454Z,74.67
2022-11-12T21:27:17.020Z,74.29
2022-11-12T21:29:43.489Z,73.33
2022-11-12T21:32:18.069Z,73.79
2022-11-12T21:34:44.538Z,74.32
2022-11-12T21:37:10.993Z,74.67
2022-11-12T21:39:37.456Z,74.78
2022-11-12T21:42:04.019Z,75.09
2022-11-12T21:44:30.487Z,74.93
2022-11-12T21:46:56.915Z,75.05
2022-11-12T21:49:23.419Z,75.31
2022-11-12T21:51:49.876Z,74.76
2022-11-12T21:54:16.402Z,75.07
2022-11-12T21:56:44.065Z,75.31
2022-11-12T21:59:10.517Z,76.09
2022-11-12T22:01:37.066Z,75.53
2022-11-12T22:04:07.823Z,75.19
2022-11-12T22:06:36.650Z,74.50
2022-11-12T22:09:03.708Z,74.25
2022-11-12T22:11:30.190Z,73.84
2022-11-12T22:13:56.687Z,73.92
2022-11-12T22:16:25.170Z,74.14
2022-11-12T22:18:53.523Z,73.18
2022-11-12T22:21:28.125Z,74.15
2022-11-12T22:23:56.125Z,76.08
2022-11-12T22:26:25.323Z,75.61
2022-11-12T22:28:53.137Z,76.07
2022-11-12T22:31:26.957Z,76.35
2022-11-12T22:33:54.034Z,75.94
2022-11-12T22:36:22.770Z,76.14
2022-11-12T22:38:51.021Z,74.82
2022-11-12T22:41:28.594Z,74.87
2022-11-12T22:43:57.759Z,75.54
2022-11-12T22:46:27.089Z,75.26
2022-11-12T22:48:54.907Z,75.60
2022-11-12T22:51:27.115Z,75.80
2022-11-12T22:53:59.077Z,74.97
2022-11-12T22:56:27.170Z,75.11
2022-11-12T22:58:54.295Z,75.29
2022-11-12T23:01:25.243Z,74.92
2022-11-12T23:03:54.087Z,74.62
2022-11-12T23:06:21.063Z,75.34
2022-11-12T23:08:48.050Z,74.60
2022-11-12T23:11:17.468Z,75.16
2022-11-12T23:13:44.231Z,75.19
2022-11-12T23:16:16.807Z,74.92
2022-11-12T23:18:43.514Z,74.81
2022-11-12T23:21:12.383Z,74.67
2022-11-12T23:23:39.173Z,75.15
2022-11-12T23:26:09.827Z,75.00
2022-11-12T23:28:36.393Z,74.56
2022-11-12T23:31:05.716Z,74.17
2022-11-12T23:33:32.147Z,74.62
2022-11-12T23:36:06.419Z,74.71
2022-11-12T23:38:33.070Z,75.08
2022-11-12T23:40:59.799Z,75.02
2022-11-12T23:43:26.239Z,74.82
2022-11-12T23:45:52.813Z,74.77
2022-11-12T23:48:19.825Z,75.41
2022-11-12T23:50:47.724Z,75.36
2022-11-12T23:53:14.642Z,75.03
2022-11-12T23:55:42.045Z,75.82
2022-11-12T23:58:08.793Z,75.94
