createdAt,value
2019-01-10T06:32:01.101Z,0.1
2019-01-10T06:34:06.524Z,0.2
2019-01-10T06:35:01.095Z,0.3
2019-01-10T06:37:01.095Z,0.4
2019-01-10T06:38:01.098Z,0.5
2019-01-10T06:40:01.138Z,0.6
2019-01-10T06:41:01.237Z,0.7
2019-01-10T06:42:01.098Z,0.9
2019-01-10T06:43:01.097Z,1.0
2019-01-10T06:44:01.102Z,1.2
2019-01-10T06:45:01.096Z,1.4
2019-01-10T06:46:01.239Z,1.7
2019-01-10T06:47:01.100Z,1.9
2019-01-10T06:48:01.101Z,2.1
2019-01-10T06:49:01.101Z,2.5
2019-01-10T06:50:01.098Z,2.9
2019-01-10T06:52:01.083Z,3.4
2019-01-10T06:53:01.083Z,4.1
2019-01-10T06:54:01.082Z,4.8
2019-01-10T06:55:01.083Z,5.7
2019-01-10T06:56:01.296Z,6.7
2019-01-10T06:57:01.119Z,7.7
2019-01-10T06:58:01.090Z,9.0
2019-01-10T06:59:01.087Z,10.5
2019-01-10T07:00:01.087Z,12.1
2019-01-10T07:01:01.229Z,14.1
2019-01-10T07:02:01.113Z,16.3
2019-01-10T07:03:01.087Z,18.9
2019-01-10T07:04:01.087Z,21.9
2019-01-10T07:05:01.091Z,25.5
2019-01-10T07:06:01.236Z,29.5
2019-01-10T07:07:06.094Z,34.2
2019-01-10T07:08:01.088Z,39.7
2019-01-10T07:09:01.089Z,46.1
2019-01-10T07:10:01.089Z,53.7
2019-01-10T07:11:01.296Z,62.5
2019-01-10T07:12:07.712Z,72.6
2019-01-10T07:13:01.093Z,84.2
2019-01-10T07:14:01.096Z,97.5
2019-01-10T07:15:02.104Z,112.7
2019-01-10T07:16:01.235Z,130.5
2019-01-10T07:17:01.131Z,152.1
2019-01-10T07:18:01.096Z,178.0
2019-01-10T07:19:01.098Z,208.4
2019-01-10T07:20:01.099Z,243.0
2019-01-10T07:21:01.329Z,281.3
2019-01-10T07:22:01.130Z,324.8
2019-01-10T07:23:01.099Z,375.3
2019-01-10T07:24:01.095Z,434.3
2019-01-10T07:25:01.096Z,503.3
2019-01-10T07:26:01.241Z,580.6
2019-01-10T07:27:01.127Z,665.1
2019-01-10T07:28:02.169Z,754.9
2019-01-10T07:29:01.100Z,848.2
2019-01-10T07:30:01.099Z,944.1
2019-01-10T07:32:01.112Z,1048.6
2019-01-10T07:33:01.089Z,1156.0
2019-01-10T07:34:01.092Z,1266.7
2019-01-10T07:35:01.084Z,1382.1
2019-01-10T07:36:01.341Z,1505.7
2019-01-10T07:37:01.109Z,1638.4
2019-01-10T07:38:01.082Z,1776.1
2019-01-10T07:39:01.214Z,1910.3
2019-01-10T07:40:01.165Z,2036.5
2019-01-10T07:41:01.292Z,2156.1
2019-01-10T07:42:01.110Z,2272.0
2019-01-10T07:43:01.085Z,2385.3
2019-01-10T07:44:01.085Z,2498.3
2019-01-10T07:45:02.690Z,2609.7
2019-01-10T07:46:01.229Z,2721.5
2019-01-10T07:47:01.112Z,2831.5
2019-01-10T07:48:01.089Z,2946.0
2019-01-10T07:49:01.094Z,3065.2
2019-01-10T07:50:01.091Z,3189.2
2019-01-10T07:51:01.233Z,3316.6
2019-01-10T07:52:01.115Z,3449.7
2019-01-10T07:53:02.110Z,3592.2
2019-01-10T07:54:01.089Z,3748.5
2019-01-10T07:55:01.088Z,3920.0
2019-01-10T07:56:01.262Z,4102.4
2019-01-10T07:57:01.122Z,4289.5
2019-01-10T07:58:01.092Z,4479.8
2019-01-10T07:59:01.088Z,4676.6
2019-01-10T08:00:01.090Z,4888.1
2019-01-10T08:01:01.228Z,5116.7
2019-01-10T08:02:01.103Z,5365.2
2019-01-10T08:03:01.106Z,5629.1
2019-01-10T08:04:01.089Z,5903.1
2019-01-10T08:05:01.089Z,6182.5
2019-01-10T08:06:01.259Z,6467.9
2019-01-10T08:07:01.091Z,6756.4
2019-01-10T08:08:01.090Z,7042.8
2019-01-10T08:09:01.090Z,7327.7
2019-01-10T08:10:01.092Z,7616.7
2019-01-10T08:11:01.238Z,7910.5
2019-01-10T08:12:01.094Z,8214.3
2019-01-10T08:13:01.134Z,8538.3
2019-01-10T08:14:01.094Z,8875.3
2019-01-10T08:15:01.096Z,9207.1
2019-01-10T08:16:01.236Z,9527.4
2019-01-10T08:17:01.094Z,9841.7
2019-01-10T08:18:01.131Z,10174.5
2019-01-10T08:19:01.093Z,10539.3
2019-01-10T08:20:01.115Z,10952.7
2019-01-10T08:21:01.234Z,11400.2
2019-01-10T08:22:01.092Z,11855.0
2019-01-10T08:23:01.101Z,12296.3
2019-01-10T08:24:01.100Z,12713.6
2019-01-10T08:25:01.093Z,13110.5
2019-01-10T08:26:01.299Z,13518.2
2019-01-10T08:27:01.842Z,13898.5
2019-01-10T08:28:01.096Z,14238.1
2019-01-10T08:29:01.132Z,14518.9
2019-01-10T08:30:01.096Z,14805.5
2019-01-10T08:31:01.258Z,15109.7
2019-01-10T08:32:01.096Z,15352.6
2019-01-10T08:33:01.094Z,15530.0
2019-01-10T08:34:01.102Z,15628.3
2019-01-10T08:35:01.099Z,15643.1
2019-01-10T08:36:01.404Z,15590.9
2019-01-10T08:37:01.095Z,15497.9
2019-01-10T08:38:01.094Z,15384.6
2019-01-10T08:39:01.096Z,15254.5
2019-01-10T08:40:01.105Z,15099.9
2019-01-10T08:41:01.241Z,14894.0
2019-01-10T08:42:01.100Z,14677.0
2019-01-10T08:43:01.095Z,14459.9
2019-01-10T08:44:01.095Z,14268.5
2019-01-10T08:45:01.113Z,14053.9
2019-01-10T08:46:01.323Z,13812.9
2019-01-10T08:47:01.100Z,13616.0
2019-01-10T08:48:01.099Z,13447.9
2019-01-10T08:49:01.095Z,13312.9
2019-01-10T08:50:06.102Z,13203.7
2019-01-10T08:51:01.304Z,13120.3
2019-01-10T08:52:01.096Z,13077.7
2019-01-10T08:53:01.096Z,13098.3
2019-01-10T08:54:01.124Z,13197.3
2019-01-10T08:55:01.099Z,13352.5
2019-01-10T08:56:01.244Z,13530.1
2019-01-10T08:57:01.106Z,13712.1
2019-01-10T08:58:01.098Z,13885.4
2019-01-10T08:59:01.096Z,14042.1
2019-01-10T09:00:01.101Z,14187.4
2019-01-10T09:01:02.411Z,14329.1
2019-01-10T09:03:01.090Z,14494.0
2019-01-10T09:04:01.086Z,14683.9
2019-01-10T09:05:01.090Z,14912.3
2019-01-10T09:06:07.985Z,15197.6
2019-01-10T09:07:01.228Z,15546.9
2019-01-10T09:08:01.088Z,15945.0
2019-01-10T09:09:01.243Z,16358.5
2019-01-10T09:10:01.090Z,16755.7
2019-01-10T09:11:01.092Z,17138.5
2019-01-10T09:12:01.265Z,17523.4
2019-01-10T09:13:01.090Z,17923.1
2019-01-10T09:14:01.094Z,18360.2
2019-01-10T09:15:01.090Z,18848.1
2019-01-10T09:16:01.881Z,19371.7
2019-01-10T09:17:01.278Z,19907.3
2019-01-10T09:18:01.090Z,20412.5
2019-01-10T09:19:01.089Z,20867.1
2019-01-10T09:20:01.091Z,21250.1
2019-01-10T09:21:04.321Z,21555.9
2019-01-10T09:22:01.264Z,21794.3
2019-01-10T09:23:01.096Z,21998.5
2019-01-10T09:24:01.097Z,22209.8
2019-01-10T09:25:01.092Z,22453.5
2019-01-10T09:26:01.094Z,22741.1
2019-01-10T09:27:01.383Z,23079.3
2019-01-10T09:28:01.129Z,23448.3
2019-01-10T09:29:01.097Z,23827.0
2019-01-10T09:30:01.096Z,24233.7
2019-01-10T09:31:02.098Z,24681.7
2019-01-10T09:32:01.334Z,25147.3
2019-01-10T09:33:01.105Z,25601.5
2019-01-10T09:34:01.096Z,26020.5
2019-01-10T09:35:01.096Z,26371.9
2019-01-10T09:36:01.093Z,26652.9
2019-01-10T09:37:01.238Z,26889.2
2019-01-10T09:38:01.101Z,27097.0
2019-01-10T09:39:01.108Z,27296.8
2019-01-10T09:40:01.096Z,27529.2
2019-01-10T09:41:01.095Z,27822.3
2019-01-10T09:42:01.296Z,28184.1
2019-01-10T09:43:01.100Z,28617.6
2019-01-10T09:44:01.103Z,29102.9
2019-01-10T09:45:01.101Z,29583.9
2019-01-10T09:46:01.097Z,30024.4
2019-01-10T09:47:01.273Z,30458.6
2019-01-10T09:48:01.120Z,30945.7
2019-01-10T09:49:01.097Z,31543.8
2019-01-10T09:50:01.098Z,32298.9
2019-01-10T09:51:01.098Z,33182.3
2019-01-10T09:52:01.268Z,34132.9
2019-01-10T09:53:01.131Z,35103.1
2019-01-10T09:54:01.100Z,36039.8
2019-01-10T09:55:01.100Z,36877.1
2019-01-10T09:56:01.105Z,37605.3
2019-01-10T09:57:01.246Z,38258.9
2019-01-10T09:59:01.090Z,38770.5
2019-01-10T10:00:01.092Z,39087.7
2019-01-10T10:01:02.087Z,39240.1
2019-01-10T10:02:01.094Z,39278.2
2019-01-10T10:03:01.297Z,39220.1
2019-01-10T10:04:01.159Z,39047.4
2019-01-10T10:05:01.090Z,38748.5
2019-01-10T10:06:07.495Z,38348.3
2019-01-10T10:07:01.085Z,37887.9
2019-01-10T10:08:01.288Z,37372.7
2019-01-10T10:09:01.094Z,36786.1
2019-01-10T10:10:01.091Z,36148.1
2019-01-10T10:11:01.089Z,35519.1
2019-01-10T10:12:06.090Z,34935.2
2019-01-10T10:13:01.361Z,34395.9
2019-01-10T10:14:01.871Z,33992.4
2019-01-10T10:15:01.092Z,33783.5
2019-01-10T10:16:01.088Z,33757.9
2019-01-10T10:17:01.143Z,33885.1
2019-01-10T10:18:01.229Z,34130.8
2019-01-10T10:19:01.086Z,34508.1
2019-01-10T10:20:01.091Z,35045.3
2019-01-10T10:21:01.089Z,35708.1
2019-01-10T10:22:06.100Z,36453.5
2019-01-10T10:23:01.230Z,37262.5
2019-01-10T10:24:01.093Z,38154.0
2019-01-10T10:25:01.092Z,39194.7
2019-01-10T10:26:01.168Z,40426.9
2019-01-10T10:27:01.115Z,41761.5
2019-01-10T10:28:01.267Z,43035.1
2019-01-10T10:29:01.090Z,44165.7
2019-01-10T10:30:01.090Z,45207.7
2019-01-10T10:31:01.094Z,46243.7
2019-01-10T10:32:01.131Z,47301.8
2019-01-10T10:33:01.236Z,48357.8
2019-01-10T10:34:01.090Z,49321.3
2019-01-10T10:35:01.096Z,50113.7
2019-01-10T10:36:01.092Z,50733.2
2019-01-10T10:37:01.118Z,51220.5
2019-01-10T10:38:01.240Z,51653.1
2019-01-10T10:39:01.113Z,52069.9
2019-01-10T10:40:01.095Z,52395.1
2019-01-10T10:41:01.093Z,52541.6
2019-01-10T10:42:01.135Z,52553.2
2019-01-10T10:43:01.300Z,52575.8
2019-01-10T10:44:01.090Z,52716.1
2019-01-10T10:45:01.097Z,52954.1
2019-01-10T10:46:01.799Z,53223.8
2019-01-10T10:47:02.373Z,53488.4
2019-01-10T10:48:01.306Z,53769.3
2019-01-10T10:49:01.101Z,54130.9
2019-01-10T10:50:01.092Z,54608.1
2019-01-10T10:51:01.099Z,55173.9
2019-01-10T10:52:06.102Z,55755.1
2019-01-10T10:53:01.304Z,56262.7
2019-01-10T10:54:01.192Z,56622.2
2019-01-10T10:55:01.094Z,56824.8
2019-01-10T10:56:01.100Z,56912.8
2019-01-10T10:57:01.094Z,56918.9
2019-01-10T10:58:01.306Z,56850.6
2019-01-10T10:59:01.102Z,56696.3
2019-01-10T11:00:01.094Z,56464.1
2019-01-10T11:01:01.093Z,56172.1
2019-01-10T11:02:01.136Z,55842.9
2019-01-10T11:03:01.237Z,55473.1
2019-01-10T11:04:01.107Z,54976.7
2019-01-10T11:05:01.102Z,54357.3
2019-01-10T11:06:01.098Z,53646.6
2019-01-10T11:07:01.099Z,52943.1
2019-01-10T11:08:01.272Z,52336.2
2019-01-10T11:09:08.981Z,51888.5
2019-01-10T11:10:01.798Z,51590.9
2019-01-10T11:11:01.099Z,51366.5
2019-01-10T11:12:01.104Z,51157.9
2019-01-10T11:13:01.243Z,50932.5
2019-01-10T11:14:01.112Z,50684.5
2019-01-10T11:15:01.100Z,50406.3
2019-01-10T11:16:10.175Z,50075.5
2019-01-10T11:18:01.266Z,49653.0
2019-01-10T11:19:01.090Z,49159.7
2019-01-10T11:20:01.092Z,48723.2
2019-01-10T11:21:01.091Z,48368.6
2019-01-10T11:22:01.089Z,48094.3
2019-01-10T11:23:10.137Z,47858.1
2019-01-10T11:24:01.090Z,47641.0
2019-01-10T11:25:01.329Z,47443.6
2019-01-10T11:26:01.089Z,47285.4
2019-01-10T11:27:01.092Z,47169.1
2019-01-10T11:28:01.268Z,47049.9
2019-01-10T11:29:01.087Z,46850.3
2019-01-10T11:30:01.092Z,46507.3
2019-01-10T11:31:01.097Z,46015.4
2019-01-10T11:32:01.091Z,45398.8
2019-01-10T11:33:01.358Z,44718.6
2019-01-10T11:34:01.091Z,44013.8
2019-01-10T11:35:01.178Z,43303.1
2019-01-10T11:36:01.097Z,42598.8
2019-01-10T11:37:01.090Z,41905.2
2019-01-10T11:38:01.263Z,41207.3
2019-01-10T11:39:01.088Z,40464.9
2019-01-10T11:40:01.120Z,39650.8
2019-01-10T11:41:01.091Z,38757.1
2019-01-10T11:42:01.091Z,37817.3
2019-01-10T11:43:01.265Z,36900.5
2019-01-10T11:44:01.091Z,36096.5
2019-01-10T11:45:01.114Z,35436.9
2019-01-10T11:46:01.091Z,34873.6
2019-01-10T11:47:01.094Z,34348.5
2019-01-10T11:48:01.271Z,33842.1
2019-01-10T11:49:01.092Z,33374.3
2019-01-10T11:50:01.094Z,32958.2
2019-01-10T11:51:01.093Z,32596.8
2019-01-10T11:52:01.095Z,32271.9
2019-01-10T11:53:01.272Z,31953.9
2019-01-10T11:54:01.092Z,31641.5
2019-01-10T11:55:01.097Z,31349.5
2019-01-10T11:56:01.092Z,31088.1
2019-01-10T11:57:01.094Z,30856.6
2019-01-10T11:58:01.273Z,30643.8
2019-01-10T11:59:01.094Z,30442.5
2019-01-10T12:00:01.096Z,30280.8
2019-01-10T12:01:01.214Z,30209.5
2019-01-10T12:02:01.093Z,30279.4
2019-01-10T12:03:01.262Z,30511.8
2019-01-10T12:04:01.099Z,30869.5
2019-01-10T12:05:01.107Z,31294.3
2019-01-10T12:06:02.082Z,31746.8
2019-01-10T12:07:01.096Z,32206.8
2019-01-10T12:08:01.264Z,32644.6
2019-01-10T12:09:01.095Z,33004.1
2019-01-10T12:10:01.154Z,33229.1
2019-01-10T12:11:01.094Z,33323.5
2019-01-10T12:12:01.102Z,33338.3
2019-01-10T12:13:01.264Z,33314.6
2019-01-10T12:14:01.097Z,33276.3
2019-01-10T12:15:01.093Z,33228.2
2019-01-10T12:16:01.101Z,33172.3
2019-01-10T12:17:01.094Z,33104.1
2019-01-10T12:18:01.378Z,33014.2
2019-01-10T12:19:01.097Z,32911.1
2019-01-10T12:20:01.098Z,32792.3
2019-01-10T12:21:01.097Z,32646.6
2019-01-10T12:22:01.099Z,32490.6
2019-01-10T12:23:01.302Z,32393.3
2019-01-10T12:24:01.099Z,32432.9
2019-01-10T12:25:01.095Z,32663.7
2019-01-10T12:26:01.099Z,33078.3
2019-01-10T12:27:01.094Z,33620.5
2019-01-10T12:28:01.236Z,34212.7
2019-01-10T12:29:01.102Z,34767.0
2019-01-10T12:30:01.098Z,35253.7
2019-01-10T12:31:01.098Z,35685.0
2019-01-10T12:33:01.345Z,36091.6
2019-01-10T12:34:01.083Z,36480.6
2019-01-10T12:35:01.254Z,36832.7
2019-01-10T12:36:01.087Z,37132.9
2019-01-10T12:37:01.115Z,37369.2
2019-01-10T12:38:01.550Z,37548.0
2019-01-10T12:39:06.102Z,37668.5
2019-01-10T12:40:01.091Z,37715.9
2019-01-10T12:41:01.087Z,37662.2
2019-01-10T12:42:01.111Z,37495.3
2019-01-10T12:43:01.226Z,37222.1
2019-01-10T12:44:01.088Z,36862.1
2019-01-10T12:45:01.089Z,36461.7
2019-01-10T12:46:01.091Z,36033.6
2019-01-10T12:47:06.086Z,35567.6
2019-01-10T12:48:01.666Z,35037.0
2019-01-10T12:49:01.151Z,34433.8
2019-01-10T12:50:01.091Z,33755.5
2019-01-10T12:51:01.084Z,33012.7
2019-01-10T12:52:02.280Z,32236.7
2019-01-10T12:53:01.291Z,31456.7
2019-01-10T12:54:01.092Z,30694.1
2019-01-10T12:55:01.096Z,29970.4
2019-01-10T12:56:06.093Z,29317.4
2019-01-10T12:57:01.088Z,28753.2
2019-01-10T12:58:01.195Z,28295.1
2019-01-10T12:59:01.091Z,27966.9
2019-01-10T13:00:01.090Z,27779.7
2019-01-10T13:01:01.086Z,27728.3
2019-01-10T13:02:06.122Z,27783.6
2019-01-10T13:03:01.234Z,27914.9
2019-01-10T13:04:01.086Z,28100.6
2019-01-10T13:05:02.150Z,28336.7
2019-01-10T13:06:01.101Z,28620.3
2019-01-10T13:07:01.149Z,28933.7
2019-01-10T13:08:03.551Z,29226.5
2019-01-10T13:09:01.087Z,29435.6
2019-01-10T13:10:01.090Z,29512.8
2019-01-10T13:11:01.088Z,29447.7
2019-01-10T13:12:01.090Z,29273.5
2019-01-10T13:13:01.357Z,29031.9
2019-01-10T13:14:01.156Z,28767.4
2019-01-10T13:15:01.086Z,28511.9
2019-01-10T13:16:01.088Z,28263.9
2019-01-10T13:17:01.091Z,27992.7
2019-01-10T13:18:01.330Z,27661.5
2019-01-10T13:19:01.086Z,27252.8
2019-01-10T13:20:01.090Z,26783.2
2019-01-10T13:21:01.084Z,26309.3
2019-01-10T13:22:01.086Z,25894.0
2019-01-10T13:23:01.329Z,25602.1
2019-01-10T13:24:01.097Z,25479.8
2019-01-10T13:25:01.087Z,25529.3
2019-01-10T13:26:01.088Z,25685.6
2019-01-10T13:27:01.100Z,25858.3
2019-01-10T13:28:01.268Z,25994.9
2019-01-10T13:29:01.094Z,26091.1
2019-01-10T13:30:01.101Z,26160.4
2019-01-10T13:31:01.091Z,26212.3
2019-01-10T13:32:01.095Z,26255.1
2019-01-10T13:33:01.299Z,26279.9
2019-01-10T13:34:02.143Z,26265.7
2019-01-10T13:35:01.098Z,26179.3
2019-01-10T13:36:01.094Z,25985.4
2019-01-10T13:37:01.099Z,25669.5
2019-01-10T13:38:01.271Z,25240.0
2019-01-10T13:39:01.100Z,24718.4
2019-01-10T13:40:01.106Z,24136.0
2019-01-10T13:41:01.095Z,23538.4
2019-01-10T13:42:01.095Z,22964.1
2019-01-10T13:43:01.274Z,22408.6
2019-01-10T13:44:01.105Z,21833.9
2019-01-10T13:45:01.102Z,21210.7
2019-01-10T13:46:01.098Z,20547.4
2019-01-10T13:47:01.097Z,19890.2
2019-01-10T13:48:01.333Z,19316.3
2019-01-10T13:49:01.097Z,18888.9
2019-01-10T13:50:01.097Z,18622.7
2019-01-10T13:51:01.097Z,18472.1
2019-01-10T13:53:01.258Z,18285.7
2019-01-10T13:54:01.083Z,18060.5
2019-01-10T13:55:01.087Z,17788.7
2019-01-10T13:56:02.892Z,17491.1
2019-01-10T13:57:01.081Z,17186.0
2019-01-10T13:58:01.259Z,16870.3
2019-01-10T13:59:01.083Z,16538.7
2019-01-10T14:00:01.086Z,16199.9
2019-01-10T14:01:01.084Z,15870.1
2019-01-10T14:02:01.082Z,15562.7
2019-01-10T14:03:01.250Z,15269.6
2019-01-10T14:04:02.167Z,14950.3
2019-01-10T14:05:01.083Z,14560.4
2019-01-10T14:06:01.086Z,14094.1
2019-01-10T14:07:01.119Z,13597.7
2019-01-10T14:08:01.228Z,13204.1
2019-01-10T14:09:01.087Z,12887.9
2019-01-10T14:10:01.090Z,12631.6
2019-01-10T14:11:01.091Z,12406.1
2019-01-10T14:12:02.685Z,12196.7
2019-01-10T14:13:01.235Z,12007.1
2019-01-10T14:14:01.091Z,11839.5
2019-01-10T14:15:01.093Z,11685.5
2019-01-10T14:16:01.093Z,11522.1
2019-01-10T14:17:01.661Z,11324.3
2019-01-10T14:18:01.266Z,11086.8
2019-01-10T14:19:01.091Z,10835.8
2019-01-10T14:20:01.094Z,10602.4
2019-01-10T14:21:01.094Z,10391.0
2019-01-10T14:22:01.118Z,10182.6
2019-01-10T14:23:01.254Z,9957.3
2019-01-10T14:24:01.096Z,9706.9
2019-01-10T14:25:02.890Z,9439.4
2019-01-10T14:26:01.094Z,9170.0
2019-01-10T14:27:01.121Z,8909.5
2019-01-10T14:28:01.236Z,8662.8
2019-01-10T14:29:01.093Z,8430.0
2019-01-10T14:30:01.097Z,8207.7
2019-01-10T14:31:01.099Z,7996.7
2019-01-10T14:32:01.121Z,7808.0
2019-01-10T14:33:01.266Z,7645.6
2019-01-10T14:34:01.104Z,7495.7
2019-01-10T14:35:01.105Z,7342.3
2019-01-10T14:36:01.104Z,7183.7
2019-01-10T14:38:01.253Z,7002.4
2019-01-10T14:39:01.087Z,6826.2
2019-01-10T14:40:01.084Z,6658.1
2019-01-10T14:41:01.085Z,6490.4
2019-01-10T14:42:01.120Z,6312.7
2019-01-10T14:43:01.290Z,6120.2
2019-01-10T14:44:01.083Z,5916.2
2019-01-10T14:45:01.083Z,5709.3
2019-01-10T14:46:01.083Z,5505.5
2019-01-10T14:47:07.471Z,5304.9
2019-01-10T14:48:01.793Z,5105.4
2019-01-10T14:49:01.083Z,4901.4
2019-01-10T14:50:01.083Z,4700.2
2019-01-10T14:51:01.084Z,4509.7
2019-01-10T14:52:01.123Z,4328.5
2019-01-10T14:53:01.232Z,4181.3
2019-01-10T14:54:01.085Z,4049.8
2019-01-10T14:55:01.085Z,3932.9
2019-01-10T14:56:01.086Z,3830.2
2019-01-10T14:57:01.113Z,3739.0
2019-01-10T14:58:01.229Z,3653.1
2019-01-10T14:59:01.088Z,3571.9
2019-01-10T15:00:01.087Z,3497.0
2019-01-10T15:01:06.093Z,3425.9
2019-01-10T15:02:01.088Z,3356.7
2019-01-10T15:03:01.228Z,3282.4
2019-01-10T15:04:01.089Z,3205.0
2019-01-10T15:05:01.088Z,3124.0
2019-01-10T15:06:01.089Z,3040.6
2019-01-10T15:07:01.127Z,2957.2
2019-01-10T15:08:01.276Z,2872.2
2019-01-10T15:09:01.086Z,2779.6
2019-01-10T15:10:01.086Z,2676.1
2019-01-10T15:11:01.087Z,2561.9
2019-01-10T15:12:01.086Z,2440.5
2019-01-10T15:13:01.526Z,2318.0
2019-01-10T15:14:01.088Z,2194.7
2019-01-10T15:15:01.088Z,2068.1
2019-01-10T15:16:01.749Z,1940.6
2019-01-10T15:17:01.089Z,1812.9
2019-01-10T15:18:01.229Z,1687.7
2019-01-10T15:19:01.735Z,1566.8
2019-01-10T15:20:01.091Z,1451.8
2019-01-10T15:21:01.093Z,1343.1
2019-01-10T15:22:01.104Z,1240.8
2019-01-10T15:23:01.279Z,1144.6
2019-01-10T15:24:01.092Z,1054.7
2019-01-10T15:25:01.196Z,970.7
2019-01-10T15:26:01.089Z,892.7
2019-01-10T15:27:01.087Z,820.7
2019-01-10T15:28:01.276Z,754.6
2019-01-10T15:29:01.091Z,694.0
2019-01-10T15:30:01.097Z,638.3
2019-01-10T15:31:01.091Z,587.1
2019-01-10T15:32:01.094Z,540.6
2019-01-10T15:33:01.331Z,498.3
2019-01-10T15:34:01.093Z,459.3
2019-01-10T15:35:01.094Z,423.3
2019-01-10T15:36:01.093Z,389.9
2019-01-10T15:37:01.101Z,358.9
2019-01-10T15:38:03.494Z,330.0
2019-01-10T15:39:01.546Z,302.9
2019-01-10T15:40:01.093Z,277.4
2019-01-10T15:41:01.094Z,253.3
2019-01-10T15:42:01.092Z,230.1
2019-01-10T15:43:01.240Z,207.9
2019-01-10T15:44:06.097Z,186.6
2019-01-10T15:45:01.096Z,166.5
2019-01-10T15:46:01.095Z,147.9
2019-01-10T15:47:01.093Z,130.8
2019-01-10T15:48:01.240Z,115.1
2019-01-10T15:49:01.129Z,100.9
2019-01-10T15:50:01.100Z,88.3
2019-01-10T15:51:01.099Z,77.3
2019-01-10T15:52:01.103Z,67.9
2019-01-10T15:53:01.238Z,59.7
2019-01-10T15:54:01.129Z,52.5
2019-01-10T15:55:01.101Z,46.1
2019-01-10T15:57:01.102Z,40.4
2019-01-10T15:58:01.236Z,35.4
2019-01-10T15:59:06.177Z,31.0
2019-01-10T16:00:01.084Z,27.1
2019-01-10T16:01:01.087Z,23.7
2019-01-10T16:02:01.111Z,20.7
2019-01-10T16:03:01.232Z,18.0
2019-01-10T16:04:07.100Z,15.6
2019-01-10T16:05:01.088Z,13.5
2019-01-10T16:06:01.083Z,11.6
2019-01-10T16:07:01.084Z,9.9
2019-01-10T16:08:01.232Z,8.3
2019-01-10T16:09:01.088Z,7.0
2019-01-10T16:10:01.085Z,5.8
2019-01-10T16:11:01.445Z,4.8
2019-01-10T16:12:01.090Z,4.1
2019-01-10T16:13:01.263Z,3.5
2019-01-10T16:14:01.091Z,2.9
2019-01-10T16:15:01.089Z,2.5
2019-01-10T16:16:02.110Z,2.2
2019-01-10T16:17:01.087Z,1.9
2019-01-10T16:18:01.234Z,1.6
2019-01-10T16:19:02.191Z,1.3
2019-01-10T16:20:01.123Z,1.1
2019-01-10T16:21:01.096Z,0.9
2019-01-10T16:22:01.090Z,0.8
2019-01-10T16:23:01.231Z,0.7
2019-01-10T16:24:01.223Z,0.5
2019-01-10T16:26:01.118Z,0.4
2019-01-10T16:27:01.089Z,0.3
2019-01-10T16:29:02.217Z,0.2
2019-01-10T16:30:01.091Z,0.1
