createdAt,value
2018-11-01T00:00:01.537Z,0.00
2018-11-01T00:01:07.683Z,0.00
2018-11-01T00:02:13.330Z,0.00
2018-11-01T00:03:19.948Z,0.00
2018-11-01T00:04:25.604Z,0.00
2018-11-01T00:05:32.227Z,0.00
2018-11-01T00:06:39.441Z,0.00
2018-11-01T00:07:44.005Z,0.00
2018-11-01T00:08:50.120Z,0.00
2018-11-01T00:09:56.261Z,0.00
2018-11-01T00:11:02.874Z,0.00
2018-11-01T00:12:08.513Z,0.00
2018-11-01T00:13:15.119Z,0.00
2018-11-01T00:14:21.255Z,0.00
2018-11-01T00:15:27.383Z,0.00
2018-11-01T00:16:33.002Z,0.00
2018-11-01T00:17:39.620Z,0.00
2018-11-01T00:18:46.242Z,0.00
2018-11-01T00:19:51.850Z,0.00
2018-11-01T00:20:57.980Z,0.00
2018-11-01T00:22:04.121Z,0.00
2018-11-01T00:23:10.209Z,0.00
2018-11-01T00:24:16.338Z,0.00
2018-11-01T00:25:22.451Z,0.00
2018-11-01T00:26:28.568Z,0.00
2018-11-01T00:27:34.677Z,0.00
2018-11-01T00:28:40.332Z,0.00
2018-11-01T00:29:46.606Z,0.00
2018-11-01T00:30:53.026Z,0.00
2018-11-01T00:31:58.647Z,0.00
2018-11-01T00:33:05.238Z,0.00
2018-11-01T00:34:11.356Z,0.00
2018-11-01T00:35:17.590Z,0.00
2018-11-01T00:36:23.578Z,0.00
2018-11-01T00:37:29.201Z,0.00
2018-11-01T00:38:35.287Z,0.00
2018-11-01T00:39:41.894Z,0.00
2018-11-01T00:40:47.988Z,0.00
2018-11-01T00:41:54.125Z,0.00
2018-11-01T00:43:00.198Z,0.00
2018-11-01T00:44:05.804Z,0.00
2018-11-01T00:45:12.401Z,0.00
2018-11-01T00:46:18.511Z,0.00
2018-11-01T00:47:24.620Z,0.00
2018-11-01T00:48:30.715Z,0.00
2018-11-01T00:49:36.322Z,0.00
2018-11-01T00:50:42.417Z,0.00
2018-11-01T00:51:49.005Z,0.00
2018-11-01T00:52:54.620Z,0.00
2018-11-01T00:54:00.729Z,0.00
2018-11-01T00:55:07.312Z,0.00
2018-11-01T00:56:13.401Z,0.00
2018-11-01T00:57:19.041Z,0.00
2018-11-01T00:58:25.642Z,0.00
2018-11-01T00:59:31.711Z,0.00
2018-11-01T01:00:37.804Z,0.00
2018-11-01T01:01:43.405Z,0.00
2018-11-01T01:02:49.994Z,0.00
2018-11-01T01:03:56.094Z,0.00
2018-11-01T01:05:02.180Z,0.00
2018-11-01T01:06:09.277Z,0.00
2018-11-01T01:07:14.390Z,0.00
2018-11-01T01:08:20.500Z,0.00
2018-11-01T01:09:26.576Z,0.00
2018-11-01T01:10:32.681Z,0.00
2018-11-01T01:11:38.776Z,0.00
2018-11-01T01:12:44.995Z,0.00
2018-11-01T01:13:50.451Z,0.00
2018-11-01T01:14:57.044Z,0.00
2018-11-01T01:16:03.130Z,0.00
2018-11-01T01:17:09.231Z,0.00
2018-11-01T01:18:15.320Z,0.00
2018-11-01T01:19:20.912Z,0.00
2018-11-01T01:20:27.489Z,0.00
2018-11-01T01:21:33.585Z,0.00
2018-11-01T01:22:39.663Z,0.00
2018-11-01T01:23:45.759Z,0.00
2018-11-01T01:24:51.849Z,0.00
2018-11-01T01:25:57.939Z,0.00
2018-11-01T01:27:04.029Z,0.00
2018-11-01T01:28:10.136Z,0.00
2018-11-01T01:29:16.189Z,0.00
2018-11-01T01:30:22.295Z,0.00
2018-11-01T01:31:28.361Z,0.00
2018-11-01T01:32:33.952Z,0.00
2018-11-01T01:33:41.048Z,0.00
2018-11-01T01:34:46.703Z,0.00
2018-11-01T01:35:52.240Z,0.00
2018-11-01T01:36:58.786Z,0.00
2018-11-01T01:38:04.877Z,0.00
2018-11-01T01:39:10.963Z,0.00
2018-11-01T01:40:17.048Z,0.00
2018-11-01T01:41:23.125Z,0.00
2018-11-01T01:42:29.216Z,0.00
2018-11-01T01:43:35.285Z,0.00
2018-11-01T01:44:41.371Z,0.00
2018-11-01T01:45:46.960Z,0.00
2018-11-01T01:46:54.579Z,0.00
2018-11-01T01:47:59.619Z,0.00
2018-11-01T01:49:05.689Z,0.00
2018-11-01T01:50:11.828Z,0.00
2018-11-01T01:51:17.854Z,0.00
2018-11-01T01:52:23.935Z,0.00
2018-11-01T01:53:30.027Z,0.00
2018-11-01T01:54:35.606Z,0.00
2018-11-01T01:55:42.165Z,0.00
2018-11-01T01:56:47.763Z,0.00
2018-11-01T01:57:54.331Z,0.00
2018-11-01T01:59:00.417Z,0.00
2018-11-01T02:00:06.575Z,0.00
2018-11-01T02:01:12.077Z,0.00
2018-11-01T02:02:18.661Z,0.00
2018-11-01T02:03:24.720Z,0.00
2018-11-01T02:04:30.325Z,0.00
2018-11-01T02:05:36.892Z,0.00
2018-11-01T02:06:42.588Z,0.00
2018-11-01T02:07:49.067Z,0.00
2018-11-01T02:08:55.146Z,0.00
2018-11-01T02:10:01.210Z,0.00
2018-11-01T02:11:07.313Z,0.00
2018-11-01T02:12:13.383Z,0.00
2018-11-01T02:13:18.965Z,0.00
2018-11-01T02:14:25.549Z,0.00
2018-11-01T02:15:32.615Z,0.00
2018-11-01T02:16:37.690Z,0.00
2018-11-01T02:17:43.304Z,0.00
2018-11-01T02:18:49.858Z,0.00
2018-11-01T02:19:55.943Z,0.00
2018-11-01T02:21:02.005Z,0.00
2018-11-01T02:22:07.597Z,0.00
2018-11-01T02:23:14.167Z,0.00
2018-11-01T02:24:20.249Z,0.00
2018-11-01T02:25:26.322Z,0.00
2018-11-01T02:26:31.919Z,0.00
2018-11-01T02:27:37.990Z,0.00
2018-11-01T02:28:44.059Z,0.00
2018-11-01T02:29:50.649Z,0.00
2018-11-01T02:30:56.721Z,0.00
2018-11-01T02:32:02.797Z,0.00
2018-11-01T02:33:08.377Z,0.00
2018-11-01T02:34:14.960Z,0.00
2018-11-01T02:35:21.043Z,0.00
2018-11-01T02:36:27.098Z,0.00
2018-11-01T02:37:33.197Z,0.00
2018-11-01T02:38:39.318Z,0.00
2018-11-01T02:39:45.340Z,0.00
2018-11-01T02:40:51.409Z,0.00
2018-11-01T02:41:57.497Z,0.00
2018-11-01T02:43:03.584Z,0.00
2018-11-01T02:44:09.143Z,0.00
2018-11-01T02:45:15.223Z,0.00
2018-11-01T02:46:21.799Z,0.00
2018-11-01T02:47:27.868Z,0.00
2018-11-01T02:48:33.941Z,0.00
2018-11-01T02:49:40.024Z,0.00
2018-11-01T02:50:46.092Z,0.00
2018-11-01T02:51:52.165Z,0.00
2018-11-01T02:52:58.243Z,0.00
2018-11-01T02:54:04.314Z,0.00
2018-11-01T02:55:10.395Z,0.00
2018-11-01T02:56:15.961Z,0.00
2018-11-01T02:57:22.021Z,0.00
2018-11-01T02:58:28.093Z,0.00
2018-11-01T02:59:34.713Z,0.00
2018-11-01T03:00:40.734Z,0.00
2018-11-01T03:01:47.120Z,0.00
2018-11-01T03:02:52.884Z,0.00
2018-11-01T03:03:58.958Z,0.00
2018-11-01T03:05:04.536Z,0.00
2018-11-01T03:06:11.098Z,0.00
2018-11-01T03:07:17.175Z,0.00
2018-11-01T03:08:23.231Z,0.00
2018-11-01T03:09:29.329Z,0.00
2018-11-01T03:10:35.391Z,0.00
2018-11-01T03:11:41.452Z,0.00
2018-11-01T03:12:47.023Z,0.00
2018-11-01T03:13:53.088Z,0.00
2018-11-01T03:14:59.666Z,0.00
2018-11-01T03:16:05.724Z,0.00
2018-11-01T03:17:11.397Z,0.00
2018-11-01T03:18:17.854Z,0.00
2018-11-01T03:19:23.921Z,0.00
2018-11-01T03:20:30.007Z,0.00
2018-11-01T03:21:35.618Z,0.00
2018-11-01T03:22:41.638Z,0.00
2018-11-01T03:23:47.702Z,0.00
2018-11-01T03:24:54.267Z,0.00
2018-11-01T03:26:00.319Z,0.00
2018-11-01T03:27:06.398Z,0.00
2018-11-01T03:28:12.448Z,0.00
2018-11-01T03:29:18.564Z,0.00
2018-11-01T03:30:24.594Z,0.00
2018-11-01T03:31:30.658Z,0.00
2018-11-01T03:32:36.220Z,0.00
2018-11-01T03:33:42.780Z,0.00
2018-11-01T03:34:48.851Z,0.00
2018-11-01T03:35:54.893Z,0.00
2018-11-01T03:37:00.960Z,0.00
2018-11-01T03:38:07.074Z,0.00
2018-11-01T03:39:13.108Z,0.00
2018-11-01T03:40:18.657Z,0.00
2018-11-01T03:41:25.199Z,0.00
2018-11-01T03:42:31.259Z,0.00
2018-11-01T03:43:37.322Z,0.00
2018-11-01T03:44:43.380Z,0.00
2018-11-01T03:45:49.011Z,0.00
2018-11-01T03:46:55.010Z,0.00
2018-11-01T03:48:02.572Z,0.00
2018-11-01T03:49:07.620Z,0.00
2018-11-01T03:50:13.694Z,0.00
2018-11-01T03:51:19.726Z,0.00
2018-11-01T03:52:25.955Z,0.00
2018-11-01T03:53:31.904Z,0.00
2018-11-01T03:54:37.975Z,0.00
2018-11-01T03:55:43.956Z,0.00
2018-11-01T03:56:50.002Z,0.00
2018-11-01T03:57:56.066Z,0.00
2018-11-01T03:59:01.633Z,0.00
2018-11-01T04:00:08.190Z,0.00
2018-11-01T04:01:14.244Z,0.00
2018-11-01T04:02:20.268Z,0.00
2018-11-01T04:03:26.334Z,0.00
2018-11-01T04:04:32.387Z,0.00
2018-11-01T04:05:38.440Z,0.00
2018-11-01T04:06:44.565Z,0.00
2018-11-01T04:07:50.563Z,0.00
2018-11-01T04:08:56.589Z,0.00
2018-11-01T04:10:02.144Z,0.00
2018-11-01T04:11:09.687Z,0.00
2018-11-01T04:12:14.740Z,0.00
2018-11-01T04:13:20.804Z,0.00
2018-11-01T04:14:26.841Z,0.00
2018-11-01T04:15:32.497Z,0.00
2018-11-01T04:16:38.953Z,0.00
2018-11-01T04:17:44.992Z,0.00
2018-11-01T04:18:51.042Z,0.00
2018-11-01T04:19:57.094Z,0.00
2018-11-01T04:21:02.664Z,0.00
2018-11-01T04:22:08.683Z,0.00
2018-11-01T04:23:15.257Z,0.00
2018-11-01T04:24:21.276Z,0.00
2018-11-01T04:25:27.327Z,0.00
2018-11-01T04:26:32.875Z,0.00
2018-11-01T04:27:39.416Z,0.00
2018-11-01T04:28:46.635Z,0.00
2018-11-01T04:29:51.005Z,0.00
2018-11-01T04:30:57.560Z,0.00
2018-11-01T04:32:03.577Z,0.00
2018-11-01T04:33:09.683Z,0.00
2018-11-01T04:34:15.684Z,0.00
2018-11-01T04:35:21.778Z,0.00
2018-11-01T04:36:27.756Z,0.00
2018-11-01T04:37:33.814Z,0.00
2018-11-01T04:38:39.861Z,0.00
2018-11-01T04:39:45.892Z,0.00
2018-11-01T04:40:51.942Z,0.00
2018-11-01T04:41:57.991Z,0.00
2018-11-01T04:43:04.111Z,0.00
2018-11-01T04:44:10.107Z,0.00
2018-11-01T04:45:16.143Z,0.00
2018-11-01T04:46:22.196Z,0.00
2018-11-01T04:47:27.795Z,0.00
2018-11-01T04:48:34.255Z,0.00
2018-11-01T04:49:40.300Z,0.00
2018-11-01T04:50:47.342Z,0.00
2018-11-01T04:51:52.387Z,0.00
2018-11-01T04:52:58.429Z,0.00
2018-11-01T04:54:04.617Z,0.00
2018-11-01T04:55:10.565Z,0.00
2018-11-01T04:56:16.598Z,0.00
2018-11-01T04:57:22.629Z,0.00
2018-11-01T04:58:28.640Z,0.00
2018-11-01T04:59:34.686Z,0.00
2018-11-01T05:00:40.752Z,0.00
2018-11-01T05:01:46.763Z,0.00
2018-11-01T05:02:52.812Z,0.00
2018-11-01T05:03:58.861Z,0.00
2018-11-01T05:05:04.951Z,0.00
2018-11-01T05:06:10.948Z,0.00
2018-11-01T05:07:17.020Z,0.00
2018-11-01T05:08:23.019Z,0.00
2018-11-01T05:09:29.061Z,0.00
2018-11-01T05:10:34.608Z,0.00
2018-11-01T05:11:41.136Z,0.00
2018-11-01T05:12:47.172Z,0.00
2018-11-01T05:13:52.723Z,0.00
2018-11-01T05:14:58.797Z,0.00
2018-11-01T05:16:05.314Z,0.00
2018-11-01T05:17:11.350Z,0.00
2018-11-01T05:18:17.376Z,0.00
2018-11-01T05:19:23.430Z,0.00
2018-11-01T05:20:30.726Z,0.00
2018-11-01T05:21:35.510Z,0.00
2018-11-01T05:22:41.554Z,0.00
2018-11-01T05:23:47.593Z,0.00
2018-11-01T05:24:53.651Z,0.00
2018-11-01T05:25:59.743Z,0.00
2018-11-01T05:27:05.741Z,0.00
2018-11-01T05:28:11.763Z,0.00
2018-11-01T05:29:17.828Z,0.00
2018-11-01T05:30:23.854Z,0.00
2018-11-01T05:31:29.920Z,0.00
2018-11-01T05:32:35.948Z,0.00
2018-11-01T05:33:41.519Z,0.00
2018-11-01T05:34:48.056Z,0.00
2018-11-01T05:35:54.092Z,0.00
2018-11-01T05:37:00.159Z,0.00
2018-11-01T05:38:06.202Z,0.00
2018-11-01T05:39:12.258Z,0.00
2018-11-01T05:40:18.292Z,0.00
2018-11-01T05:41:24.352Z,0.00
2018-11-01T05:42:30.403Z,0.00
2018-11-01T05:43:35.960Z,0.00
2018-11-01T05:44:42.564Z,0.00
2018-11-01T05:45:48.572Z,4.00
2018-11-01T05:46:54.605Z,4.00
2018-11-01T05:48:00.653Z,4.00
2018-11-01T05:49:06.695Z,4.00
2018-11-01T05:50:12.756Z,4.00
2018-11-01T05:51:18.798Z,8.00
2018-11-01T05:52:24.858Z,4.00
2018-11-01T05:53:30.909Z,8.00
2018-11-01T05:54:36.958Z,12.00
2018-11-01T05:55:42.503Z,12.00
2018-11-01T05:56:49.060Z,16.00
2018-11-01T05:57:54.692Z,16.00
2018-11-01T05:59:01.162Z,24.00
2018-11-01T06:00:06.830Z,28.00
2018-11-01T06:01:13.281Z,32.00
2018-11-01T06:02:19.322Z,40.00
2018-11-01T06:03:25.371Z,44.00
2018-11-01T06:04:31.424Z,52.00
2018-11-01T06:05:37.531Z,60.00
2018-11-01T06:06:43.539Z,68.00
2018-11-01T06:07:49.589Z,76.00
2018-11-01T06:08:55.623Z,88.00
2018-11-01T06:10:01.192Z,100.00
2018-11-01T06:11:07.291Z,112.00
2018-11-01T06:12:13.823Z,124.00
2018-11-01T06:13:19.833Z,136.00
2018-11-01T06:14:25.886Z,148.00
2018-11-01T06:15:31.944Z,164.00
2018-11-01T06:16:37.999Z,176.00
2018-11-01T06:17:44.056Z,192.00
2018-11-01T06:18:50.108Z,208.00
2018-11-01T06:19:55.671Z,220.00
2018-11-01T06:21:02.200Z,240.00
2018-11-01T06:22:08.260Z,260.00
2018-11-01T06:23:14.316Z,280.00
2018-11-01T06:24:20.371Z,308.00
2018-11-01T06:25:26.409Z,324.00
2018-11-01T06:26:31.970Z,344.00
2018-11-01T06:27:38.571Z,360.00
2018-11-01T06:28:44.574Z,384.00
2018-11-01T06:29:50.126Z,412.00
2018-11-01T06:30:56.677Z,444.00
2018-11-01T06:32:02.735Z,492.00
2018-11-01T06:33:09.772Z,532.00
2018-11-01T06:34:14.837Z,584.00
2018-11-01T06:35:20.397Z,636.00
2018-11-01T06:36:26.947Z,696.00
2018-11-01T06:37:32.995Z,776.00
2018-11-01T06:38:39.046Z,856.00
2018-11-01T06:39:45.107Z,936.00
2018-11-01T06:40:51.176Z,1008.00
2018-11-01T06:41:57.222Z,1060.00
2018-11-01T06:43:02.795Z,1116.00
2018-11-01T06:44:09.363Z,1172.00
2018-11-01T06:45:15.394Z,1228.00
2018-11-01T06:46:20.952Z,1292.00
2018-11-01T06:47:27.519Z,1380.00
2018-11-01T06:48:33.076Z,1464.00
2018-11-01T06:49:39.630Z,1520.00
2018-11-01T06:50:45.188Z,1552.00
2018-11-01T06:51:51.749Z,1608.00
2018-11-01T06:52:57.808Z,1704.00
2018-11-01T06:54:03.872Z,1820.00
2018-11-01T06:55:09.947Z,1940.00
2018-11-01T06:56:16.008Z,2076.00
2018-11-01T06:57:22.078Z,2224.00
2018-11-01T06:58:28.251Z,2312.00
2018-11-01T06:59:34.309Z,2392.00
2018-11-01T07:00:40.263Z,2524.00
2018-11-01T07:01:46.356Z,2616.00
2018-11-01T07:02:51.916Z,2664.00
2018-11-01T07:03:58.562Z,2732.00
2018-11-01T07:05:04.568Z,2816.00
2018-11-01T07:06:10.137Z,2844.00
2018-11-01T07:07:16.709Z,2772.00
2018-11-01T07:08:22.770Z,2632.00
2018-11-01T07:09:28.852Z,2496.00
2018-11-01T07:10:34.433Z,2408.00
2018-11-01T07:11:41.082Z,2420.00
2018-11-01T07:12:46.583Z,2548.00
2018-11-01T07:13:53.155Z,2804.00
2018-11-01T07:14:59.238Z,3040.00
2018-11-01T07:16:05.316Z,3200.00
2018-11-01T07:17:11.439Z,3348.00
2018-11-01T07:18:17.484Z,3444.00
2018-11-01T07:19:23.559Z,3444.00
2018-11-01T07:20:29.634Z,3448.00
2018-11-01T07:21:35.738Z,3480.00
2018-11-01T07:22:41.830Z,3536.00
2018-11-01T07:23:47.906Z,3572.00
2018-11-01T07:24:53.995Z,3608.00
2018-11-01T07:26:00.219Z,3684.00
2018-11-01T07:27:06.172Z,3812.00
2018-11-01T07:28:12.280Z,3984.00
2018-11-01T07:29:18.347Z,4088.00
2018-11-01T07:30:24.578Z,4108.00
2018-11-01T07:31:30.608Z,4068.00
2018-11-01T07:32:36.690Z,4012.00
2018-11-01T07:33:42.252Z,3956.00
2018-11-01T07:34:48.346Z,3924.00
2018-11-01T07:35:55.947Z,3892.00
2018-11-01T07:37:01.062Z,3852.00
2018-11-01T07:38:07.163Z,3836.00
2018-11-01T07:39:13.259Z,3856.00
2018-11-01T07:40:19.353Z,3940.00
2018-11-01T07:41:25.475Z,4080.00
2018-11-01T07:42:31.080Z,4292.00
2018-11-01T07:43:37.671Z,4564.00
2018-11-01T07:44:43.777Z,4828.00
2018-11-01T07:45:49.897Z,5016.00
2018-11-01T07:46:56.008Z,5080.00
2018-11-01T07:48:02.127Z,5068.00
2018-11-01T07:49:08.233Z,5060.00
2018-11-01T07:50:14.357Z,5104.00
2018-11-01T07:51:19.973Z,5212.00
2018-11-01T07:52:26.099Z,5328.00
2018-11-01T07:53:32.705Z,5404.00
2018-11-01T07:54:38.821Z,5396.00
2018-11-01T07:55:44.441Z,5292.00
2018-11-01T07:56:51.066Z,5100.00
2018-11-01T07:57:57.195Z,4920.00
2018-11-01T07:59:02.808Z,4804.00
2018-11-01T08:00:08.931Z,4740.00
2018-11-01T08:01:15.074Z,4684.00
2018-11-01T08:02:21.196Z,4616.00
2018-11-01T08:03:27.311Z,4540.00
2018-11-01T08:04:33.435Z,4472.00
2018-11-01T08:05:40.094Z,4444.00
2018-11-01T08:06:46.192Z,4460.00
2018-11-01T08:07:51.821Z,4484.00
2018-11-01T08:08:58.565Z,4524.00
2018-11-01T08:10:04.075Z,4596.00
2018-11-01T08:11:10.205Z,4684.00
2018-11-01T08:12:16.819Z,4760.00
2018-11-01T08:13:22.958Z,4796.00
2018-11-01T08:14:29.082Z,4784.00
2018-11-01T08:15:35.262Z,4756.00
2018-11-01T08:16:41.360Z,4772.00
2018-11-01T08:17:47.506Z,4900.00
2018-11-01T08:18:53.138Z,5112.00
2018-11-01T08:19:59.983Z,5324.00
2018-11-01T08:21:06.019Z,5448.00
2018-11-01T08:22:12.045Z,5480.00
2018-11-01T08:23:17.687Z,5448.00
2018-11-01T08:24:23.819Z,5376.00
2018-11-01T08:25:30.462Z,5320.00
2018-11-01T08:26:36.607Z,5324.00
2018-11-01T08:27:42.808Z,5436.00
2018-11-01T08:28:48.400Z,5620.00
2018-11-01T08:29:54.740Z,5812.00
2018-11-01T08:31:00.687Z,5924.00
2018-11-01T08:32:07.322Z,5956.00
2018-11-01T08:33:13.572Z,6008.00
2018-11-01T08:34:19.134Z,6092.00
2018-11-01T08:35:25.288Z,6184.00
2018-11-01T08:36:31.971Z,6216.00
2018-11-01T08:37:38.087Z,6200.00
2018-11-01T08:38:44.252Z,6236.00
2018-11-01T08:39:49.913Z,6412.00
2018-11-01T08:40:56.109Z,6692.00
2018-11-01T08:42:02.724Z,6940.00
2018-11-01T08:43:08.895Z,7044.00
2018-11-01T08:44:15.053Z,7012.00
2018-11-01T08:45:20.718Z,6928.00
2018-11-01T08:46:27.372Z,6872.00
2018-11-01T08:47:33.568Z,6848.00
2018-11-01T08:48:39.227Z,6860.00
2018-11-01T08:49:45.891Z,6908.00
2018-11-01T08:50:51.570Z,6956.00
2018-11-01T08:51:57.734Z,7020.00
2018-11-01T08:53:04.404Z,7104.00
2018-11-01T08:54:10.088Z,7188.00
2018-11-01T08:55:16.749Z,7228.00
2018-11-01T08:56:22.433Z,7212.00
2018-11-01T08:57:29.109Z,7148.00
2018-11-01T08:58:35.301Z,7076.00
2018-11-01T08:59:40.999Z,6996.00
2018-11-01T09:00:47.656Z,6956.00
2018-11-01T09:01:53.357Z,6984.00
2018-11-01T09:02:59.539Z,7080.00
2018-11-01T09:04:06.260Z,7172.00
2018-11-01T09:05:12.411Z,7200.00
2018-11-01T09:06:18.594Z,7176.00
2018-11-01T09:07:24.364Z,7092.00
2018-11-01T09:08:30.977Z,7080.00
2018-11-01T09:09:36.688Z,7120.00
2018-11-01T09:10:43.342Z,7100.00
2018-11-01T09:11:49.570Z,6996.00
2018-11-01T09:12:55.891Z,6872.00
2018-11-01T09:14:02.935Z,6796.00
2018-11-01T09:15:08.135Z,6764.00
2018-11-01T09:16:14.330Z,6680.00
2018-11-01T09:17:20.025Z,6492.00
2018-11-01T09:18:26.685Z,6304.00
2018-11-01T09:19:32.448Z,6280.00
2018-11-01T09:20:38.622Z,6468.00
2018-11-01T09:21:45.313Z,6736.00
2018-11-01T09:22:51.564Z,6928.00
2018-11-01T09:23:57.716Z,6996.00
2018-11-01T09:25:03.911Z,7008.00
2018-11-01T09:26:11.108Z,7040.00
2018-11-01T09:27:16.388Z,7120.00
2018-11-01T09:28:23.575Z,7228.00
2018-11-01T09:29:28.725Z,7384.00
2018-11-01T09:30:34.937Z,7560.00
2018-11-01T09:31:40.641Z,7764.00
2018-11-01T09:32:47.380Z,8004.00
2018-11-01T09:33:53.063Z,8248.00
2018-11-01T09:34:59.272Z,8472.00
2018-11-01T09:36:05.979Z,8628.00
2018-11-01T09:37:12.184Z,8696.00
2018-11-01T09:38:17.918Z,8692.00
2018-11-01T09:39:24.633Z,8632.00
2018-11-01T09:40:30.341Z,8532.00
2018-11-01T09:41:37.359Z,8352.00
2018-11-01T09:42:43.295Z,8128.00
2018-11-01T09:43:49.015Z,7940.00
2018-11-01T09:44:55.715Z,7832.00
2018-11-01T09:46:01.606Z,7772.00
2018-11-01T09:47:08.008Z,7792.00
2018-11-01T09:48:13.890Z,7848.00
2018-11-01T09:49:20.109Z,7932.00
2018-11-01T09:50:26.315Z,8004.00
2018-11-01T09:51:33.042Z,7996.00
2018-11-01T09:52:38.764Z,7896.00
2018-11-01T09:53:45.574Z,7748.00
2018-11-01T09:54:51.208Z,7620.00
2018-11-01T09:55:57.453Z,7484.00
2018-11-01T09:57:04.147Z,7340.00
2018-11-01T09:58:10.373Z,7184.00
2018-11-01T09:59:16.120Z,7036.00
2018-11-01T10:00:22.842Z,6932.00
2018-11-01T10:01:29.047Z,6796.00
2018-11-01T10:02:34.788Z,6656.00
2018-11-01T10:03:42.507Z,6556.00
2018-11-01T10:04:47.749Z,6544.00
2018-11-01T10:05:53.646Z,6672.00
2018-11-01T10:06:59.716Z,6884.00
2018-11-01T10:08:06.409Z,7092.00
2018-11-01T10:09:12.149Z,7312.00
2018-11-01T10:10:18.865Z,7540.00
2018-11-01T10:11:24.601Z,7732.00
2018-11-01T10:12:30.825Z,7812.00
2018-11-01T10:13:37.585Z,7768.00
2018-11-01T10:14:43.282Z,7636.00
2018-11-01T10:15:49.683Z,7464.00
2018-11-01T10:16:56.201Z,7256.00
2018-11-01T10:18:02.452Z,6948.00
2018-11-01T10:19:08.236Z,6816.00
2018-11-01T10:20:14.945Z,6728.00
2018-11-01T10:21:21.258Z,6788.00
2018-11-01T10:22:27.026Z,6924.00
2018-11-01T10:23:33.171Z,7084.00
2018-11-01T10:24:39.908Z,7248.00
2018-11-01T10:25:46.130Z,7352.00
2018-11-01T10:26:51.883Z,7372.00
2018-11-01T10:27:58.113Z,7332.00
2018-11-01T10:29:04.877Z,7276.00
2018-11-01T10:30:11.083Z,7148.00
2018-11-01T10:31:17.835Z,6996.00
2018-11-01T10:32:23.576Z,7016.00
2018-11-01T10:33:29.809Z,7184.00
2018-11-01T10:34:36.046Z,7468.00
2018-11-01T10:35:41.793Z,7752.00
2018-11-01T10:36:48.046Z,7968.00
2018-11-01T10:37:54.781Z,8116.00
2018-11-01T10:39:01.083Z,8192.00
2018-11-01T10:40:07.300Z,8232.00
2018-11-01T10:41:13.018Z,8256.00
2018-11-01T10:42:19.762Z,8328.00
2018-11-01T10:43:26.014Z,8448.00
2018-11-01T10:44:32.255Z,8480.00
2018-11-01T10:45:38.518Z,8388.00
2018-11-01T10:46:44.753Z,8216.00
2018-11-01T10:47:51.062Z,8132.00
2018-11-01T10:48:57.261Z,8096.00
2018-11-01T10:50:04.515Z,8140.00
2018-11-01T10:51:09.275Z,8216.00
2018-11-01T10:52:16.021Z,8272.00
2018-11-01T10:53:22.787Z,8192.00
2018-11-01T10:54:28.131Z,8112.00
2018-11-01T10:55:34.799Z,8104.00
2018-11-01T10:56:40.556Z,8248.00
2018-11-01T10:57:47.320Z,8620.00
2018-11-01T10:58:53.579Z,9104.00
2018-11-01T10:59:59.411Z,9496.00
2018-11-01T11:01:06.109Z,9640.00
2018-11-01T11:02:11.854Z,9632.00
2018-11-01T11:03:18.616Z,9520.00
2018-11-01T11:04:24.401Z,9368.00
2018-11-01T11:05:30.656Z,9228.00
2018-11-01T11:06:37.465Z,9040.00
2018-11-01T11:07:43.694Z,8708.00
2018-11-01T11:08:49.958Z,8220.00
2018-11-01T11:09:56.235Z,7676.00
2018-11-01T11:11:01.991Z,7176.00
2018-11-01T11:12:08.752Z,6888.00
2018-11-01T11:13:15.031Z,7016.00
2018-11-01T11:14:20.803Z,7624.00
2018-11-01T11:15:27.577Z,8524.00
2018-11-01T11:16:33.825Z,9552.00
2018-11-01T11:17:40.089Z,10588.00
2018-11-01T11:18:45.880Z,11416.00
2018-11-01T11:19:52.359Z,11664.00
2018-11-01T11:20:59.312Z,11164.00
2018-11-01T11:22:05.191Z,10200.00
2018-11-01T11:23:11.566Z,9280.00
2018-11-01T11:24:17.286Z,8520.00
2018-11-01T11:25:24.017Z,7700.00
2018-11-01T11:26:30.285Z,6776.00
2018-11-01T11:27:36.572Z,5952.00
2018-11-01T11:28:43.138Z,5448.00
2018-11-01T11:29:48.635Z,5344.00
2018-11-01T11:30:54.875Z,5580.00
2018-11-01T11:32:01.139Z,6092.00
2018-11-01T11:33:07.405Z,6840.00
2018-11-01T11:34:14.182Z,7804.00
2018-11-01T11:35:20.466Z,8808.00
2018-11-01T11:36:26.214Z,9572.00
2018-11-01T11:37:32.965Z,9912.00
2018-11-01T11:38:38.742Z,9808.00
2018-11-01T11:39:45.083Z,9336.00
2018-11-01T11:40:51.777Z,8628.00
2018-11-01T11:41:57.555Z,8016.00
2018-11-01T11:43:04.160Z,7668.00
2018-11-01T11:44:10.620Z,7356.00
2018-11-01T11:45:16.857Z,6896.00
2018-11-01T11:46:22.643Z,6548.00
2018-11-01T11:47:30.403Z,6376.00
2018-11-01T11:48:35.697Z,6388.00
2018-11-01T11:49:41.468Z,6632.00
2018-11-01T11:50:47.731Z,6928.00
2018-11-01T11:51:53.990Z,7008.00
2018-11-01T11:53:00.267Z,6836.00
2018-11-01T11:54:07.026Z,6408.00
2018-11-01T11:55:13.314Z,6044.00
2018-11-01T11:56:19.080Z,6332.00
2018-11-01T11:57:25.337Z,7384.00
2018-11-01T11:58:31.613Z,8856.00
2018-11-01T11:59:37.900Z,10244.00
2018-11-01T12:00:44.146Z,10876.00
2018-11-01T12:01:50.427Z,10636.00
2018-11-01T12:02:57.204Z,10132.00
2018-11-01T12:04:03.582Z,9820.00
2018-11-01T12:05:09.342Z,9836.00
2018-11-01T12:06:16.255Z,10060.00
2018-11-01T12:07:22.338Z,10468.00
2018-11-01T12:08:28.122Z,10932.00
2018-11-01T12:09:34.915Z,11172.00
2018-11-01T12:10:41.202Z,11108.00
2018-11-01T12:11:47.982Z,11092.00
2018-11-01T12:12:53.780Z,11084.00
2018-11-01T12:13:59.625Z,10640.00
2018-11-01T12:15:06.379Z,9528.00
2018-11-01T12:16:12.661Z,8660.00
2018-11-01T12:17:18.946Z,8296.00
2018-11-01T12:18:25.256Z,8176.00
2018-11-01T12:19:31.630Z,8084.00
2018-11-01T12:20:37.340Z,7828.00
2018-11-01T12:21:45.123Z,7596.00
2018-11-01T12:22:49.920Z,7296.00
2018-11-01T12:23:56.216Z,6804.00
2018-11-01T12:25:02.831Z,6192.00
2018-11-01T12:26:08.793Z,5828.00
2018-11-01T12:27:15.096Z,5560.00
2018-11-01T12:28:21.971Z,5424.00
2018-11-01T12:29:28.158Z,5272.00
2018-11-01T12:30:33.955Z,5084.00
2018-11-01T12:31:40.231Z,4864.00
2018-11-01T12:32:46.508Z,4912.00
2018-11-01T12:33:53.280Z,5004.00
2018-11-01T12:34:59.582Z,5008.00
2018-11-01T12:36:05.905Z,5040.00
2018-11-01T12:37:12.133Z,5312.00
2018-11-01T12:38:18.392Z,5692.00
2018-11-01T12:39:24.669Z,6100.00
2018-11-01T12:40:30.949Z,6476.00
2018-11-01T12:41:37.325Z,6940.00
2018-11-01T12:42:43.020Z,7556.00
2018-11-01T12:43:49.294Z,8408.00
2018-11-01T12:44:56.068Z,9364.00
2018-11-01T12:46:01.863Z,10188.00
2018-11-01T12:47:08.653Z,10468.00
2018-11-01T12:48:14.465Z,9904.00
2018-11-01T12:49:21.225Z,8988.00
2018-11-01T12:50:27.660Z,8484.00
2018-11-01T12:51:33.830Z,8468.00
2018-11-01T12:52:39.629Z,8324.00
2018-11-01T12:53:46.422Z,7644.00
2018-11-01T12:54:52.702Z,6584.00
2018-11-01T12:55:59.600Z,5684.00
2018-11-01T12:57:04.802Z,5176.00
2018-11-01T12:58:11.104Z,4968.00
2018-11-01T12:59:17.382Z,4836.00
2018-11-01T13:00:23.692Z,4756.00
2018-11-01T13:01:29.954Z,4732.00
2018-11-01T13:02:36.764Z,4772.00
2018-11-01T13:03:42.514Z,4948.00
2018-11-01T13:04:48.801Z,5016.00
2018-11-01T13:05:55.082Z,4772.00
2018-11-01T13:07:01.347Z,4564.00
2018-11-01T13:08:07.624Z,4544.00
2018-11-01T13:09:14.382Z,4696.00
2018-11-01T13:10:20.164Z,4700.00
2018-11-01T13:11:26.944Z,4516.00
2018-11-01T13:12:32.712Z,4532.00
2018-11-01T13:13:40.020Z,5052.00
2018-11-01T13:14:45.752Z,5980.00
2018-11-01T13:15:52.034Z,6908.00
2018-11-01T13:16:58.290Z,7564.00
2018-11-01T13:18:04.706Z,8204.00
2018-11-01T13:19:10.855Z,8932.00
2018-11-01T13:20:16.653Z,9128.00
2018-11-01T13:21:22.919Z,8048.00
2018-11-01T13:22:29.691Z,6340.00
2018-11-01T13:23:36.467Z,5208.00
2018-11-01T13:24:41.744Z,5268.00
2018-11-01T13:25:48.528Z,6148.00
2018-11-01T13:26:54.315Z,7280.00
2018-11-01T13:28:02.079Z,8244.00
2018-11-01T13:29:06.887Z,8904.00
2018-11-01T13:30:13.634Z,9508.00
2018-11-01T13:31:19.454Z,9860.00
2018-11-01T13:32:25.730Z,10120.00
2018-11-01T13:33:32.510Z,10248.00
2018-11-01T13:34:38.303Z,10456.00
2018-11-01T13:35:45.104Z,11564.00
2018-11-01T13:36:51.095Z,13300.00
2018-11-01T13:37:57.691Z,14456.00
2018-11-01T13:39:03.628Z,16072.00
2018-11-01T13:40:10.560Z,15104.00
2018-11-01T13:41:16.979Z,14324.00
2018-11-01T13:42:22.441Z,15568.00
2018-11-01T13:43:29.257Z,15956.00
2018-11-01T13:44:35.577Z,21792.00
2018-11-01T13:45:41.414Z,23968.00
2018-11-01T13:46:48.276Z,19648.00
2018-11-01T13:47:54.206Z,14944.00
2018-11-01T13:49:00.962Z,21376.00
2018-11-01T13:50:07.331Z,15752.00
2018-11-01T13:51:13.702Z,17120.00
2018-11-01T13:52:19.577Z,20448.00