createdAt,value
2016-08-23T00:00:57.354Z,21.9
2016-08-23T00:01:58.250Z,21.9
2016-08-23T00:02:59.267Z,21.9
2016-08-23T00:04:00.095Z,21.9
2016-08-23T00:05:01.156Z,21.9
2016-08-23T00:06:01.750Z,21.9
2016-08-23T00:07:02.578Z,21.9
2016-08-23T00:08:03.407Z,21.9
2016-08-23T00:09:04.237Z,21.9
2016-08-23T00:10:05.066Z,21.9
2016-08-23T00:11:05.892Z,21.9
2016-08-23T00:12:06.779Z,21.9
2016-08-23T00:13:07.806Z,21.9
2016-08-23T00:14:08.697Z,21.9
2016-08-23T00:15:09.468Z,21.9
2016-08-23T00:16:10.549Z,21.9
2016-08-23T00:17:11.632Z,21.9
2016-08-23T00:18:12.714Z,21.9
2016-08-23T00:19:13.797Z,21.9
2016-08-23T00:20:14.881Z,21.9
2016-08-23T00:21:15.982Z,21.9
2016-08-23T00:22:17.100Z,21.9
2016-08-23T00:23:18.125Z,21.9
2016-08-23T00:24:19.205Z,21.9
2016-08-23T00:25:20.329Z,21.9
2016-08-23T00:26:21.371Z,21.9
2016-08-23T00:27:22.448Z,21.8
2016-08-23T00:28:23.531Z,21.8
2016-08-23T00:29:24.634Z,21.8
2016-08-23T00:30:25.810Z,21.8
2016-08-23T00:31:26.893Z,21.8
2016-08-23T00:32:27.918Z,21.8
2016-08-23T00:33:28.972Z,21.8
2016-08-23T00:34:30.279Z,21.8
2016-08-23T00:35:31.614Z,21.8
2016-08-23T00:36:33.067Z,21.8
2016-08-23T00:37:34.399Z,21.8
2016-08-23T00:38:35.622Z,21.8
2016-08-23T00:39:37.071Z,21.8
2016-08-23T00:40:38.289Z,21.8
2016-08-23T00:41:39.742Z,21.8
2016-08-23T00:42:41.019Z,21.8
2016-08-23T00:43:42.043Z,21.8
2016-08-23T00:44:43.382Z,21.8
2016-08-23T00:45:44.721Z,21.8
2016-08-23T00:46:46.057Z,21.8
2016-08-23T00:47:47.647Z,21.8
2016-08-23T00:48:49.376Z,21.8
2016-08-23T00:49:50.827Z,21.8
2016-08-23T00:50:52.528Z,21.7
2016-08-23T00:51:54.003Z,21.8
2016-08-23T00:52:55.648Z,21.8
2016-08-23T00:53:56.672Z,21.8
2016-08-23T00:54:58.379Z,21.7
2016-08-23T00:55:59.857Z,21.8
2016-08-23T00:57:01.446Z,21.8
2016-08-23T00:57:59.348Z,21.8
2016-08-23T00:59:00.816Z,21.7
2016-08-23T00:59:58.605Z,21.8
2016-08-23T01:00:56.394Z,21.8
2016-08-23T01:01:54.300Z,21.8
2016-08-23T01:02:52.022Z,21.7
2016-08-23T01:03:53.167Z,21.7
2016-08-23T01:04:50.835Z,21.7
2016-08-23T01:05:48.623Z,21.7
2016-08-23T01:06:46.408Z,21.7
2016-08-23T01:07:44.563Z,21.7
2016-08-23T01:08:42.490Z,21.7
2016-08-23T01:09:40.646Z,21.7
2016-08-23T01:10:38.571Z,21.7
2016-08-23T01:11:36.713Z,21.7
2016-08-23T01:12:35.065Z,21.7
2016-08-23T01:13:35.978Z,21.7
2016-08-23T01:14:34.273Z,21.7
2016-08-23T01:15:32.566Z,21.7
2016-08-23T01:16:30.859Z,21.7
2016-08-23T01:17:29.153Z,21.7
2016-08-23T01:18:27.446Z,21.7
2016-08-23T01:19:25.767Z,21.7
2016-08-23T01:20:24.034Z,21.7
2016-08-23T01:21:22.327Z,21.7
2016-08-23T01:22:20.795Z,21.7
2016-08-23T01:23:21.703Z,21.7
2016-08-23T01:24:19.995Z,21.7
2016-08-23T01:25:18.290Z,21.7
2016-08-23T01:26:16.584Z,21.7
2016-08-23T01:27:14.879Z,21.7
2016-08-23T01:28:13.548Z,21.7
2016-08-23T01:29:11.994Z,21.7
2016-08-23T01:30:10.523Z,21.7
2016-08-23T01:31:09.071Z,21.7
2016-08-23T01:32:07.681Z,21.6
2016-08-23T01:33:08.699Z,21.7
2016-08-23T01:34:07.253Z,21.6
2016-08-23T01:35:05.800Z,21.6
2016-08-23T01:36:04.348Z,21.6
2016-08-23T01:37:02.893Z,21.6
2016-08-23T01:38:01.562Z,21.6
2016-08-23T01:38:59.993Z,21.6
2016-08-23T01:39:58.539Z,21.6
2016-08-23T01:40:57.088Z,21.6
2016-08-23T01:41:55.692Z,21.6
2016-08-23T01:42:56.716Z,21.6
2016-08-23T01:43:55.379Z,21.6
2016-08-23T01:44:53.810Z,21.6
2016-08-23T01:45:52.360Z,21.6
2016-08-23T01:46:50.908Z,21.6
2016-08-23T01:47:49.730Z,21.6
2016-08-23T01:48:48.513Z,21.6
2016-08-23T01:49:47.431Z,21.6
2016-08-23T01:50:46.114Z,21.6
2016-08-23T01:51:45.089Z,21.6
2016-08-23T01:52:45.995Z,21.6
2016-08-23T01:53:44.913Z,21.6
2016-08-23T01:54:43.598Z,21.6
2016-08-23T01:55:42.399Z,21.6
2016-08-23T01:56:41.199Z,21.6
2016-08-23T01:57:40.003Z,21.6
2016-08-23T01:58:38.802Z,21.6
2016-08-23T01:59:37.603Z,21.6
2016-08-23T02:00:36.403Z,21.6
2016-08-23T02:01:35.375Z,21.5
2016-08-23T02:02:36.278Z,21.5
2016-08-23T02:03:35.080Z,21.5
2016-08-23T02:04:33.881Z,21.5
2016-08-23T02:05:32.683Z,21.5
2016-08-23T02:06:31.483Z,21.5
2016-08-23T02:07:30.403Z,21.5
2016-08-23T02:08:29.343Z,21.5
2016-08-23T02:09:27.891Z,21.5
2016-08-23T02:10:26.945Z,21.5
2016-08-23T02:11:26.073Z,21.5
2016-08-23T02:12:27.080Z,21.5
2016-08-23T02:13:25.887Z,21.5
2016-08-23T02:14:24.941Z,21.5
2016-08-23T02:15:23.999Z,21.5
2016-08-23T02:16:23.170Z,21.5
2016-08-23T02:17:22.226Z,21.5
2016-08-23T02:18:21.163Z,21.5
2016-08-23T02:19:20.339Z,21.5
2016-08-23T02:20:19.391Z,21.5
2016-08-23T02:21:18.386Z,21.5
2016-08-23T02:22:19.412Z,21.5
2016-08-23T02:23:18.466Z,21.5
2016-08-23T02:24:17.641Z,21.5
2016-08-23T02:25:16.693Z,21.5
2016-08-23T02:26:15.628Z,21.5
2016-08-23T02:27:14.685Z,21.5
2016-08-23T02:28:13.899Z,21.5
2016-08-23T02:29:13.070Z,21.5
2016-08-23T02:30:12.359Z,21.5
2016-08-23T02:31:11.885Z,21.5
2016-08-23T02:32:12.869Z,21.5
2016-08-23T02:33:12.061Z,21.5
2016-08-23T02:34:11.370Z,21.5
2016-08-23T02:35:10.676Z,21.5
2016-08-23T02:36:09.990Z,21.5
2016-08-23T02:37:09.294Z,21.5
2016-08-23T02:38:08.602Z,21.5
2016-08-23T02:39:07.912Z,21.5
2016-08-23T02:40:07.219Z,21.5
2016-08-23T02:41:06.584Z,21.5
2016-08-23T02:42:07.610Z,21.5
2016-08-23T02:43:07.035Z,21.5
2016-08-23T02:44:06.343Z,21.5
2016-08-23T02:45:05.653Z,21.5
2016-08-23T02:46:04.843Z,21.4
2016-08-23T02:47:04.156Z,21.5
2016-08-23T02:48:03.579Z,21.5
2016-08-23T02:49:02.779Z,21.5
2016-08-23T02:50:02.080Z,21.5
2016-08-23T02:51:01.445Z,21.4
2016-08-23T02:52:02.472Z,21.5
2016-08-23T02:53:01.785Z,21.4
2016-08-23T02:54:01.086Z,21.5
2016-08-23T02:55:00.396Z,21.5
2016-08-23T02:55:59.706Z,21.5
2016-08-23T02:56:59.015Z,21.4
2016-08-23T02:57:58.320Z,21.4
2016-08-23T02:58:57.631Z,21.5
2016-08-23T02:59:56.944Z,21.5
2016-08-23T03:00:56.425Z,21.4
2016-08-23T03:01:57.453Z,21.5
2016-08-23T03:02:56.642Z,21.4
2016-08-23T03:03:55.952Z,21.4
2016-08-23T03:04:55.261Z,21.4
2016-08-23T03:05:54.567Z,21.4
2016-08-23T03:06:53.995Z,21.4
2016-08-23T03:07:53.189Z,21.5
2016-08-23T03:08:52.497Z,21.4
2016-08-23T03:09:51.824Z,21.4
2016-08-23T03:10:51.171Z,21.4
2016-08-23T03:11:52.199Z,21.4
2016-08-23T03:12:51.622Z,21.4
2016-08-23T03:13:50.814Z,21.4
2016-08-23T03:14:50.242Z,21.4
2016-08-23T03:15:49.805Z,21.4
2016-08-23T03:16:49.363Z,21.4
2016-08-23T03:17:48.557Z,21.4
2016-08-23T03:18:48.137Z,21.4
2016-08-23T03:19:47.429Z,21.4
2016-08-23T03:20:47.047Z,21.4
2016-08-23T03:21:48.192Z,21.4
2016-08-23T03:22:47.631Z,21.4
2016-08-23T03:23:46.941Z,21.4
2016-08-23T03:24:46.506Z,21.4
2016-08-23T03:25:46.182Z,21.4
2016-08-23T03:26:45.629Z,21.4
2016-08-23T03:27:45.188Z,21.4
2016-08-23T03:28:44.772Z,21.4
2016-08-23T03:29:44.313Z,21.4
2016-08-23T03:30:44.049Z,21.4
2016-08-23T03:31:44.956Z,21.4
2016-08-23T03:32:44.529Z,21.4
2016-08-23T03:33:44.082Z,21.4
2016-08-23T03:34:43.760Z,21.4
2016-08-23T03:35:43.320Z,21.4
2016-08-23T03:36:42.766Z,21.4
2016-08-23T03:37:42.324Z,21.4
2016-08-23T03:38:41.887Z,21.4
2016-08-23T03:39:41.572Z,21.4
2016-08-23T03:40:41.081Z,21.4
2016-08-23T03:41:42.090Z,21.4
2016-08-23T03:42:41.654Z,21.4
2016-08-23T03:43:41.331Z,21.4
2016-08-23T03:44:40.776Z,21.4
2016-08-23T03:45:40.453Z,21.4
2016-08-23T03:46:39.905Z,21.4
2016-08-23T03:47:39.466Z,21.4
2016-08-23T03:48:39.028Z,21.4
2016-08-23T03:49:38.591Z,21.4
2016-08-23T03:50:38.327Z,21.4
2016-08-23T03:51:39.356Z,21.4
2016-08-23T03:52:38.801Z,21.4
2016-08-23T03:53:38.362Z,21.4
2016-08-23T03:54:38.041Z,21.4
2016-08-23T03:55:37.504Z,21.4
2016-08-23T03:56:37.052Z,21.4
2016-08-23T03:57:36.614Z,21.4
2016-08-23T03:58:36.177Z,21.4
2016-08-23T03:59:35.741Z,21.4
2016-08-23T04:00:35.359Z,21.4
2016-08-23T04:01:36.384Z,21.4
2016-08-23T04:02:35.954Z,21.4
2016-08-23T04:03:35.622Z,21.4
2016-08-23T04:04:35.067Z,21.4
2016-08-23T04:05:34.670Z,21.4
2016-08-23T04:06:34.191Z,21.4
2016-08-23T04:07:33.754Z,21.4
2016-08-23T04:08:33.338Z,21.4
2016-08-23T04:09:32.878Z,21.4
2016-08-23T04:10:32.612Z,21.4
2016-08-23T04:11:33.521Z,21.4
2016-08-23T04:12:33.201Z,21.4
2016-08-23T04:13:32.645Z,21.4
2016-08-23T04:14:32.209Z,21.4
2016-08-23T04:15:31.772Z,21.4
2016-08-23T04:16:31.332Z,21.4
2016-08-23T04:17:30.892Z,21.4
2016-08-23T04:18:30.572Z,21.4
2016-08-23T04:19:30.018Z,21.4
2016-08-23T04:20:29.634Z,21.4
2016-08-23T04:21:30.781Z,21.4
2016-08-23T04:22:30.222Z,21.4
2016-08-23T04:23:29.797Z,21.4
2016-08-23T04:24:29.346Z,21.4
2016-08-23T04:25:28.909Z,21.4
2016-08-23T04:26:28.591Z,21.4
2016-08-23T04:27:28.287Z,21.4
2016-08-23T04:28:27.851Z,21.4
2016-08-23T04:29:27.686Z,21.4
2016-08-23T04:30:27.655Z,21.4
2016-08-23T04:31:28.564Z,21.4
2016-08-23T04:32:28.377Z,21.4
2016-08-23T04:33:28.207Z,21.4
2016-08-23T04:34:28.009Z,21.4
2016-08-23T04:35:27.823Z,21.4
2016-08-23T04:36:27.387Z,21.4
2016-08-23T04:37:27.204Z,21.4
2016-08-23T04:38:27.136Z,21.4
2016-08-23T04:39:26.834Z,21.4
2016-08-23T04:40:26.704Z,21.4
2016-08-23T04:41:27.764Z,21.4
2016-08-23T04:42:27.665Z,21.4
2016-08-23T04:43:27.363Z,21.4
2016-08-23T04:44:27.176Z,21.4
2016-08-23T04:45:26.992Z,21.4
2016-08-23T04:46:26.809Z,21.4
2016-08-23T04:47:26.747Z,21.4
2016-08-23T04:48:26.560Z,21.4
2016-08-23T04:49:26.256Z,21.5
2016-08-23T04:50:26.129Z,21.4
2016-08-23T04:52:27.095Z,21.4
2016-08-23T04:53:26.788Z,21.4
2016-08-23T04:54:26.605Z,21.4
2016-08-23T04:55:26.536Z,21.4
2016-08-23T04:56:26.236Z,21.4
2016-08-23T04:57:26.050Z,21.4
2016-08-23T04:58:25.981Z,21.4
2016-08-23T04:59:25.799Z,21.4
2016-08-23T05:00:25.554Z,21.4
2016-08-23T05:01:26.581Z,21.4
2016-08-23T05:02:26.395Z,21.4
2016-08-23T05:03:26.329Z,21.4
2016-08-23T05:04:26.143Z,21.4
2016-08-23T05:05:25.843Z,21.4
2016-08-23T05:06:25.658Z,21.4
2016-08-23T05:07:25.474Z,21.4
2016-08-23T05:08:25.410Z,21.5
2016-08-23T05:09:25.108Z,21.4
2016-08-23T05:10:24.988Z,21.5
2016-08-23T05:11:26.007Z,21.5
2016-08-23T05:12:25.822Z,21.4
2016-08-23T05:13:25.639Z,21.4
2016-08-23T05:14:25.573Z,21.5
2016-08-23T05:15:25.273Z,21.5
2016-08-23T05:16:25.102Z,21.5
2016-08-23T05:17:24.906Z,21.5
2016-08-23T05:18:24.782Z,21.5
2016-08-23T05:19:24.656Z,21.5
2016-08-23T05:20:24.412Z,21.5
2016-08-23T05:21:25.481Z,21.5
2016-08-23T05:22:25.369Z,21.5
2016-08-23T05:23:25.072Z,21.5
2016-08-23T05:24:25.004Z,21.5
2016-08-23T05:25:24.703Z,21.5
2016-08-23T05:26:24.519Z,21.5
2016-08-23T05:27:24.337Z,21.5
2016-08-23T05:28:24.152Z,21.5
2016-08-23T05:29:23.738Z,21.5
2016-08-23T05:30:23.332Z,21.5
2016-08-23T05:31:24.363Z,21.5
2016-08-23T05:32:23.935Z,21.6
2016-08-23T05:33:23.604Z,21.5
2016-08-23T05:34:23.052Z,21.5
2016-08-23T05:35:22.613Z,21.5
2016-08-23T05:36:22.292Z,21.5
2016-08-23T05:37:21.746Z,21.6
2016-08-23T05:38:21.309Z,21.6
2016-08-23T05:39:20.870Z,21.6
2016-08-23T05:40:20.609Z,21.6
2016-08-23T05:41:21.517Z,21.6
2016-08-23T05:42:21.079Z,21.6
2016-08-23T05:43:20.640Z,21.6
2016-08-23T05:44:20.207Z,21.6
2016-08-23T05:45:19.765Z,21.6
2016-08-23T05:46:19.327Z,21.6
2016-08-23T05:47:18.893Z,21.7
2016-08-23T05:48:18.453Z,21.6
2016-08-23T05:49:18.119Z,21.7
2016-08-23T05:50:17.740Z,21.7
2016-08-23T05:51:18.645Z,21.7
2016-08-23T05:52:17.953Z,21.7
2016-08-23T05:53:17.379Z,21.7
2016-08-23T05:54:16.570Z,21.7
2016-08-23T05:55:15.879Z,21.7
2016-08-23T05:56:15.185Z,21.7
2016-08-23T05:57:14.492Z,21.7
2016-08-23T05:58:13.919Z,21.7
2016-08-23T05:59:13.107Z,21.7
2016-08-23T06:00:12.473Z,21.7
2016-08-23T06:01:13.617Z,21.7
2016-08-23T06:02:12.807Z,21.7
2016-08-23T06:03:12.113Z,21.7
2016-08-23T06:04:11.420Z,21.7
2016-08-23T06:05:10.728Z,21.8
2016-08-23T06:06:09.784Z,21.8
2016-08-23T06:07:08.849Z,21.8
2016-08-23T06:08:08.007Z,21.9
2016-08-23T06:09:06.945Z,21.9
2016-08-23T06:10:06.172Z,21.9
2016-08-23T06:11:07.193Z,21.9
2016-08-23T06:12:05.923Z,22
2016-08-23T06:13:04.674Z,22.1
2016-08-23T06:14:03.594Z,22.1
2016-08-23T06:15:02.391Z,22.1
2016-08-23T06:16:00.821Z,22.1
2016-08-23T06:16:59.368Z,22.2
2016-08-23T06:17:57.907Z,22.3
2016-08-23T06:18:56.202Z,22.3
2016-08-23T06:19:54.552Z,22.3
2016-08-23T06:20:55.598Z,22.4
2016-08-23T06:21:53.752Z,22.5
2016-08-23T06:22:51.793Z,22.5
2016-08-23T06:23:49.717Z,22.5
2016-08-23T06:24:47.876Z,22.6
2016-08-23T06:25:45.540Z,22.7
2016-08-23T06:26:43.326Z,22.7
2016-08-23T06:27:41.113Z,22.7
2016-08-23T06:28:38.897Z,22.7
2016-08-23T06:29:40.681Z,22.8
2016-08-23T06:30:41.569Z,22.8
2016-08-23T06:31:43.155Z,22.8
2016-08-23T06:32:44.745Z,22.8
2016-08-23T06:33:46.336Z,22.8
2016-08-23T06:34:47.917Z,22.8
2016-08-23T06:35:49.501Z,22.7
2016-08-23T06:36:51.092Z,22.8
2016-08-23T06:37:52.676Z,22.7
2016-08-23T06:38:54.264Z,22.7
2016-08-23T06:39:56.024Z,22.7
2016-08-23T06:40:57.047Z,22.7
2016-08-23T06:41:58.517Z,22.7
2016-08-23T06:43:00.103Z,22.7
2016-08-23T06:44:01.694Z,22.7
2016-08-23T06:45:03.302Z,22.6
2016-08-23T06:46:04.872Z,22.6
2016-08-23T06:47:06.462Z,22.6
2016-08-23T06:48:08.161Z,22.7
2016-08-23T06:49:09.634Z,22.6
2016-08-23T06:50:11.278Z,22.6
2016-08-23T06:51:12.296Z,22.7
2016-08-23T06:52:13.891Z,22.6
2016-08-23T06:53:15.469Z,22.7
2016-08-23T06:54:17.061Z,22.6
2016-08-23T06:55:18.644Z,22.7
2016-08-23T06:56:20.235Z,22.7
2016-08-23T06:57:21.818Z,22.7
2016-08-23T06:58:23.525Z,22.7
2016-08-23T06:59:25.109Z,22.7
2016-08-23T07:00:26.632Z,22.7
2016-08-23T07:01:27.667Z,22.8
2016-08-23T07:02:28.992Z,22.8
2016-08-23T07:03:30.326Z,22.9
2016-08-23T07:04:31.659Z,22.9
2016-08-23T07:05:32.998Z,22.9
2016-08-23T07:06:34.325Z,22.9
2016-08-23T07:07:35.777Z,22.9
2016-08-23T07:08:36.994Z,22.9
2016-08-23T07:09:38.328Z,22.8
2016-08-23T07:10:39.834Z,22.9
2016-08-23T07:11:40.744Z,22.9
2016-08-23T07:12:42.068Z,23
2016-08-23T07:13:43.523Z,22.9
2016-08-23T07:14:44.848Z,23
2016-08-23T07:15:46.064Z,23
2016-08-23T07:16:47.514Z,23
2016-08-23T07:17:48.739Z,22.9
2016-08-23T07:18:50.075Z,22.9
2016-08-23T07:19:51.411Z,22.9
2016-08-23T07:20:52.797Z,22.9
2016-08-23T07:21:53.820Z,22.9
2016-08-23T07:22:55.154Z,22.9
2016-08-23T07:23:56.486Z,22.9
2016-08-23T07:24:57.822Z,22.9
2016-08-23T07:25:59.153Z,22.9
2016-08-23T07:27:00.605Z,22.9
2016-08-23T07:28:01.822Z,22.9
2016-08-23T07:29:03.179Z,22.9
2016-08-23T07:30:04.492Z,22.9
2016-08-23T07:31:05.883Z,22.9
2016-08-23T07:32:06.908Z,22.9
2016-08-23T07:33:08.242Z,22.9
2016-08-23T07:34:09.574Z,22.9
2016-08-23T07:35:10.925Z,22.9
2016-08-23T07:36:12.242Z,22.9
2016-08-23T07:37:13.576Z,22.9
2016-08-23T07:38:14.919Z,22.9
2016-08-23T07:39:16.247Z,22.9
2016-08-23T07:40:17.695Z,22.9
2016-08-23T07:41:18.970Z,22.9
2016-08-23T07:42:20.111Z,22.9
2016-08-23T07:43:21.327Z,22.9
2016-08-23T07:44:22.661Z,22.9
2016-08-23T07:45:23.993Z,22.9
2016-08-23T07:46:25.331Z,22.9
2016-08-23T07:47:26.661Z,22.9
2016-08-23T07:48:27.996Z,22.9
2016-08-23T07:49:29.445Z,22.8
2016-08-23T07:50:30.660Z,22.9
2016-08-23T07:51:32.166Z,22.8
2016-08-23T07:52:33.189Z,22.8
2016-08-23T07:53:34.408Z,22.8
2016-08-23T07:54:35.741Z,22.8
2016-08-23T07:55:37.199Z,22.8
2016-08-23T07:56:38.661Z,22.8
2016-08-23T07:57:39.993Z,22.8
2016-08-23T07:58:41.327Z,22.8
2016-08-23T07:59:42.663Z,22.8
2016-08-23T08:00:43.994Z,22.8
2016-08-23T08:01:45.386Z,22.8
2016-08-23T08:02:46.522Z,22.8
2016-08-23T08:03:47.740Z,22.8
2016-08-23T08:04:49.103Z,22.8
2016-08-23T08:05:50.414Z,22.8
2016-08-23T08:06:51.999Z,22.8
2016-08-23T08:07:53.586Z,22.8
2016-08-23T08:08:55.175Z,22.8
2016-08-23T08:09:56.755Z,22.8
2016-08-23T08:10:58.095Z,22.8
2016-08-23T08:11:59.737Z,22.8
2016-08-23T08:13:00.763Z,22.8
2016-08-23T08:14:02.350Z,22.8
2016-08-23T08:15:04.053Z,22.8
2016-08-23T08:16:05.590Z,22.8
2016-08-23T08:17:07.110Z,22.8
2016-08-23T08:18:08.696Z,22.7
2016-08-23T08:18:08.933Z,22.7
2016-08-23T08:19:10.283Z,22.8
2016-08-23T08:20:11.990Z,22.8
2016-08-23T08:21:13.648Z,22.8
2016-08-23T08:22:15.102Z,22.8
2016-08-23T08:23:16.242Z,22.7
2016-08-23T08:24:17.828Z,22.7
2016-08-23T08:25:19.298Z,22.7
2016-08-23T08:26:21.032Z,22.8
2016-08-23T08:27:22.474Z,22.7
2016-08-23T08:28:20.258Z,22.7
2016-08-23T08:29:18.062Z,22.7
2016-08-23T08:30:19.749Z,22.7
2016-08-23T08:31:21.351Z,22.7
2016-08-23T08:32:22.982Z,22.7
2016-08-23T08:33:23.888Z,22.7
2016-08-23T08:34:21.809Z,22.7
2016-08-23T08:35:19.459Z,22.7
2016-08-23T08:36:17.251Z,22.7
2016-08-23T08:37:15.034Z,22.6
2016-08-23T08:38:13.075Z,22.6
2016-08-23T08:39:11.112Z,22.6
2016-08-23T08:40:09.151Z,22.6
2016-08-23T08:41:07.177Z,22.6
2016-08-23T08:42:05.521Z,22.7
2016-08-23T08:43:06.555Z,22.6
2016-08-23T08:44:04.852Z,22.6
2016-08-23T08:45:03.140Z,22.6
2016-08-23T08:46:01.807Z,22.6
2016-08-23T08:47:00.413Z,22.6
2016-08-23T08:47:58.790Z,22.6
2016-08-23T08:48:57.328Z,22.6
2016-08-23T08:49:55.991Z,22.6
2016-08-23T08:50:54.540Z,22.6
2016-08-23T08:51:53.026Z,22.6
2016-08-23T08:52:54.050Z,22.6
2016-08-23T08:53:52.850Z,22.6
2016-08-23T08:54:51.769Z,22.6
2016-08-23T08:55:50.452Z,22.6
2016-08-23T08:56:49.248Z,22.6
2016-08-23T08:57:48.178Z,22.6
2016-08-23T08:58:46.875Z,22.6
2016-08-23T08:59:45.647Z,22.6
2016-08-23T09:00:44.448Z,22.5
2016-08-23T09:01:43.306Z,22.6
2016-08-23T09:02:44.446Z,22.6
2016-08-23T09:03:43.129Z,22.6
2016-08-23T09:04:41.930Z,22.5
2016-08-23T09:05:40.848Z,22.5
2016-08-23T09:06:39.904Z,22.6
2016-08-23T09:07:38.837Z,22.6
2016-08-23T09:08:37.890Z,22.6
2016-08-23T09:09:36.944Z,22.5
2016-08-23T09:10:35.996Z,22.5
2016-08-23T09:11:35.264Z,22.5
2016-08-23T09:12:36.125Z,22.5
2016-08-23T09:13:35.041Z,22.5
2016-08-23T09:14:33.729Z,22.5
2016-08-23T09:15:32.787Z,22.5
2016-08-23T09:16:31.579Z,22.5
2016-08-23T09:17:30.384Z,22.5
2016-08-23T09:18:29.436Z,22.5
2016-08-23T09:19:28.489Z,22.5
2016-08-23T09:20:27.662Z,22.5
2016-08-23T09:21:26.653Z,22.5
2016-08-23T09:22:27.703Z,22.5
2016-08-23T09:23:26.735Z,22.5
2016-08-23T09:24:25.901Z,22.5
2016-08-23T09:25:24.839Z,22.5
2016-08-23T09:26:23.892Z,22.5
2016-08-23T09:27:22.946Z,22.5
2016-08-23T09:28:22.000Z,22.5
2016-08-23T09:29:21.191Z,22.5
2016-08-23T09:30:20.104Z,22.5
2016-08-23T09:31:19.212Z,22.5
2016-08-23T09:32:20.237Z,22.6
2016-08-23T09:33:19.424Z,22.6
2016-08-23T09:34:18.460Z,22.5
2016-08-23T09:35:17.396Z,22.5
2016-08-23T09:36:16.450Z,22.5
2016-08-23T09:37:15.504Z,22.5
2016-08-23T09:38:14.565Z,22.6
2016-08-23T09:39:13.733Z,22.6
2016-08-23T09:40:12.780Z,22.6
2016-08-23T09:41:11.904Z,22.6
2016-08-23T09:42:12.798Z,22.6
2016-08-23T09:43:11.850Z,22.6
2016-08-23T09:44:10.907Z,22.6
2016-08-23T09:45:09.957Z,22.6
2016-08-23T09:46:09.025Z,22.6
2016-08-23T09:47:08.058Z,22.7
2016-08-23T09:48:06.982Z,22.6
2016-08-23T09:49:05.918Z,22.6
2016-08-23T09:50:04.973Z,22.6
2016-08-23T09:51:04.198Z,22.6
2016-08-23T09:52:05.105Z,22.6
2016-08-23T09:53:04.158Z,22.6
2016-08-23T09:54:03.328Z,22.6
2016-08-23T09:55:02.260Z,22.7
2016-08-23T09:56:01.433Z,22.6
2016-08-23T09:57:00.366Z,22.7
2016-08-23T09:57:59.537Z,22.7
2016-08-23T09:58:58.590Z,22.7
2016-08-23T09:59:57.408Z,22.7
2016-08-23T10:00:56.385Z,22.7
2016-08-23T10:01:57.415Z,22.7
2016-08-23T10:02:56.463Z,22.7
2016-08-23T10:03:55.642Z,22.7
2016-08-23T10:04:54.568Z,22.7
2016-08-23T10:05:53.623Z,22.7
2016-08-23T10:06:53.048Z,22.7
2016-08-23T10:07:52.493Z,22.7
2016-08-23T10:08:52.055Z,22.7
2016-08-23T10:09:52.123Z,22.7
2016-08-23T10:10:52.251Z,22.7
2016-08-23T10:11:53.392Z,22.8
2016-08-23T10:12:53.339Z,22.7
2016-08-23T10:13:53.402Z,22.7
2016-08-23T10:14:53.334Z,22.7
2016-08-23T10:15:53.147Z,22.7
2016-08-23T10:16:52.965Z,22.7
2016-08-23T10:17:52.777Z,22.7
2016-08-23T10:18:52.475Z,22.8
2016-08-23T10:19:52.407Z,22.8
2016-08-23T10:20:52.158Z,22.7
2016-08-23T10:21:53.182Z,22.7
2016-08-23T10:22:53.024Z,22.8
2016-08-23T10:23:52.933Z,22.8
2016-08-23T10:24:52.627Z,22.8
2016-08-23T10:25:52.557Z,22.8
2016-08-23T10:26:52.254Z,22.8
2016-08-23T10:27:52.067Z,22.8
2016-08-23T10:28:51.900Z,22.8
2016-08-23T10:29:51.459Z,22.8
2016-08-23T10:30:51.426Z,22.9
2016-08-23T10:31:52.334Z,22.9
2016-08-23T10:32:52.146Z,22.9
2016-08-23T10:33:51.959Z,22.9
2016-08-23T10:34:51.519Z,22.9
2016-08-23T10:35:51.194Z,22.9
2016-08-23T10:36:50.641Z,22.9
2016-08-23T10:37:50.319Z,22.9
2016-08-23T10:38:49.758Z,22.8
2016-08-23T10:39:49.354Z,22.8
2016-08-23T10:40:48.940Z,22.8
2016-08-23T10:41:49.960Z,22.9
2016-08-23T10:42:49.636Z,22.9
2016-08-23T10:43:49.080Z,22.9
2016-08-23T10:44:48.756Z,22.8
2016-08-23T10:45:48.199Z,22.8
2016-08-23T10:46:47.760Z,22.8
2016-08-23T10:47:47.321Z,22.9
2016-08-23T10:48:46.896Z,22.9
2016-08-23T10:49:46.556Z,22.9
2016-08-23T10:50:45.920Z,22.9
2016-08-23T10:51:46.825Z,22.8
2016-08-23T10:52:46.132Z,22.8
2016-08-23T10:53:45.444Z,22.8
2016-08-23T10:54:44.744Z,22.9
2016-08-23T10:55:44.167Z,22.9
2016-08-23T10:56:43.357Z,22.8
2016-08-23T10:57:42.780Z,22.8
2016-08-23T10:58:42.089Z,22.9
2016-08-23T10:59:41.276Z,22.9
2016-08-23T11:00:40.637Z,22.9
2016-08-23T11:01:41.662Z,22.9
2016-08-23T11:02:40.971Z,22.9
2016-08-23T11:03:40.278Z,22.9
2016-08-23T11:04:39.583Z,22.8
2016-08-23T11:05:38.889Z,22.9
2016-08-23T11:06:38.195Z,22.9
2016-08-23T11:07:37.620Z,22.9
2016-08-23T11:08:36.808Z,22.8
2016-08-23T11:09:36.118Z,22.9
2016-08-23T11:10:35.483Z,22.9
2016-08-23T11:11:36.507Z,22.8
2016-08-23T11:12:35.814Z,22.8
2016-08-23T11:13:35.123Z,22.8
2016-08-23T11:14:34.426Z,22.9
2016-08-23T11:15:33.598Z,22.9
2016-08-23T11:16:32.538Z,22.9
2016-08-23T11:17:31.850Z,22.8
2016-08-23T11:18:31.017Z,22.9
2016-08-23T11:19:30.212Z,22.9
2016-08-23T11:20:29.578Z,22.9
2016-08-23T11:21:30.614Z,22.8
2016-08-23T11:22:29.903Z,22.8
2016-08-23T11:23:29.212Z,22.8
2016-08-23T11:24:28.518Z,22.8
2016-08-23T11:25:27.940Z,22.9
2016-08-23T11:26:27.131Z,22.9
2016-08-23T11:27:26.435Z,22.8
2016-08-23T11:28:25.488Z,22.9
2016-08-23T11:29:24.562Z,22.8
2016-08-23T11:30:23.912Z,22.8
2016-08-23T11:31:24.927Z,22.8
2016-08-23T11:32:23.980Z,22.8
2016-08-23T11:33:23.152Z,22.9
2016-08-23T11:34:22.088Z,22.8
2016-08-23T11:35:21.139Z,22.9
2016-08-23T11:36:20.192Z,22.9
2016-08-23T11:37:19.243Z,22.8
2016-08-23T11:38:18.424Z,22.9
2016-08-23T11:39:17.353Z,22.9
2016-08-23T11:40:16.831Z,22.9
2016-08-23T11:41:17.858Z,22.8
2016-08-23T11:42:17.165Z,22.9
2016-08-23T11:43:16.107Z,22.9
2016-08-23T11:44:15.549Z,22.9
2016-08-23T11:45:14.833Z,22.9
2016-08-23T11:46:14.036Z,22.9
2016-08-23T11:47:13.193Z,22.9
2016-08-23T11:48:12.128Z,22.9
2016-08-23T11:49:11.185Z,22.9
2016-08-23T11:50:10.411Z,22.9
2016-08-23T11:51:11.436Z,22.9
2016-08-23T11:52:10.383Z,22.9
2016-08-23T11:53:09.426Z,22.9
2016-08-23T11:54:08.481Z,22.9
2016-08-23T11:55:07.535Z,22.9
2016-08-23T11:56:06.589Z,22.9
2016-08-23T11:57:05.641Z,22.9
2016-08-23T11:58:04.707Z,22.9
2016-08-23T11:59:03.745Z,23
2016-08-23T12:00:02.865Z,22.9
2016-08-23T12:01:03.899Z,22.9
2016-08-23T12:02:02.939Z,22.9
2016-08-23T12:03:01.992Z,22.9
2016-08-23T12:04:01.044Z,22.9
2016-08-23T12:05:00.102Z,22.9
2016-08-23T12:05:59.266Z,22.9
2016-08-23T12:06:58.204Z,22.9
2016-08-23T12:07:57.274Z,22.9
2016-08-23T12:08:56.315Z,22.9
2016-08-23T12:09:55.417Z,22.9
2016-08-23T12:10:56.453Z,22.9
2016-08-23T12:11:55.610Z,22.9
2016-08-23T12:12:54.543Z,22.9
2016-08-23T12:13:53.597Z,22.9
2016-08-23T12:14:52.650Z,22.9
2016-08-23T12:15:51.819Z,22.9
2016-08-23T12:16:50.756Z,22.9
2016-08-23T12:17:49.809Z,22.9
2016-08-23T12:18:48.870Z,22.9
2016-08-23T12:19:48.095Z,22.9
2016-08-23T12:20:48.997Z,22.9
2016-08-23T12:21:48.168Z,22.9
2016-08-23T12:22:47.104Z,22.9
2016-08-23T12:23:46.155Z,22.9
2016-08-23T12:24:45.208Z,22.9
2016-08-23T12:25:44.379Z,22.9
2016-08-23T12:26:43.453Z,22.9
2016-08-23T12:27:42.378Z,22.9
2016-08-23T12:28:41.424Z,22.9
2016-08-23T12:29:40.556Z,22.9
2016-08-23T12:30:41.557Z,22.9
2016-08-23T12:31:40.732Z,22.9
2016-08-23T12:32:39.785Z,22.9
2016-08-23T12:33:38.723Z,22.9
2016-08-23T12:34:37.893Z,22.9
2016-08-23T12:35:36.945Z,22.9
2016-08-23T12:36:35.888Z,22.9
2016-08-23T12:37:34.937Z,22.9
2016-08-23T12:38:33.991Z,22.9
2016-08-23T12:39:33.126Z,23
2016-08-23T12:40:34.124Z,22.9
2016-08-23T12:41:33.042Z,22.9
2016-08-23T12:42:31.976Z,22.9
2016-08-23T12:43:31.029Z,22.9
2016-08-23T12:44:30.195Z,22.9
2016-08-23T12:45:28.995Z,22.9
2016-08-23T12:46:28.041Z,23
2016-08-23T12:47:27.095Z,23
2016-08-23T12:48:26.172Z,23
2016-08-23T12:49:25.149Z,22.9
2016-08-23T12:50:26.166Z,23
2016-08-23T12:51:25.342Z,22.9
2016-08-23T12:52:24.275Z,22.9
2016-08-23T12:53:23.196Z,22.9
2016-08-23T12:54:22.355Z,23
2016-08-23T12:55:21.156Z,23
2016-08-23T12:56:19.721Z,23
2016-08-23T12:59:16.294Z,23
2016-08-23T13:00:17.329Z,23
2016-08-23T13:01:16.129Z,23
2016-08-23T13:03:13.977Z,23
2016-08-23T13:04:12.656Z,23
2016-08-23T13:05:11.574Z,23
2016-08-23T13:06:10.382Z,22.9
2016-08-23T13:07:09.175Z,23
2016-08-23T13:08:07.983Z,22.9
2016-08-23T13:09:06.715Z,23
2016-08-23T13:20:58.340Z,23
2016-08-23T13:21:57.511Z,23
2016-08-23T13:22:56.195Z,23
2016-08-23T13:23:55.384Z,23
2016-08-23T13:24:54.046Z,23
2016-08-23T13:25:52.846Z,23
2016-08-23T13:26:51.762Z,23
2016-08-23T13:27:50.445Z,23
2016-08-23T13:28:49.301Z,23
2016-08-23T13:29:50.343Z,23
2016-08-23T13:30:49.124Z,23
2016-08-23T13:31:47.926Z,23