createdAt,value
2022-11-04T00:00:01.251Z,66.2
2022-11-04T00:01:03.220Z,66.9
2022-11-04T00:02:03.347Z,65.4
2022-11-04T00:03:00.933Z,66.5
2022-11-04T00:04:01.221Z,67.2
2022-11-04T00:05:00.934Z,67.4
2022-11-04T00:06:01.786Z,68.5
2022-11-04T00:07:00.948Z,68.1
2022-11-04T00:08:00.931Z,68.0
2022-11-04T00:09:00.954Z,68.0
2022-11-04T00:10:00.942Z,67.5
2022-11-04T00:11:01.297Z,67.8
2022-11-04T00:12:00.914Z,68.3
2022-11-04T00:13:01.213Z,68.4
2022-11-04T00:14:01.127Z,68.6
2022-11-04T00:15:00.939Z,67.7
2022-11-04T00:16:01.060Z,66.3
2022-11-04T00:17:01.549Z,67.9
2022-11-04T00:18:00.935Z,66.9
2022-11-04T00:19:01.669Z,68.3
2022-11-04T00:20:00.919Z,68.6
2022-11-04T00:21:01.217Z,67.8
2022-11-04T00:22:01.237Z,68.3
2022-11-04T00:23:00.967Z,68.1
2022-11-04T00:24:01.410Z,68.0
2022-11-04T00:25:01.031Z,68.6
2022-11-04T00:26:01.224Z,68.9
2022-11-04T00:27:00.931Z,67.4
2022-11-04T00:28:03.369Z,67.5
2022-11-04T00:29:00.936Z,68.1
2022-11-04T00:30:02.172Z,68.6
2022-11-04T00:31:02.893Z,68.4
2022-11-04T00:32:01.230Z,69.1
2022-11-04T00:33:00.924Z,68.4
2022-11-04T00:34:00.960Z,68.1
2022-11-04T00:35:00.962Z,68.1
2022-11-04T00:36:00.923Z,68.5
2022-11-04T00:37:00.920Z,68.9
2022-11-04T00:38:01.234Z,67.9
2022-11-04T00:39:01.094Z,67.5
2022-11-04T00:40:00.988Z,67.8
2022-11-04T00:41:00.941Z,67.5
2022-11-04T00:42:01.257Z,66.0
2022-11-04T00:43:00.921Z,66.0
2022-11-04T00:44:03.296Z,65.3
2022-11-04T00:45:00.966Z,64.2
2022-11-04T00:46:01.109Z,64.3
2022-11-04T00:47:00.953Z,63.4
2022-11-04T00:48:01.335Z,62.8
2022-11-04T00:49:01.233Z,63.4
2022-11-04T00:50:01.439Z,63.5
2022-11-04T00:51:01.297Z,62.3
2022-11-04T00:52:01.269Z,62.7
2022-11-04T00:53:02.272Z,64.8
2022-11-04T00:54:00.940Z,64.6
2022-11-04T00:55:01.249Z,63.6
2022-11-04T00:56:01.288Z,63.6
2022-11-04T00:57:01.258Z,64.1
2022-11-04T00:58:01.276Z,65.6
2022-11-04T00:59:00.946Z,66.5
2022-11-04T01:00:00.915Z,65.4
2022-11-04T01:01:07.307Z,64.9
2022-11-04T01:02:01.422Z,63.9
2022-11-04T01:03:00.917Z,65.2
2022-11-04T01:04:01.414Z,65.4
2022-11-04T01:05:01.175Z,65.1
2022-11-04T01:06:01.363Z,64.8
2022-11-04T01:07:01.772Z,64.8
2022-11-04T01:08:00.938Z,66.2
2022-11-04T01:09:03.660Z,67.4
2022-11-04T01:10:00.935Z,68.8
2022-11-04T01:11:01.190Z,69.1
2022-11-04T01:12:01.537Z,69.6
2022-11-04T01:13:01.141Z,70.5
2022-11-04T01:14:01.608Z,69.7
2022-11-04T01:15:01.254Z,69.9
2022-11-04T01:16:03.447Z,72.1
2022-11-04T01:17:01.530Z,71.7
2022-11-04T01:18:00.940Z,72.8
2022-11-04T01:19:01.479Z,74.7
2022-11-04T01:20:01.229Z,76.2
2022-11-04T01:21:02.034Z,77.9
2022-11-04T01:22:01.225Z,78.3
2022-11-04T01:23:01.297Z,79.3
2022-11-04T01:24:01.038Z,79.4
2022-11-04T01:25:00.946Z,80.8
2022-11-04T01:26:03.755Z,81.2
2022-11-04T01:27:00.969Z,81.4
2022-11-04T01:28:00.961Z,81.2
2022-11-04T01:29:01.115Z,81.7
2022-11-04T01:30:01.234Z,81.6
2022-11-04T01:31:04.715Z,81.1
2022-11-04T01:32:01.276Z,83.0
2022-11-04T01:33:00.932Z,83.8
2022-11-04T01:34:01.246Z,83.4
2022-11-04T01:35:01.236Z,84.5
2022-11-04T01:36:01.696Z,84.7
2022-11-04T01:37:00.957Z,84.3
2022-11-04T01:38:00.966Z,84.7
2022-11-04T01:39:01.333Z,84.6
2022-11-04T01:40:01.283Z,84.1
2022-11-04T01:41:01.872Z,83.8
2022-11-04T01:42:01.353Z,84.3
2022-11-04T01:43:01.227Z,85.0
2022-11-04T01:44:03.228Z,85.2
2022-11-04T01:45:01.061Z,85.4
2022-11-04T01:46:02.021Z,84.5
2022-11-04T01:47:01.283Z,84.8
2022-11-04T01:48:04.937Z,85.2
2022-11-04T01:49:06.522Z,85.4
2022-11-04T01:50:06.183Z,85.8
2022-11-04T01:51:01.388Z,84.9
2022-11-04T01:52:05.888Z,84.3
2022-11-04T01:53:06.416Z,84.2
2022-11-04T01:54:02.416Z,84.2
2022-11-04T01:55:05.934Z,84.0
2022-11-04T01:56:06.132Z,83.4
2022-11-04T01:57:04.943Z,84.3
2022-11-04T01:58:07.293Z,84.3
2022-11-04T01:59:07.851Z,84.2
2022-11-04T02:00:04.926Z,83.8
2022-11-04T02:01:01.817Z,84.2
2022-11-04T02:02:01.566Z,83.6
2022-11-04T02:03:08.046Z,83.8
2022-11-04T02:04:01.479Z,83.1
2022-11-04T02:05:00.930Z,83.9
2022-11-04T02:06:02.458Z,84.2
2022-11-04T02:07:04.732Z,83.0
2022-11-04T02:08:03.338Z,83.8
2022-11-04T02:09:01.285Z,84.7
2022-11-04T02:10:02.024Z,84.9
2022-11-04T02:11:03.002Z,84.5
2022-11-04T02:12:01.263Z,84.6
2022-11-04T02:13:04.382Z,83.8
2022-11-04T02:14:01.948Z,83.6
2022-11-04T02:15:02.415Z,84.1
2022-11-04T02:16:12.235Z,84.3
2022-11-04T02:17:08.847Z,83.9
2022-11-04T02:18:17.102Z,84.7
2022-11-04T02:19:14.019Z,86.8
2022-11-04T02:20:20.407Z,88.3
2022-11-04T02:21:20.400Z,89.6
2022-11-04T02:22:20.404Z,89.2
2022-11-04T02:23:20.400Z,89.5
2022-11-04T02:24:20.403Z,89.3
2022-11-04T02:25:20.409Z,90.0
2022-11-04T02:26:20.411Z,89.5
2022-11-04T02:27:20.414Z,90.6
2022-11-04T02:28:20.403Z,91.6
2022-11-04T02:29:16.761Z,92.2
2022-11-04T02:30:06.638Z,92.0
2022-11-04T02:31:08.742Z,91.3
2022-11-04T02:32:09.768Z,90.0
2022-11-04T02:33:16.750Z,90.3
2022-11-04T02:34:11.313Z,90.5
2022-11-04T02:35:07.390Z,91.4
2022-11-04T02:36:04.961Z,91.8
2022-11-04T02:37:14.735Z,90.7
2022-11-04T02:38:11.548Z,89.9
2022-11-04T02:39:07.697Z,89.7
2022-11-04T02:40:10.985Z,89.7
2022-11-04T02:41:11.263Z,89.3
2022-11-04T02:42:10.755Z,89.6
2022-11-04T02:43:11.765Z,89.6
2022-11-04T02:44:12.554Z,90.1
2022-11-04T02:45:11.737Z,90.7
2022-11-04T02:46:08.449Z,91.5
2022-11-04T02:47:05.791Z,91.3
2022-11-04T02:48:04.753Z,91.4
2022-11-04T02:49:08.128Z,92.4
2022-11-04T02:50:10.000Z,92.3
2022-11-04T02:51:06.979Z,92.0
2022-11-04T02:52:06.020Z,92.6
2022-11-04T02:53:08.031Z,93.2
2022-11-04T02:54:07.063Z,93.5
2022-11-04T02:55:06.459Z,93.8
2022-11-04T02:56:03.347Z,93.8
2022-11-04T02:57:06.402Z,95.2
2022-11-04T02:58:06.134Z,95.0
2022-11-04T02:59:05.738Z,94.1
2022-11-04T03:00:03.986Z,94.4
2022-11-04T03:01:03.309Z,93.8
2022-11-04T03:02:04.777Z,94.5
2022-11-04T03:03:06.733Z,93.7
2022-11-04T03:04:08.377Z,93.2
2022-11-04T03:05:05.003Z,91.7
2022-11-04T03:06:04.044Z,91.7
2022-11-04T03:07:02.977Z,93.5
2022-11-04T03:08:07.000Z,94.5
2022-11-04T03:09:03.144Z,95.9
2022-11-04T03:10:06.231Z,96.9
2022-11-04T03:11:05.696Z,97.6
2022-11-04T03:12:07.745Z,97.7
2022-11-04T03:13:08.337Z,98.5
2022-11-04T03:14:05.724Z,98.4
2022-11-04T03:15:04.027Z,99.4
2022-11-04T03:16:05.241Z,100.0
2022-11-04T03:17:07.160Z,100.0
2022-11-04T03:18:14.743Z,100.0
2022-11-04T03:19:09.207Z,100.0
2022-11-04T03:20:06.459Z,100.0
2022-11-04T03:21:05.974Z,100.0
2022-11-04T03:22:08.305Z,100.0
2022-11-04T03:23:01.263Z,100.0
2022-11-04T03:24:03.029Z,100.0
2022-11-04T03:25:02.249Z,100.0
2022-11-04T03:26:10.200Z,100.0
2022-11-04T03:27:08.695Z,100.0
2022-11-04T03:28:11.784Z,100.0
2022-11-04T03:29:15.232Z,100.0
2022-11-04T03:30:06.047Z,100.0
2022-11-04T03:31:04.115Z,100.0
2022-11-04T03:32:07.474Z,100.0
2022-11-04T03:33:07.229Z,100.0
2022-11-04T03:34:00.941Z,100.0
2022-11-04T03:35:01.197Z,100.0
2022-11-04T03:36:01.120Z,100.0
2022-11-04T03:37:01.571Z,100.0
2022-11-04T03:38:01.334Z,100.0
2022-11-04T03:39:01.331Z,100.0
2022-11-04T03:40:01.888Z,100.0
2022-11-04T03:41:02.519Z,100.0
2022-11-04T03:42:06.864Z,100.0
2022-11-04T03:43:08.247Z,100.0
2022-11-04T03:44:01.407Z,100.0
2022-11-04T03:45:01.428Z,100.0
2022-11-04T03:46:01.160Z,100.0
2022-11-04T03:47:01.261Z,100.0
2022-11-04T03:48:01.639Z,100.0
2022-11-04T03:49:02.261Z,100.0
2022-11-04T03:50:08.712Z,100.0
2022-11-04T03:51:01.087Z,100.0
2022-11-04T03:52:00.939Z,100.0
2022-11-04T03:53:01.306Z,100.0
2022-11-04T03:54:01.282Z,100.0
2022-11-04T03:55:02.118Z,100.0
2022-11-04T03:56:13.924Z,100.0
2022-11-04T03:57:18.119Z,100.0
2022-11-04T03:58:07.376Z,100.0
2022-11-04T03:59:20.070Z,100.0
2022-11-04T04:00:06.435Z,100.0
2022-11-04T04:01:14.133Z,100.0
2022-11-04T04:02:11.379Z,100.0
2022-11-04T04:03:07.626Z,100.0
2022-11-04T04:04:11.614Z,100.0
2022-11-04T04:05:06.048Z,100.0
2022-11-04T04:06:10.268Z,100.0
2022-11-04T04:07:06.002Z,100.0
2022-11-04T04:08:14.372Z,100.0
2022-11-04T04:09:08.621Z,100.0
2022-11-04T04:10:07.373Z,100.0
2022-11-04T04:11:08.311Z,100.0
2022-11-04T04:12:09.994Z,100.0
2022-11-04T04:13:08.937Z,100.0
2022-11-04T04:14:06.204Z,100.0
2022-11-04T04:15:06.748Z,100.0
2022-11-04T04:16:07.127Z,100.0
2022-11-04T04:17:06.161Z,100.0
2022-11-04T04:18:04.525Z,100.0
2022-11-04T04:19:07.854Z,100.0
2022-11-04T04:20:04.732Z,100.0
2022-11-04T04:21:06.022Z,100.0
2022-11-04T04:22:06.496Z,100.0
2022-11-04T04:23:04.899Z,100.0
2022-11-04T04:24:06.104Z,100.0
2022-11-04T04:25:05.864Z,100.0
2022-11-04T04:26:05.966Z,100.0
2022-11-04T04:27:02.178Z,100.0
2022-11-04T04:28:02.887Z,100.0
2022-11-04T04:29:04.551Z,100.0
2022-11-04T04:30:04.458Z,100.0
2022-11-04T04:31:01.948Z,100.0
2022-11-04T04:32:04.433Z,100.0
2022-11-04T04:33:07.429Z,100.0
2022-11-04T04:34:01.330Z,100.0
2022-11-04T04:35:01.355Z,100.0
2022-11-04T04:36:01.427Z,100.0
2022-11-04T04:37:04.056Z,100.0
2022-11-04T04:38:04.542Z,99.3
2022-11-04T04:39:04.694Z,98.5
2022-11-04T04:40:01.030Z,100.0
2022-11-04T04:41:09.271Z,100.0
2022-11-04T04:42:01.493Z,100.0
2022-11-04T04:43:01.152Z,100.0
2022-11-04T04:44:01.301Z,100.0
2022-11-04T04:45:02.935Z,100.0
2022-11-04T04:46:01.973Z,100.0
2022-11-04T04:47:03.182Z,100.0
2022-11-04T04:48:01.439Z,100.0
2022-11-04T04:49:04.825Z,100.0
2022-11-04T04:50:01.710Z,100.0
2022-11-04T04:51:01.020Z,100.0
2022-11-04T04:52:03.654Z,100.0
2022-11-04T04:53:01.352Z,100.0
2022-11-04T04:54:00.968Z,100.0
2022-11-04T04:55:00.953Z,100.0
2022-11-04T04:56:01.226Z,100.0
2022-11-04T04:57:00.926Z,100.0
2022-11-04T04:58:01.076Z,100.0
2022-11-04T04:59:01.284Z,100.0
2022-11-04T05:00:01.108Z,100.0
2022-11-04T05:01:00.945Z,100.0
2022-11-04T05:02:01.044Z,100.0
2022-11-04T05:03:01.690Z,100.0
2022-11-04T05:04:00.936Z,100.0
2022-11-04T05:05:00.994Z,100.0
2022-11-04T05:06:01.220Z,100.0
2022-11-04T05:07:00.929Z,100.0
2022-11-04T05:08:05.045Z,100.0
2022-11-04T05:09:00.928Z,100.0
2022-11-04T05:10:01.002Z,100.0
2022-11-04T05:11:01.251Z,100.0
2022-11-04T05:12:01.329Z,100.0
2022-11-04T05:13:01.258Z,100.0
2022-11-04T05:14:01.138Z,100.0
2022-11-04T05:15:01.219Z,100.0
2022-11-04T05:16:04.753Z,100.0
2022-11-04T05:17:01.000Z,100.0
2022-11-04T05:18:02.593Z,100.0
2022-11-04T05:19:00.923Z,100.0
2022-11-04T05:20:00.916Z,100.0
2022-11-04T05:21:02.444Z,100.0
2022-11-04T05:22:01.560Z,100.0
2022-11-04T05:23:01.232Z,100.0
2022-11-04T05:24:01.295Z,100.0
2022-11-04T05:25:01.123Z,100.0
2022-11-04T05:26:00.950Z,100.0
2022-11-04T05:27:00.934Z,97.2
2022-11-04T05:28:01.455Z,95.1
2022-11-04T05:29:01.363Z,94.2
2022-11-04T05:30:01.242Z,94.5
2022-11-04T05:31:03.471Z,95.3
2022-11-04T05:32:00.926Z,93.9
2022-11-04T05:33:04.726Z,95.3
2022-11-04T05:34:01.234Z,94.8
2022-11-04T05:35:01.350Z,92.6
2022-11-04T05:36:06.000Z,92.9
2022-11-04T05:37:00.922Z,92.7
2022-11-04T05:38:01.011Z,94.9
2022-11-04T05:39:00.919Z,97.3
2022-11-04T05:40:01.224Z,94.8
2022-11-04T05:41:01.317Z,92.5
2022-11-04T05:42:01.229Z,92.4
2022-11-04T05:43:01.248Z,91.4
2022-11-04T05:44:03.127Z,90.2
2022-11-04T05:45:00.914Z,88.5
2022-11-04T05:46:01.497Z,87.6
2022-11-04T05:47:01.328Z,86.8
2022-11-04T05:48:03.311Z,86.5
2022-11-04T05:49:01.286Z,86.0
2022-11-04T05:50:00.928Z,86.0
2022-11-04T05:51:00.929Z,88.5
2022-11-04T05:52:00.962Z,88.9
2022-11-04T05:53:01.335Z,88.5
2022-11-04T05:54:01.244Z,88.3
2022-11-04T05:55:00.943Z,87.8
2022-11-04T05:56:00.931Z,88.0
2022-11-04T05:57:01.220Z,87.4
2022-11-04T05:58:01.385Z,87.3
2022-11-04T05:59:01.231Z,86.8
2022-11-04T06:00:01.075Z,86.3
2022-11-04T06:01:11.810Z,86.3
2022-11-04T06:02:02.114Z,86.2
2022-11-04T06:03:01.093Z,86.3
2022-11-04T06:04:02.961Z,86.9
2022-11-04T06:05:00.920Z,86.4
2022-11-04T06:06:00.923Z,87.7
2022-11-04T06:07:01.261Z,88.9
2022-11-04T06:08:00.946Z,88.8
2022-11-04T06:09:02.918Z,88.5
2022-11-04T06:10:01.239Z,88.5
2022-11-04T06:11:01.237Z,88.1
2022-11-04T06:12:00.917Z,88.5
2022-11-04T06:13:00.947Z,88.6
2022-11-04T06:14:01.605Z,88.4
2022-11-04T06:15:01.239Z,88.9
2022-11-04T06:16:00.955Z,89.4
2022-11-04T06:17:01.523Z,89.1
2022-11-04T06:18:00.943Z,88.7
2022-11-04T06:19:05.919Z,88.8
2022-11-04T06:20:01.474Z,89.0
2022-11-04T06:21:20.404Z,88.5
2022-11-04T06:22:01.221Z,89.1
2022-11-04T06:23:00.927Z,90.7
2022-11-04T06:24:01.232Z,90.4
2022-11-04T06:25:01.350Z,90.1
2022-11-04T06:26:00.921Z,91.0
2022-11-04T06:27:01.252Z,90.4
2022-11-04T06:28:00.923Z,91.1
2022-11-04T06:29:00.944Z,90.8
2022-11-04T06:30:00.931Z,90.6
2022-11-04T06:31:04.981Z,91.3
2022-11-04T06:32:00.933Z,93.1
2022-11-04T06:33:00.963Z,94.6
2022-11-04T06:34:01.350Z,97.2
2022-11-04T06:35:01.054Z,99.9
2022-11-04T06:36:03.577Z,98.7
2022-11-04T06:37:01.393Z,98.2
2022-11-04T06:38:00.910Z,98.2
2022-11-04T06:39:04.565Z,99.5
2022-11-04T06:40:01.275Z,100.0
2022-11-04T06:41:01.806Z,100.0
2022-11-04T06:42:02.952Z,100.0
2022-11-04T06:43:00.934Z,100.0
2022-11-04T06:44:01.267Z,100.0
2022-11-04T06:45:01.252Z,100.0
2022-11-04T06:46:02.497Z,99.3
2022-11-04T06:47:00.974Z,100.0
2022-11-04T06:48:00.926Z,100.0
2022-11-04T06:49:01.214Z,100.0
2022-11-04T06:50:00.927Z,100.0
2022-11-04T06:51:01.469Z,100.0
2022-11-04T06:52:01.232Z,98.8
2022-11-04T06:53:01.390Z,99.8
2022-11-04T06:54:00.923Z,99.6
2022-11-04T06:55:01.222Z,100.0
2022-11-04T06:56:02.947Z,99.7
2022-11-04T06:57:01.232Z,99.5
2022-11-04T06:58:01.221Z,100.0
2022-11-04T06:59:01.589Z,100.0
2022-11-04T07:00:01.026Z,99.9
2022-11-04T07:01:01.025Z,100.0
2022-11-04T07:02:01.068Z,100.0
2022-11-04T07:03:00.939Z,100.0
2022-11-04T07:04:02.613Z,100.0
2022-11-04T07:05:00.962Z,100.0
2022-11-04T07:06:05.093Z,100.0
2022-11-04T07:07:01.211Z,98.2
2022-11-04T07:08:01.247Z,95.3
2022-11-04T07:09:02.526Z,93.8
2022-11-04T07:10:01.431Z,92.7
2022-11-04T07:11:01.876Z,92.5
2022-11-04T07:12:01.230Z,91.6
2022-11-04T07:13:00.969Z,90.7
2022-11-04T07:14:01.316Z,89.8
2022-11-04T07:15:01.159Z,89.7
2022-11-04T07:16:04.258Z,89.6
2022-11-04T07:17:01.041Z,88.5
2022-11-04T07:18:01.457Z,87.8
2022-11-04T07:19:01.248Z,87.8
2022-11-04T07:20:01.349Z,88.0
2022-11-04T07:21:05.763Z,88.1
2022-11-04T07:22:01.236Z,88.1
2022-11-04T07:23:00.948Z,87.8
2022-11-04T07:24:01.813Z,88.2
2022-11-04T07:25:01.229Z,88.6
2022-11-04T07:26:01.897Z,88.3
2022-11-04T07:28:02.481Z,89.9
2022-11-04T07:29:01.282Z,90.6
2022-11-04T07:30:00.929Z,91.1
2022-11-04T07:31:03.320Z,91.5
2022-11-04T07:32:00.912Z,90.7
2022-11-04T07:33:01.222Z,90.7
2022-11-04T07:34:00.962Z,90.5
2022-11-04T07:35:00.944Z,89.9
2022-11-04T07:36:04.060Z,90.4
2022-11-04T07:37:01.442Z,90.0
2022-11-04T07:38:00.934Z,89.2
2022-11-04T07:39:00.929Z,89.0
2022-11-04T07:40:00.949Z,89.4
2022-11-04T07:41:01.853Z,89.8
2022-11-04T07:42:00.916Z,89.9
2022-11-04T07:43:00.981Z,90.4
2022-11-04T07:44:01.266Z,90.3
2022-11-04T07:45:01.255Z,89.7
2022-11-04T07:46:03.082Z,90.4
2022-11-04T07:47:01.239Z,91.2
2022-11-04T07:48:01.593Z,91.8
2022-11-04T07:49:00.945Z,90.6
2022-11-04T07:50:03.971Z,90.2
2022-11-04T07:51:02.280Z,91.1
2022-11-04T07:52:00.934Z,90.6
2022-11-04T07:53:00.928Z,89.7
2022-11-04T07:54:01.317Z,89.9
2022-11-04T07:55:00.924Z,89.6
2022-11-04T07:56:03.767Z,90.8
2022-11-04T07:57:00.937Z,92.1
2022-11-04T07:58:00.950Z,93.0
2022-11-04T07:59:01.292Z,94.2
2022-11-04T08:00:01.561Z,95.0
2022-11-04T08:01:03.586Z,94.2
2022-11-04T08:02:01.078Z,93.3
2022-11-04T08:03:01.250Z,94.0
2022-11-04T08:04:01.067Z,93.6
2022-11-04T08:05:01.270Z,92.8
2022-11-04T08:06:03.220Z,93.0
2022-11-04T08:07:01.246Z,93.7
2022-11-04T08:08:00.961Z,92.3
2022-11-04T08:09:01.023Z,91.8
2022-11-04T08:10:01.761Z,91.4
2022-11-04T08:11:04.207Z,91.1
2022-11-04T08:12:01.208Z,92.4
2022-11-04T08:13:01.239Z,93.5
2022-11-04T08:14:03.572Z,93.0
2022-11-04T08:15:01.230Z,92.3
2022-11-04T08:16:03.421Z,91.4
2022-11-04T08:17:01.229Z,91.7
2022-11-04T08:18:00.914Z,91.5
2022-11-04T08:19:01.573Z,91.0
2022-11-04T08:20:00.943Z,91.5
2022-11-04T08:21:02.375Z,91.2
2022-11-04T08:22:01.257Z,92.9
2022-11-04T08:23:00.922Z,92.1
2022-11-04T08:24:01.248Z,92.3
2022-11-04T08:25:01.231Z,92.8
2022-11-04T08:26:01.619Z,91.9
2022-11-04T08:27:01.381Z,92.1
2022-11-04T08:28:01.364Z,92.1
2022-11-04T08:29:00.981Z,91.7
2022-11-04T08:30:00.950Z,91.7
2022-11-04T08:31:04.826Z,92.1
2022-11-04T08:32:01.549Z,91.9
2022-11-04T08:33:00.922Z,92.0
2022-11-04T08:34:01.272Z,92.1
2022-11-04T08:35:00.924Z,92.6
2022-11-04T08:36:05.852Z,94.0
2022-11-04T08:37:00.943Z,93.7
2022-11-04T08:38:01.271Z,93.3
2022-11-04T08:39:05.853Z,93.9
2022-11-04T08:40:01.022Z,94.2
2022-11-04T08:41:02.810Z,95.3
2022-11-04T08:42:01.243Z,100.0
2022-11-04T08:43:01.808Z,100.0
2022-11-04T08:44:01.346Z,100.0
2022-11-04T08:45:01.241Z,100.0
2022-11-04T08:46:01.845Z,100.0
2022-11-04T08:47:02.262Z,100.0
2022-11-04T08:48:05.359Z,100.0
2022-11-04T08:49:01.796Z,100.0
2022-11-04T08:50:01.240Z,100.0
2022-11-04T08:51:01.867Z,100.0
2022-11-04T08:52:00.930Z,100.0
2022-11-04T08:53:02.232Z,100.0
2022-11-04T08:54:01.505Z,100.0
2022-11-04T08:55:00.938Z,100.0
2022-11-04T08:56:08.213Z,100.0
2022-11-04T08:57:01.295Z,100.0
2022-11-04T08:58:01.507Z,100.0
2022-11-04T08:59:03.249Z,100.0
2022-11-04T09:00:01.112Z,100.0
2022-11-04T09:01:03.172Z,100.0
2022-11-04T09:02:01.005Z,98.0
2022-11-04T09:03:01.422Z,96.3
2022-11-04T09:04:01.357Z,94.1
2022-11-04T09:05:01.242Z,92.9
2022-11-04T09:06:01.250Z,92.5
2022-11-04T09:07:07.929Z,92.9
2022-11-04T09:08:00.943Z,93.0
2022-11-04T09:09:01.403Z,94.0
2022-11-04T09:10:01.227Z,98.0
2022-11-04T09:11:00.959Z,99.3
2022-11-04T09:12:00.920Z,100.0
2022-11-04T09:13:01.216Z,100.0
2022-11-04T09:14:01.578Z,100.0
2022-11-04T09:15:01.313Z,100.0
2022-11-04T09:16:01.739Z,100.0
2022-11-04T09:17:01.299Z,100.0
2022-11-04T09:18:00.938Z,100.0
2022-11-04T09:19:01.720Z,100.0
2022-11-04T09:20:01.298Z,100.0
2022-11-04T09:21:02.760Z,100.0
2022-11-04T09:22:00.936Z,98.6
2022-11-04T09:23:00.942Z,96.7
2022-11-04T09:24:00.942Z,94.8
2022-11-04T09:25:01.293Z,94.4
2022-11-04T09:26:04.432Z,95.1
2022-11-04T09:27:01.474Z,95.7
2022-11-04T09:28:01.863Z,95.9
2022-11-04T09:29:00.933Z,94.9
2022-11-04T09:30:00.956Z,98.6
2022-11-04T09:31:05.847Z,99.9
2022-11-04T09:32:01.290Z,100.0
2022-11-04T09:33:01.291Z,100.0
2022-11-04T09:34:01.421Z,100.0
2022-11-04T09:35:00.933Z,100.0
2022-11-04T09:36:01.243Z,100.0
2022-11-04T09:37:00.991Z,100.0
2022-11-04T09:38:01.385Z,100.0
2022-11-04T09:39:01.237Z,100.0
2022-11-04T09:40:00.931Z,100.0
2022-11-04T09:41:01.124Z,100.0
2022-11-04T09:42:14.560Z,100.0
2022-11-04T09:43:13.516Z,100.0
2022-11-04T09:44:09.680Z,100.0
2022-11-04T09:45:21.283Z,100.0
2022-11-04T09:46:02.162Z,100.0
2022-11-04T09:47:02.332Z,100.0
2022-11-04T09:48:06.751Z,100.0
2022-11-04T09:49:04.143Z,100.0
2022-11-04T09:50:02.814Z,100.0
2022-11-04T09:51:04.609Z,100.0
2022-11-04T09:52:03.944Z,100.0
2022-11-04T09:53:07.559Z,100.0
2022-11-04T09:54:10.015Z,100.0
2022-11-04T09:55:10.660Z,100.0
2022-11-04T09:56:06.254Z,100.0
2022-11-04T09:57:02.647Z,100.0
2022-11-04T09:58:01.010Z,100.0
2022-11-04T09:59:02.982Z,100.0
2022-11-04T10:00:01.349Z,100.0
2022-11-04T10:01:08.219Z,100.0
2022-11-04T10:02:22.309Z,100.0
2022-11-04T10:03:17.847Z,100.0
2022-11-04T10:04:14.632Z,100.0
2022-11-04T10:05:11.302Z,100.0
2022-11-04T10:06:14.676Z,100.0
2022-11-04T10:07:12.024Z,100.0
2022-11-04T10:08:18.822Z,100.0
2022-11-04T10:09:10.443Z,100.0
2022-11-04T10:10:10.848Z,100.0
2022-11-04T10:11:09.865Z,100.0
2022-11-04T10:12:17.830Z,100.0
2022-11-04T10:13:16.964Z,100.0
2022-11-04T10:14:18.025Z,100.0
2022-11-04T10:15:16.551Z,100.0
2022-11-04T10:16:18.251Z,100.0
2022-11-04T10:17:12.909Z,100.0
2022-11-04T10:18:13.643Z,100.0
2022-11-04T10:19:10.911Z,100.0
2022-11-04T10:20:18.521Z,100.0
2022-11-04T10:21:10.492Z,100.0
2022-11-04T10:22:07.439Z,100.0
2022-11-04T10:23:12.956Z,100.0
2022-11-04T10:24:11.246Z,100.0
2022-11-04T10:25:10.083Z,100.0
2022-11-04T10:26:09.989Z,100.0
2022-11-04T10:27:04.765Z,100.0
2022-11-04T10:28:02.422Z,100.0
2022-11-04T10:29:06.109Z,100.0
2022-11-04T10:30:05.810Z,100.0
2022-11-04T10:31:02.751Z,100.0
2022-11-04T10:32:15.998Z,100.0
2022-11-04T10:33:08.182Z,100.0
2022-11-04T10:34:05.777Z,100.0
2022-11-04T10:35:09.976Z,100.0
2022-11-04T10:36:04.927Z,100.0
2022-11-04T10:37:02.504Z,100.0
2022-11-04T10:38:15.729Z,100.0
2022-11-04T10:39:06.617Z,100.0
2022-11-04T10:40:15.774Z,100.0
2022-11-04T10:41:04.483Z,100.0
2022-11-04T10:42:01.453Z,100.0
2022-11-04T10:43:07.250Z,100.0
2022-11-04T10:44:05.573Z,99.8
2022-11-04T10:45:01.496Z,99.0
2022-11-04T10:46:13.362Z,99.7
2022-11-04T10:47:08.567Z,98.5
2022-11-04T10:48:08.796Z,97.2
2022-11-04T10:49:14.549Z,96.1
2022-11-04T10:50:30.363Z,95.0
2022-11-04T10:51:00.973Z,95.5
2022-11-04T10:52:01.496Z,95.3
2022-11-04T10:53:11.053Z,97.5
2022-11-04T10:54:01.301Z,98.7
2022-11-04T10:55:01.264Z,100.0
2022-11-04T10:56:05.667Z,100.0
2022-11-04T10:57:01.025Z,100.0
2022-11-04T10:58:01.723Z,100.0
2022-11-04T10:59:20.838Z,100.0
2022-11-04T11:00:04.983Z,100.0
2022-11-04T11:01:20.473Z,100.0
2022-11-04T11:02:02.856Z,100.0
2022-11-04T11:03:01.367Z,100.0
2022-11-04T11:04:06.429Z,100.0
2022-11-04T11:05:13.247Z,100.0
2022-11-04T11:06:13.779Z,100.0
2022-11-04T11:07:03.442Z,100.0
2022-11-04T11:08:01.277Z,100.0
2022-11-04T11:09:13.313Z,100.0
2022-11-04T11:10:00.981Z,100.0
2022-11-04T11:11:06.734Z,100.0
2022-11-04T11:12:09.872Z,100.0
2022-11-04T11:13:02.941Z,100.0
2022-11-04T11:14:01.250Z,100.0
2022-11-04T11:15:20.406Z,100.0
2022-11-04T11:16:08.052Z,100.0
2022-11-04T11:17:19.813Z,100.0
2022-11-04T11:18:13.946Z,100.0
2022-11-04T11:19:13.959Z,100.0
2022-11-04T11:20:12.253Z,100.0
2022-11-04T11:21:07.374Z,100.0
2022-11-04T11:22:00.977Z,100.0
2022-11-04T11:23:04.877Z,100.0
2022-11-04T11:24:13.574Z,100.0
2022-11-04T11:25:19.655Z,100.0
2022-11-04T11:26:03.186Z,100.0
2022-11-04T11:27:10.244Z,100.0
2022-11-04T11:28:04.073Z,100.0
2022-11-04T11:29:01.071Z,100.0
2022-11-04T11:30:01.029Z,100.0
2022-11-04T11:31:02.815Z,100.0
2022-11-04T11:32:01.029Z,100.0
2022-11-04T11:33:04.305Z,100.0
2022-11-04T11:34:05.757Z,100.0
2022-11-04T11:35:02.771Z,100.0
2022-11-04T11:36:05.997Z,100.0
2022-11-04T11:37:01.636Z,100.0
2022-11-04T11:38:01.848Z,100.0
2022-11-04T11:39:05.161Z,100.0
2022-11-04T11:40:01.342Z,100.0
2022-11-04T11:41:24.261Z,100.0
2022-11-04T11:42:05.118Z,100.0
2022-11-04T11:43:02.904Z,100.0
2022-11-04T11:44:05.540Z,100.0
2022-11-04T11:45:01.363Z,100.0
2022-11-04T11:46:02.387Z,100.0
2022-11-04T11:47:03.900Z,100.0
2022-11-04T11:48:00.938Z,100.0
2022-11-04T11:49:03.549Z,100.0
2022-11-04T11:50:06.354Z,100.0
2022-11-04T11:51:00.943Z,100.0
2022-11-04T11:52:20.404Z,99.4
2022-11-04T11:53:14.632Z,99.2
2022-11-04T11:54:15.578Z,98.7
2022-11-04T11:55:06.689Z,98.7
2022-11-04T11:56:14.112Z,98.0
2022-11-04T11:57:15.344Z,97.7
2022-11-04T12:01:14.038Z,99.1
2022-11-04T12:02:19.787Z,100.0
2022-11-04T12:03:10.947Z,100.0
2022-11-04T12:06:16.807Z,100.0
2022-11-04T12:09:17.451Z,100.0
2022-11-04T12:10:18.445Z,99.9
2022-11-04T12:11:09.893Z,99.5
2022-11-04T12:12:09.430Z,99.7
2022-11-04T12:13:18.435Z,99.5
2022-11-04T12:14:05.362Z,99.6
2022-11-04T12:15:14.845Z,98.7
2022-11-04T12:16:17.383Z,98.2
2022-11-04T12:17:14.011Z,98.4
2022-11-04T12:18:16.381Z,98.9
2022-11-04T12:19:17.784Z,99.5
2022-11-04T12:20:15.342Z,100.0
2022-11-04T12:21:10.206Z,100.0
2022-11-04T12:22:09.196Z,100.0
2022-11-04T12:23:12.680Z,100.0
2022-11-04T12:24:16.233Z,100.0
2022-11-04T12:25:10.800Z,100.0
2022-11-04T12:26:12.420Z,100.0
2022-11-04T12:27:08.115Z,100.0
2022-11-04T12:28:09.102Z,100.0
2022-11-04T12:29:17.381Z,100.0
2022-11-04T12:30:07.431Z,100.0
2022-11-04T12:31:13.354Z,100.0
2022-11-04T12:32:11.586Z,100.0
2022-11-04T12:33:12.938Z,100.0
2022-11-04T12:34:10.731Z,100.0
2022-11-04T12:35:17.913Z,99.3
2022-11-04T12:36:16.495Z,100.0
2022-11-04T12:37:16.816Z,100.0
2022-11-04T12:38:15.704Z,99.6
2022-11-04T12:39:17.499Z,98.5
2022-11-04T12:40:10.648Z,98.8
2022-11-04T12:41:37.534Z,98.9
2022-11-04T12:42:21.711Z,99.0
2022-11-04T12:43:18.205Z,100.0
2022-11-04T12:44:12.353Z,100.0
2022-11-04T12:45:17.779Z,100.0
2022-11-04T12:46:11.383Z,100.0
2022-11-04T12:47:14.966Z,100.0
2022-11-04T12:48:08.821Z,100.0
2022-11-04T12:49:20.468Z,100.0
2022-11-04T12:50:12.057Z,100.0
2022-11-04T12:51:07.731Z,100.0
2022-11-04T12:52:10.022Z,100.0
2022-11-04T12:53:18.630Z,100.0
2022-11-04T12:54:17.385Z,100.0
2022-11-04T12:55:18.212Z,100.0
2022-11-04T12:56:08.443Z,100.0
2022-11-04T12:57:14.560Z,100.0
2022-11-04T12:58:13.506Z,100.0
2022-11-04T12:59:20.402Z,100.0
2022-11-04T13:00:08.299Z,100.0
2022-11-04T13:01:08.603Z,100.0
2022-11-04T13:02:10.620Z,100.0
2022-11-04T13:03:09.150Z,100.0
2022-11-04T13:04:08.714Z,100.0
2022-11-04T13:05:07.897Z,100.0
2022-11-04T13:06:06.285Z,100.0
2022-11-04T13:07:08.954Z,100.0
2022-11-04T13:08:14.234Z,100.0
2022-11-04T13:09:04.844Z,100.0
2022-11-04T13:10:06.777Z,100.0
2022-11-04T13:11:07.128Z,100.0
2022-11-04T13:12:08.820Z,100.0
2022-11-04T13:13:02.510Z,100.0
2022-11-04T13:14:06.182Z,100.0