createdAt,value
2018-06-27T00:00:09.385Z,99.90
2018-06-27T00:02:38.594Z,99.90
2018-06-27T00:05:07.792Z,99.90
2018-06-27T00:07:36.957Z,99.90
2018-06-27T00:10:06.132Z,99.90
2018-06-27T00:12:35.297Z,99.90
2018-06-27T00:15:04.469Z,99.90
2018-06-27T00:17:33.634Z,99.90
2018-06-27T00:20:02.803Z,99.90
2018-06-27T00:22:31.967Z,99.90
2018-06-27T00:25:01.145Z,99.90
2018-06-27T00:27:30.312Z,99.90
2018-06-27T00:29:59.483Z,99.90
2018-06-27T00:32:28.641Z,99.90
2018-06-27T00:34:57.810Z,99.90
2018-06-27T00:37:26.959Z,99.90
2018-06-27T00:39:56.138Z,99.90
2018-06-27T00:42:25.318Z,99.90
2018-06-27T00:44:54.486Z,99.90
2018-06-27T00:47:23.656Z,99.90
2018-06-27T00:49:52.835Z,99.90
2018-06-27T00:52:21.985Z,99.90
2018-06-27T00:54:51.158Z,99.90
2018-06-27T00:57:20.317Z,99.90
2018-06-27T00:59:49.483Z,99.90
2018-06-27T01:02:18.646Z,99.90
2018-06-27T01:04:47.958Z,99.90
2018-06-27T01:07:17.142Z,99.90
2018-06-27T01:09:46.336Z,99.90
2018-06-27T01:12:15.536Z,99.90
2018-06-27T01:14:44.733Z,99.90
2018-06-27T01:17:13.921Z,99.90
2018-06-27T01:19:43.123Z,99.90
2018-06-27T01:22:12.324Z,99.90
2018-06-27T01:24:41.497Z,99.90
2018-06-27T01:27:10.704Z,99.90
2018-06-27T01:29:39.907Z,99.90
2018-06-27T01:32:09.141Z,99.90
2018-06-27T01:34:38.340Z,99.90
2018-06-27T01:37:07.539Z,99.90
2018-06-27T01:39:36.725Z,99.90
2018-06-27T01:42:05.923Z,99.90
2018-06-27T01:44:35.118Z,99.90
2018-06-27T01:47:04.320Z,99.90
2018-06-27T01:49:33.511Z,99.90
2018-06-27T01:52:02.717Z,99.90
2018-06-27T01:54:31.910Z,99.90
2018-06-27T01:57:01.111Z,99.90
2018-06-27T01:59:30.286Z,99.90
2018-06-27T02:01:59.492Z,99.90
2018-06-27T02:04:28.685Z,99.90
2018-06-27T02:06:57.855Z,99.90
2018-06-27T02:09:27.038Z,99.90
2018-06-27T02:11:56.218Z,99.90
2018-06-27T02:14:25.383Z,99.90
2018-06-27T02:16:54.642Z,99.90
2018-06-27T02:19:23.799Z,99.90
2018-06-27T02:21:52.974Z,99.90
2018-06-27T02:24:22.136Z,99.90
2018-06-27T02:26:51.317Z,99.90
2018-06-27T02:29:20.480Z,99.90
2018-06-27T02:31:49.640Z,99.90
2018-06-27T02:34:18.815Z,99.90
2018-06-27T02:36:47.989Z,99.90
2018-06-27T02:39:17.153Z,99.90
2018-06-27T02:41:46.328Z,99.90
2018-06-27T02:44:15.489Z,99.90
2018-06-27T02:46:44.639Z,99.90
2018-06-27T02:49:13.799Z,99.90
2018-06-27T02:51:42.962Z,99.90
2018-06-27T02:54:12.135Z,99.90
2018-06-27T02:56:41.312Z,99.90
2018-06-27T02:59:10.478Z,99.90
2018-06-27T03:01:39.640Z,99.90
2018-06-27T03:04:08.869Z,99.90
2018-06-27T03:06:38.078Z,99.90
2018-06-27T03:09:09.513Z,99.90
2018-06-27T03:11:38.768Z,99.90
2018-06-27T03:14:07.962Z,99.90
2018-06-27T03:16:37.152Z,99.90
2018-06-27T03:19:06.349Z,99.90
2018-06-27T03:21:35.531Z,99.90
2018-06-27T03:24:04.722Z,99.90
2018-06-27T03:26:33.927Z,99.90
2018-06-27T03:29:03.113Z,99.90
2018-06-27T03:31:32.305Z,99.90
2018-06-27T03:34:01.497Z,99.90
2018-06-27T03:36:30.689Z,99.90
2018-06-27T03:38:59.938Z,99.90
2018-06-27T03:41:29.127Z,99.90
2018-06-27T03:43:58.316Z,99.90
2018-06-27T03:46:27.528Z,99.90
2018-06-27T03:48:56.739Z,99.90
2018-06-27T03:51:25.938Z,99.90
2018-06-27T03:53:58.583Z,99.90
2018-06-27T03:56:28.332Z,99.90
2018-06-27T03:58:57.587Z,99.90
2018-06-27T04:01:26.705Z,99.90
2018-06-27T04:03:56.290Z,99.90
2018-06-27T04:06:25.449Z,99.90
2018-06-27T04:08:54.609Z,99.90
2018-06-27T04:11:23.765Z,99.90
2018-06-27T04:13:52.944Z,99.90
2018-06-27T04:16:22.116Z,99.90
2018-06-27T04:18:51.292Z,99.90
2018-06-27T04:21:20.460Z,99.90
2018-06-27T04:23:49.613Z,99.90
2018-06-27T04:26:18.797Z,99.90
2018-06-27T04:28:47.956Z,99.90
2018-06-27T04:31:17.127Z,99.90
2018-06-27T04:33:46.284Z,99.90
2018-06-27T04:36:15.555Z,99.90
2018-06-27T04:38:44.641Z,99.90
2018-06-27T04:41:13.827Z,99.90
2018-06-27T04:43:42.998Z,99.90
2018-06-27T04:46:12.151Z,99.90
2018-06-27T04:48:41.316Z,99.90
2018-06-27T04:51:10.493Z,99.90
2018-06-27T04:53:39.653Z,99.90
2018-06-27T04:56:08.823Z,99.90
2018-06-27T04:58:38.008Z,99.90
2018-06-27T05:01:07.189Z,99.90
2018-06-27T05:03:36.380Z,99.90
2018-06-27T05:06:05.787Z,99.90
2018-06-27T05:08:34.947Z,99.90
2018-06-27T05:11:04.120Z,99.90
2018-06-27T05:13:33.279Z,99.90
2018-06-27T05:16:02.568Z,99.90
2018-06-27T05:18:31.634Z,99.90
2018-06-27T05:21:00.804Z,99.90
2018-06-27T05:23:29.964Z,99.90
2018-06-27T05:25:59.140Z,99.90
2018-06-27T05:28:28.292Z,99.90
2018-06-27T05:30:57.447Z,99.90
2018-06-27T05:33:26.604Z,99.90
2018-06-27T05:35:55.804Z,99.90
2018-06-27T05:38:24.953Z,99.90
2018-06-27T05:40:54.954Z,99.90
2018-06-27T05:43:24.069Z,99.90
2018-06-27T05:45:53.259Z,99.90
2018-06-27T05:48:22.434Z,99.90
2018-06-27T05:50:51.623Z,99.90
2018-06-27T05:53:20.790Z,99.90
2018-06-27T05:55:49.984Z,99.90
2018-06-27T05:58:19.187Z,99.90
2018-06-27T06:00:48.327Z,99.90
2018-06-27T06:03:17.525Z,99.90
2018-06-27T06:05:46.715Z,99.90
2018-06-27T06:08:15.978Z,99.90
2018-06-27T06:10:45.118Z,99.90
2018-06-27T06:13:14.419Z,99.90
2018-06-27T06:15:43.670Z,99.90
2018-06-27T06:18:12.986Z,99.90
2018-06-27T06:20:42.181Z,99.90
2018-06-27T06:23:11.396Z,99.90
2018-06-27T06:25:40.591Z,99.90
2018-06-27T06:28:09.806Z,99.90
2018-06-27T06:30:39.002Z,99.90
2018-06-27T06:33:08.283Z,99.90
2018-06-27T06:35:37.486Z,99.90
2018-06-27T06:38:06.775Z,99.90
2018-06-27T06:40:36.039Z,99.90
2018-06-27T06:43:05.224Z,99.90
2018-06-27T06:45:34.420Z,99.90
2018-06-27T06:48:03.630Z,99.90
2018-06-27T06:50:32.829Z,99.90
2018-06-27T06:53:02.067Z,99.90
2018-06-27T06:55:32.078Z,99.90
2018-06-27T06:58:01.284Z,99.90
2018-06-27T07:00:30.509Z,99.90
2018-06-27T07:02:59.762Z,99.90
2018-06-27T07:05:28.987Z,99.90
2018-06-27T07:07:58.187Z,99.90
2018-06-27T07:10:27.398Z,99.90
2018-06-27T07:12:56.589Z,99.90
2018-06-27T07:15:25.798Z,99.90
2018-06-27T07:17:55.073Z,99.90
2018-06-27T07:20:24.265Z,99.90
2018-06-27T07:22:53.478Z,99.90
2018-06-27T07:25:22.693Z,99.90
2018-06-27T07:27:51.888Z,99.90
2018-06-27T07:30:21.093Z,99.90
2018-06-27T07:32:50.324Z,99.90
2018-06-27T07:35:19.544Z,99.90
2018-06-27T07:37:48.759Z,99.90
2018-06-27T07:40:18.151Z,99.90
2018-06-27T07:42:47.354Z,99.90
2018-06-27T07:45:16.576Z,99.90
2018-06-27T07:47:45.797Z,99.90
2018-06-27T07:50:15.005Z,99.90
2018-06-27T07:52:44.204Z,99.90
2018-06-27T07:55:13.445Z,99.90
2018-06-27T07:57:42.598Z,99.90
2018-06-27T08:00:11.798Z,99.90
2018-06-27T08:02:41.000Z,99.90
2018-06-27T08:05:10.204Z,99.90
2018-06-27T08:07:39.390Z,99.90
2018-06-27T08:10:08.593Z,99.90
2018-06-27T08:12:37.798Z,99.90
2018-06-27T08:15:14.886Z,99.90
2018-06-27T08:17:44.541Z,99.40
2018-06-27T08:20:14.180Z,99.00
2018-06-27T08:22:44.017Z,99.00
2018-06-27T08:25:13.827Z,99.20
2018-06-27T08:27:43.459Z,98.60
2018-06-27T08:30:13.134Z,98.90
2018-06-27T08:32:42.853Z,97.00
2018-06-27T08:35:14.155Z,97.00
2018-06-27T08:37:43.771Z,96.80
2018-06-27T08:40:13.354Z,96.90
2018-06-27T08:42:42.990Z,96.60
2018-06-27T08:45:12.545Z,96.40
2018-06-27T08:47:42.128Z,95.70
2018-06-27T08:50:11.832Z,95.60
2018-06-27T08:52:41.455Z,95.20
2018-06-27T08:55:12.311Z,95.10
2018-06-27T08:57:43.067Z,95.80
2018-06-27T09:00:12.766Z,96.00
2018-06-27T09:02:42.476Z,94.90
2018-06-27T09:05:12.293Z,95.30
2018-06-27T09:07:44.476Z,95.40
2018-06-27T09:10:14.105Z,95.40
2018-06-27T09:12:43.820Z,95.70
2018-06-27T09:15:13.669Z,95.20
2018-06-27T09:17:43.228Z,95.60
2018-06-27T09:20:12.916Z,95.70
2018-06-27T09:22:43.711Z,95.70
2018-06-27T09:25:14.422Z,99.90
2018-06-27T09:27:44.091Z,28.70
2018-06-27T09:30:13.834Z,50.80
2018-06-27T09:32:44.798Z,1.00
2018-06-27T09:35:14.453Z,1.00
2018-06-27T09:37:44.026Z,1.00
2018-06-27T09:40:13.564Z,1.00
2018-06-27T09:42:43.198Z,1.00
2018-06-27T09:45:12.843Z,1.00
2018-06-27T09:47:42.357Z,1.00
2018-06-27T09:50:12.680Z,1.00
2018-06-27T09:52:42.280Z,1.00
2018-06-27T09:55:13.177Z,1.00
2018-06-27T09:57:43.412Z,1.00
2018-06-27T10:00:18.213Z,1.00
2018-06-27T10:02:47.713Z,1.00
2018-06-27T10:05:17.339Z,1.00
2018-06-27T10:07:47.843Z,1.00
2018-06-27T10:10:18.421Z,1.00
2018-06-27T10:12:48.140Z,1.00
2018-06-27T10:15:21.440Z,1.00
2018-06-27T10:17:50.976Z,1.00
2018-06-27T10:20:20.669Z,1.00
2018-06-27T10:22:50.323Z,1.00
2018-06-27T10:25:20.011Z,1.00
2018-06-27T10:27:49.583Z,99.90
2018-06-27T10:30:19.461Z,99.90
2018-06-27T10:32:49.331Z,99.90
2018-06-27T10:35:19.073Z,99.90
2018-06-27T10:37:48.744Z,99.90
2018-06-27T10:40:18.374Z,99.90
2018-06-27T10:42:48.008Z,99.90
2018-06-27T10:45:17.672Z,99.90
2018-06-27T10:47:47.407Z,99.90
2018-06-27T10:50:17.270Z,99.90
2018-06-27T10:52:47.071Z,99.90
2018-06-27T10:55:19.607Z,99.90
2018-06-27T10:57:49.568Z,99.90
2018-06-27T11:00:19.333Z,99.90
2018-06-27T11:02:48.860Z,99.90
2018-06-27T11:05:19.478Z,99.90
2018-06-27T11:07:49.129Z,99.90
2018-06-27T11:10:18.845Z,99.90
2018-06-27T11:12:48.444Z,99.90
2018-06-27T11:15:18.165Z,99.90
2018-06-27T11:17:47.647Z,99.90
2018-06-27T11:20:17.363Z,99.90
2018-06-27T11:22:46.941Z,99.90
2018-06-27T11:25:16.632Z,99.90
2018-06-27T11:27:46.328Z,99.90
2018-06-27T11:30:16.734Z,99.90
2018-06-27T11:32:46.472Z,99.90
2018-06-27T11:35:16.113Z,99.90
2018-06-27T11:37:45.895Z,99.90
2018-06-27T11:40:15.537Z,99.90
2018-06-27T11:42:45.296Z,99.90
2018-06-27T11:45:14.953Z,99.90
2018-06-27T11:47:44.554Z,99.90
2018-06-27T11:50:14.375Z,99.90
2018-06-27T11:52:44.092Z,99.90
2018-06-27T11:55:15.053Z,99.90
2018-06-27T11:57:45.206Z,99.90
2018-06-27T12:00:14.891Z,99.90
2018-06-27T12:02:46.882Z,99.90
2018-06-27T12:05:23.118Z,99.90
2018-06-27T12:07:54.908Z,99.90
2018-06-27T12:10:24.761Z,99.90
2018-06-27T12:12:54.495Z,99.90
2018-06-27T12:15:24.140Z,99.90
2018-06-27T12:17:53.787Z,99.90
2018-06-27T12:20:23.456Z,99.90
2018-06-27T12:22:53.098Z,99.90
2018-06-27T12:25:22.699Z,99.90
2018-06-27T12:27:52.415Z,99.90
2018-06-27T12:30:24.184Z,99.90
2018-06-27T12:32:54.056Z,99.90
2018-06-27T12:35:23.705Z,99.90
2018-06-27T12:37:53.378Z,99.90
2018-06-27T12:40:22.923Z,99.90
2018-06-27T12:42:52.438Z,99.90
2018-06-27T12:45:21.855Z,99.90
2018-06-27T12:47:51.355Z,99.90
2018-06-27T12:50:20.915Z,99.90
2018-06-27T12:52:50.418Z,99.90
2018-06-27T12:55:20.129Z,99.90
2018-06-27T12:57:56.288Z,99.90
2018-06-27T13:00:25.923Z,99.90
2018-06-27T13:02:55.431Z,99.90
2018-06-27T13:05:25.038Z,99.90
2018-06-27T13:07:54.596Z,99.90
2018-06-27T13:10:24.111Z,92.60
2018-06-27T13:12:53.686Z,90.10
2018-06-27T13:15:23.362Z,90.00
2018-06-27T13:17:52.793Z,97.70
2018-06-27T13:20:22.354Z,98.00
2018-06-27T13:22:51.978Z,71.90
2018-06-27T13:25:21.592Z,72.90
2018-06-27T13:27:51.074Z,58.10
2018-06-27T13:30:20.517Z,39.50
2018-06-27T13:32:50.171Z,44.10
2018-06-27T13:35:19.719Z,29.10
2018-06-27T13:37:49.347Z,26.50
2018-06-27T13:40:18.943Z,27.70
2018-06-27T13:42:48.503Z,22.60
2018-06-27T13:45:17.960Z,26.20
2018-06-27T13:47:47.358Z,22.80
2018-06-27T13:50:16.739Z,29.30
2018-06-27T13:52:46.312Z,25.20
2018-06-27T13:55:15.882Z,23.90
2018-06-27T13:57:45.543Z,21.50
2018-06-27T14:00:14.932Z,21.00
2018-06-27T14:02:44.497Z,13.10
2018-06-27T14:05:14.014Z,9.30
2018-06-27T14:07:43.639Z,11.00
2018-06-27T14:10:13.202Z,13.60
2018-06-27T14:12:42.745Z,13.10
2018-06-27T14:15:12.290Z,14.10
2018-06-27T14:17:41.822Z,18.30
2018-06-27T14:20:11.348Z,24.60
2018-06-27T14:22:40.958Z,25.90
2018-06-27T14:25:10.346Z,24.50
2018-06-27T14:27:39.674Z,24.50
2018-06-27T14:30:09.060Z,26.40
2018-06-27T14:32:38.394Z,20.90
2018-06-27T14:35:07.854Z,11.40
2018-06-27T14:37:37.279Z,15.60
2018-06-27T14:40:06.616Z,21.20
2018-06-27T14:42:35.924Z,23.20
2018-06-27T14:45:05.319Z,25.30
2018-06-27T14:47:34.627Z,25.70
2018-06-27T14:50:03.945Z,28.20
2018-06-27T14:52:33.258Z,17.00
2018-06-27T14:55:02.622Z,19.00
2018-06-27T14:57:31.952Z,17.90
2018-06-27T15:00:01.274Z,12.20
2018-06-27T15:02:30.606Z,15.70
2018-06-27T15:04:59.892Z,20.30
2018-06-27T15:07:29.408Z,27.10
2018-06-27T15:09:58.743Z,18.00
2018-06-27T15:12:28.091Z,12.80
2018-06-27T15:14:57.445Z,12.30
2018-06-27T15:17:26.754Z,13.70
2018-06-27T15:19:56.349Z,15.10
2018-06-27T15:22:25.843Z,20.70
2018-06-27T15:24:55.106Z,17.40
2018-06-27T15:27:24.391Z,19.10
2018-06-27T15:29:53.723Z,10.20
2018-06-27T15:32:23.016Z,7.60
2018-06-27T15:34:52.339Z,12.50
2018-06-27T15:37:21.683Z,12.20
2018-06-27T15:39:50.982Z,17.60
2018-06-27T15:42:20.215Z,10.60
2018-06-27T15:44:49.425Z,10.80
2018-06-27T15:47:18.684Z,10.00
2018-06-27T15:49:48.009Z,10.40
2018-06-27T15:52:17.272Z,14.10
2018-06-27T15:54:46.692Z,17.60
2018-06-27T15:57:15.976Z,20.90
2018-06-27T15:59:52.424Z,27.20
2018-06-27T16:02:22.249Z,23.80
2018-06-27T16:04:51.497Z,16.00
2018-06-27T16:07:20.913Z,14.20
2018-06-27T16:09:51.216Z,12.80
2018-06-27T16:12:20.477Z,19.10
2018-06-27T16:14:49.722Z,18.00
2018-06-27T16:17:19.181Z,17.40
2018-06-27T16:19:48.211Z,12.00
2018-06-27T16:22:17.456Z,11.50
2018-06-27T16:24:46.692Z,13.70
2018-06-27T16:27:16.009Z,13.80
2018-06-27T16:29:45.291Z,15.60
2018-06-27T16:32:14.563Z,12.20
2018-06-27T16:34:43.798Z,14.90
2018-06-27T16:37:13.099Z,16.80
2018-06-27T16:39:42.304Z,16.40
2018-06-27T16:42:11.564Z,17.10
2018-06-27T16:44:40.987Z,12.50
2018-06-27T16:47:10.265Z,9.80
2018-06-27T16:49:39.481Z,9.60
2018-06-27T16:52:08.833Z,5.10
2018-06-27T16:54:37.959Z,11.90
2018-06-27T16:57:07.247Z,20.40
2018-06-27T16:59:36.530Z,31.20
2018-06-27T17:02:05.786Z,37.90
2018-06-27T17:04:35.038Z,48.30
2018-06-27T17:07:04.334Z,58.70
2018-06-27T17:09:33.501Z,68.30
2018-06-27T17:12:02.732Z,80.50
2018-06-27T17:14:31.929Z,89.70
2018-06-27T17:17:01.143Z,84.90
2018-06-27T17:19:30.359Z,58.80
2018-06-27T17:21:59.881Z,49.60
2018-06-27T17:24:29.104Z,45.90
2018-06-27T17:26:58.303Z,43.90
2018-06-27T17:29:27.509Z,45.60
2018-06-27T17:31:56.721Z,49.60
2018-06-27T17:34:25.960Z,54.40
2018-06-27T17:36:55.160Z,52.00
2018-06-27T17:39:30.625Z,55.50
2018-06-27T17:41:59.869Z,56.40
2018-06-27T17:44:29.094Z,54.60
2018-06-27T17:46:58.325Z,58.60
2018-06-27T17:49:27.536Z,55.50
2018-06-27T17:51:56.728Z,62.00
2018-06-27T17:54:25.943Z,63.70
2018-06-27T17:56:55.181Z,60.50
2018-06-27T17:59:24.397Z,63.70
2018-06-27T18:01:53.601Z,76.10
2018-06-27T18:04:22.821Z,76.20
2018-06-27T18:06:52.046Z,76.80
2018-06-27T18:09:21.237Z,84.00
2018-06-27T18:11:50.472Z,79.30
2018-06-27T18:14:19.668Z,71.00
2018-06-27T18:16:48.910Z,63.70
2018-06-27T18:19:18.131Z,70.50
2018-06-27T18:21:47.340Z,91.90
2018-06-27T18:24:16.556Z,98.10
2018-06-27T18:26:45.849Z,98.20
2018-06-27T18:29:16.152Z,98.20
2018-06-27T18:31:46.624Z,98.20
2018-06-27T18:34:17.379Z,98.10
2018-06-27T18:36:48.270Z,98.10
2018-06-27T18:39:18.055Z,98.10
2018-06-27T18:41:48.667Z,97.90
2018-06-27T18:44:17.953Z,97.90
2018-06-27T18:46:47.274Z,97.90
2018-06-27T18:49:16.728Z,97.90
2018-06-27T18:51:46.055Z,97.80
2018-06-27T18:54:15.372Z,97.80
2018-06-27T18:56:44.778Z,97.70
2018-06-27T18:59:14.193Z,97.70
2018-06-27T19:01:43.717Z,98.00
2018-06-27T19:04:13.294Z,97.80
2018-06-27T19:06:42.944Z,97.90
2018-06-27T19:09:13.217Z,98.30
2018-06-27T19:11:43.060Z,98.60
2018-06-27T19:14:12.589Z,99.90
2018-06-27T19:16:42.135Z,99.90
2018-06-27T19:19:11.603Z,99.90
2018-06-27T19:21:41.121Z,99.90
2018-06-27T19:24:10.582Z,99.90
2018-06-27T19:26:40.049Z,99.90
2018-06-27T19:29:09.394Z,99.90
2018-06-27T19:31:38.722Z,99.90
2018-06-27T19:34:08.024Z,99.90
2018-06-27T19:36:37.321Z,99.90
2018-06-27T19:39:09.995Z,99.90
2018-06-27T19:41:39.622Z,99.90
2018-06-27T19:44:09.702Z,99.90
2018-06-27T19:46:38.942Z,99.90
2018-06-27T19:49:08.184Z,99.90
2018-06-27T19:51:37.498Z,99.90
2018-06-27T19:54:06.665Z,99.90
2018-06-27T19:56:36.003Z,99.90
2018-06-27T19:59:05.336Z,99.90
2018-06-27T20:01:34.652Z,99.90
2018-06-27T20:04:04.005Z,99.90
2018-06-27T20:06:33.290Z,99.90
2018-06-27T20:09:02.612Z,99.90
2018-06-27T20:11:31.893Z,1.00
2018-06-27T20:14:01.196Z,1.00
2018-06-27T20:16:30.438Z,1.00
2018-06-27T20:18:59.683Z,1.00
2018-06-27T20:21:29.027Z,1.00
2018-06-27T20:23:58.220Z,1.00
2018-06-27T20:26:27.505Z,64.20
2018-06-27T20:28:56.813Z,99.90
2018-06-27T20:31:26.125Z,99.90
2018-06-27T20:33:55.453Z,1.00
2018-06-27T20:36:24.743Z,1.00
2018-06-27T20:38:53.947Z,1.00
2018-06-27T20:41:23.140Z,95.00
2018-06-27T20:43:52.344Z,99.90
2018-06-27T20:46:21.534Z,99.90
2018-06-27T20:48:50.729Z,1.00
2018-06-27T20:51:19.892Z,1.00
2018-06-27T20:53:49.104Z,99.90
2018-06-27T20:56:18.295Z,99.90
2018-06-27T20:58:47.500Z,99.90
2018-06-27T21:01:16.762Z,99.90
2018-06-27T21:03:46.190Z,1.00
2018-06-27T21:06:15.432Z,99.90
2018-06-27T21:08:44.693Z,1.00
2018-06-27T21:11:13.941Z,99.90
2018-06-27T21:13:43.119Z,99.90
2018-06-27T21:16:12.343Z,24.70
2018-06-27T21:18:41.574Z,1.00
2018-06-27T21:21:10.817Z,28.00
2018-06-27T21:23:40.009Z,1.00
2018-06-27T21:26:09.215Z,1.00
2018-06-27T21:28:38.424Z,99.90
2018-06-27T21:31:07.657Z,99.90
2018-06-27T21:33:36.846Z,99.90
2018-06-27T21:36:06.180Z,1.00
2018-06-27T21:38:35.377Z,99.90
2018-06-27T21:41:04.553Z,99.90
2018-06-27T21:43:33.734Z,1.00
2018-06-27T21:46:02.884Z,1.00
2018-06-27T21:48:32.029Z,1.00
2018-06-27T21:51:01.208Z,39.00
2018-06-27T21:53:30.363Z,74.60
2018-06-27T21:55:59.527Z,97.70
2018-06-27T21:58:28.700Z,98.90
2018-06-27T22:00:57.865Z,99.90
2018-06-27T22:03:27.021Z,99.90
2018-06-27T22:05:56.183Z,99.90
2018-06-27T22:08:25.348Z,99.90
2018-06-27T22:10:54.571Z,99.90
2018-06-27T22:13:23.853Z,99.90
2018-06-27T22:15:53.053Z,99.90
2018-06-27T22:18:22.252Z,99.90
2018-06-27T22:20:51.430Z,99.90
2018-06-27T22:23:20.932Z,99.90
2018-06-27T22:25:50.116Z,99.90
2018-06-27T22:28:19.384Z,99.90
2018-06-27T22:30:48.586Z,99.90
2018-06-27T22:33:17.788Z,99.90
2018-06-27T22:35:46.996Z,99.90
2018-06-27T22:38:16.224Z,99.90
2018-06-27T22:40:45.406Z,99.90
2018-06-27T22:43:14.608Z,99.90
2018-06-27T22:45:43.804Z,99.90
2018-06-27T22:48:13.001Z,99.90
2018-06-27T22:50:42.208Z,99.90
2018-06-27T22:53:11.412Z,99.90
2018-06-27T22:55:40.605Z,99.90
2018-06-27T22:58:09.793Z,99.90
2018-06-27T23:00:38.990Z,99.90
2018-06-27T23:03:08.194Z,99.90
2018-06-27T23:05:37.405Z,99.90
2018-06-27T23:08:06.750Z,99.90
2018-06-27T23:10:35.913Z,99.90
2018-06-27T23:13:05.089Z,99.90
2018-06-27T23:15:34.248Z,99.90
2018-06-27T23:18:03.520Z,99.90
2018-06-27T23:32:20.489Z,99.90
2018-06-27T23:34:49.645Z,99.90
2018-06-27T23:37:18.792Z,99.90
2018-06-27T23:39:47.952Z,99.90
2018-06-27T23:42:17.113Z,99.90
2018-06-27T23:44:46.460Z,99.90
2018-06-27T23:47:15.686Z,99.90
2018-06-27T23:49:45.212Z,99.90
2018-06-27T23:52:14.369Z,99.90
2018-06-27T23:54:43.529Z,99.90
2018-06-27T23:57:12.835Z,99.90
2018-06-27T23:59:41.985Z,99.90
