createdAt,value
2022-11-06T00:00:13.974Z,4.25
2022-11-06T00:02:40.236Z,4.68
2022-11-06T00:05:25.150Z,4.75
2022-11-06T00:07:51.384Z,3.80
2022-11-06T00:10:18.003Z,4.40
2022-11-06T00:12:44.754Z,4.55
2022-11-06T00:15:11.118Z,4.43
2022-11-06T00:17:37.584Z,4.40
2022-11-06T00:20:05.987Z,4.20
2022-11-06T00:22:36.371Z,4.30
2022-11-06T00:25:03.381Z,4.22
2022-11-06T00:27:29.650Z,4.65
2022-11-06T00:29:55.979Z,4.35
2022-11-06T00:32:22.370Z,4.53
2022-11-06T00:34:48.589Z,3.15
2022-11-06T00:37:14.808Z,4.93
2022-11-06T00:39:41.019Z,3.85
2022-11-06T00:42:07.246Z,4.93
2022-11-06T00:44:33.477Z,3.53
2022-11-06T00:46:59.732Z,4.80
2022-11-06T00:49:27.259Z,4.38
2022-11-06T00:51:53.633Z,4.53
2022-11-06T00:54:19.866Z,4.72
2022-11-06T00:56:46.242Z,4.20
2022-11-06T00:59:13.899Z,3.88
2022-11-06T01:01:41.519Z,4.78
2022-11-06T01:04:10.367Z,4.18
2022-11-06T01:06:38.087Z,4.00
2022-11-06T01:09:04.847Z,4.63
2022-11-06T01:11:52.485Z,3.58
2022-11-06T01:14:19.357Z,4.13
2022-11-06T01:16:45.710Z,4.03
2022-11-06T01:19:12.950Z,4.43
2022-11-06T01:21:39.964Z,4.22
2022-11-06T01:24:07.968Z,4.13
2022-11-06T01:26:38.590Z,3.92
2022-11-06T01:29:08.090Z,3.88
2022-11-06T01:31:34.889Z,4.43
2022-11-06T01:34:01.777Z,3.63
2022-11-06T01:36:28.207Z,4.05
2022-11-06T01:38:56.097Z,4.15
2022-11-06T01:41:26.996Z,4.10
2022-11-06T01:46:21.820Z,3.88
2022-11-06T01:49:04.743Z,3.08
2022-11-06T01:51:37.141Z,3.50
2022-11-06T01:54:04.800Z,3.78
2022-11-06T01:56:31.087Z,3.25
2022-11-06T01:58:57.391Z,3.40
2022-11-06T02:01:23.654Z,3.45
2022-11-06T02:03:53.050Z,3.53
2022-11-06T02:06:19.862Z,4.07
2022-11-06T02:08:46.093Z,3.70
2022-11-06T02:11:12.341Z,3.63
2022-11-06T02:13:57.134Z,3.55
2022-11-06T02:16:23.329Z,2.47
2022-11-06T02:19:01.597Z,2.85
2022-11-06T02:21:37.098Z,3.22
2022-11-06T02:24:22.207Z,3.22
2022-11-06T02:27:01.359Z,3.13
2022-11-06T02:29:36.691Z,2.80
2022-11-06T02:32:06.891Z,3.17
2022-11-06T02:34:35.729Z,2.53
2022-11-06T02:37:03.827Z,3.22
2022-11-06T02:39:31.869Z,3.63
2022-11-06T02:41:59.393Z,2.95
2022-11-06T02:44:26.674Z,2.92
2022-11-06T02:46:54.849Z,3.25
2022-11-06T02:49:26.136Z,2.97
2022-11-06T02:51:57.388Z,2.78
2022-11-06T02:54:25.087Z,3.22
2022-11-06T02:56:52.574Z,2.83
2022-11-06T02:59:22.078Z,2.85
2022-11-06T03:01:50.697Z,3.10
2022-11-06T03:04:28.525Z,2.70
2022-11-06T03:07:03.524Z,3.00
2022-11-06T03:09:31.909Z,3.28
2022-11-06T03:12:04.898Z,2.72
2022-11-06T03:14:36.414Z,2.50
2022-11-06T03:17:15.502Z,2.65
2022-11-06T03:19:46.730Z,3.53
2022-11-06T03:22:15.890Z,2.75
2022-11-06T03:25:04.927Z,2.85
2022-11-06T03:27:40.040Z,3.08
2022-11-06T03:30:08.347Z,2.47
2022-11-06T03:32:42.945Z,3.10
2022-11-06T03:35:13.318Z,2.28
2022-11-06T03:37:46.961Z,2.35
2022-11-06T03:40:15.617Z,1.98
2022-11-06T03:42:42.954Z,2.47
2022-11-06T03:45:11.273Z,2.47
2022-11-06T03:47:42.850Z,2.85
2022-11-06T03:50:14.378Z,2.75
2022-11-06T03:52:44.366Z,2.70
2022-11-06T03:55:16.161Z,2.63
2022-11-06T03:57:50.869Z,2.63
2022-11-06T04:00:20.344Z,2.38
2022-11-06T04:02:50.783Z,2.00
2022-11-06T04:05:24.441Z,2.33
2022-11-06T04:08:12.092Z,1.92
2022-11-06T04:10:59.517Z,2.35
2022-11-06T04:13:45.581Z,2.40
2022-11-06T04:16:12.146Z,2.08
2022-11-06T04:18:38.398Z,1.90
2022-11-06T04:21:24.832Z,2.05
2022-11-06T04:24:15.726Z,2.15
2022-11-06T04:26:47.545Z,2.47
2022-11-06T04:29:34.342Z,1.92
2022-11-06T04:32:07.506Z,2.50
2022-11-06T04:34:40.725Z,3.00
2022-11-06T04:37:10.482Z,2.30
2022-11-06T04:39:43.529Z,2.20
2022-11-06T04:42:15.641Z,2.15
2022-11-06T04:44:47.746Z,2.25
2022-11-06T04:47:16.325Z,2.25
2022-11-06T04:49:43.488Z,2.28
2022-11-06T04:52:12.095Z,1.75
2022-11-06T04:54:38.614Z,2.42
2022-11-06T04:57:04.908Z,2.05
2022-11-06T04:59:33.957Z,2.42
2022-11-06T05:02:00.271Z,2.30
2022-11-06T05:04:26.580Z,2.28
2022-11-06T05:06:52.961Z,1.88
2022-11-06T05:09:19.178Z,2.10
2022-11-06T05:11:45.678Z,2.00
2022-11-06T05:14:11.935Z,2.17
2022-11-06T05:16:38.244Z,1.95
2022-11-06T05:19:04.546Z,2.45
2022-11-06T05:21:49.439Z,2.42
2022-11-06T05:24:15.745Z,2.40
2022-11-06T05:26:41.956Z,2.03
2022-11-06T05:29:08.198Z,1.98
2022-11-06T05:31:34.434Z,2.60
2022-11-06T05:34:00.743Z,1.90
2022-11-06T05:36:26.954Z,2.63
2022-11-06T05:38:53.189Z,2.55
2022-11-06T05:41:19.402Z,2.33
2022-11-06T05:43:50.111Z,2.38
2022-11-06T05:46:46.539Z,2.03
2022-11-06T05:49:02.649Z,2.47
2022-11-06T05:51:28.922Z,2.10
2022-11-06T05:53:55.222Z,2.17
2022-11-06T05:56:21.452Z,2.20
2022-11-06T05:58:47.675Z,2.50
2022-11-06T06:01:13.918Z,2.33
2022-11-06T06:03:40.257Z,2.58
2022-11-06T06:06:06.583Z,2.33
2022-11-06T06:08:32.820Z,2.55
2022-11-06T06:10:59.128Z,2.38
2022-11-06T06:13:25.385Z,2.85
2022-11-06T06:15:51.666Z,2.42
2022-11-06T06:18:17.910Z,2.47
2022-11-06T06:20:44.129Z,2.42
2022-11-06T06:23:10.576Z,2.28
2022-11-06T06:25:36.825Z,2.92
2022-11-06T06:28:03.143Z,2.38
2022-11-06T06:30:29.385Z,2.00
2022-11-06T06:32:55.641Z,2.08
2022-11-06T06:35:21.848Z,2.60
2022-11-06T06:37:54.327Z,2.75
2022-11-06T06:40:20.932Z,2.33
2022-11-06T06:42:47.170Z,1.73
2022-11-06T06:45:13.754Z,2.42
2022-11-06T06:47:40.034Z,2.50
2022-11-06T06:50:06.546Z,2.33
2022-11-06T06:52:32.791Z,2.47
2022-11-06T06:54:58.995Z,1.90
2022-11-06T06:57:25.200Z,2.13
2022-11-06T06:59:51.411Z,2.45
2022-11-06T07:02:17.756Z,2.22
2022-11-06T07:04:44.060Z,2.40
2022-11-06T07:07:10.298Z,2.25
2022-11-06T07:09:36.593Z,1.90
2022-11-06T07:12:02.992Z,2.45
2022-11-06T07:14:29.221Z,2.92
2022-11-06T07:16:55.716Z,2.85
2022-11-06T07:19:22.040Z,2.45
2022-11-06T07:21:50.900Z,2.35
2022-11-06T07:24:18.064Z,2.50
2022-11-06T07:26:44.564Z,2.20
2022-11-06T07:29:10.780Z,2.35
2022-11-06T07:31:37.031Z,2.20
2022-11-06T07:34:03.268Z,2.00
2022-11-06T07:36:30.513Z,1.98
2022-11-06T07:38:57.672Z,2.83
2022-11-06T07:41:23.897Z,2.38
2022-11-06T07:43:50.398Z,2.00
2022-11-06T07:46:16.884Z,2.53
2022-11-06T07:48:43.172Z,2.08
2022-11-06T07:51:10.725Z,1.92
2022-11-06T07:53:37.581Z,2.08
2022-11-06T07:56:04.191Z,2.95
2022-11-06T07:58:30.491Z,2.33
2022-11-06T08:00:57.993Z,2.30
2022-11-06T08:03:25.143Z,1.90
2022-11-06T08:05:51.402Z,2.25
2022-11-06T08:08:17.865Z,2.58
2022-11-06T08:10:44.082Z,2.03
2022-11-06T08:13:11.067Z,2.10
2022-11-06T08:15:38.269Z,2.00
2022-11-06T08:18:05.248Z,2.20
2022-11-06T08:20:31.556Z,1.60
2022-11-06T08:22:58.443Z,2.00
2022-11-06T08:25:24.729Z,2.20
2022-11-06T08:27:53.977Z,1.40
2022-11-06T08:30:20.240Z,1.75
2022-11-06T08:32:46.524Z,2.00
2022-11-06T08:35:12.761Z,2.05
2022-11-06T08:37:39.123Z,2.10
2022-11-06T08:40:05.675Z,1.83
2022-11-06T08:42:31.915Z,1.88
2022-11-06T08:44:58.137Z,1.90
2022-11-06T08:47:24.375Z,2.00
2022-11-06T08:49:50.599Z,1.73
2022-11-06T08:52:16.901Z,1.70
2022-11-06T08:54:43.122Z,1.65
2022-11-06T08:57:09.350Z,1.90
2022-11-06T08:59:35.627Z,2.17
2022-11-06T09:02:02.241Z,1.73
2022-11-06T09:04:28.584Z,1.63
2022-11-06T09:06:56.263Z,1.83
2022-11-06T09:09:22.473Z,1.92
2022-11-06T09:11:48.942Z,1.50
2022-11-06T09:14:15.165Z,1.65
2022-11-06T09:16:41.451Z,1.55
2022-11-06T09:19:07.681Z,1.48
2022-11-06T09:21:35.571Z,1.75
2022-11-06T09:24:01.789Z,1.45
2022-11-06T09:26:28.057Z,1.80
2022-11-06T09:28:54.285Z,1.70
2022-11-06T09:31:20.519Z,1.77
2022-11-06T09:33:46.765Z,1.60
2022-11-06T09:36:13.034Z,1.55
2022-11-06T09:38:39.483Z,1.60
2022-11-06T09:41:05.870Z,1.40
2022-11-06T09:44:05.205Z,1.75
2022-11-06T09:46:37.506Z,1.30
2022-11-06T09:49:25.903Z,1.48
2022-11-06T09:51:56.814Z,1.23
2022-11-06T09:54:28.173Z,1.27
2022-11-06T09:56:57.938Z,1.40
2022-11-06T09:59:24.750Z,1.60
2022-11-06T10:01:54.336Z,1.50
2022-11-06T10:04:20.693Z,1.40
2022-11-06T10:06:46.961Z,1.23
2022-11-06T10:09:13.342Z,1.25
2022-11-06T10:11:57.453Z,1.10
2022-11-06T10:14:45.911Z,1.20
2022-11-06T10:17:24.149Z,1.25
2022-11-06T10:20:00.310Z,1.45
2022-11-06T10:22:36.243Z,1.45
2022-11-06T10:25:17.268Z,1.20
2022-11-06T10:27:52.795Z,1.20
2022-11-06T10:30:19.525Z,1.40
2022-11-06T10:33:00.789Z,1.00
2022-11-06T10:35:31.195Z,1.92
2022-11-06T10:38:00.971Z,1.35
2022-11-06T10:40:30.043Z,1.10
2022-11-06T10:43:15.120Z,1.30
2022-11-06T10:45:45.002Z,1.40
2022-11-06T10:48:24.873Z,1.50
2022-11-06T10:51:15.553Z,1.75
2022-11-06T10:53:52.524Z,1.30
2022-11-06T10:56:26.353Z,1.42
2022-11-06T10:58:52.916Z,1.40
2022-11-06T11:01:19.252Z,1.65
2022-11-06T11:03:46.558Z,1.60
2022-11-06T11:06:13.037Z,1.90
2022-11-06T11:08:40.312Z,1.52
2022-11-06T11:11:15.483Z,1.58
2022-11-06T11:13:42.687Z,1.60
2022-11-06T11:16:14.008Z,1.45
2022-11-06T11:18:40.230Z,1.00
2022-11-06T11:21:12.415Z,1.27
2022-11-06T11:23:38.654Z,1.55
2022-11-06T11:26:17.289Z,1.60
2022-11-06T11:28:43.561Z,1.30
2022-11-06T11:31:14.522Z,1.50
2022-11-06T11:33:41.994Z,1.00
2022-11-06T11:36:09.881Z,1.35
2022-11-06T11:38:37.321Z,1.20
2022-11-06T11:41:06.796Z,1.48
2022-11-06T11:43:33.173Z,1.00
2022-11-06T11:46:03.522Z,1.20
2022-11-06T11:48:50.043Z,1.35
2022-11-06T11:51:16.497Z,1.10
2022-11-06T11:53:42.907Z,1.10
2022-11-06T11:56:14.084Z,1.30
2022-11-06T11:58:40.313Z,1.27
2022-11-06T12:01:08.601Z,1.33
2022-11-06T12:03:38.740Z,1.25
2022-11-06T12:06:09.731Z,1.38
2022-11-06T12:08:38.129Z,1.45
2022-11-06T12:11:05.275Z,1.13
2022-11-06T12:13:31.520Z,1.10
2022-11-06T12:16:08.046Z,1.50
2022-11-06T12:18:40.929Z,1.30
2022-11-06T12:21:08.575Z,1.30
2022-11-06T12:23:42.411Z,1.13
2022-11-06T12:26:14.451Z,1.00
2022-11-06T12:28:43.247Z,1.20
2022-11-06T12:31:15.611Z,1.30
2022-11-06T12:34:05.512Z,1.25
2022-11-06T12:36:34.617Z,1.30
2022-11-06T12:39:03.881Z,1.08
2022-11-06T12:41:37.365Z,1.40
2022-11-06T12:44:03.756Z,1.33
2022-11-06T12:46:36.467Z,1.33
2022-11-06T12:49:08.475Z,1.23
2022-11-06T12:51:53.297Z,1.02
2022-11-06T12:54:38.250Z,1.80
2022-11-06T12:57:09.387Z,1.30
2022-11-06T13:00:00.503Z,1.98
2022-11-06T13:02:51.184Z,1.35
2022-11-06T13:05:19.866Z,1.30
2022-11-06T13:08:06.369Z,1.00
2022-11-06T13:10:38.866Z,1.13
2022-11-06T13:13:15.370Z,0.90
2022-11-06T13:16:03.295Z,1.63
2022-11-06T13:18:34.058Z,1.40
2022-11-06T13:23:32.922Z,1.48
2022-11-06T13:26:03.073Z,1.30
2022-11-06T13:28:33.761Z,2.75
2022-11-06T13:31:02.404Z,3.13
2022-11-06T13:33:30.885Z,2.22
2022-11-06T13:35:58.614Z,1.30
2022-11-06T13:38:35.929Z,3.63
2022-11-06T13:41:05.312Z,2.63
2022-11-06T13:43:34.392Z,1.65
2022-11-06T13:46:09.558Z,1.90
2022-11-06T13:48:50.753Z,1.50
2022-11-06T13:51:22.086Z,1.45
2022-11-06T13:53:52.895Z,1.40
2022-11-06T13:56:30.054Z,1.50
2022-11-06T13:58:56.277Z,1.85
2022-11-06T14:01:32.476Z,1.30
2022-11-06T14:03:58.794Z,1.33
2022-11-06T14:06:27.413Z,1.40
2022-11-06T14:08:58.762Z,1.50
2022-11-06T14:11:33.082Z,1.35
2022-11-06T14:13:59.320Z,2.00
2022-11-06T14:16:27.483Z,1.10
2022-11-06T14:18:58.440Z,1.10
2022-11-06T14:21:36.570Z,1.30
2022-11-06T14:24:05.965Z,1.08
2022-11-06T14:26:50.633Z,1.42
2022-11-06T14:29:25.628Z,1.42
2022-11-06T14:32:06.337Z,1.42
2022-11-06T14:34:34.170Z,0.93
2022-11-06T14:37:20.485Z,1.23
2022-11-06T14:39:55.611Z,1.48
2022-11-06T14:42:33.810Z,1.08
2022-11-06T14:45:02.493Z,1.30
2022-11-06T14:47:42.226Z,0.88
2022-11-06T14:50:20.867Z,1.50
2022-11-06T14:52:49.227Z,1.45
2022-11-06T14:55:33.381Z,1.20
2022-11-06T14:58:18.533Z,1.52
2022-11-06T15:00:49.479Z,1.15
2022-11-06T15:03:18.304Z,1.45
2022-11-06T15:05:48.250Z,1.20
2022-11-06T15:08:35.932Z,1.02
2022-11-06T15:11:02.162Z,1.63
2022-11-06T15:13:30.160Z,1.52
2022-11-06T15:15:58.493Z,1.38
2022-11-06T15:18:25.257Z,1.52
2022-11-06T15:20:59.872Z,1.30
2022-11-06T15:23:33.065Z,1.23
2022-11-06T15:26:02.227Z,1.10
2022-11-06T15:28:31.889Z,1.30
2022-11-06T15:31:00.571Z,1.25
2022-11-06T15:33:30.633Z,1.48
2022-11-06T15:36:01.126Z,1.33
2022-11-06T15:38:28.761Z,1.70
2022-11-06T15:40:55.373Z,1.90
2022-11-06T15:43:28.017Z,1.92
2022-11-06T15:46:06.977Z,1.98
2022-11-06T15:48:33.650Z,1.60
2022-11-06T15:50:59.913Z,2.42
2022-11-06T15:53:27.570Z,1.70
2022-11-06T15:55:59.926Z,1.20
2022-11-06T15:58:30.828Z,1.48
2022-11-06T16:00:58.318Z,1.33
2022-11-06T16:03:25.748Z,1.77
2022-11-06T16:05:53.523Z,1.73
2022-11-06T16:08:20.642Z,2.65
2022-11-06T16:10:49.910Z,1.85
2022-11-06T16:13:18.351Z,1.75
2022-11-06T16:15:55.402Z,1.95
2022-11-06T16:18:23.620Z,1.65
2022-11-06T16:20:52.241Z,1.20
2022-11-06T16:23:19.867Z,1.88
2022-11-06T16:25:46.341Z,2.15
2022-11-06T16:28:17.039Z,1.55
2022-11-06T16:30:43.758Z,1.50
2022-11-06T16:33:21.359Z,2.25
2022-11-06T16:35:54.987Z,1.50
2022-11-06T16:38:41.039Z,1.98
2022-11-06T16:41:08.606Z,1.77
2022-11-06T16:43:34.836Z,1.70
2022-11-06T16:46:07.983Z,1.83
2022-11-06T16:48:35.741Z,1.55
2022-11-06T16:51:03.610Z,1.50
2022-11-06T16:53:31.130Z,1.98
2022-11-06T16:55:59.141Z,2.25
2022-11-06T16:58:25.732Z,2.30
2022-11-06T17:00:59.850Z,2.30
2022-11-06T17:03:28.034Z,1.80
2022-11-06T17:05:58.171Z,1.20
2022-11-06T17:08:34.074Z,1.27
2022-11-06T17:11:15.163Z,1.60
2022-11-06T17:13:42.632Z,1.50
2022-11-06T17:16:18.906Z,1.73
2022-11-06T17:18:45.488Z,1.20
2022-11-06T17:21:13.773Z,1.58
2022-11-06T17:23:40.061Z,1.55
2022-11-06T17:26:10.463Z,1.65
2022-11-06T17:28:36.724Z,2.03
2022-11-06T17:31:02.954Z,1.80
2022-11-06T17:33:29.165Z,1.92
2022-11-06T17:35:55.530Z,1.40
2022-11-06T17:38:21.900Z,1.48
2022-11-06T17:40:48.379Z,1.30
2022-11-06T17:43:14.931Z,2.10
2022-11-06T17:45:42.822Z,1.63
2022-11-06T17:48:09.035Z,2.05
2022-11-06T17:50:55.245Z,1.63
2022-11-06T17:53:21.587Z,2.10
2022-11-06T17:55:47.872Z,2.22
2022-11-06T17:58:14.585Z,2.22
2022-11-06T18:00:41.197Z,2.40
2022-11-06T18:03:07.668Z,2.03
2022-11-06T18:05:35.862Z,2.55
2022-11-06T18:08:02.283Z,2.10
2022-11-06T18:10:30.690Z,2.17
2022-11-06T18:12:57.178Z,1.98
2022-11-06T18:15:23.399Z,2.10
2022-11-06T18:17:49.626Z,1.90
2022-11-06T18:20:15.842Z,2.00
2022-11-06T18:22:42.058Z,2.42
2022-11-06T18:25:08.312Z,2.10
2022-11-06T18:27:34.529Z,2.05
2022-11-06T18:30:00.864Z,1.92
2022-11-06T18:32:27.105Z,2.28
2022-11-06T18:34:53.304Z,2.20
2022-11-06T18:37:19.513Z,2.92
2022-11-06T18:39:45.762Z,2.05
2022-11-06T18:42:11.987Z,2.75
2022-11-06T18:44:41.157Z,2.17
2022-11-06T18:47:07.445Z,2.65
2022-11-06T18:49:33.699Z,2.40
2022-11-06T18:51:59.929Z,2.22
2022-11-06T18:54:28.435Z,2.00
2022-11-06T18:56:54.671Z,2.78
2022-11-06T18:59:21.057Z,2.55
2022-11-06T19:01:47.539Z,2.33
2022-11-06T19:04:13.958Z,1.95
2022-11-06T19:06:40.349Z,2.63
2022-11-06T19:09:07.796Z,1.98
2022-11-06T19:11:34.040Z,2.78
2022-11-06T19:14:00.264Z,2.72
2022-11-06T19:16:26.512Z,3.17
2022-11-06T19:21:27.767Z,2.90
2022-11-06T19:24:00.257Z,2.75
2022-11-06T19:26:31.690Z,2.83
2022-11-06T19:28:59.849Z,2.90
2022-11-06T19:31:29.113Z,3.35
2022-11-06T19:33:56.709Z,3.40
2022-11-06T19:36:24.891Z,3.55
2022-11-06T19:38:51.121Z,2.92
2022-11-06T19:41:17.366Z,3.53
2022-11-06T19:43:43.565Z,3.35
2022-11-06T19:46:09.807Z,4.53
2022-11-06T19:48:36.402Z,4.82
2022-11-06T19:51:02.740Z,4.05
2022-11-06T19:53:29.241Z,4.70
2022-11-06T19:55:56.685Z,4.93
2022-11-06T19:58:22.926Z,3.15
2022-11-06T20:00:49.215Z,4.63
2022-11-06T20:03:16.313Z,6.28
2022-11-06T20:05:42.809Z,3.95
2022-11-06T20:08:09.130Z,5.05
2022-11-06T20:10:35.637Z,4.43
2022-11-06T20:13:02.290Z,4.80
2022-11-06T20:15:28.758Z,5.68
2022-11-06T20:17:55.022Z,4.97
2022-11-06T20:20:21.455Z,3.95
2022-11-06T20:22:47.905Z,5.65
2022-11-06T20:25:14.183Z,4.93
2022-11-06T20:27:41.069Z,4.95
2022-11-06T20:30:07.680Z,4.88
2022-11-06T20:32:33.982Z,4.75
2022-11-06T20:35:00.894Z,5.70
2022-11-06T20:37:27.548Z,4.50
2022-11-06T20:39:53.827Z,5.80
2022-11-06T20:42:20.107Z,5.13
2022-11-06T20:44:46.493Z,5.43
2022-11-06T20:47:13.097Z,5.53
2022-11-06T20:49:40.445Z,5.88
2022-11-06T20:52:15.252Z,5.05
2022-11-06T20:54:46.683Z,5.55
2022-11-06T20:57:13.367Z,5.40
2022-11-06T20:59:39.602Z,5.88
2022-11-06T21:02:06.308Z,4.35
2022-11-06T21:04:32.658Z,5.50
2022-11-06T21:06:58.901Z,5.22
2022-11-06T21:09:25.191Z,5.35
2022-11-06T21:11:51.463Z,6.05
2022-11-06T21:14:17.799Z,6.45
2022-11-06T21:16:44.097Z,5.20
2022-11-06T21:19:10.359Z,5.70
2022-11-06T21:21:39.489Z,3.85
2022-11-06T21:24:06.063Z,5.88
2022-11-06T21:26:33.793Z,5.40
2022-11-06T21:29:01.195Z,5.95
2022-11-06T21:31:28.278Z,4.22
2022-11-06T21:33:56.584Z,4.93
2022-11-06T21:36:27.300Z,4.95
2022-11-06T21:38:54.166Z,4.75
2022-11-06T21:41:21.808Z,4.97
2022-11-06T21:43:48.159Z,5.35
2022-11-06T21:46:14.621Z,4.85
2022-11-06T21:48:46.352Z,5.03
2022-11-06T21:51:14.761Z,4.82
2022-11-06T21:54:04.294Z,4.93
2022-11-06T21:56:30.714Z,5.18
2022-11-06T21:58:57.990Z,5.18
2022-11-06T22:01:24.977Z,4.60
2022-11-06T22:03:51.693Z,4.97
2022-11-06T22:06:20.758Z,4.80
2022-11-06T22:08:47.709Z,4.45
2022-11-06T22:11:13.926Z,4.43
2022-11-06T22:13:40.381Z,4.82
2022-11-06T22:16:07.123Z,4.25
2022-11-06T22:18:33.355Z,3.95
2022-11-06T22:21:06.890Z,4.55
2022-11-06T22:23:33.452Z,3.97
2022-11-06T22:25:59.764Z,4.10
2022-11-06T22:28:26.001Z,4.40
2022-11-06T22:30:52.222Z,5.10
2022-11-06T22:33:18.465Z,4.50
2022-11-06T22:35:44.705Z,4.40
2022-11-06T22:38:11.787Z,4.45
2022-11-06T22:40:38.022Z,4.57
2022-11-06T22:43:04.249Z,4.57
2022-11-06T22:45:33.924Z,3.78
2022-11-06T22:48:00.433Z,4.65
2022-11-06T22:50:26.658Z,3.65
2022-11-06T22:52:52.888Z,4.38
2022-11-06T22:55:19.160Z,4.40
2022-11-06T22:57:45.406Z,4.38
2022-11-06T23:00:12.066Z,4.32
2022-11-06T23:02:38.379Z,4.18
2022-11-06T23:05:04.811Z,4.45
2022-11-06T23:07:31.030Z,4.68
2022-11-06T23:09:57.251Z,4.60
2022-11-06T23:12:23.477Z,4.22
2022-11-06T23:14:49.777Z,4.05
2022-11-06T23:17:15.999Z,3.67
2022-11-06T23:19:42.239Z,4.10
2022-11-06T23:22:27.022Z,5.07
2022-11-06T23:24:53.349Z,4.47
2022-11-06T23:27:20.562Z,3.85
2022-11-06T23:29:46.826Z,4.15
2022-11-06T23:32:13.047Z,4.40
2022-11-06T23:34:39.271Z,2.40
2022-11-06T23:37:05.539Z,3.70
2022-11-06T23:39:31.759Z,3.97
2022-11-06T23:41:57.986Z,3.80
2022-11-06T23:44:43.073Z,3.75
2022-11-06T23:47:09.318Z,3.72
2022-11-06T23:49:35.538Z,3.88
2022-11-06T23:52:01.860Z,3.92
2022-11-06T23:54:28.338Z,3.28
2022-11-06T23:56:54.567Z,3.03
2022-11-06T23:59:21.072Z,4.05
