createdAt,value
2023-02-12T00:02:55.968Z,8.83
2023-02-12T00:06:01.061Z,9.85
2023-02-12T00:09:03.303Z,8.98
2023-02-12T00:12:05.728Z,9.40
2023-02-12T00:15:08.424Z,10.00
2023-02-12T00:18:10.668Z,9.73
2023-02-12T00:21:14.094Z,8.90
2023-02-12T00:24:16.359Z,9.32
2023-02-12T00:27:18.576Z,9.00
2023-02-12T00:30:21.077Z,8.98
2023-02-12T00:33:23.293Z,8.73
2023-02-12T00:36:28.504Z,8.80
2023-02-12T00:39:30.673Z,9.30
2023-02-12T00:42:32.801Z,8.90
2023-02-12T00:45:38.216Z,8.13
2023-02-12T00:48:40.422Z,8.98
2023-02-12T00:51:42.531Z,9.30
2023-02-12T00:54:46.059Z,9.43
2023-02-12T00:57:49.579Z,9.40
2023-02-12T01:00:52.157Z,9.30
2023-02-12T01:03:54.360Z,9.13
2023-02-12T01:06:56.569Z,8.30
2023-02-12T01:09:58.822Z,8.40
2023-02-12T01:13:01.033Z,9.17
2023-02-12T01:16:26.265Z,9.07
2023-02-12T01:19:28.523Z,9.43
2023-02-12T01:22:30.679Z,9.38
2023-02-12T01:25:32.824Z,9.05
2023-02-12T01:28:34.973Z,9.20
2023-02-12T01:31:39.042Z,9.98
2023-02-12T01:34:41.618Z,8.57
2023-02-12T01:37:43.777Z,9.00
2023-02-12T01:40:45.998Z,9.30
2023-02-12T01:44:08.340Z,8.93
2023-02-12T01:47:17.698Z,8.23
2023-02-12T01:50:21.074Z,8.90
2023-02-12T01:53:25.999Z,8.52
2023-02-12T01:56:29.910Z,8.55
2023-02-12T01:59:33.215Z,8.50
2023-02-12T02:02:37.058Z,10.32
2023-02-12T02:05:43.227Z,8.47
2023-02-12T02:08:45.456Z,8.27
2023-02-12T02:12:06.278Z,9.02
2023-02-12T02:15:09.146Z,8.90
2023-02-12T02:18:25.711Z,10.60
2023-02-12T02:21:40.688Z,9.15
2023-02-12T02:24:56.752Z,9.20
2023-02-12T02:28:46.895Z,8.95
2023-02-12T02:31:57.535Z,8.80
2023-02-12T02:35:16.254Z,7.88
2023-02-12T02:38:34.684Z,8.17
2023-02-12T02:41:53.545Z,8.10
2023-02-12T02:45:11.580Z,8.00
2023-02-12T02:48:34.266Z,8.93
2023-02-12T02:51:41.431Z,8.13
2023-02-12T02:54:47.589Z,7.80
2023-02-12T02:57:57.459Z,8.45
2023-02-12T03:01:29.691Z,8.52
2023-02-12T03:04:42.605Z,9.40
2023-02-12T03:07:48.939Z,9.00
2023-02-12T03:11:06.721Z,8.17
2023-02-12T03:14:20.846Z,8.30
2023-02-12T03:17:35.056Z,7.90
2023-02-12T03:20:49.483Z,8.83
2023-02-12T03:23:57.920Z,7.97
2023-02-12T03:27:18.927Z,8.05
2023-02-12T03:30:22.951Z,8.57
2023-02-12T03:33:46.387Z,8.65
2023-02-12T03:36:55.045Z,7.82
2023-02-12T03:40:21.351Z,8.93
2023-02-12T03:43:28.490Z,8.93
2023-02-12T03:46:47.067Z,9.13
2023-02-12T03:49:54.309Z,7.20
2023-02-12T03:52:56.512Z,7.27
2023-02-12T03:56:06.354Z,8.52
2023-02-12T03:59:09.819Z,8.43
2023-02-12T04:02:12.676Z,8.15
2023-02-12T04:05:23.616Z,8.38
2023-02-12T04:08:27.293Z,8.55
2023-02-12T04:12:06.649Z,8.35
2023-02-12T04:15:24.627Z,9.00
2023-02-12T04:18:50.194Z,8.25
2023-02-12T04:22:36.644Z,9.15
2023-02-12T04:26:03.969Z,8.03
2023-02-12T04:29:16.862Z,8.05
2023-02-12T04:32:30.424Z,9.18
2023-02-12T04:35:42.390Z,8.20
2023-02-12T04:38:51.115Z,7.75
2023-02-12T04:41:53.467Z,9.05
2023-02-12T04:44:55.591Z,9.32
2023-02-12T04:47:58.033Z,7.70
2023-02-12T04:51:00.715Z,9.00
2023-02-12T04:54:02.842Z,8.15
2023-02-12T04:57:05.218Z,8.47
2023-02-12T05:00:09.637Z,7.82
2023-02-12T05:03:11.828Z,8.35
2023-02-12T05:06:13.956Z,7.22
2023-02-12T05:09:19.041Z,7.85
2023-02-12T05:12:21.577Z,7.88
2023-02-12T05:15:23.743Z,8.48
2023-02-12T05:18:26.472Z,7.40
2023-02-12T05:21:28.704Z,8.18
2023-02-12T05:24:30.933Z,8.38
2023-02-12T05:27:33.157Z,7.87
2023-02-12T05:30:35.243Z,7.53
2023-02-12T05:33:37.479Z,7.60
2023-02-12T05:36:40.148Z,8.90
2023-02-12T05:39:42.320Z,8.23
2023-02-12T05:42:44.446Z,7.82
2023-02-12T05:45:46.583Z,8.32
2023-02-12T05:48:48.789Z,7.43
2023-02-12T05:51:50.942Z,7.13
2023-02-12T05:54:53.070Z,7.80
2023-02-12T05:57:55.295Z,7.83
2023-02-12T06:00:57.491Z,7.65
2023-02-12T06:04:01.145Z,8.80
2023-02-12T06:07:03.403Z,8.77
2023-02-12T06:10:06.177Z,9.98
2023-02-12T06:13:08.383Z,9.57
2023-02-12T06:16:25.389Z,10.10
2023-02-12T06:19:27.869Z,9.47
2023-02-12T06:22:30.036Z,9.48
2023-02-12T06:25:32.238Z,9.10
2023-02-12T06:28:34.472Z,11.03
2023-02-12T06:31:37.603Z,9.57
2023-02-12T06:34:40.351Z,10.27
2023-02-12T06:37:42.500Z,10.82
2023-02-12T06:40:44.728Z,10.68
2023-02-12T06:43:47.107Z,11.65
2023-02-12T06:46:49.478Z,12.82
2023-02-12T06:49:51.692Z,12.07
2023-02-12T06:52:53.862Z,12.70
2023-02-12T06:55:56.286Z,10.82
2023-02-12T06:59:01.201Z,10.97
2023-02-12T07:02:03.408Z,11.13
2023-02-12T07:05:05.868Z,12.18
2023-02-12T07:08:08.148Z,12.73
2023-02-12T07:11:10.718Z,11.77
2023-02-12T07:14:16.948Z,12.52
2023-02-12T07:17:19.147Z,10.77
2023-02-12T07:20:21.348Z,10.17
2023-02-12T07:23:23.550Z,12.38
2023-02-12T07:26:25.758Z,11.13
2023-02-12T07:29:27.973Z,11.67
2023-02-12T07:32:32.599Z,12.65
2023-02-12T07:35:34.729Z,11.50
2023-02-12T07:38:39.860Z,11.85
2023-02-12T07:41:42.195Z,10.68
2023-02-12T07:44:45.355Z,11.05
2023-02-12T07:47:47.604Z,11.15
2023-02-12T07:50:49.805Z,10.33
2023-02-12T07:53:52.357Z,9.77
2023-02-12T07:56:54.599Z,10.68
2023-02-12T07:59:56.784Z,10.93
2023-02-12T08:02:58.944Z,10.05
2023-02-12T08:06:01.137Z,9.55
2023-02-12T08:09:06.225Z,10.43
2023-02-12T08:12:08.454Z,10.85
2023-02-12T08:15:10.599Z,11.25
2023-02-12T08:18:12.793Z,10.02
2023-02-12T08:21:27.206Z,9.67
2023-02-12T08:24:30.273Z,11.05
2023-02-12T08:27:32.499Z,9.75
2023-02-12T08:30:34.710Z,10.80
2023-02-12T08:33:37.126Z,9.90
2023-02-12T08:36:40.123Z,10.43
2023-02-12T08:39:42.329Z,10.70
2023-02-12T08:42:44.513Z,11.15
2023-02-12T08:45:46.720Z,11.23
2023-02-12T08:48:49.008Z,8.73
2023-02-12T08:51:53.290Z,9.60
2023-02-12T08:54:55.460Z,9.27
2023-02-12T08:57:58.225Z,9.45
2023-02-12T09:01:00.672Z,8.07
2023-02-12T09:04:02.892Z,8.07
2023-02-12T09:07:05.095Z,8.55
2023-02-12T09:10:07.863Z,8.02
2023-02-12T09:13:11.843Z,7.45
2023-02-12T09:16:14.707Z,8.27
2023-02-12T09:19:17.628Z,7.32
2023-02-12T09:22:19.789Z,6.53
2023-02-12T09:25:22.015Z,7.53
2023-02-12T09:28:24.385Z,7.28
2023-02-12T09:31:29.057Z,7.97
2023-02-12T09:34:34.777Z,7.10
2023-02-12T09:37:44.843Z,6.22
2023-02-12T09:41:18.241Z,6.40
2023-02-12T09:44:35.518Z,6.35
2023-02-12T09:47:58.792Z,5.60
2023-02-12T09:51:04.065Z,5.07
2023-02-12T09:54:17.885Z,5.13
2023-02-12T09:57:35.987Z,4.90
2023-02-12T10:00:39.166Z,4.50
2023-02-12T10:03:41.470Z,5.33
2023-02-12T10:06:59.456Z,5.35
2023-02-12T10:10:08.204Z,5.65
2023-02-12T10:13:46.800Z,5.68
2023-02-12T10:17:04.243Z,5.07
2023-02-12T10:20:52.184Z,5.22
2023-02-12T10:23:57.200Z,5.38
2023-02-12T10:27:02.332Z,4.50
2023-02-12T10:30:14.897Z,4.55
2023-02-12T10:33:25.422Z,4.40
2023-02-12T10:36:42.438Z,4.80
2023-02-12T10:40:17.083Z,4.93
2023-02-12T10:43:19.340Z,4.60
2023-02-12T10:46:21.576Z,4.10
2023-02-12T10:49:23.885Z,4.50
2023-02-12T10:52:48.572Z,5.20
2023-02-12T10:56:06.728Z,4.95
2023-02-12T10:59:22.747Z,4.17
2023-02-12T11:02:33.532Z,4.75
2023-02-12T11:05:36.911Z,4.30
2023-02-12T11:08:39.667Z,3.87
2023-02-12T11:11:41.905Z,4.43
2023-02-12T11:14:49.814Z,4.00
2023-02-12T11:18:07.579Z,4.40
2023-02-12T11:21:11.348Z,4.15
2023-02-12T11:24:30.908Z,4.50
2023-02-12T11:27:33.114Z,3.97
2023-02-12T11:30:35.405Z,3.57
2023-02-12T11:33:37.904Z,4.22
2023-02-12T11:36:54.304Z,4.03
2023-02-12T11:39:56.530Z,4.07
2023-02-12T11:43:01.735Z,4.10
2023-02-12T11:46:05.054Z,3.83
2023-02-12T11:49:09.339Z,4.28
2023-02-12T11:52:21.622Z,4.47
2023-02-12T11:55:35.160Z,4.28
2023-02-12T11:58:37.673Z,4.05
2023-02-12T12:01:41.782Z,4.03
2023-02-12T12:04:46.963Z,4.00
2023-02-12T12:08:02.542Z,4.05
2023-02-12T12:11:40.092Z,4.10
2023-02-12T12:15:09.050Z,4.20
2023-02-12T12:18:32.850Z,3.50
2023-02-12T12:21:42.011Z,3.47
2023-02-12T12:24:48.708Z,3.95
2023-02-12T12:28:24.845Z,3.80
2023-02-12T12:31:36.396Z,3.88
2023-02-12T12:34:38.554Z,4.10
2023-02-12T12:37:48.763Z,4.45
2023-02-12T12:41:06.116Z,7.30
2023-02-12T12:44:20.620Z,12.87
2023-02-12T12:47:47.233Z,14.93
2023-02-12T12:51:17.592Z,14.32
2023-02-12T12:54:39.364Z,14.52
2023-02-12T12:58:02.802Z,16.45
2023-02-12T13:01:19.923Z,15.73
2023-02-12T13:04:41.595Z,19.33
2023-02-12T13:07:58.685Z,15.90
2023-02-12T13:11:11.382Z,16.45
2023-02-12T13:14:33.747Z,16.55
2023-02-12T13:17:56.431Z,18.80
2023-02-12T13:21:17.866Z,19.95
2023-02-12T13:24:40.297Z,19.17
2023-02-12T13:27:43.028Z,19.30
2023-02-12T13:30:48.886Z,17.55
2023-02-12T13:34:03.010Z,18.05
2023-02-12T13:37:06.678Z,17.50
2023-02-12T13:40:23.057Z,17.73
2023-02-12T13:43:34.897Z,18.52
2023-02-12T13:47:05.030Z,18.17
2023-02-12T13:50:35.192Z,17.43
2023-02-12T13:53:59.319Z,17.75
2023-02-12T13:57:02.840Z,18.73
2023-02-12T14:00:08.981Z,18.88
2023-02-12T14:03:11.139Z,17.90
2023-02-12T14:06:18.201Z,16.58
2023-02-12T14:09:23.961Z,16.40
2023-02-12T14:12:26.033Z,15.87
2023-02-12T14:15:34.667Z,16.48
2023-02-12T14:18:37.214Z,14.23
2023-02-12T14:21:39.399Z,13.73
2023-02-12T14:24:49.298Z,13.07
2023-02-12T14:27:56.474Z,11.82
2023-02-12T14:31:23.229Z,11.80
2023-02-12T14:34:31.431Z,12.13
2023-02-12T14:37:38.012Z,11.93
2023-02-12T14:40:44.148Z,12.65
2023-02-12T14:44:01.592Z,18.97
2023-02-12T14:47:15.297Z,13.98
2023-02-12T14:50:23.167Z,12.20
2023-02-12T14:53:33.463Z,12.60
2023-02-12T14:56:43.660Z,12.63
2023-02-12T14:59:47.845Z,12.63
2023-02-12T15:03:00.164Z,12.13
2023-02-12T15:06:08.918Z,11.90
2023-02-12T15:09:16.348Z,12.07
2023-02-12T15:12:27.314Z,11.23
2023-02-12T15:15:52.823Z,11.23
2023-02-12T15:19:00.932Z,10.10
2023-02-12T15:22:03.352Z,10.10
2023-02-12T15:25:34.805Z,11.07
2023-02-12T15:28:37.677Z,9.45
2023-02-12T15:31:40.083Z,10.75
2023-02-12T15:34:42.898Z,9.68
2023-02-12T15:37:46.669Z,10.10
2023-02-12T15:40:57.127Z,10.10
2023-02-12T15:44:20.076Z,9.77
2023-02-12T15:47:24.774Z,9.17
2023-02-12T15:50:27.673Z,9.15
2023-02-12T15:53:30.799Z,9.63
2023-02-12T15:56:33.942Z,9.20
2023-02-12T15:59:36.107Z,9.32
2023-02-12T16:02:38.438Z,8.57
2023-02-12T16:05:40.622Z,9.90
2023-02-12T16:08:48.903Z,10.00
2023-02-12T16:11:51.309Z,9.32
2023-02-12T16:14:56.054Z,9.15
2023-02-12T16:17:59.794Z,10.33
2023-02-12T16:21:09.506Z,10.85
2023-02-12T16:24:43.161Z,10.38
2023-02-12T16:28:00.242Z,10.90
2023-02-12T16:31:11.436Z,11.02
2023-02-12T16:34:31.134Z,10.85
2023-02-12T16:37:36.308Z,10.90
2023-02-12T16:40:41.558Z,11.25
2023-02-12T16:43:44.819Z,10.02
2023-02-12T16:46:56.174Z,10.68
2023-02-12T16:50:00.324Z,9.97
2023-02-12T16:53:08.388Z,10.57
2023-02-12T16:56:15.730Z,10.15
2023-02-12T16:59:17.938Z,10.13
2023-02-12T17:02:20.105Z,11.05
2023-02-12T17:05:23.377Z,10.85
2023-02-12T17:08:28.841Z,10.85
2023-02-12T17:11:31.234Z,10.95
2023-02-12T17:14:33.489Z,10.32
2023-02-12T17:17:35.700Z,11.45
2023-02-12T17:20:38.481Z,10.80
2023-02-12T17:23:41.933Z,10.95
2023-02-12T17:26:44.281Z,11.25
2023-02-12T17:29:46.816Z,11.73
2023-02-12T17:32:51.012Z,12.02
2023-02-12T17:35:53.629Z,12.45
2023-02-12T17:38:55.897Z,13.50
2023-02-12T17:42:00.114Z,12.77
2023-02-12T17:45:02.337Z,13.48
2023-02-12T17:48:04.839Z,14.43
2023-02-12T17:51:06.993Z,14.30
2023-02-12T17:54:09.185Z,16.38
2023-02-12T17:57:13.025Z,15.80
2023-02-12T18:00:16.675Z,14.60
2023-02-12T18:03:18.874Z,14.57
2023-02-12T18:06:26.720Z,15.07
2023-02-12T18:09:28.935Z,16.38
2023-02-12T18:12:31.970Z,16.42
2023-02-12T18:15:34.250Z,15.20
2023-02-12T18:18:37.371Z,16.38
2023-02-12T18:21:39.485Z,17.00
2023-02-12T18:24:46.555Z,16.75
2023-02-12T18:27:48.783Z,16.92
2023-02-12T18:30:58.393Z,18.70
2023-02-12T18:34:01.132Z,17.90
2023-02-12T18:37:03.319Z,17.98
2023-02-12T18:40:06.037Z,18.17
2023-02-12T18:43:08.283Z,18.70
2023-02-12T18:46:19.540Z,19.10
2023-02-12T18:49:21.846Z,19.75
2023-02-12T18:52:24.475Z,19.00
2023-02-12T18:55:26.731Z,19.38
2023-02-12T18:58:28.896Z,18.08
2023-02-12T19:01:32.475Z,21.13
2023-02-12T19:04:34.773Z,19.20
2023-02-12T19:07:36.901Z,19.17
2023-02-12T19:10:39.974Z,18.27
2023-02-12T19:13:42.187Z,22.40
2023-02-12T19:16:44.967Z,21.63
2023-02-12T19:19:50.048Z,19.58
2023-02-12T19:22:52.222Z,22.33
2023-02-12T19:25:54.426Z,23.60
2023-02-12T19:28:57.289Z,21.75
2023-02-12T19:31:59.685Z,22.80
2023-02-12T19:35:01.970Z,23.13
2023-02-12T19:38:05.684Z,22.90
2023-02-12T19:41:10.221Z,23.15
2023-02-12T19:44:17.284Z,21.27
2023-02-12T19:47:20.387Z,23.75
2023-02-12T19:50:22.814Z,23.42
2023-02-12T19:53:25.297Z,23.67
2023-02-12T19:56:27.909Z,23.02
2023-02-12T19:59:30.131Z,23.65
2023-02-12T20:02:32.465Z,23.03
2023-02-12T20:05:34.932Z,22.08
2023-02-12T20:08:38.093Z,23.50
2023-02-12T20:11:40.877Z,24.15
2023-02-12T20:14:43.057Z,23.45
2023-02-12T20:17:45.213Z,24.17
2023-02-12T20:20:47.402Z,23.02
2023-02-12T20:23:50.232Z,23.33
2023-02-12T20:26:53.217Z,21.83
2023-02-12T20:29:55.373Z,23.35
2023-02-12T20:32:57.520Z,24.43
2023-02-12T20:35:59.695Z,22.75
2023-02-12T20:39:02.172Z,22.42
2023-02-12T20:42:04.462Z,23.00
2023-02-12T20:45:06.872Z,21.77
2023-02-12T20:48:09.089Z,22.70
2023-02-12T20:51:13.822Z,22.85
2023-02-12T20:54:16.033Z,22.10
2023-02-12T20:57:18.283Z,21.83
2023-02-12T21:00:20.677Z,20.83
2023-02-12T21:03:23.017Z,19.87
2023-02-12T21:06:25.238Z,20.08
2023-02-12T21:09:27.560Z,20.80
2023-02-12T21:12:29.889Z,18.70
2023-02-12T21:15:32.072Z,19.00
2023-02-12T21:18:34.734Z,19.10
2023-02-12T21:21:39.013Z,19.08
2023-02-12T21:24:41.152Z,17.87
2023-02-12T21:27:43.371Z,19.27
2023-02-12T21:30:46.300Z,17.75
2023-02-12T21:33:49.763Z,17.47
2023-02-12T21:36:54.510Z,17.15
2023-02-12T21:39:56.724Z,17.60
2023-02-12T21:42:58.881Z,17.50
2023-02-12T21:46:01.124Z,17.00
2023-02-12T21:49:03.986Z,17.95
2023-02-12T21:52:06.716Z,16.80
2023-02-12T21:55:08.905Z,16.73
2023-02-12T21:58:11.051Z,16.05
2023-02-12T22:01:16.350Z,15.55
2023-02-12T22:04:19.253Z,15.80
2023-02-12T22:07:21.415Z,15.00
2023-02-12T22:10:23.689Z,15.20
2023-02-12T22:13:25.833Z,15.55
2023-02-12T22:16:29.007Z,14.63
2023-02-12T22:19:31.242Z,14.00
2023-02-12T22:22:33.427Z,14.55
2023-02-12T22:25:35.553Z,13.47
2023-02-12T22:28:45.829Z,14.43
2023-02-12T22:31:48.144Z,12.85
2023-02-12T22:34:50.633Z,12.87
2023-02-12T22:37:52.844Z,12.23
2023-02-12T22:40:55.371Z,12.23
2023-02-12T22:44:02.201Z,12.32
2023-02-12T22:47:04.380Z,12.02
2023-02-12T22:50:07.106Z,11.70
2023-02-12T22:53:09.217Z,11.48
2023-02-12T22:56:11.501Z,10.40
2023-02-12T22:59:13.798Z,11.02
2023-02-12T23:02:16.046Z,9.95
2023-02-12T23:05:18.196Z,10.77
2023-02-12T23:08:20.402Z,10.68
2023-02-12T23:11:24.632Z,10.55
2023-02-12T23:14:26.864Z,11.50
2023-02-12T23:17:29.056Z,11.15
2023-02-12T23:20:31.243Z,11.07
2023-02-12T23:23:33.422Z,10.25
2023-02-12T23:26:36.733Z,9.53
2023-02-12T23:29:38.906Z,10.52
2023-02-12T23:32:41.087Z,10.50
2023-02-12T23:35:44.290Z,10.43
2023-02-12T23:38:46.472Z,10.07
2023-02-12T23:41:48.635Z,9.40
2023-02-12T23:44:50.851Z,10.10
2023-02-12T23:47:53.180Z,9.98
2023-02-12T23:50:55.814Z,10.57
2023-02-12T23:53:58.271Z,9.05
2023-02-12T23:57:00.437Z,9.83
