createdAt,value
2018-04-14T00:01:53.484Z,9.70
2018-04-14T00:04:20.929Z,9.70
2018-04-14T00:06:48.380Z,9.70
2018-04-14T00:09:15.821Z,9.70
2018-04-14T00:11:43.272Z,9.80
2018-04-14T00:14:10.688Z,9.80
2018-04-14T00:16:38.884Z,9.70
2018-04-14T00:19:06.405Z,9.70
2018-04-14T00:21:34.605Z,9.80
2018-04-14T00:24:02.801Z,9.80
2018-04-14T00:26:30.236Z,9.70
2018-04-14T00:28:58.549Z,9.70
2018-04-14T00:31:25.968Z,9.70
2018-04-14T00:33:54.180Z,9.70
2018-04-14T00:36:21.613Z,9.60
2018-04-14T00:38:49.080Z,9.60
2018-04-14T00:41:16.582Z,9.60
2018-04-14T00:43:44.021Z,9.50
2018-04-14T00:46:11.445Z,9.50
2018-04-14T00:48:38.888Z,9.60
2018-04-14T00:51:06.336Z,9.60
2018-04-14T00:53:46.414Z,9.70
2018-04-14T00:56:13.833Z,9.60
2018-04-14T00:58:42.081Z,9.60
2018-04-14T01:01:09.611Z,9.50
2018-04-14T01:03:37.084Z,9.50
2018-04-14T01:06:04.569Z,9.40
2018-04-14T01:08:31.992Z,9.40
2018-04-14T01:10:59.433Z,9.40
2018-04-14T01:13:26.872Z,9.30
2018-04-14T01:15:54.377Z,9.30
2018-04-14T01:18:21.820Z,9.20
2018-04-14T01:20:49.263Z,9.20
2018-04-14T01:23:16.718Z,9.20
2018-04-14T01:25:44.148Z,9.20
2018-04-14T01:28:11.629Z,9.10
2018-04-14T01:30:39.192Z,9.00
2018-04-14T01:33:06.613Z,9.00
2018-04-14T01:35:34.819Z,8.90
2018-04-14T01:38:02.260Z,8.90
2018-04-14T01:40:29.753Z,8.90
2018-04-14T01:42:57.196Z,8.80
2018-04-14T01:45:24.644Z,8.80
2018-04-14T01:47:52.077Z,8.80
2018-04-14T01:50:19.574Z,8.90
2018-04-14T01:52:47.217Z,8.90
2018-04-14T01:55:14.694Z,9.00
2018-04-14T01:57:42.128Z,9.00
2018-04-14T02:00:09.560Z,8.90
2018-04-14T02:02:37.009Z,8.90
2018-04-14T02:05:05.224Z,8.90
2018-04-14T02:07:32.669Z,8.90
2018-04-14T02:10:00.144Z,8.90
2018-04-14T02:12:27.601Z,8.90
2018-04-14T02:14:55.143Z,8.90
2018-04-14T02:17:22.703Z,9.00
2018-04-14T02:19:50.145Z,9.00
2018-04-14T02:22:17.580Z,8.90
2018-04-14T02:24:45.785Z,8.90
2018-04-14T02:27:13.271Z,8.80
2018-04-14T02:29:40.716Z,8.90
2018-04-14T02:32:08.153Z,8.90
2018-04-14T02:34:35.606Z,8.90
2018-04-14T02:37:03.072Z,8.90
2018-04-14T02:39:30.502Z,8.80
2018-04-14T02:41:57.932Z,8.80
2018-04-14T02:44:25.477Z,8.80
2018-04-14T02:46:52.901Z,8.80
2018-04-14T02:49:20.369Z,8.80
2018-04-14T02:51:47.832Z,8.80
2018-04-14T02:54:15.290Z,8.90
2018-04-14T02:56:42.857Z,8.90
2018-04-14T02:59:10.293Z,8.90
2018-04-14T03:01:37.748Z,8.80
2018-04-14T03:04:05.173Z,8.80
2018-04-14T03:06:32.604Z,8.80
2018-04-14T03:09:00.924Z,8.90
2018-04-14T03:11:28.341Z,8.90
2018-04-14T03:13:56.549Z,8.90
2018-04-14T03:16:24.028Z,8.80
2018-04-14T03:18:51.502Z,8.90
2018-04-14T03:21:19.026Z,8.90
2018-04-14T03:23:46.480Z,8.80
2018-04-14T03:26:13.905Z,8.80
2018-04-14T03:28:42.097Z,8.90
2018-04-14T03:31:09.555Z,8.80
2018-04-14T03:33:36.992Z,8.90
2018-04-14T03:36:05.200Z,8.90
2018-04-14T03:38:32.627Z,8.90
2018-04-14T03:41:00.836Z,8.80
2018-04-14T03:43:28.269Z,8.80
2018-04-14T03:45:55.703Z,8.90
2018-04-14T03:48:23.902Z,8.90
2018-04-14T03:50:51.344Z,8.90
2018-04-14T03:53:18.788Z,8.90
2018-04-14T03:55:46.217Z,9.00
2018-04-14T03:58:13.658Z,9.00
2018-04-14T04:00:41.081Z,9.00
2018-04-14T04:03:08.525Z,9.00
2018-04-14T04:05:36.734Z,8.90
2018-04-14T04:08:04.174Z,8.90
2018-04-14T04:10:31.609Z,8.90
2018-04-14T04:12:59.816Z,8.90
2018-04-14T04:15:27.268Z,8.80
2018-04-14T04:17:54.721Z,8.90
2018-04-14T04:23:31.566Z,9.00
2018-04-14T04:25:59.027Z,9.00
2018-04-14T04:28:26.449Z,9.10
2018-04-14T04:30:53.893Z,9.10
2018-04-14T04:33:21.334Z,9.10
2018-04-14T04:35:48.773Z,9.10
2018-04-14T04:38:16.961Z,9.00
2018-04-14T04:40:44.404Z,9.00
2018-04-14T04:43:12.091Z,9.00
2018-04-14T04:45:39.536Z,9.00
2018-04-14T04:48:06.973Z,9.00
2018-04-14T04:50:35.180Z,9.00
2018-04-14T04:53:02.612Z,9.00
2018-04-14T04:55:30.038Z,9.00
2018-04-14T04:57:57.477Z,8.90
2018-04-14T05:00:24.924Z,8.90
2018-04-14T05:02:52.352Z,9.00
2018-04-14T05:05:19.792Z,9.00
2018-04-14T05:07:47.989Z,8.90
2018-04-14T05:10:15.432Z,8.90
2018-04-14T05:12:42.874Z,9.00
2018-04-14T05:15:11.179Z,9.00
2018-04-14T05:17:38.604Z,8.90
2018-04-14T05:20:06.833Z,9.10
2018-04-14T05:22:34.270Z,9.00
2018-04-14T05:25:01.695Z,9.10
2018-04-14T05:27:29.900Z,9.10
2018-04-14T05:29:57.345Z,9.10
2018-04-14T05:32:24.806Z,9.20
2018-04-14T05:34:52.243Z,9.20
2018-04-14T05:37:19.718Z,9.20
2018-04-14T05:39:47.132Z,9.20
2018-04-14T05:42:15.339Z,9.10
2018-04-14T05:44:42.772Z,9.10
2018-04-14T05:47:10.992Z,9.10
2018-04-14T05:49:38.430Z,9.10
2018-04-14T05:52:05.879Z,9.20
2018-04-14T05:54:33.312Z,9.20
2018-04-14T05:57:01.517Z,9.20
2018-04-14T05:59:28.952Z,9.10
2018-04-14T06:01:56.389Z,9.20
2018-04-14T06:04:23.816Z,9.30
2018-04-14T06:06:51.277Z,9.30
2018-04-14T06:09:18.709Z,9.40
2018-04-14T06:11:46.157Z,9.40
2018-04-14T06:14:13.594Z,9.40
2018-04-14T06:16:41.805Z,9.40
2018-04-14T06:19:09.260Z,9.40
2018-04-14T06:21:36.744Z,9.40
2018-04-14T06:24:04.137Z,9.40
2018-04-14T06:26:31.576Z,9.40
2018-04-14T06:28:59.794Z,9.50
2018-04-14T06:31:27.286Z,9.50
2018-04-14T06:33:54.829Z,9.50
2018-04-14T06:36:22.264Z,9.50
2018-04-14T06:38:49.746Z,9.60
2018-04-14T06:41:17.184Z,9.50
2018-04-14T06:43:44.624Z,9.60
2018-04-14T06:46:12.064Z,9.60
2018-04-14T06:48:39.504Z,9.60
2018-04-14T06:51:07.709Z,9.70
2018-04-14T06:53:35.202Z,9.70
2018-04-14T06:56:02.649Z,9.70
2018-04-14T06:58:30.276Z,9.80
2018-04-14T07:00:57.715Z,9.80
2018-04-14T07:03:25.928Z,9.80
2018-04-14T07:05:53.349Z,9.80
2018-04-14T07:08:21.560Z,9.90
2018-04-14T07:10:49.017Z,9.80
2018-04-14T07:13:16.441Z,9.80
2018-04-14T07:15:44.749Z,9.80
2018-04-14T07:18:12.235Z,9.80
2018-04-14T07:20:39.681Z,9.70
2018-04-14T07:23:07.099Z,9.70
2018-04-14T07:25:34.573Z,9.80
2018-04-14T07:28:01.997Z,9.80
2018-04-14T07:30:30.212Z,9.80
2018-04-14T07:32:57.645Z,9.80
2018-04-14T07:35:25.078Z,9.80
2018-04-14T07:37:53.286Z,9.80
2018-04-14T07:40:20.713Z,9.80
2018-04-14T07:42:48.908Z,9.80
2018-04-14T07:45:16.504Z,9.80
2018-04-14T07:47:43.967Z,9.80
2018-04-14T07:50:11.389Z,9.70
2018-04-14T07:52:38.838Z,9.70
2018-04-14T07:55:06.264Z,9.70
2018-04-14T07:57:34.584Z,9.80
2018-04-14T08:00:02.019Z,9.70
2018-04-14T08:02:30.226Z,9.90
2018-04-14T08:04:57.649Z,9.80
2018-04-14T08:07:25.080Z,9.80
2018-04-14T08:09:53.301Z,9.80
2018-04-14T08:12:20.729Z,9.70
2018-04-14T08:14:48.161Z,9.70
2018-04-14T08:17:15.613Z,9.70
2018-04-14T08:19:43.032Z,9.70
2018-04-14T08:22:10.453Z,9.70
2018-04-14T08:24:37.899Z,9.80
2018-04-14T08:27:06.085Z,9.90
2018-04-14T08:29:33.517Z,9.80
2018-04-14T08:32:00.945Z,9.90
2018-04-14T08:34:28.393Z,9.90
2018-04-14T08:36:55.821Z,9.90
2018-04-14T08:39:23.245Z,9.80
2018-04-14T08:41:51.437Z,9.60
2018-04-14T08:44:18.898Z,9.60
2018-04-14T08:46:46.337Z,9.70
2018-04-14T08:49:14.545Z,9.70
2018-04-14T08:51:41.963Z,9.60
2018-04-14T08:54:10.175Z,9.60
2018-04-14T08:56:37.593Z,9.50
2018-04-14T08:59:05.785Z,9.60
2018-04-14T09:01:33.330Z,9.60
2018-04-14T09:04:01.534Z,9.50
2018-04-14T09:06:28.991Z,9.50
2018-04-14T09:08:56.425Z,9.50
2018-04-14T09:11:24.625Z,9.60
2018-04-14T09:13:52.065Z,9.60
2018-04-14T09:16:19.508Z,9.60
2018-04-14T09:18:46.936Z,9.60
2018-04-14T09:21:14.356Z,9.50
2018-04-14T09:23:41.801Z,9.50
2018-04-14T09:26:09.255Z,9.50
2018-04-14T09:28:36.680Z,9.50
2018-04-14T09:31:04.105Z,9.50
2018-04-14T09:33:31.552Z,9.40
2018-04-14T09:35:59.800Z,9.40
2018-04-14T09:38:27.222Z,9.40
2018-04-14T09:40:55.461Z,9.50
2018-04-14T09:43:22.881Z,9.40
2018-04-14T09:45:50.316Z,9.40
2018-04-14T09:48:17.761Z,9.40
2018-04-14T09:50:45.969Z,9.50
2018-04-14T09:53:13.400Z,9.40
2018-04-14T09:55:40.916Z,9.50
2018-04-14T09:58:08.381Z,9.60
2018-04-14T10:00:41.487Z,9.60
2018-04-14T10:03:27.730Z,9.60
2018-04-14T10:05:55.166Z,9.60
2018-04-14T10:08:22.644Z,9.50
2018-04-14T10:10:50.120Z,9.50
2018-04-14T10:13:17.576Z,9.50
2018-04-14T10:15:45.025Z,9.50
2018-04-14T10:18:12.457Z,9.60
2018-04-14T10:20:39.920Z,9.70
2018-04-14T10:23:07.425Z,9.60
2018-04-14T10:25:34.853Z,9.60
2018-04-14T10:28:02.290Z,9.60
2018-04-14T10:30:29.722Z,9.60
2018-04-14T10:32:57.935Z,9.60
2018-04-14T10:35:25.378Z,9.50
2018-04-14T10:37:52.880Z,9.50
2018-04-14T10:40:20.255Z,9.40
2018-04-14T10:42:47.701Z,9.50
2018-04-14T10:45:15.908Z,9.50
2018-04-14T10:47:43.345Z,9.50
2018-04-14T10:50:11.545Z,9.60
2018-04-14T10:52:39.005Z,9.50
2018-04-14T10:55:06.452Z,9.60
2018-04-14T10:57:33.884Z,9.60
2018-04-14T11:00:02.121Z,9.70
2018-04-14T11:02:29.707Z,9.60
2018-04-14T11:04:57.076Z,9.60
2018-04-14T11:07:25.272Z,9.60
2018-04-14T11:09:52.704Z,9.50
2018-04-14T11:12:20.905Z,9.60
2018-04-14T11:14:48.357Z,9.50
2018-04-14T11:17:15.863Z,9.60
2018-04-14T11:19:43.383Z,9.60
2018-04-14T11:22:10.814Z,9.60
2018-04-14T11:24:38.260Z,9.60
2018-04-14T11:27:06.457Z,9.60
2018-04-14T11:29:33.956Z,9.50
2018-04-14T11:32:01.439Z,9.50
2018-04-14T11:34:28.866Z,9.60
2018-04-14T11:36:56.296Z,9.60
2018-04-14T11:39:23.734Z,9.70
2018-04-14T11:41:51.176Z,9.70
2018-04-14T11:44:19.369Z,9.70
2018-04-14T11:46:46.839Z,9.70
2018-04-14T11:49:14.293Z,9.70
2018-04-14T11:51:41.709Z,9.70
2018-04-14T11:54:09.960Z,9.80
2018-04-14T11:56:37.357Z,9.70
2018-04-14T11:59:04.795Z,9.80
2018-04-14T12:01:32.216Z,9.80
2018-04-14T12:04:00.469Z,9.90
2018-04-14T12:06:27.909Z,9.80
2018-04-14T12:08:55.342Z,9.90
2018-04-14T12:11:24.209Z,9.90
2018-04-14T12:13:51.642Z,9.90
2018-04-14T12:16:19.077Z,9.80
2018-04-14T12:18:46.543Z,9.80
2018-04-14T12:21:13.962Z,9.80
2018-04-14T12:23:42.153Z,9.80
2018-04-14T12:26:09.595Z,9.70
2018-04-14T12:28:37.797Z,9.90
2018-04-14T12:31:05.228Z,9.80
2018-04-14T12:33:33.442Z,9.80
2018-04-14T12:36:00.993Z,9.80
2018-04-14T12:38:28.420Z,9.80
2018-04-14T12:40:55.901Z,9.70
2018-04-14T12:43:24.105Z,9.60
2018-04-14T12:45:51.550Z,9.60
2018-04-14T12:48:19.091Z,9.70
2018-04-14T12:50:46.526Z,9.70
2018-04-14T12:53:13.983Z,9.70
2018-04-14T12:55:42.199Z,9.60
2018-04-14T12:58:09.650Z,9.60
2018-04-14T13:00:37.193Z,9.70
2018-04-14T13:03:04.617Z,9.80
2018-04-14T13:05:32.843Z,9.80
2018-04-14T13:08:00.289Z,9.80
2018-04-14T13:10:27.734Z,9.80
2018-04-14T13:12:55.232Z,9.80
2018-04-14T13:15:22.677Z,9.70
2018-04-14T13:17:50.101Z,9.70
2018-04-14T13:20:17.543Z,9.70
2018-04-14T13:22:44.981Z,9.70
2018-04-14T13:25:13.190Z,9.80
2018-04-14T13:27:40.648Z,9.80
2018-04-14T13:30:09.128Z,9.80
2018-04-14T13:32:36.561Z,9.80
2018-04-14T13:35:03.989Z,9.90
2018-04-14T13:37:31.435Z,9.90
2018-04-14T13:39:58.873Z,9.90
2018-04-14T13:42:26.407Z,9.90
2018-04-14T13:44:53.824Z,10.00
2018-04-14T13:47:22.139Z,10.00
2018-04-14T13:49:49.593Z,10.00
2018-04-14T13:52:17.050Z,10.00
2018-04-14T13:54:44.484Z,10.10
2018-04-14T13:57:11.926Z,10.10
2018-04-14T13:59:40.141Z,10.10
2018-04-14T14:02:07.628Z,10.10
2018-04-14T14:04:35.049Z,10.10
2018-04-14T14:07:02.499Z,10.10
2018-04-14T14:09:29.932Z,10.10
2018-04-14T14:11:58.161Z,10.00
2018-04-14T14:14:25.597Z,10.00
2018-04-14T14:16:53.033Z,9.90
2018-04-14T14:19:20.460Z,9.90
2018-04-14T14:21:47.917Z,9.90
2018-04-14T14:24:15.355Z,9.90
2018-04-14T14:26:42.805Z,10.00
2018-04-14T14:29:10.326Z,10.00
2018-04-14T14:31:37.764Z,10.00
2018-04-14T14:34:05.254Z,10.00
2018-04-14T14:36:32.701Z,10.00
2018-04-14T14:39:00.134Z,10.10
2018-04-14T14:41:28.436Z,10.00
2018-04-14T14:43:55.844Z,9.90
2018-04-14T14:46:24.061Z,10.00
2018-04-14T14:48:51.624Z,10.00
2018-04-14T14:51:19.105Z,10.10
2018-04-14T14:53:46.542Z,10.10
2018-04-14T14:56:14.020Z,10.10
2018-04-14T14:58:41.495Z,10.10
2018-04-14T15:01:08.965Z,10.20
2018-04-14T15:03:36.464Z,10.30
2018-04-14T15:06:03.889Z,10.20
2018-04-14T15:08:32.126Z,10.10
2018-04-14T15:10:59.561Z,10.00
2018-04-14T15:13:27.013Z,10.10
2018-04-14T15:15:54.461Z,10.10
2018-04-14T15:18:21.912Z,10.10
2018-04-14T15:20:49.352Z,10.00
2018-04-14T15:23:16.852Z,9.90
2018-04-14T15:25:44.324Z,10.00
2018-04-14T15:28:11.949Z,10.00
2018-04-14T15:30:39.366Z,9.90
2018-04-14T15:33:07.573Z,10.00
2018-04-14T15:35:35.001Z,9.90
2018-04-14T15:38:03.217Z,10.10
2018-04-14T15:40:30.681Z,10.00
2018-04-14T15:42:58.145Z,10.10
2018-04-14T15:45:25.578Z,10.10
2018-04-14T15:47:53.044Z,10.10
2018-04-14T15:50:20.620Z,10.10
2018-04-14T15:52:48.069Z,10.10
2018-04-14T15:55:15.500Z,10.00
2018-04-14T15:57:42.984Z,10.10
2018-04-14T16:00:10.440Z,10.10
2018-04-14T16:02:37.908Z,10.10
2018-04-14T16:05:05.469Z,10.10
2018-04-14T16:07:32.916Z,10.10
2018-04-14T16:10:00.372Z,10.10
2018-04-14T16:12:27.907Z,10.00
2018-04-14T16:14:55.332Z,10.10
2018-04-14T16:17:23.741Z,10.10
2018-04-14T16:19:51.211Z,10.00
2018-04-14T16:22:18.677Z,10.10
2018-04-14T16:24:46.142Z,10.10
2018-04-14T16:27:13.592Z,10.00
2018-04-14T16:29:41.127Z,10.00
2018-04-14T16:32:08.558Z,10.00
2018-04-14T16:34:36.859Z,10.00
2018-04-14T16:37:04.277Z,9.90
2018-04-14T16:39:32.482Z,9.90
2018-04-14T16:41:59.950Z,9.90
2018-04-14T16:44:27.398Z,10.00
2018-04-14T16:46:54.859Z,10.00
2018-04-14T16:49:22.331Z,10.10
2018-04-14T16:51:49.724Z,10.10
2018-04-14T16:54:18.049Z,10.10
2018-04-14T16:56:45.521Z,10.10
2018-04-14T16:59:12.977Z,10.10
2018-04-14T17:01:40.420Z,10.20
2018-04-14T17:04:07.857Z,10.30
2018-04-14T17:06:35.296Z,10.30
2018-04-14T17:09:03.603Z,10.30
2018-04-14T17:11:31.017Z,10.20
2018-04-14T17:13:59.231Z,10.30
2018-04-14T17:16:26.892Z,10.30
2018-04-14T17:18:54.335Z,10.40
2018-04-14T17:21:22.520Z,10.30
2018-04-14T17:23:50.853Z,10.30
2018-04-14T17:26:18.357Z,10.30
2018-04-14T17:28:45.792Z,10.30
2018-04-14T17:31:13.234Z,10.40
2018-04-14T17:33:41.547Z,10.50
2018-04-14T17:36:08.965Z,10.40
2018-04-14T17:38:37.183Z,10.40
2018-04-14T17:41:04.620Z,10.40
2018-04-14T17:43:32.077Z,10.40
2018-04-14T17:46:00.272Z,10.40
2018-04-14T17:48:27.754Z,10.30
2018-04-14T17:50:55.210Z,10.40
2018-04-14T17:53:22.735Z,10.40
2018-04-14T17:55:50.201Z,10.40
2018-04-14T17:58:17.626Z,10.40
2018-04-14T18:00:45.833Z,10.50
2018-04-14T18:03:13.285Z,10.40
2018-04-14T18:05:40.743Z,10.50
2018-04-14T18:08:08.173Z,10.60
2018-04-14T18:10:35.604Z,10.70
2018-04-14T18:13:03.049Z,10.70
2018-04-14T18:15:30.567Z,10.60
2018-04-14T18:17:57.998Z,10.60
2018-04-14T18:20:26.198Z,10.70
2018-04-14T18:22:53.650Z,10.60
2018-04-14T18:25:21.097Z,10.70
2018-04-14T18:27:49.317Z,10.70
2018-04-14T18:30:16.754Z,10.60
2018-04-14T18:32:44.209Z,10.70
2018-04-14T18:35:11.675Z,10.70
2018-04-14T18:37:39.116Z,10.60
2018-04-14T18:40:06.554Z,10.60
2018-04-14T18:42:34.771Z,10.40
2018-04-14T18:45:02.213Z,10.40
2018-04-14T18:47:29.712Z,10.40
2018-04-14T18:49:57.127Z,10.40
2018-04-14T18:52:24.556Z,10.50
2018-04-14T18:54:52.004Z,10.60
2018-04-14T18:57:20.209Z,10.60
2018-04-14T18:59:47.673Z,10.60
2018-04-14T19:02:15.125Z,10.70
2018-04-14T19:04:42.715Z,10.70
2018-04-14T19:07:10.348Z,10.70
2018-04-14T19:09:37.918Z,10.70
2018-04-14T19:12:05.343Z,10.70
2018-04-14T19:14:32.797Z,10.70
2018-04-14T19:17:00.276Z,10.70
2018-04-14T19:19:27.696Z,10.80
2018-04-14T19:21:55.940Z,10.90
2018-04-14T19:24:23.380Z,10.80
2018-04-14T19:26:50.814Z,10.90
2018-04-14T19:29:18.260Z,10.80
2018-04-14T19:31:45.708Z,10.70
2018-04-14T19:34:13.161Z,10.70
2018-04-14T19:36:41.364Z,10.60
2018-04-14T19:39:08.809Z,10.50
2018-04-14T19:41:36.288Z,10.60
2018-04-14T19:44:03.760Z,10.50
2018-04-14T19:46:31.196Z,10.40
2018-04-14T19:48:58.641Z,10.30
2018-04-14T19:51:26.100Z,10.40
2018-04-14T19:53:53.534Z,10.50
2018-04-14T19:56:21.080Z,10.60
2018-04-14T19:58:48.492Z,10.50
2018-04-14T20:01:16.030Z,10.50
2018-04-14T20:03:43.453Z,10.40
2018-04-14T20:06:11.862Z,10.30
2018-04-14T20:08:39.344Z,10.30
2018-04-14T20:11:06.913Z,10.40
2018-04-14T20:13:34.452Z,10.50
2018-04-14T20:16:01.920Z,10.50
2018-04-14T20:18:29.356Z,10.60
2018-04-14T20:20:56.798Z,10.60
2018-04-14T20:23:24.245Z,10.60
2018-04-14T20:25:51.710Z,10.60
2018-04-14T20:28:19.163Z,10.60
2018-04-14T20:30:46.768Z,10.60
2018-04-14T20:33:14.213Z,10.50
2018-04-14T20:35:41.750Z,10.50
2018-04-14T20:38:09.172Z,10.60
2018-04-14T20:40:37.377Z,10.70
2018-04-14T20:43:04.937Z,10.60
2018-04-14T20:45:32.385Z,10.70
2018-04-14T20:47:59.833Z,10.70
2018-04-14T20:50:27.272Z,10.70
2018-04-14T20:52:55.481Z,10.80
2018-04-14T20:55:23.041Z,12.30
2018-04-14T20:57:50.482Z,10.80
2018-04-14T21:00:17.925Z,10.90
2018-04-14T21:02:46.231Z,10.90
2018-04-14T21:05:13.690Z,10.80
2018-04-14T21:07:41.129Z,10.90
2018-04-14T21:10:08.572Z,10.80
2018-04-14T21:12:36.050Z,10.80
2018-04-14T21:15:03.507Z,10.70
2018-04-14T21:17:30.944Z,10.70
2018-04-14T21:19:58.427Z,10.70
2018-04-14T21:22:25.892Z,10.80
2018-04-14T21:24:53.435Z,10.80
2018-04-14T21:27:20.866Z,10.80
2018-04-14T21:29:49.090Z,10.90
2018-04-14T21:32:16.516Z,10.90
2018-04-14T21:34:43.954Z,10.90
2018-04-14T21:37:11.396Z,10.90
2018-04-14T21:39:39.605Z,11.10
2018-04-14T21:42:07.109Z,11.00
2018-04-14T21:44:34.532Z,11.10
2018-04-14T21:47:01.977Z,11.20
2018-04-14T21:49:29.404Z,11.20
2018-04-14T21:51:56.888Z,11.20
2018-04-14T21:54:24.321Z,11.10
2018-04-14T21:56:52.533Z,11.00
2018-04-14T21:59:19.996Z,11.00
2018-04-14T22:01:47.470Z,11.10
2018-04-14T22:04:14.922Z,11.10
2018-04-14T22:06:42.365Z,11.10
2018-04-14T22:09:09.904Z,11.10
2018-04-14T22:11:37.359Z,11.10
2018-04-14T22:14:04.787Z,11.10
2018-04-14T22:16:32.233Z,11.10
2018-04-14T22:19:00.451Z,11.10
2018-04-14T22:21:27.880Z,11.00
2018-04-14T22:23:55.384Z,11.00
2018-04-14T22:26:22.953Z,11.10
2018-04-14T22:28:50.481Z,11.10
2018-04-14T22:31:17.936Z,11.10
2018-04-14T22:33:45.392Z,11.20
2018-04-14T22:36:12.828Z,11.20
2018-04-14T22:38:40.294Z,11.20
2018-04-14T22:41:08.497Z,11.20
2018-04-14T22:43:35.935Z,11.10
2018-04-14T22:46:03.424Z,11.20
2018-04-14T22:48:30.957Z,11.20
2018-04-14T22:50:58.439Z,11.30
2018-04-14T22:53:25.873Z,11.30
2018-04-14T22:55:53.323Z,11.30
2018-04-14T22:58:20.785Z,11.30
2018-04-14T23:00:48.229Z,11.30
2018-04-14T23:03:15.673Z,11.30
2018-04-14T23:05:43.176Z,11.30
2018-04-14T23:08:10.613Z,11.30
2018-04-14T23:10:38.057Z,11.20
2018-04-14T23:13:05.483Z,11.20
2018-04-14T23:15:33.694Z,11.20
2018-04-14T23:18:01.181Z,11.20
2018-04-14T23:20:28.625Z,11.20
2018-04-14T23:22:56.085Z,11.20
2018-04-14T23:25:23.540Z,11.40
2018-04-14T23:27:50.984Z,11.40
2018-04-14T23:30:18.537Z,11.50
2018-04-14T23:32:45.981Z,11.40
2018-04-14T23:35:13.451Z,11.40
2018-04-14T23:37:40.915Z,11.40
2018-04-14T23:40:08.352Z,11.40
2018-04-14T23:42:35.848Z,11.60
2018-04-14T23:45:03.377Z,11.60
2018-04-14T23:47:30.861Z,11.70
2018-04-14T23:49:58.317Z,11.60
2018-04-14T23:52:25.760Z,11.60
2018-04-14T23:54:53.220Z,11.50
2018-04-14T23:57:20.804Z,11.60
2018-04-14T23:59:48.341Z,11.70
