createdAt,value
2017-06-03T00:01:00.218Z,29.13
2017-06-03T00:03:30.330Z,32.07
2017-06-03T00:06:00.506Z,31.20
2017-06-03T00:08:30.651Z,32.07
2017-06-03T00:11:02.082Z,29.97
2017-06-03T00:13:32.695Z,27.47
2017-06-03T00:16:02.859Z,30.80
2017-06-03T00:18:33.910Z,28.70
2017-06-03T00:21:04.402Z,28.50
2017-06-03T00:23:34.781Z,27.03
2017-06-03T00:26:05.089Z,25.90
2017-06-03T00:28:35.672Z,25.63
2017-06-03T00:31:05.853Z,27.73
2017-06-03T00:33:36.013Z,24.80
2017-06-03T00:36:07.147Z,28.00
2017-06-03T00:38:37.714Z,26.50
2017-06-03T00:41:07.843Z,27.80
2017-06-03T00:43:37.911Z,25.93
2017-06-03T00:46:08.944Z,27.47
2017-06-03T00:48:39.116Z,27.30
2017-06-03T00:51:09.243Z,27.00
2017-06-03T00:53:39.724Z,29.43
2017-06-03T00:56:09.818Z,27.50
2017-06-03T00:58:40.615Z,25.20
2017-06-03T01:01:11.264Z,25.27
2017-06-03T01:03:41.467Z,25.03
2017-06-03T01:06:12.691Z,24.73
2017-06-03T01:08:43.157Z,28.00
2017-06-03T01:11:13.220Z,26.80
2017-06-03T01:13:43.966Z,27.33
2017-06-03T01:16:14.101Z,25.90
2017-06-03T01:18:44.189Z,26.30
2017-06-03T01:21:14.340Z,26.13
2017-06-03T01:23:44.501Z,27.57
2017-06-03T01:26:14.647Z,23.73
2017-06-03T01:28:44.770Z,26.97
2017-06-03T01:31:15.008Z,28.37
2017-06-03T01:33:45.198Z,31.37
2017-06-03T01:36:15.387Z,26.50
2017-06-03T01:38:45.715Z,25.80
2017-06-03T01:41:15.907Z,24.40
2017-06-03T01:43:46.123Z,26.17
2017-06-03T01:46:16.282Z,26.30
2017-06-03T01:48:46.453Z,24.97
2017-06-03T01:51:16.915Z,26.03
2017-06-03T01:53:47.153Z,28.07
2017-06-03T01:56:17.378Z,30.57
2017-06-03T01:58:47.617Z,32.00
2017-06-03T02:01:18.100Z,29.60
2017-06-03T02:03:48.252Z,29.30
2017-06-03T02:06:19.330Z,25.73
2017-06-03T02:08:49.582Z,27.77
2017-06-03T02:11:19.727Z,32.13
2017-06-03T02:13:49.974Z,27.73
2017-06-03T02:16:20.832Z,30.10
2017-06-03T02:18:53.090Z,29.30
2017-06-03T02:21:23.498Z,27.97
2017-06-03T02:23:53.602Z,35.40
2017-06-03T02:26:24.633Z,31.20
2017-06-03T02:28:56.335Z,26.03
2017-06-03T02:31:27.034Z,30.97
2017-06-03T02:33:58.084Z,30.30
2017-06-03T02:36:28.822Z,34.33
2017-06-03T02:38:59.810Z,32.03
2017-06-03T02:41:29.882Z,30.03
2017-06-03T02:44:01.878Z,28.90
2017-06-03T02:46:32.616Z,33.70
2017-06-03T02:49:03.001Z,28.67
2017-06-03T02:51:33.047Z,29.90
2017-06-03T02:54:03.213Z,28.37
2017-06-03T02:56:33.360Z,28.97
2017-06-03T02:59:04.177Z,25.57
2017-06-03T03:01:35.364Z,24.80
2017-06-03T03:04:06.178Z,26.17
2017-06-03T03:06:36.957Z,23.10
2017-06-03T03:09:07.598Z,24.07
2017-06-03T03:11:37.734Z,23.60
2017-06-03T03:14:07.980Z,19.70
2017-06-03T03:16:38.239Z,22.90
2017-06-03T03:19:08.966Z,18.43
2017-06-03T03:21:39.288Z,21.27
2017-06-03T03:24:10.599Z,22.20
2017-06-03T03:26:41.209Z,22.80
2017-06-03T03:29:13.297Z,20.53
2017-06-03T03:31:44.198Z,20.20
2017-06-03T03:34:14.565Z,18.20
2017-06-03T03:36:46.323Z,20.90
2017-06-03T03:39:17.496Z,18.13
2017-06-03T03:41:47.707Z,19.87
2017-06-03T03:44:18.682Z,15.73
2017-06-03T03:46:48.856Z,17.30
2017-06-03T03:49:18.954Z,17.13
2017-06-03T03:51:49.554Z,18.67
2017-06-03T03:54:19.760Z,19.03
2017-06-03T03:56:49.947Z,18.57
2017-06-03T03:59:20.105Z,20.93
2017-06-03T04:01:50.707Z,26.60
2017-06-03T04:04:20.979Z,24.70
2017-06-03T04:06:52.179Z,26.00
2017-06-03T04:09:22.381Z,27.47
2017-06-03T04:11:52.657Z,24.70
2017-06-03T04:14:24.335Z,25.77
2017-06-03T04:16:55.121Z,29.80
2017-06-03T04:19:25.591Z,27.53
2017-06-03T04:21:56.555Z,29.43
2017-06-03T04:24:27.721Z,27.47
2017-06-03T04:26:58.468Z,29.33
2017-06-03T04:29:29.326Z,26.70
2017-06-03T04:31:59.949Z,29.33
2017-06-03T04:34:30.134Z,26.27
2017-06-03T04:37:00.518Z,27.00
2017-06-03T04:39:30.997Z,26.63
2017-06-03T04:42:02.671Z,29.43
2017-06-03T04:44:32.870Z,28.93
2017-06-03T04:47:03.705Z,31.77
2017-06-03T04:49:34.576Z,27.53
2017-06-03T04:52:05.436Z,32.20
2017-06-03T04:54:35.638Z,30.50
2017-06-03T04:57:05.847Z,32.37
2017-06-03T04:59:36.003Z,33.87
2017-06-03T05:02:07.843Z,32.83
2017-06-03T05:04:39.254Z,36.33
2017-06-03T05:07:09.396Z,39.20
2017-06-03T05:09:39.687Z,36.53
2017-06-03T05:12:09.844Z,37.50
2017-06-03T05:14:40.014Z,38.40
2017-06-03T05:17:10.960Z,37.97
2017-06-03T05:19:42.277Z,40.03
2017-06-03T05:22:12.578Z,46.70
2017-06-03T05:24:42.847Z,43.20
2017-06-03T05:27:12.926Z,44.27
2017-06-03T05:29:43.076Z,46.60
2017-06-03T05:32:16.032Z,47.00
2017-06-03T05:34:46.758Z,46.00
2017-06-03T05:37:17.986Z,48.50
2017-06-03T05:39:48.222Z,48.13
2017-06-03T05:42:18.507Z,41.90
2017-06-03T05:44:48.600Z,48.73
2017-06-03T05:47:19.741Z,44.50
2017-06-03T05:49:50.032Z,50.37
2017-06-03T05:52:20.247Z,52.90
2017-06-03T05:54:51.052Z,49.10
2017-06-03T05:57:21.286Z,49.23
2017-06-03T05:59:52.569Z,49.37
2017-06-03T06:02:22.705Z,47.93
2017-06-03T06:04:52.985Z,49.27
2017-06-03T06:07:23.195Z,48.80
2017-06-03T06:09:53.976Z,51.47
2017-06-03T06:12:25.643Z,50.03
2017-06-03T06:14:56.909Z,49.03
2017-06-03T06:17:26.996Z,46.17
2017-06-03T06:19:57.306Z,46.53
2017-06-03T06:22:27.495Z,45.83
2017-06-03T06:24:57.723Z,44.77
2017-06-03T06:27:27.966Z,43.27
2017-06-03T06:29:58.212Z,44.30
2017-06-03T06:32:28.321Z,47.47
2017-06-03T06:34:58.398Z,47.80
2017-06-03T06:37:28.578Z,44.30
2017-06-03T06:39:58.914Z,42.70
2017-06-03T06:42:29.249Z,41.40
2017-06-03T06:44:59.498Z,39.97
2017-06-03T06:47:29.626Z,45.50
2017-06-03T06:50:00.671Z,40.90
2017-06-03T06:52:31.003Z,40.10
2017-06-03T06:55:01.489Z,42.37
2017-06-03T06:57:31.623Z,39.53
2017-06-03T07:00:01.709Z,38.03
2017-06-03T07:02:33.178Z,41.73
2017-06-03T07:05:03.353Z,39.33
2017-06-03T07:07:33.521Z,40.60
2017-06-03T07:10:04.047Z,38.10
2017-06-03T07:12:34.238Z,39.53
2017-06-03T07:15:04.443Z,36.40
2017-06-03T07:17:36.214Z,37.00
2017-06-03T07:20:07.185Z,36.53
2017-06-03T07:22:37.364Z,39.33
2017-06-03T07:25:08.837Z,41.07
2017-06-03T07:27:41.037Z,39.00
2017-06-03T07:30:11.414Z,35.97
2017-06-03T07:32:41.611Z,36.00
2017-06-03T07:35:12.215Z,33.37
2017-06-03T07:37:42.418Z,33.37
2017-06-03T07:41:31.738Z,32.13
2017-06-03T07:44:02.813Z,31.77
2017-06-03T07:46:33.700Z,33.70
2017-06-03T07:49:03.812Z,32.47
2017-06-03T07:51:34.878Z,31.80
2017-06-03T07:54:05.101Z,30.97
2017-06-03T07:56:36.978Z,31.50
2017-06-03T07:59:07.884Z,30.53
2017-06-03T08:01:39.377Z,30.23
2017-06-03T08:04:11.450Z,30.47
2017-06-03T08:06:41.624Z,28.87
2017-06-03T08:09:12.012Z,25.67
2017-06-03T08:11:42.414Z,28.83
2017-06-03T08:14:12.648Z,28.40
2017-06-03T08:16:43.221Z,25.90
2017-06-03T08:19:13.358Z,26.47
2017-06-03T08:21:43.706Z,25.73
2017-06-03T08:24:16.438Z,24.20
2017-06-03T08:26:47.272Z,24.87
2017-06-03T08:29:17.619Z,23.00
2017-06-03T08:31:49.095Z,21.43
2017-06-03T08:34:19.735Z,17.37
2017-06-03T08:36:51.209Z,17.27
2017-06-03T08:39:21.456Z,18.67
2017-06-03T08:41:51.634Z,24.73
2017-06-03T08:44:21.923Z,23.07
2017-06-03T08:46:53.141Z,21.67
2017-06-03T08:49:23.390Z,24.93
2017-06-03T08:51:54.282Z,25.53
2017-06-03T08:54:24.560Z,25.00
2017-06-03T08:56:54.962Z,25.30
2017-06-03T08:59:25.120Z,25.83
2017-06-03T09:01:55.331Z,25.37
2017-06-03T09:04:25.603Z,30.07
2017-06-03T09:06:55.799Z,31.43
2017-06-03T09:09:26.134Z,52.70
2017-06-03T09:11:56.611Z,30.23
2017-06-03T09:14:27.855Z,28.30
2017-06-03T09:17:00.462Z,99.27
2017-06-03T09:19:31.914Z,180.97
2017-06-03T09:22:05.115Z,31.80
2017-06-03T09:24:37.412Z,31.87
2017-06-03T09:27:08.526Z,31.77
2017-06-03T09:29:38.707Z,20.90
2017-06-03T09:32:08.846Z,22.50
2017-06-03T09:34:39.062Z,24.47
2017-06-03T09:37:09.441Z,23.00
2017-06-03T09:39:39.698Z,24.03
2017-06-03T09:42:09.908Z,22.07
2017-06-03T09:44:40.161Z,19.03
2017-06-03T09:47:13.790Z,13.83
2017-06-03T09:49:48.754Z,14.10
2017-06-03T09:52:19.928Z,24.93
2017-06-03T09:54:50.087Z,20.03
2017-06-03T09:57:24.371Z,18.03
2017-06-03T09:59:54.697Z,18.90
2017-06-03T10:02:24.985Z,32.40
2017-06-03T10:04:56.015Z,19.77
2017-06-03T10:07:26.916Z,17.90
2017-06-03T10:09:57.242Z,17.17
2017-06-03T10:12:31.989Z,17.20
2017-06-03T10:15:03.013Z,21.30
2017-06-03T10:17:35.036Z,19.43
2017-06-03T10:20:06.635Z,18.47
2017-06-03T10:22:38.511Z,19.87
2017-06-03T10:25:08.768Z,23.50
2017-06-03T10:27:38.987Z,24.97
2017-06-03T10:30:09.139Z,27.60
2017-06-03T10:32:40.289Z,28.47
2017-06-03T10:35:10.435Z,21.37
2017-06-03T10:37:40.704Z,17.43
2017-06-03T10:40:11.702Z,15.47
2017-06-03T10:42:41.952Z,18.13
2017-06-03T10:45:12.232Z,14.90
2017-06-03T10:47:44.014Z,16.33
2017-06-03T10:50:14.352Z,18.77
2017-06-03T10:52:44.704Z,14.53
2017-06-03T10:55:14.886Z,19.67
2017-06-03T10:57:45.106Z,16.77
2017-06-03T11:00:15.331Z,16.60
2017-06-03T11:02:47.843Z,15.27
2017-06-03T11:05:20.538Z,15.37
2017-06-03T11:07:50.799Z,12.27
2017-06-03T11:10:21.152Z,11.70
2017-06-03T11:12:51.405Z,12.90
2017-06-03T11:15:21.612Z,14.40
2017-06-03T11:17:51.856Z,12.30
2017-06-03T11:20:22.014Z,11.93
2017-06-03T11:22:52.311Z,15.07
2017-06-03T11:25:22.443Z,13.30
2017-06-03T11:27:52.790Z,17.93
2017-06-03T11:30:23.022Z,19.40
2017-06-03T11:32:53.250Z,19.90
2017-06-03T11:35:23.670Z,16.80
2017-06-03T11:37:53.821Z,16.40
2017-06-03T11:40:23.988Z,19.87
2017-06-03T11:42:54.285Z,20.23
2017-06-03T11:45:25.297Z,16.83
2017-06-03T11:47:55.528Z,16.10
2017-06-03T11:50:25.918Z,13.07
2017-06-03T11:52:56.163Z,15.03
2017-06-03T11:55:26.732Z,14.73
2017-06-03T11:57:57.056Z,25.20
2017-06-03T12:00:27.359Z,18.60
2017-06-03T12:02:57.704Z,19.53
2017-06-03T12:05:28.716Z,17.70
2017-06-03T12:07:58.970Z,14.63
2017-06-03T12:10:29.194Z,14.83
2017-06-03T12:12:59.460Z,15.27
2017-06-03T12:15:29.792Z,19.13
2017-06-03T12:18:00.064Z,15.47
2017-06-03T12:20:30.354Z,13.43
2017-06-03T12:23:01.768Z,16.20
2017-06-03T12:25:32.679Z,15.27
2017-06-03T12:28:03.855Z,16.60
2017-06-03T12:30:33.974Z,19.10
2017-06-03T12:33:04.282Z,15.77
2017-06-03T12:35:37.975Z,13.47
2017-06-03T12:38:09.054Z,15.67
2017-06-03T12:40:39.371Z,11.20
2017-06-03T12:43:09.614Z,12.57
2017-06-03T12:45:40.021Z,8.63
2017-06-03T12:48:10.466Z,13.00
2017-06-03T12:50:40.726Z,12.30
2017-06-03T12:53:10.960Z,9.43
2017-06-03T12:55:41.205Z,8.17
2017-06-03T12:58:12.418Z,8.73
2017-06-03T13:00:43.558Z,7.33
2017-06-03T13:03:14.552Z,11.77
2017-06-03T13:05:45.667Z,7.27
2017-06-03T13:08:15.931Z,7.13
2017-06-03T13:10:48.130Z,6.27
2017-06-03T13:13:18.495Z,8.50
2017-06-03T13:15:48.687Z,8.63
2017-06-03T13:18:18.864Z,7.00
2017-06-03T13:20:49.200Z,6.80
2017-06-03T13:23:19.834Z,6.53
2017-06-03T13:25:50.591Z,7.33
2017-06-03T13:28:20.848Z,5.37
2017-06-03T13:30:51.147Z,5.33
2017-06-03T13:33:21.354Z,5.37
2017-06-03T13:35:51.470Z,6.30
2017-06-03T13:38:23.089Z,5.03
2017-06-03T13:40:53.358Z,5.90
2017-06-03T13:43:24.607Z,5.30
2017-06-03T13:45:54.842Z,5.10
2017-06-03T13:48:25.441Z,4.63
2017-06-03T13:50:59.942Z,5.03
2017-06-03T13:53:30.871Z,4.10
2017-06-03T13:56:01.182Z,4.50
2017-06-03T13:58:31.989Z,5.33
2017-06-03T14:01:02.107Z,4.93
2017-06-03T14:03:32.388Z,4.60
2017-06-03T14:06:02.693Z,4.83
2017-06-03T14:08:33.989Z,5.20
2017-06-03T14:11:05.339Z,5.27
2017-06-03T14:13:35.602Z,5.03
2017-06-03T14:16:06.091Z,10.23
2017-06-03T14:18:37.372Z,12.50
2017-06-03T14:21:07.739Z,9.87
2017-06-03T14:23:38.507Z,10.53
2017-06-03T14:26:08.853Z,10.27
2017-06-03T14:28:39.028Z,9.27
2017-06-03T14:31:09.323Z,14.00
2017-06-03T14:33:39.609Z,9.50
2017-06-03T14:36:09.879Z,9.63
2017-06-03T14:38:40.246Z,14.03
2017-06-03T14:41:10.760Z,12.97
2017-06-03T14:43:42.091Z,14.40
2017-06-03T14:46:12.754Z,11.73
2017-06-03T14:48:43.537Z,11.33
2017-06-03T14:51:14.326Z,12.27
2017-06-03T14:53:45.938Z,9.73
2017-06-03T14:56:16.267Z,11.00
2017-06-03T14:58:46.381Z,9.37
2017-06-03T15:01:16.507Z,10.17
2017-06-03T15:03:48.353Z,8.87
2017-06-03T15:06:19.873Z,9.83
2017-06-03T15:08:51.191Z,12.17
2017-06-03T15:11:22.922Z,9.10
2017-06-03T15:13:54.109Z,9.67
2017-06-03T15:16:25.356Z,10.40
2017-06-03T15:18:56.637Z,8.13
2017-06-03T15:21:28.422Z,9.00
2017-06-03T15:24:01.094Z,8.87
2017-06-03T15:26:32.531Z,9.57
2017-06-03T15:29:03.911Z,8.67
2017-06-03T15:31:34.504Z,9.10
2017-06-03T15:34:04.688Z,9.57
2017-06-03T15:36:34.959Z,7.73
2017-06-03T15:39:05.496Z,9.93
2017-06-03T15:41:38.386Z,9.93
2017-06-03T15:44:08.677Z,7.97
2017-06-03T15:46:38.839Z,8.27
2017-06-03T15:49:11.300Z,8.33
2017-06-03T15:51:46.560Z,9.87
2017-06-03T15:54:17.971Z,9.43
2017-06-03T15:56:48.322Z,9.73
2017-06-03T15:59:21.928Z,10.67
2017-06-03T16:01:53.197Z,12.17
2017-06-03T16:04:23.494Z,10.33
2017-06-03T16:06:53.848Z,10.63
2017-06-03T16:09:24.414Z,11.13
2017-06-03T16:11:55.123Z,11.30
2017-06-03T16:14:28.026Z,9.97
2017-06-03T16:16:58.565Z,10.67
2017-06-03T16:19:28.822Z,9.00
2017-06-03T16:22:00.237Z,7.63
2017-06-03T16:24:31.179Z,9.20
2017-06-03T16:27:02.156Z,9.63
2017-06-03T16:29:32.732Z,8.80
2017-06-03T16:32:03.424Z,9.37
2017-06-03T16:34:33.606Z,8.77
2017-06-03T16:37:03.878Z,9.27
2017-06-03T16:39:34.249Z,9.47
2017-06-03T16:42:04.722Z,9.00
2017-06-03T16:44:41.775Z,8.87
2017-06-03T16:47:13.780Z,10.37
2017-06-03T16:49:44.840Z,9.60
2017-06-03T16:52:16.027Z,9.47
2017-06-03T16:54:48.357Z,8.90
2017-06-03T16:57:18.607Z,9.90
2017-06-03T16:59:49.601Z,10.90
2017-06-03T17:02:19.870Z,10.30
2017-06-03T17:04:50.667Z,10.13
2017-06-03T17:07:21.570Z,10.67
2017-06-03T17:09:52.327Z,20.93
2017-06-03T17:12:23.067Z,15.63
2017-06-03T17:14:53.407Z,15.17
2017-06-03T17:17:24.933Z,16.47
2017-06-03T17:19:55.182Z,17.10
2017-06-03T17:22:26.626Z,18.70
2017-06-03T17:24:58.608Z,18.40
2017-06-03T17:27:29.169Z,17.00
2017-06-03T17:30:00.044Z,17.53
2017-06-03T17:32:31.541Z,18.60
2017-06-03T17:35:02.839Z,19.00
2017-06-03T17:37:33.372Z,18.33
2017-06-03T17:40:04.121Z,21.70
2017-06-03T17:42:34.789Z,18.17
2017-06-03T17:45:06.208Z,17.90
2017-06-03T18:25:10.658Z,27.60
2017-06-03T18:27:41.703Z,26.37
2017-06-03T18:30:11.942Z,27.00
2017-06-03T18:32:42.212Z,29.30
2017-06-03T18:35:12.486Z,24.53
2017-06-03T18:37:42.708Z,25.27
2017-06-03T18:40:13.906Z,25.60
2017-06-03T18:42:44.211Z,31.60
2017-06-03T18:45:14.464Z,29.10
2017-06-03T18:47:45.931Z,34.63
2017-06-03T18:50:16.435Z,33.43
2017-06-03T18:52:46.821Z,34.93
2017-06-03T18:55:17.619Z,34.47
2017-06-03T18:57:48.070Z,35.20
2017-06-03T19:00:19.454Z,34.83
2017-06-03T19:02:50.700Z,32.53
2017-06-03T19:05:20.927Z,31.13
2017-06-03T19:07:51.090Z,34.20
2017-06-03T19:10:21.974Z,34.27
2017-06-03T19:12:52.202Z,31.80
2017-06-03T19:15:22.480Z,30.17
2017-06-03T19:17:53.395Z,31.13
2017-06-03T19:20:23.543Z,27.67
2017-06-03T19:22:54.289Z,30.30
2017-06-03T19:25:25.662Z,33.10
2017-06-03T19:28:11.483Z,32.70
2017-06-03T19:30:41.934Z,26.73
2017-06-03T19:33:12.056Z,32.30
2017-06-03T19:35:42.156Z,30.00
2017-06-03T19:38:12.374Z,32.63
2017-06-03T19:40:42.482Z,27.40
2017-06-03T19:43:12.517Z,29.37
2017-06-03T19:45:42.592Z,26.13
2017-06-03T19:48:12.633Z,31.40
2017-06-03T19:50:45.265Z,27.43
2017-06-03T19:53:17.013Z,33.93
2017-06-03T19:55:50.339Z,31.60
2017-06-03T19:58:20.443Z,31.27
2017-06-03T20:00:51.168Z,32.40
2017-06-03T20:03:21.924Z,32.83
2017-06-03T20:05:51.972Z,30.00
2017-06-03T20:08:22.350Z,31.67
2017-06-03T20:10:52.656Z,29.23
2017-06-03T20:13:23.807Z,31.23
2017-06-03T20:15:53.951Z,30.67
2017-06-03T20:18:24.177Z,32.57
2017-06-03T20:20:55.000Z,32.60
2017-06-03T20:23:25.167Z,33.03
2017-06-03T20:25:56.554Z,32.80
2017-06-03T20:28:26.812Z,30.30
2017-06-03T20:30:57.743Z,36.50
2017-06-03T20:33:28.144Z,35.00
2017-06-03T20:35:58.986Z,34.97
2017-06-03T20:38:29.161Z,33.20
2017-06-03T20:40:59.356Z,36.00
2017-06-03T20:43:29.534Z,35.43
2017-06-03T20:45:59.703Z,32.90
2017-06-03T20:48:31.025Z,31.50
2017-06-03T20:51:01.249Z,33.37
2017-06-03T20:53:31.524Z,30.47
2017-06-03T20:56:01.821Z,30.43
2017-06-03T20:58:32.219Z,30.53
2017-06-03T21:01:04.427Z,25.47
2017-06-03T21:03:35.573Z,24.17
2017-06-03T21:06:10.344Z,21.93
2017-06-03T21:08:41.074Z,22.70
2017-06-03T21:11:13.670Z,18.17
2017-06-03T21:13:43.816Z,15.00
2017-06-03T21:16:15.258Z,15.27
2017-06-03T21:18:45.762Z,16.70
2017-06-03T21:21:18.006Z,12.43
2017-06-03T21:23:48.362Z,12.60
2017-06-03T21:26:19.422Z,11.60
2017-06-03T21:28:49.567Z,12.90
2017-06-03T21:31:21.388Z,15.03
2017-06-03T21:34:01.767Z,15.00
2017-06-03T21:36:33.713Z,13.80
2017-06-03T21:40:11.029Z,14.73
2017-06-03T21:42:41.440Z,15.37
2017-06-03T21:45:11.524Z,18.07
2017-06-03T21:47:43.725Z,19.03
2017-06-03T21:50:13.962Z,24.47
2017-06-03T21:52:44.190Z,27.37
2017-06-03T21:55:16.510Z,25.63
2017-06-03T21:57:47.254Z,24.10
2017-06-03T22:00:17.396Z,30.50
2017-06-03T22:02:47.771Z,27.60
2017-06-03T22:05:18.676Z,34.13
2017-06-03T22:07:49.910Z,29.47
2017-06-03T22:10:21.158Z,28.20
2017-06-03T22:12:51.786Z,34.23
2017-06-03T22:15:22.315Z,28.90
2017-06-03T22:17:52.977Z,31.00
2017-06-03T22:20:22.956Z,32.00
2017-06-03T22:22:52.941Z,33.80
2017-06-03T22:25:23.915Z,42.43
2017-06-03T22:27:55.743Z,34.40
2017-06-03T22:30:25.857Z,30.17
2017-06-03T22:32:56.350Z,30.07
2017-06-03T22:35:28.465Z,29.07
2017-06-03T22:37:58.522Z,36.70
2017-06-03T22:40:30.596Z,42.30
2017-06-03T22:43:01.911Z,34.33
2017-06-03T22:45:32.442Z,35.10
2017-06-03T22:48:03.329Z,31.77
2017-06-03T22:50:33.356Z,42.00
2017-06-03T22:53:06.211Z,45.47
2017-06-03T22:55:36.191Z,34.63
2017-06-03T22:58:07.092Z,42.73
2017-06-03T23:00:41.068Z,46.57
2017-06-03T23:03:11.365Z,37.83
2017-06-03T23:05:41.603Z,45.33
2017-06-03T23:08:13.189Z,48.97
2017-06-03T23:10:43.780Z,51.23
2017-06-03T23:13:13.813Z,44.40
2017-06-03T23:15:49.615Z,47.87
2017-06-03T23:18:20.169Z,43.23
2017-06-03T23:20:50.154Z,42.37
2017-06-03T23:23:20.164Z,55.27
2017-06-03T23:25:51.999Z,49.33
2017-06-03T23:28:25.731Z,48.10
2017-06-03T23:30:55.999Z,51.27
2017-06-03T23:33:26.882Z,48.97
2017-06-03T23:35:57.285Z,44.97
2017-06-03T23:38:30.693Z,49.53
2017-06-03T23:41:00.665Z,51.97
2017-06-03T23:43:33.202Z,54.00
2017-06-03T23:46:04.118Z,52.50
2017-06-03T23:48:34.607Z,51.50
2017-06-03T23:51:05.127Z,43.70
2017-06-03T23:53:35.510Z,47.73
2017-06-03T23:56:05.793Z,47.53
2017-06-03T23:58:38.763Z,42.33
