createdAt,value
2018-10-02T00:02:13.471Z,100459.00
2018-10-02T00:04:43.699Z,100454.00
2018-10-02T00:07:14.089Z,100450.00
2018-10-02T00:09:47.358Z,100446.00
2018-10-02T00:12:22.930Z,100449.00
2018-10-02T00:14:52.733Z,100441.00
2018-10-02T00:17:22.896Z,100436.00
2018-10-02T00:19:54.206Z,100428.00
2018-10-02T00:22:24.756Z,100427.00
2018-10-02T00:24:55.860Z,100428.00
2018-10-02T00:27:27.530Z,100433.00
2018-10-02T00:30:00.047Z,100439.00
2018-10-02T00:32:31.447Z,100438.00
2018-10-02T00:35:02.846Z,100432.00
2018-10-02T00:37:33.233Z,100430.00
2018-10-02T00:40:04.018Z,100429.00
2018-10-02T00:42:35.522Z,100417.00
2018-10-02T00:45:06.091Z,100418.00
2018-10-02T00:47:37.551Z,100414.00
2018-10-02T00:50:08.867Z,100410.00
2018-10-02T00:52:40.305Z,100401.00
2018-10-02T00:55:10.720Z,100408.00
2018-10-02T00:57:42.157Z,100401.00
2018-10-02T01:00:15.722Z,100403.00
2018-10-02T01:02:49.264Z,100394.00
2018-10-02T01:05:21.392Z,100393.00
2018-10-02T01:07:52.019Z,100393.00
2018-10-02T01:10:22.979Z,100394.00
2018-10-02T01:12:53.184Z,100398.00
2018-10-02T01:15:23.588Z,100395.00
2018-10-02T01:17:53.414Z,100399.00
2018-10-02T01:20:23.743Z,100395.00
2018-10-02T01:22:54.447Z,100391.00
2018-10-02T01:25:25.100Z,100389.00
2018-10-02T01:27:56.240Z,100388.00
2018-10-02T01:30:25.477Z,100382.00
2018-10-02T01:32:56.334Z,100378.00
2018-10-02T01:35:27.131Z,100384.00
2018-10-02T01:37:57.298Z,100385.00
2018-10-02T01:40:28.696Z,100394.00
2018-10-02T01:42:59.618Z,100394.00
2018-10-02T01:45:30.162Z,100385.00
2018-10-02T01:48:01.937Z,100386.00
2018-10-02T01:50:33.371Z,100385.00
2018-10-02T01:53:06.231Z,100385.00
2018-10-02T01:55:38.256Z,100370.00
2018-10-02T01:58:09.057Z,100358.00
2018-10-02T02:00:39.900Z,100355.00
2018-10-02T02:03:12.240Z,100353.00
2018-10-02T02:05:43.628Z,100349.00
2018-10-02T02:08:15.721Z,100350.00
2018-10-02T02:10:46.994Z,100353.00
2018-10-02T02:13:17.500Z,100341.00
2018-10-02T02:15:47.712Z,100347.00
2018-10-02T02:18:17.152Z,100337.00
2018-10-02T02:20:47.151Z,100341.00
2018-10-02T02:23:16.606Z,100326.00
2018-10-02T02:25:47.944Z,100327.00
2018-10-02T02:28:17.268Z,100327.00
2018-10-02T02:30:46.557Z,100317.00
2018-10-02T02:33:16.045Z,100322.00
2018-10-02T02:35:45.533Z,100319.00
2018-10-02T02:38:15.035Z,100326.00
2018-10-02T02:40:44.508Z,100327.00
2018-10-02T02:43:14.174Z,100321.00
2018-10-02T02:45:43.681Z,100315.00
2018-10-02T02:48:18.355Z,100308.00
2018-10-02T02:51:19.237Z,100298.00
2018-10-02T02:53:48.686Z,100297.00
2018-10-02T02:56:18.220Z,100294.00
2018-10-02T02:58:47.800Z,100296.00
2018-10-02T03:01:18.150Z,100299.00
2018-10-02T03:03:47.624Z,100295.00
2018-10-02T03:06:17.193Z,100296.00
2018-10-02T03:08:46.681Z,100293.00
2018-10-02T03:11:16.613Z,100292.00
2018-10-02T03:13:46.607Z,100295.00
2018-10-02T03:16:16.744Z,100291.00
2018-10-02T03:18:46.085Z,100294.00
2018-10-02T03:21:15.485Z,100291.00
2018-10-02T03:23:46.100Z,100292.00
2018-10-02T03:26:16.217Z,100291.00
2018-10-02T03:28:45.691Z,100286.00
2018-10-02T03:31:15.757Z,100284.00
2018-10-02T03:33:45.544Z,100279.00
2018-10-02T03:36:15.525Z,100278.00
2018-10-02T03:38:44.773Z,100286.00
2018-10-02T03:41:14.416Z,100276.00
2018-10-02T03:43:43.954Z,100277.00
2018-10-02T03:46:13.359Z,100278.00
2018-10-02T03:48:42.742Z,100279.00
2018-10-02T03:51:13.103Z,100279.00
2018-10-02T03:53:43.147Z,100268.00
2018-10-02T03:56:13.233Z,100266.00
2018-10-02T03:58:43.473Z,100252.00
2018-10-02T04:01:13.487Z,100239.00
2018-10-02T04:03:42.995Z,100244.00
2018-10-02T04:06:12.293Z,100236.00
2018-10-02T04:08:41.800Z,100239.00
2018-10-02T04:11:11.179Z,100240.00
2018-10-02T04:13:42.345Z,100225.00
2018-10-02T04:16:12.609Z,100213.00
2018-10-02T04:18:41.941Z,100209.00
2018-10-02T04:21:11.425Z,100197.00
2018-10-02T04:23:41.984Z,100197.00
2018-10-02T04:26:11.330Z,100199.00
2018-10-02T04:28:40.966Z,100192.00
2018-10-02T04:31:11.284Z,100193.00
2018-10-02T04:33:41.061Z,100192.00
2018-10-02T04:36:10.759Z,100188.00
2018-10-02T04:38:42.488Z,100188.00
2018-10-02T04:41:12.353Z,100181.00
2018-10-02T04:43:42.134Z,100176.00
2018-10-02T04:46:12.143Z,100164.00
2018-10-02T04:48:43.129Z,100164.00
2018-10-02T04:51:15.630Z,100166.00
2018-10-02T04:53:45.133Z,100154.00
2018-10-02T04:56:14.892Z,100151.00
2018-10-02T04:58:45.372Z,100152.00
2018-10-02T05:01:16.020Z,100150.00
2018-10-02T05:03:45.583Z,100134.00
2018-10-02T05:06:17.401Z,100114.00
2018-10-02T05:08:48.779Z,100111.00
2018-10-02T05:11:20.120Z,100119.00
2018-10-02T05:13:50.508Z,100117.00
2018-10-02T05:16:22.328Z,100118.00
2018-10-02T05:18:52.782Z,100125.00
2018-10-02T05:21:23.011Z,100130.00
2018-10-02T05:23:53.498Z,100129.00
2018-10-02T05:26:23.771Z,100115.00
2018-10-02T05:28:53.554Z,100124.00
2018-10-02T05:31:23.798Z,100115.00
2018-10-02T05:33:53.891Z,100120.00
2018-10-02T05:36:23.642Z,100123.00
2018-10-02T05:38:55.562Z,100126.00
2018-10-02T05:41:26.393Z,100101.00
2018-10-02T05:43:56.544Z,100105.00
2018-10-02T05:46:26.880Z,100094.00
2018-10-02T05:48:57.480Z,100106.00
2018-10-02T05:51:28.435Z,100096.00
2018-10-02T05:53:59.059Z,100098.00
2018-10-02T05:56:30.594Z,100084.00
2018-10-02T05:59:00.534Z,100081.00
2018-10-02T06:01:30.915Z,100064.00
2018-10-02T06:04:01.074Z,100055.00
2018-10-02T06:06:32.075Z,100061.00
2018-10-02T06:09:03.089Z,100059.00
2018-10-02T06:11:33.969Z,100073.00
2018-10-02T06:14:04.803Z,100059.00
2018-10-02T06:16:35.591Z,100068.00
2018-10-02T06:19:06.262Z,100053.00
2018-10-02T06:21:39.103Z,100066.00
2018-10-02T06:24:09.979Z,100066.00
2018-10-02T06:26:42.025Z,100069.00
2018-10-02T06:29:14.453Z,100073.00
2018-10-02T06:31:45.124Z,100078.00
2018-10-02T06:34:15.833Z,100067.00
2018-10-02T06:36:46.127Z,100072.00
2018-10-02T06:39:16.013Z,100067.00
2018-10-02T06:41:46.616Z,100070.00
2018-10-02T06:44:17.375Z,100079.00
2018-10-02T06:46:48.821Z,100079.00
2018-10-02T06:49:20.540Z,100074.00
2018-10-02T06:51:51.230Z,100068.00
2018-10-02T06:54:21.068Z,100054.00
2018-10-02T06:56:51.176Z,100061.00
2018-10-02T06:59:21.734Z,100045.00
2018-10-02T07:01:51.754Z,100061.00
2018-10-02T07:04:24.784Z,100058.00
2018-10-02T07:06:56.758Z,100042.00
2018-10-02T07:09:27.677Z,100038.00
2018-10-02T07:12:04.236Z,100031.00
2018-10-02T07:14:35.798Z,100021.00
2018-10-02T07:17:05.720Z,100011.00
2018-10-02T07:19:37.640Z,100021.00
2018-10-02T07:22:08.055Z,100017.00
2018-10-02T07:24:38.640Z,100022.00
2018-10-02T07:27:11.557Z,100009.00
2018-10-02T07:29:41.608Z,100012.00
2018-10-02T07:32:12.003Z,99999.00
2018-10-02T07:34:42.637Z,100001.00
2018-10-02T07:37:14.921Z,99989.00
2018-10-02T07:39:46.174Z,99964.00
2018-10-02T07:42:17.927Z,99978.00
2018-10-02T07:44:47.946Z,99972.00
2018-10-02T07:47:18.274Z,99968.00
2018-10-02T07:49:48.315Z,99969.00
2018-10-02T07:52:18.547Z,99977.00
2018-10-02T07:54:48.930Z,99978.00
2018-10-02T07:57:18.579Z,99988.00
2018-10-02T07:59:48.326Z,99984.00
2018-10-02T08:02:18.244Z,99974.00
2018-10-02T08:04:47.953Z,99954.00
2018-10-02T08:07:19.900Z,99953.00
2018-10-02T08:09:49.865Z,99971.00
2018-10-02T08:12:20.121Z,99962.00
2018-10-02T08:14:50.308Z,99958.00
2018-10-02T08:17:20.599Z,99965.00
2018-10-02T08:19:50.714Z,99960.00
2018-10-02T08:22:21.325Z,99967.00
2018-10-02T08:24:52.509Z,99992.00
2018-10-02T08:27:22.827Z,99990.00
2018-10-02T08:29:53.633Z,99992.00
2018-10-02T08:32:25.135Z,99980.00
2018-10-02T08:34:55.721Z,99988.00
2018-10-02T08:37:25.889Z,99982.00
2018-10-02T08:39:56.797Z,99983.00
2018-10-02T08:42:27.470Z,99968.00
2018-10-02T08:44:57.486Z,99968.00
2018-10-02T08:47:27.984Z,99932.00
2018-10-02T08:49:57.830Z,99903.00
2018-10-02T08:52:27.886Z,99941.00
2018-10-02T08:54:59.298Z,99961.00
2018-10-02T08:57:31.854Z,99957.00
2018-10-02T09:00:01.921Z,99944.00
2018-10-02T09:02:34.268Z,99939.00
2018-10-02T09:05:04.194Z,99941.00
2018-10-02T09:07:34.538Z,99948.00
2018-10-02T09:10:05.313Z,99960.00
2018-10-02T09:12:36.618Z,99969.00
2018-10-02T09:16:47.138Z,99954.00
2018-10-02T09:19:17.237Z,99946.00
2018-10-02T09:21:46.677Z,99950.00
2018-10-02T09:24:16.291Z,99960.00
2018-10-02T09:26:45.947Z,99949.00
2018-10-02T09:29:15.479Z,99947.00
2018-10-02T09:31:50.231Z,99957.00
2018-10-02T09:34:24.803Z,99971.00
2018-10-02T09:36:59.375Z,99967.00
2018-10-02T09:39:34.079Z,99973.00
2018-10-02T09:42:08.629Z,99990.00
2018-10-02T09:44:38.268Z,99978.00
2018-10-02T09:47:07.817Z,99972.00
2018-10-02T09:49:37.053Z,99974.00
2018-10-02T09:52:06.234Z,99962.00
2018-10-02T09:54:35.611Z,99968.00
2018-10-02T09:57:05.052Z,99959.00
2018-10-02T09:59:34.250Z,99964.00
2018-10-02T10:02:10.101Z,99968.00
2018-10-02T10:04:39.671Z,99968.00
2018-10-02T10:07:08.994Z,99961.00
2018-10-02T10:09:38.190Z,99971.00
2018-10-02T10:12:07.765Z,99979.00
2018-10-02T10:14:37.126Z,99968.00
2018-10-02T10:17:06.674Z,99969.00
2018-10-02T10:19:35.961Z,99975.00
2018-10-02T10:22:05.543Z,99979.00
2018-10-02T10:24:34.905Z,99976.00
2018-10-02T10:27:04.231Z,99973.00
2018-10-02T10:29:33.631Z,99979.00
2018-10-02T10:32:02.988Z,99981.00
2018-10-02T10:34:32.522Z,99979.00
2018-10-02T10:37:01.990Z,99971.00
2018-10-02T10:39:31.589Z,99970.00
2018-10-02T10:42:01.012Z,99974.00
2018-10-02T10:44:30.669Z,99974.00
2018-10-02T10:47:00.529Z,99980.00
2018-10-02T10:49:30.353Z,99977.00
2018-10-02T10:52:00.011Z,99972.00
2018-10-02T10:54:29.819Z,99963.00
2018-10-02T10:57:00.409Z,99970.00
2018-10-02T10:59:29.843Z,99967.00
2018-10-02T11:01:59.306Z,99959.00
2018-10-02T11:04:28.735Z,99960.00
2018-10-02T11:06:58.070Z,99962.00
2018-10-02T11:09:27.734Z,99960.00
2018-10-02T11:11:57.231Z,99940.00
2018-10-02T11:14:26.977Z,99943.00
2018-10-02T11:16:56.642Z,99931.00
2018-10-02T11:19:26.056Z,99937.00
2018-10-02T11:21:55.457Z,99934.00
2018-10-02T11:24:25.647Z,99931.00
2018-10-02T11:26:55.743Z,99930.00
2018-10-02T11:29:26.176Z,99933.00
2018-10-02T11:31:55.579Z,99941.00
2018-10-02T11:34:24.924Z,99944.00
2018-10-02T11:36:54.286Z,99944.00
2018-10-02T11:39:24.085Z,99939.00
2018-10-02T11:41:53.473Z,99939.00
2018-10-02T11:44:23.484Z,99928.00
2018-10-02T11:46:52.982Z,99929.00
2018-10-02T11:49:22.753Z,99909.00
2018-10-02T11:51:52.021Z,99921.00
2018-10-02T11:54:21.409Z,99931.00
2018-10-02T11:56:50.802Z,99931.00
2018-10-02T11:59:20.424Z,99925.00
2018-10-02T12:01:51.200Z,99924.00
2018-10-02T12:04:20.748Z,99930.00
2018-10-02T12:06:50.201Z,99943.00
2018-10-02T12:09:19.984Z,99938.00
2018-10-02T12:11:50.304Z,99924.00
2018-10-02T12:14:20.085Z,99939.00
2018-10-02T12:16:49.608Z,99950.00
2018-10-02T12:19:19.370Z,99930.00
2018-10-02T12:21:48.946Z,99945.00
2018-10-02T12:24:18.482Z,99940.00
2018-10-02T12:26:49.691Z,99946.00
2018-10-02T12:29:19.207Z,99938.00
2018-10-02T12:31:48.866Z,99940.00
2018-10-02T12:34:18.504Z,99936.00
2018-10-02T12:36:48.538Z,99930.00
2018-10-02T12:39:18.403Z,99919.00
2018-10-02T12:41:47.828Z,99925.00
2018-10-02T12:44:17.351Z,99924.00
2018-10-02T12:46:47.209Z,99925.00
2018-10-02T12:49:16.954Z,99931.00
2018-10-02T12:51:46.597Z,99935.00
2018-10-02T12:54:16.164Z,99934.00
2018-10-02T12:56:45.685Z,99931.00
2018-10-02T12:59:15.831Z,99935.00
2018-10-02T13:01:47.655Z,99929.00
2018-10-02T13:04:17.474Z,99926.00
2018-10-02T13:06:47.274Z,99923.00
2018-10-02T13:09:17.088Z,99922.00
2018-10-02T13:11:47.104Z,99922.00
2018-10-02T13:14:16.961Z,99929.00
2018-10-02T13:16:46.920Z,99926.00
2018-10-02T13:19:17.002Z,99933.00
2018-10-02T13:21:47.343Z,99935.00
2018-10-02T13:24:16.993Z,99934.00
2018-10-02T13:26:47.187Z,99951.00
2018-10-02T13:29:18.254Z,99958.00
2018-10-02T13:31:47.613Z,99954.00
2018-10-02T13:34:17.351Z,99950.00
2018-10-02T13:36:46.779Z,99957.00
2018-10-02T13:39:16.614Z,99945.00
2018-10-02T13:41:46.363Z,99950.00
2018-10-02T13:44:16.129Z,99954.00
2018-10-02T13:46:45.831Z,99960.00
2018-10-02T13:49:15.183Z,99948.00
2018-10-02T13:51:45.536Z,99949.00
2018-10-02T13:54:16.398Z,99952.00
2018-10-02T13:56:50.971Z,99948.00
2018-10-02T13:59:21.673Z,99952.00
2018-10-02T14:01:51.633Z,99959.00
2018-10-02T14:04:21.236Z,99960.00
2018-10-02T14:06:50.642Z,99956.00
2018-10-02T14:09:20.348Z,99963.00
2018-10-02T14:11:50.659Z,99964.00
2018-10-02T14:14:20.988Z,99956.00
2018-10-02T14:16:50.247Z,99957.00
2018-10-02T14:19:19.630Z,99964.00
2018-10-02T14:21:49.019Z,99970.00
2018-10-02T14:24:18.629Z,99967.00
2018-10-02T14:26:48.021Z,99976.00
2018-10-02T14:29:18.417Z,99982.00
2018-10-02T14:31:47.800Z,99985.00
2018-10-02T14:34:17.365Z,99980.00
2018-10-02T14:36:46.833Z,99983.00
2018-10-02T14:39:16.432Z,99983.00
2018-10-02T14:41:46.009Z,99981.00
2018-10-02T14:44:16.531Z,99979.00
2018-10-02T14:46:46.444Z,99985.00
2018-10-02T14:49:16.657Z,99980.00
2018-10-02T14:51:46.590Z,99977.00
2018-10-02T14:54:16.369Z,99974.00
2018-10-02T14:56:46.476Z,99961.00
2018-10-02T14:59:17.023Z,99961.00
2018-10-02T15:01:46.456Z,99955.00
2018-10-02T15:04:15.767Z,99968.00
2018-10-02T15:06:45.413Z,99970.00
2018-10-02T15:09:14.677Z,99967.00
2018-10-02T15:11:44.428Z,99955.00
2018-10-02T15:14:14.333Z,99961.00
2018-10-02T15:16:43.774Z,99960.00
2018-10-02T15:19:13.642Z,99963.00
2018-10-02T15:21:43.830Z,99964.00
2018-10-02T15:24:14.208Z,99952.00
2018-10-02T15:26:43.994Z,99958.00
2018-10-02T15:29:13.624Z,99947.00
2018-10-02T15:31:43.287Z,99953.00
2018-10-02T15:34:12.827Z,99944.00
2018-10-02T15:36:42.953Z,99943.00
2018-10-02T15:39:12.763Z,99946.00
2018-10-02T15:41:42.771Z,99952.00
2018-10-02T15:44:12.899Z,99956.00
2018-10-02T15:46:42.736Z,99946.00
2018-10-02T15:49:13.252Z,99952.00
2018-10-02T15:51:43.302Z,99956.00
2018-10-02T15:54:12.731Z,99958.00
2018-10-02T15:56:42.581Z,99963.00
2018-10-02T15:59:12.331Z,99958.00
2018-10-02T16:01:42.141Z,99958.00
2018-10-02T16:04:11.729Z,99962.00
2018-10-02T16:06:41.711Z,99967.00
2018-10-02T16:09:11.525Z,99981.00
2018-10-02T16:11:41.137Z,99979.00
2018-10-02T16:14:10.681Z,99975.00
2018-10-02T16:16:40.753Z,99975.00
2018-10-02T16:19:10.337Z,99974.00
2018-10-02T16:21:39.938Z,99972.00
2018-10-02T16:24:09.587Z,99982.00
2018-10-02T16:26:38.922Z,99987.00
2018-10-02T16:29:08.396Z,99980.00
2018-10-02T16:31:38.020Z,99986.00
2018-10-02T16:34:07.164Z,99986.00
2018-10-02T16:36:36.605Z,99986.00
2018-10-02T16:39:08.637Z,99988.00
2018-10-02T16:41:38.132Z,99997.00
2018-10-02T16:44:07.361Z,99995.00
2018-10-02T16:46:36.730Z,99994.00
2018-10-02T16:49:06.037Z,99998.00
2018-10-02T16:51:35.245Z,100002.00
2018-10-02T16:54:04.531Z,100008.00
2018-10-02T16:56:33.861Z,100013.00
2018-10-02T16:59:04.525Z,100024.00
2018-10-02T17:01:34.050Z,100023.00
2018-10-02T17:04:03.760Z,100018.00
2018-10-02T17:06:32.976Z,100024.00
2018-10-02T17:09:02.377Z,100030.00
2018-10-02T17:11:31.967Z,100032.00
2018-10-02T17:14:01.285Z,100035.00
2018-10-02T17:16:30.502Z,100028.00
2018-10-02T17:18:59.963Z,100038.00
2018-10-02T17:21:29.807Z,100043.00
2018-10-02T17:23:59.603Z,100043.00
2018-10-02T17:26:28.990Z,100050.00
2018-10-02T17:28:58.377Z,100048.00
2018-10-02T17:31:28.158Z,100052.00
2018-10-02T17:33:57.538Z,100062.00
2018-10-02T17:36:27.663Z,100061.00
2018-10-02T17:38:57.079Z,100064.00
2018-10-02T17:41:26.445Z,100064.00
2018-10-02T17:43:55.893Z,100067.00
2018-10-02T17:46:25.406Z,100059.00
2018-10-02T17:48:56.810Z,100059.00
2018-10-02T17:51:28.754Z,100066.00
2018-10-02T17:53:58.866Z,100070.00
2018-10-02T17:56:28.438Z,100080.00
2018-10-02T17:58:57.994Z,100086.00
2018-10-02T18:01:27.906Z,100080.00
2018-10-02T18:03:57.834Z,100086.00
2018-10-02T18:06:27.537Z,100076.00
2018-10-02T18:08:57.678Z,100081.00
2018-10-02T18:11:27.897Z,100074.00
2018-10-02T18:13:57.335Z,100079.00
2018-10-02T18:16:27.242Z,100072.00
2018-10-02T18:18:56.947Z,100074.00
2018-10-02T18:21:27.590Z,100074.00
2018-10-02T18:23:57.711Z,100077.00
2018-10-02T18:26:28.057Z,100066.00
2018-10-02T18:28:57.361Z,100088.00
2018-10-02T18:31:27.352Z,100090.00
2018-10-02T18:33:56.992Z,100090.00
2018-10-02T18:36:26.969Z,100090.00
2018-10-02T18:38:56.997Z,100091.00
2018-10-02T18:41:26.960Z,100096.00
2018-10-02T18:43:58.189Z,100094.00
2018-10-02T18:46:28.059Z,100088.00
2018-10-02T18:48:57.303Z,100081.00
2018-10-02T18:51:26.931Z,100083.00
2018-10-02T18:53:56.960Z,100088.00
2018-10-02T18:56:26.898Z,100085.00
2018-10-02T18:58:56.956Z,100094.00
2018-10-02T19:01:26.940Z,100088.00
2018-10-02T19:03:57.277Z,100088.00
2018-10-02T19:06:26.607Z,100096.00
2018-10-02T19:09:02.031Z,100092.00
2018-10-02T19:11:36.956Z,100100.00
2018-10-02T19:14:06.157Z,100102.00
2018-10-02T19:16:36.158Z,100099.00
2018-10-02T19:19:06.253Z,100101.00
2018-10-02T19:21:36.224Z,100091.00
2018-10-02T19:24:05.946Z,100097.00
2018-10-02T19:26:36.047Z,100099.00
2018-10-02T19:29:06.038Z,100099.00
2018-10-02T19:31:41.342Z,100094.00
2018-10-02T19:34:11.934Z,100097.00
2018-10-02T19:36:42.674Z,100095.00
2018-10-02T19:39:29.287Z,100102.00
2018-10-02T19:41:59.470Z,100103.00
2018-10-02T19:44:28.987Z,100103.00
2018-10-02T19:47:00.972Z,100104.00
2018-10-02T19:49:32.071Z,100114.00
2018-10-02T19:52:06.737Z,100110.00
2018-10-02T19:54:36.833Z,100105.00
2018-10-02T19:57:07.347Z,100109.00
2018-10-02T19:59:36.822Z,100113.00
2018-10-02T20:02:06.501Z,100124.00
2018-10-02T20:04:36.299Z,100121.00
2018-10-02T20:07:05.724Z,100117.00
2018-10-02T20:09:35.014Z,100112.00
2018-10-02T20:12:04.253Z,100112.00
2018-10-02T20:14:33.940Z,100113.00
2018-10-02T20:17:03.520Z,100112.00
2018-10-02T20:19:33.360Z,100116.00
2018-10-02T20:22:03.556Z,100118.00
2018-10-02T20:24:32.791Z,100134.00
2018-10-02T20:27:01.932Z,100127.00
2018-10-02T20:29:31.048Z,100136.00
2018-10-02T20:32:00.229Z,100138.00
2018-10-02T20:34:29.943Z,100127.00
2018-10-02T20:36:59.235Z,100128.00
2018-10-02T20:39:28.525Z,100129.00
2018-10-02T20:41:58.120Z,100129.00
2018-10-02T20:44:27.417Z,100136.00
2018-10-02T20:46:56.511Z,100136.00
2018-10-02T20:49:25.951Z,100133.00
2018-10-02T20:51:55.447Z,100129.00
2018-10-02T20:54:25.555Z,100119.00
2018-10-02T20:56:55.309Z,100140.00
2018-10-02T20:59:24.599Z,100147.00
2018-10-02T21:01:53.680Z,100138.00
2018-10-02T21:04:22.857Z,100140.00
2018-10-02T21:06:51.884Z,100138.00
2018-10-02T21:09:20.988Z,100134.00
2018-10-02T21:11:50.220Z,100127.00
2018-10-02T21:14:19.690Z,100122.00
2018-10-02T21:16:49.349Z,100123.00
2018-10-02T21:19:25.740Z,100121.00
2018-10-02T21:21:55.141Z,100129.00
2018-10-02T21:24:24.482Z,100130.00
2018-10-02T21:26:53.987Z,100118.00
2018-10-02T21:29:23.477Z,100119.00
2018-10-02T21:31:53.204Z,100115.00
2018-10-02T21:34:22.740Z,100118.00
2018-10-02T21:36:52.835Z,100121.00
2018-10-02T21:39:22.638Z,100131.00
2018-10-02T21:41:52.024Z,100122.00
2018-10-02T21:44:21.925Z,100123.00
2018-10-02T21:46:51.445Z,100122.00
2018-10-02T21:49:21.886Z,100122.00
2018-10-02T21:51:51.481Z,100122.00
2018-10-02T21:54:21.386Z,100128.00
2018-10-02T21:56:52.232Z,100130.00
2018-10-02T21:59:21.662Z,100134.00
2018-10-02T22:01:51.089Z,100133.00
2018-10-02T22:04:20.593Z,100134.00
2018-10-02T22:06:50.407Z,100129.00
2018-10-02T22:09:20.003Z,100126.00
2018-10-02T22:11:50.578Z,100129.00
2018-10-02T22:14:21.415Z,100127.00
2018-10-02T22:16:50.973Z,100128.00
2018-10-02T22:19:21.447Z,100124.00
2018-10-02T22:21:58.647Z,100131.00
2018-10-02T22:24:34.796Z,100133.00
2018-10-02T22:27:06.930Z,100134.00
2018-10-02T22:29:40.123Z,100138.00
2018-10-02T22:32:38.860Z,100147.00
2018-10-02T22:35:25.034Z,100140.00
2018-10-02T22:37:56.438Z,100140.00
2018-10-02T22:40:28.864Z,100142.00
2018-10-02T22:45:54.413Z,100147.00
2018-10-02T22:48:42.301Z,100138.00
2018-10-02T22:51:21.048Z,100127.00
2018-10-02T22:53:53.692Z,100129.00
2018-10-02T22:56:41.614Z,100119.00
2018-10-02T22:59:11.521Z,100118.00
2018-10-02T23:01:45.517Z,100126.00
2018-10-02T23:04:18.858Z,100125.00
2018-10-02T23:06:49.483Z,100118.00
2018-10-02T23:09:19.202Z,100125.00
2018-10-02T23:11:53.617Z,100122.00
2018-10-02T23:14:24.446Z,100127.00
2018-10-02T23:16:59.856Z,100125.00
2018-10-02T23:19:39.641Z,100125.00
2018-10-02T23:22:27.945Z,100126.00
2018-10-02T23:25:05.492Z,100133.00
2018-10-02T23:30:28.235Z,100136.00
2018-10-02T23:32:58.500Z,100130.00
2018-10-02T23:36:01.823Z,100124.00
2018-10-02T23:38:34.913Z,100118.00
2018-10-02T23:41:04.635Z,100131.00
2018-10-02T23:43:34.130Z,100128.00
2018-10-02T23:46:03.595Z,100128.00
2018-10-02T23:48:35.904Z,100137.00
2018-10-02T23:51:11.753Z,100139.00
2018-10-02T23:53:46.403Z,100150.00
2018-10-02T23:56:17.783Z,100153.00
2018-10-02T23:58:50.934Z,100152.00
