createdAt,value
2019-01-23T00:00:12.911Z,69.25
2019-01-23T00:02:41.494Z,66.60
2019-01-23T00:05:10.483Z,57.38
2019-01-23T00:07:39.068Z,57.75
2019-01-23T00:10:07.729Z,53.13
2019-01-23T00:12:36.363Z,60.58
2019-01-23T00:15:06.384Z,53.98
2019-01-23T00:17:35.266Z,58.17
2019-01-23T00:20:05.762Z,53.60
2019-01-23T00:22:34.376Z,50.55
2019-01-23T00:25:03.384Z,48.65
2019-01-23T00:27:32.156Z,56.25
2019-01-23T00:30:00.693Z,55.43
2019-01-23T00:32:29.698Z,56.00
2019-01-23T00:34:58.310Z,57.88
2019-01-23T00:37:26.864Z,58.13
2019-01-23T00:39:55.439Z,61.08
2019-01-23T00:42:24.132Z,64.90
2019-01-23T00:44:52.697Z,62.93
2019-01-23T00:47:21.627Z,55.35
2019-01-23T00:49:50.515Z,61.95
2019-01-23T00:52:19.170Z,73.60
2019-01-23T00:54:47.731Z,67.60
2019-01-23T00:57:16.328Z,60.60
2019-01-23T00:59:45.049Z,66.00
2019-01-23T01:02:13.605Z,69.35
2019-01-23T01:04:42.245Z,64.50
2019-01-23T01:07:11.305Z,62.40
2019-01-23T01:09:39.960Z,72.12
2019-01-23T01:12:08.674Z,67.87
2019-01-23T01:14:37.635Z,63.10
2019-01-23T01:17:06.220Z,62.20
2019-01-23T01:19:34.797Z,60.52
2019-01-23T01:22:03.484Z,64.47
2019-01-23T01:24:32.164Z,62.03
2019-01-23T01:27:00.873Z,59.48
2019-01-23T01:29:29.535Z,64.20
2019-01-23T01:31:58.129Z,58.73
2019-01-23T01:34:27.107Z,72.95
2019-01-23T01:36:55.896Z,65.25
2019-01-23T01:39:24.541Z,65.55
2019-01-23T01:41:53.192Z,59.48
2019-01-23T01:44:22.182Z,66.82
2019-01-23T01:46:50.762Z,60.88
2019-01-23T01:49:19.322Z,58.83
2019-01-23T01:51:47.898Z,69.58
2019-01-23T01:54:16.892Z,67.82
2019-01-23T01:56:45.577Z,67.03
2019-01-23T01:59:14.172Z,61.23
2019-01-23T02:01:42.739Z,60.30
2019-01-23T02:04:11.427Z,59.77
2019-01-23T02:06:40.108Z,61.53
2019-01-23T02:09:09.094Z,63.33
2019-01-23T02:11:37.811Z,58.60
2019-01-23T02:14:06.398Z,59.27
2019-01-23T02:16:35.046Z,60.35
2019-01-23T02:19:04.348Z,57.48
2019-01-23T02:21:32.722Z,62.77
2019-01-23T02:24:01.511Z,67.05
2019-01-23T02:26:30.157Z,65.95
2019-01-23T02:28:58.471Z,62.00
2019-01-23T02:31:27.459Z,54.58
2019-01-23T02:33:57.125Z,60.28
2019-01-23T02:36:25.783Z,59.38
2019-01-23T02:38:54.436Z,54.75
2019-01-23T02:41:23.117Z,60.35
2019-01-23T02:43:51.808Z,59.60
2019-01-23T02:46:20.518Z,57.58
2019-01-23T02:48:49.507Z,60.95
2019-01-23T02:51:18.098Z,62.67
2019-01-23T02:53:46.666Z,59.80
2019-01-23T02:56:15.339Z,59.03
2019-01-23T02:58:44.012Z,58.02
2019-01-23T03:01:12.668Z,56.53
2019-01-23T03:03:41.378Z,62.65
2019-01-23T03:06:10.506Z,60.63
2019-01-23T03:08:38.857Z,56.20
2019-01-23T03:11:07.503Z,53.48
2019-01-23T03:13:36.563Z,53.90
2019-01-23T03:16:05.197Z,54.15
2019-01-23T03:18:33.781Z,54.35
2019-01-23T03:21:02.473Z,52.55
2019-01-23T03:23:31.697Z,55.85
2019-01-23T03:25:59.975Z,54.70
2019-01-23T03:28:28.286Z,50.20
2019-01-23T03:30:56.906Z,44.30
2019-01-23T03:33:25.291Z,49.83
2019-01-23T03:35:53.967Z,54.42
2019-01-23T03:38:22.566Z,48.68
2019-01-23T03:40:50.879Z,54.57
2019-01-23T03:43:19.482Z,42.75
2019-01-23T03:45:48.192Z,47.73
2019-01-23T03:48:18.666Z,45.45
2019-01-23T03:50:47.811Z,40.28
2019-01-23T03:53:16.317Z,52.13
2019-01-23T03:55:44.972Z,51.28
2019-01-23T03:58:13.629Z,47.73
2019-01-23T04:00:42.040Z,44.47
2019-01-23T04:03:10.622Z,43.17
2019-01-23T04:05:40.967Z,41.37
2019-01-23T04:08:09.211Z,44.83
2019-01-23T04:10:38.003Z,48.08
2019-01-23T04:13:06.410Z,48.70
2019-01-23T04:15:35.195Z,48.05
2019-01-23T04:18:04.287Z,44.35
2019-01-23T04:20:32.634Z,41.53
2019-01-23T04:23:01.327Z,46.73
2019-01-23T04:25:29.717Z,46.23
2019-01-23T04:27:58.412Z,49.15
2019-01-23T04:30:27.181Z,43.45
2019-01-23T04:32:56.267Z,39.63
2019-01-23T04:35:24.976Z,43.65
2019-01-23T04:37:53.630Z,45.73
2019-01-23T04:40:22.114Z,46.10
2019-01-23T04:42:50.410Z,43.67
2019-01-23T04:45:19.406Z,57.10
2019-01-23T04:47:48.369Z,40.50
2019-01-23T04:50:18.083Z,42.50
2019-01-23T04:53:03.350Z,45.50
2019-01-23T04:55:32.444Z,53.77
2019-01-23T04:58:01.125Z,55.03
2019-01-23T05:00:31.435Z,47.13
2019-01-23T05:03:00.140Z,42.27
2019-01-23T05:05:29.053Z,46.58
2019-01-23T05:07:57.736Z,46.20
2019-01-23T05:10:28.264Z,45.55
2019-01-23T05:12:57.357Z,43.65
2019-01-23T05:15:26.451Z,45.43
2019-01-23T05:17:55.029Z,49.93
2019-01-23T05:20:23.782Z,46.65
2019-01-23T05:22:52.472Z,39.18
2019-01-23T05:25:21.603Z,43.85
2019-01-23T05:27:50.253Z,43.10
2019-01-23T05:30:23.137Z,43.33
2019-01-23T05:32:51.794Z,47.13
2019-01-23T05:35:20.435Z,45.83
2019-01-23T05:37:49.421Z,41.60
2019-01-23T05:40:18.088Z,50.63
2019-01-23T05:42:46.787Z,48.02
2019-01-23T05:45:15.428Z,44.58
2019-01-23T05:47:44.535Z,45.23
2019-01-23T05:50:14.762Z,48.17
2019-01-23T05:52:43.497Z,51.63
2019-01-23T05:55:13.270Z,50.23
2019-01-23T05:57:42.375Z,47.03
2019-01-23T06:00:12.666Z,41.35
2019-01-23T06:02:41.351Z,49.38
2019-01-23T06:05:10.756Z,43.00
2019-01-23T06:07:39.846Z,48.15
2019-01-23T06:10:09.351Z,51.23
2019-01-23T06:12:38.065Z,52.00
2019-01-23T06:15:13.580Z,50.70
2019-01-23T06:17:42.384Z,44.75
2019-01-23T06:20:15.688Z,87.20
2019-01-23T06:22:44.350Z,51.60
2019-01-23T06:25:13.357Z,47.58
2019-01-23T06:27:42.267Z,55.88
2019-01-23T06:30:15.136Z,58.38
2019-01-23T06:32:43.897Z,49.98
2019-01-23T06:35:12.590Z,58.55
2019-01-23T06:37:42.408Z,50.92
2019-01-23T06:40:13.825Z,49.88
2019-01-23T06:42:42.468Z,55.20
2019-01-23T06:45:12.640Z,50.78
2019-01-23T06:47:41.455Z,52.15
2019-01-23T06:50:16.704Z,48.80
2019-01-23T06:52:45.144Z,58.93
2019-01-23T06:55:14.265Z,54.33
2019-01-23T06:57:42.880Z,51.73
2019-01-23T07:00:17.076Z,52.45
2019-01-23T07:02:43.238Z,53.17
2019-01-23T07:05:12.354Z,42.35
2019-01-23T07:07:40.992Z,49.08
2019-01-23T07:10:11.271Z,52.75
2019-01-23T07:12:40.282Z,52.05
2019-01-23T07:15:12.121Z,54.93
2019-01-23T07:17:40.820Z,57.80
2019-01-23T07:20:10.939Z,49.53
2019-01-23T07:22:39.928Z,55.33
2019-01-23T07:25:09.410Z,49.67
2019-01-23T07:27:38.088Z,52.38
2019-01-23T07:30:11.580Z,53.08
2019-01-23T07:32:40.707Z,55.15
2019-01-23T07:35:09.317Z,52.85
2019-01-23T07:37:38.011Z,52.40
2019-01-23T07:40:07.976Z,51.05
2019-01-23T07:42:37.087Z,57.25
2019-01-23T07:45:10.039Z,51.55
2019-01-23T07:47:39.162Z,57.53
2019-01-23T07:50:09.483Z,55.30
2019-01-23T07:52:38.239Z,52.93
2019-01-23T07:55:14.296Z,51.03
2019-01-23T07:57:43.525Z,53.95
2019-01-23T08:00:16.073Z,49.15
2019-01-23T08:02:44.868Z,49.73
2019-01-23T08:05:19.398Z,52.90
2019-01-23T08:07:46.915Z,58.47
2019-01-23T08:10:16.553Z,54.47
2019-01-23T08:12:45.255Z,46.13
2019-01-23T08:15:15.690Z,50.20
2019-01-23T08:17:44.073Z,56.90
2019-01-23T08:20:14.082Z,51.00
2019-01-23T08:22:42.961Z,61.17
2019-01-23T08:25:11.440Z,51.83
2019-01-23T08:27:40.123Z,52.23
2019-01-23T08:30:10.228Z,51.80
2019-01-23T08:32:38.794Z,53.73
2019-01-23T08:35:07.790Z,57.17
2019-01-23T08:37:36.151Z,70.67
2019-01-23T08:40:06.312Z,56.53
2019-01-23T08:42:34.790Z,47.27
2019-01-23T08:45:03.211Z,57.17
2019-01-23T08:47:31.615Z,52.10
2019-01-23T08:50:00.272Z,60.40
2019-01-23T08:52:29.783Z,48.23
2019-01-23T08:54:58.313Z,57.00
2019-01-23T08:57:26.791Z,49.13
2019-01-23T08:59:55.135Z,47.33
2019-01-23T09:02:23.627Z,52.73
2019-01-23T09:04:52.025Z,56.20
2019-01-23T09:07:20.374Z,64.30
2019-01-23T09:09:48.863Z,60.90
2019-01-23T09:12:17.597Z,56.80
2019-01-23T09:14:46.020Z,57.27
2019-01-23T09:17:14.934Z,56.53
2019-01-23T09:19:43.190Z,57.10
2019-01-23T09:22:11.567Z,50.40
2019-01-23T09:24:39.932Z,53.27
2019-01-23T09:27:08.340Z,51.43
2019-01-23T09:29:36.691Z,53.67
2019-01-23T09:32:21.588Z,45.37
2019-01-23T09:34:57.604Z,60.63
2019-01-23T09:37:44.445Z,59.80
2019-01-23T09:40:33.814Z,52.23
2019-01-23T09:43:03.678Z,54.93
2019-01-23T09:45:50.433Z,51.90
2019-01-23T09:48:20.667Z,51.63
2019-01-23T09:50:59.643Z,46.93
2019-01-23T09:53:29.490Z,52.23
2019-01-23T09:55:58.175Z,55.20
2019-01-23T09:58:26.587Z,54.07
2019-01-23T10:00:59.697Z,51.63
2019-01-23T10:03:25.385Z,53.93
2019-01-23T10:05:54.067Z,52.33
2019-01-23T10:08:22.394Z,57.07
2019-01-23T10:10:50.764Z,51.50
2019-01-23T10:13:19.169Z,54.17
2019-01-23T10:15:47.954Z,49.67
2019-01-23T10:18:17.087Z,45.53
2019-01-23T10:20:46.172Z,52.20
2019-01-23T10:23:14.819Z,55.73
2019-01-23T10:25:43.955Z,53.07
2019-01-23T10:28:12.620Z,53.77
2019-01-23T10:30:41.329Z,55.63
2019-01-23T10:33:10.207Z,51.00
2019-01-23T10:35:38.949Z,49.07
2019-01-23T10:38:07.839Z,54.53
2019-01-23T10:40:38.293Z,42.53
2019-01-23T10:43:07.258Z,53.20
2019-01-23T10:45:36.086Z,53.60
2019-01-23T10:48:05.081Z,54.00
2019-01-23T10:50:33.818Z,53.50
2019-01-23T10:53:02.608Z,52.93
2019-01-23T10:55:31.366Z,47.83
2019-01-23T10:58:00.204Z,46.80
2019-01-23T11:00:29.215Z,44.40
2019-01-23T11:02:57.841Z,46.63
2019-01-23T11:05:26.993Z,42.27
2019-01-23T11:07:55.680Z,47.47
2019-01-23T11:10:25.660Z,48.73
2019-01-23T11:12:54.889Z,44.97
2019-01-23T11:15:23.777Z,46.17
2019-01-23T11:17:52.522Z,45.67
2019-01-23T11:20:21.635Z,47.47
2019-01-23T11:22:50.735Z,44.77
2019-01-23T11:25:19.513Z,45.63
2019-01-23T11:27:48.837Z,48.20
2019-01-23T11:30:22.802Z,44.33
2019-01-23T11:32:52.104Z,50.77
2019-01-23T11:35:20.932Z,44.30
2019-01-23T11:37:49.878Z,45.27
2019-01-23T11:40:24.279Z,48.47
2019-01-23T11:42:52.980Z,50.70
2019-01-23T11:45:22.002Z,46.50
2019-01-23T11:47:50.908Z,51.90
2019-01-23T11:50:22.957Z,44.13
2019-01-23T11:52:50.588Z,52.93
2019-01-23T11:55:19.519Z,48.87
2019-01-23T11:57:48.167Z,45.33
2019-01-23T12:00:27.592Z,44.43
2019-01-23T12:02:56.781Z,44.60
2019-01-23T12:05:25.582Z,49.37
2019-01-23T12:07:54.470Z,44.73
2019-01-23T12:10:24.518Z,46.60
2019-01-23T12:12:53.414Z,45.20
2019-01-23T12:15:23.941Z,50.80
2019-01-23T12:17:52.831Z,41.57
2019-01-23T12:20:22.105Z,45.47
2019-01-23T12:22:50.974Z,53.13
2019-01-23T12:25:19.812Z,44.83
2019-01-23T12:27:48.652Z,39.13
2019-01-23T12:30:23.731Z,46.03
2019-01-23T12:32:52.471Z,42.73
2019-01-23T12:35:21.610Z,41.97
2019-01-23T12:37:50.806Z,44.20
2019-01-23T12:40:19.824Z,45.53
2019-01-23T12:42:48.536Z,57.73
2019-01-23T12:45:28.382Z,41.73
2019-01-23T12:47:57.279Z,43.23
2019-01-23T12:50:28.685Z,38.23
2019-01-23T12:52:57.372Z,40.73
2019-01-23T12:55:26.199Z,44.33
2019-01-23T12:57:54.978Z,41.27
2019-01-23T13:00:25.935Z,38.90
2019-01-23T13:02:54.909Z,46.27
2019-01-23T13:05:24.262Z,44.40
2019-01-23T13:07:53.611Z,48.73
2019-01-23T13:10:23.990Z,47.10
2019-01-23T13:12:53.742Z,47.17
2019-01-23T13:15:24.820Z,43.23
2019-01-23T13:17:53.772Z,48.90
2019-01-23T13:20:24.386Z,45.77
2019-01-23T13:22:53.605Z,43.30
2019-01-23T13:25:24.858Z,45.20
2019-01-23T13:27:53.631Z,45.93
2019-01-23T13:30:24.420Z,46.90
2019-01-23T13:32:53.191Z,48.13
2019-01-23T13:35:33.651Z,43.97
2019-01-23T13:38:02.887Z,41.10
2019-01-23T13:40:36.133Z,52.20
2019-01-23T13:43:06.119Z,42.93
2019-01-23T13:45:34.898Z,45.20
2019-01-23T13:48:04.094Z,45.03
2019-01-23T13:50:32.927Z,43.73
2019-01-23T13:53:01.653Z,40.43
2019-01-23T13:55:30.512Z,45.00
2019-01-23T13:57:59.208Z,45.80
2019-01-23T14:00:56.538Z,43.30
2019-01-23T14:03:25.279Z,51.10
2019-01-23T14:05:54.008Z,56.47
2019-01-23T14:08:24.247Z,55.43
2019-01-23T14:10:52.937Z,49.47
2019-01-23T14:13:21.769Z,42.60
2019-01-23T14:15:50.449Z,47.97
2019-01-23T14:18:19.235Z,42.10
2019-01-23T14:20:48.163Z,50.50
2019-01-23T14:23:17.152Z,45.40
2019-01-23T14:25:45.798Z,54.70
2019-01-23T14:28:14.937Z,46.10
2019-01-23T14:30:44.299Z,42.07
2019-01-23T14:33:13.528Z,49.27
2019-01-23T14:35:42.287Z,48.73
2019-01-23T14:38:11.484Z,43.13
2019-01-23T14:40:40.809Z,51.33
2019-01-23T14:43:09.461Z,42.53
2019-01-23T14:45:38.178Z,42.80
2019-01-23T14:48:06.927Z,38.97
2019-01-23T14:50:35.853Z,39.13
2019-01-23T14:53:04.960Z,43.97
2019-01-23T14:55:33.726Z,43.50
2019-01-23T14:58:02.930Z,39.43
2019-01-23T15:00:33.417Z,39.80
2019-01-23T15:03:02.244Z,41.20
2019-01-23T15:05:32.076Z,43.77
2019-01-23T15:08:00.782Z,41.43
2019-01-23T15:10:32.400Z,44.80
2019-01-23T15:13:01.325Z,40.03
2019-01-23T15:15:30.377Z,35.97
2019-01-23T15:17:59.121Z,40.50
2019-01-23T15:20:36.017Z,46.13
2019-01-23T15:23:05.297Z,40.23
2019-01-23T15:25:34.303Z,51.97
2019-01-23T15:28:03.226Z,46.87
2019-01-23T15:30:32.112Z,46.87
2019-01-23T15:33:00.952Z,45.77
2019-01-23T15:35:29.783Z,47.90
2019-01-23T15:37:58.524Z,44.07
2019-01-23T15:40:32.762Z,51.53
2019-01-23T15:43:01.534Z,46.97
2019-01-23T15:45:30.311Z,54.93
2019-01-23T15:47:59.086Z,55.83
2019-01-23T15:50:28.703Z,54.03
2019-01-23T15:52:57.534Z,52.77
2019-01-23T15:55:26.731Z,50.73
2019-01-23T15:57:55.518Z,51.30
2019-01-23T16:00:31.937Z,53.13
2019-01-23T16:03:01.154Z,48.57
2019-01-23T16:05:30.068Z,54.63
2019-01-23T16:07:58.958Z,53.20
2019-01-23T16:10:28.856Z,51.77
2019-01-23T16:12:58.229Z,48.80
2019-01-23T16:15:28.548Z,52.30
2019-01-23T16:17:57.638Z,45.13
2019-01-23T16:20:27.088Z,50.50
2019-01-23T16:22:56.141Z,50.30
2019-01-23T16:25:25.071Z,44.87
2019-01-23T16:27:53.858Z,48.13
2019-01-23T16:30:25.716Z,74.90
2019-01-23T16:32:54.511Z,46.17
2019-01-23T16:35:23.397Z,44.57
2019-01-23T16:37:52.607Z,45.90
2019-01-23T16:40:21.332Z,47.60
2019-01-23T16:42:50.793Z,45.53
2019-01-23T16:45:21.304Z,49.80
2019-01-23T16:47:50.503Z,45.40
2019-01-23T16:50:27.539Z,48.93
2019-01-23T16:52:56.765Z,45.70
2019-01-23T16:55:25.832Z,45.23
2019-01-23T16:57:54.913Z,49.57
2019-01-23T17:00:26.604Z,48.97
2019-01-23T17:02:55.916Z,43.73
2019-01-23T17:05:27.322Z,45.10
2019-01-23T17:07:57.039Z,47.90
2019-01-23T17:10:27.300Z,44.63
2019-01-23T17:12:56.446Z,47.27
2019-01-23T17:15:26.315Z,44.10
2019-01-23T17:17:55.149Z,50.00
2019-01-23T17:20:35.916Z,53.43
2019-01-23T17:23:05.269Z,45.70
2019-01-23T17:25:34.103Z,56.37
2019-01-23T17:28:03.035Z,58.20
2019-01-23T17:30:31.678Z,51.93
2019-01-23T17:33:00.462Z,49.30
2019-01-23T17:35:29.249Z,55.57
2019-01-23T17:37:58.077Z,53.47
2019-01-23T17:40:26.869Z,49.73
2019-01-23T17:42:55.608Z,48.17
2019-01-23T17:45:30.207Z,50.60
2019-01-23T17:48:02.397Z,61.23
2019-01-23T17:50:31.180Z,50.00
2019-01-23T17:52:59.970Z,47.57
2019-01-23T17:55:31.564Z,50.20
2019-01-23T17:58:00.820Z,48.80
2019-01-23T18:00:32.843Z,49.53
2019-01-23T18:03:01.519Z,49.63
2019-01-23T18:05:30.292Z,54.07
2019-01-23T18:07:59.056Z,48.80
2019-01-23T18:10:27.971Z,51.77
2019-01-23T18:12:56.918Z,48.83
2019-01-23T18:15:31.639Z,46.77
2019-01-23T18:18:00.789Z,47.47
2019-01-23T18:20:30.081Z,51.93
2019-01-23T18:22:59.044Z,52.27
2019-01-23T18:25:28.202Z,47.67
2019-01-23T18:27:57.010Z,50.80
2019-01-23T18:30:35.159Z,54.63
2019-01-23T18:33:06.638Z,48.40
2019-01-23T18:35:41.139Z,55.30
2019-01-23T18:38:12.798Z,51.43
2019-01-23T18:40:50.206Z,59.20
2019-01-23T18:43:39.947Z,60.27
2019-01-23T18:46:21.001Z,53.87
2019-01-23T18:49:07.936Z,61.30
2019-01-23T18:51:37.765Z,67.17
2019-01-23T18:54:06.840Z,70.60
2019-01-23T18:56:36.201Z,76.17
2019-01-23T18:59:06.146Z,70.30
2019-01-23T19:01:34.955Z,74.73
2019-01-23T19:04:04.136Z,68.23
2019-01-23T19:06:33.231Z,74.87
2019-01-23T19:09:02.011Z,61.03
2019-01-23T19:11:31.112Z,72.30
2019-01-23T19:14:00.072Z,68.67
2019-01-23T19:16:28.835Z,63.07
2019-01-23T19:18:57.536Z,71.10
2019-01-23T19:21:26.522Z,60.07
2019-01-23T19:23:55.489Z,65.03
2019-01-23T19:26:24.753Z,62.90
2019-01-23T19:28:53.846Z,73.70
2019-01-23T19:31:22.703Z,74.30
2019-01-23T19:33:51.685Z,59.25
2019-01-23T19:36:20.513Z,67.10
2019-01-23T19:38:49.607Z,65.45
2019-01-23T19:41:20.510Z,67.47
2019-01-23T19:43:48.907Z,70.52
2019-01-23T19:46:17.708Z,69.67
2019-01-23T19:48:46.728Z,74.10
2019-01-23T19:51:15.559Z,62.53
2019-01-23T19:53:44.557Z,69.57
2019-01-23T19:56:13.635Z,61.25
2019-01-23T19:58:42.561Z,70.00
2019-01-23T20:01:11.451Z,65.67
2019-01-23T20:03:40.194Z,61.53
2019-01-23T20:06:09.191Z,62.93
2019-01-23T20:08:38.323Z,64.60
2019-01-23T20:11:07.281Z,63.10
2019-01-23T20:13:36.409Z,65.95
2019-01-23T20:16:05.269Z,65.90
2019-01-23T20:18:34.250Z,64.45
2019-01-23T20:21:02.938Z,61.47
2019-01-23T20:23:31.635Z,65.60
2019-01-23T20:26:00.750Z,62.17
2019-01-23T20:28:29.342Z,63.67
2019-01-23T20:30:58.221Z,64.30
2019-01-23T20:33:28.289Z,70.53
2019-01-23T20:35:57.119Z,75.13
2019-01-23T20:38:26.214Z,57.77
2019-01-23T20:40:55.273Z,62.48
2019-01-23T20:43:24.509Z,64.40
2019-01-23T20:45:53.255Z,69.27
2019-01-23T20:48:22.185Z,59.73
2019-01-23T20:50:50.774Z,65.63
2019-01-23T20:53:19.511Z,64.67
2019-01-23T20:55:48.339Z,58.10
2019-01-23T20:58:17.395Z,63.70
2019-01-23T21:00:46.404Z,67.65
2019-01-23T21:03:15.425Z,69.12
2019-01-23T21:05:44.516Z,63.98
2019-01-23T21:08:13.270Z,73.23
2019-01-23T21:10:42.249Z,68.33
2019-01-23T21:13:11.279Z,67.32
2019-01-23T21:15:39.896Z,65.70
2019-01-23T21:18:08.822Z,59.20
2019-01-23T21:20:37.946Z,65.97
2019-01-23T21:23:07.101Z,63.37
2019-01-23T21:25:36.208Z,66.90
2019-01-23T21:28:05.292Z,57.33
2019-01-23T21:30:34.835Z,72.15
2019-01-23T21:33:04.178Z,72.27
2019-01-23T21:35:33.584Z,72.60
2019-01-23T21:38:02.637Z,70.20
2019-01-23T21:40:32.029Z,64.33
2019-01-23T21:43:02.785Z,64.60
2019-01-23T21:45:32.070Z,56.90
2019-01-23T21:48:00.807Z,61.53
2019-01-23T21:50:29.605Z,60.17
2019-01-23T21:52:58.485Z,62.23
2019-01-23T21:55:27.923Z,66.85
2019-01-23T21:57:56.974Z,63.25
2019-01-23T22:00:29.455Z,62.80
2019-01-23T22:03:00.348Z,65.95
2019-01-23T22:05:29.152Z,63.43
2019-01-23T22:07:58.615Z,62.13
2019-01-23T22:10:27.358Z,64.20
2019-01-23T22:12:56.598Z,64.82
2019-01-23T22:15:28.147Z,61.00
2019-01-23T22:17:57.197Z,61.50
2019-01-23T22:20:26.299Z,74.15
2019-01-23T22:22:55.429Z,61.97
2019-01-23T22:25:25.483Z,60.73
2019-01-23T22:27:55.055Z,56.37
2019-01-23T22:30:30.186Z,59.73
2019-01-23T22:32:59.482Z,58.90
2019-01-23T22:35:28.580Z,61.80
2019-01-23T22:37:58.082Z,58.58
2019-01-23T22:40:26.930Z,68.73
2019-01-23T22:42:55.967Z,57.93
2019-01-23T22:45:24.909Z,58.28
2019-01-23T22:47:53.704Z,54.93
2019-01-23T22:50:24.765Z,59.58
2019-01-23T22:52:53.814Z,62.17
2019-01-23T22:55:23.071Z,52.67
2019-01-23T22:57:52.166Z,65.60
2019-01-23T23:00:27.200Z,64.97
2019-01-23T23:02:56.248Z,63.70
2019-01-23T23:05:25.256Z,48.20
2019-01-23T23:07:53.926Z,55.10
2019-01-23T23:10:23.162Z,56.50
2019-01-23T23:12:52.189Z,56.02
2019-01-23T23:15:21.243Z,60.12
2019-01-23T23:17:50.444Z,52.90
2019-01-23T23:20:19.128Z,61.57
2019-01-23T23:22:48.229Z,60.25
2019-01-23T23:25:17.578Z,57.65
2019-01-23T23:27:46.571Z,60.65
2019-01-23T23:30:18.165Z,59.53
2019-01-23T23:32:47.093Z,55.20
2019-01-23T23:35:16.061Z,61.00
2019-01-23T23:37:45.100Z,56.00
2019-01-23T23:40:15.435Z,60.33
2019-01-23T23:42:44.455Z,49.40
2019-01-23T23:45:17.990Z,56.00
2019-01-23T23:47:46.913Z,62.03
2019-01-23T23:50:17.075Z,59.65
2019-01-23T23:52:46.329Z,52.80
2019-01-23T23:55:18.620Z,51.18
2019-01-23T23:57:47.575Z,61.42
