createdAt,value
2023-05-12T00:00:08.561Z,0.00
2023-05-12T00:01:08.557Z,0.00
2023-05-12T00:02:08.804Z,0.00
2023-05-12T00:03:08.714Z,0.00
2023-05-12T00:05:08.675Z,0.00
2023-05-12T00:06:08.700Z,0.00
2023-05-12T00:07:08.724Z,0.00
2023-05-12T00:08:08.764Z,0.00
2023-05-12T00:09:08.785Z,0.00
2023-05-12T00:10:08.806Z,0.00
2023-05-12T00:11:08.834Z,0.00
2023-05-12T00:12:08.865Z,0.00
2023-05-12T00:13:08.892Z,0.00
2023-05-12T00:14:08.914Z,0.00
2023-05-12T00:15:08.945Z,0.00
2023-05-12T00:16:09.046Z,0.00
2023-05-12T00:17:09.001Z,0.00
2023-05-12T00:18:09.042Z,0.00
2023-05-12T00:19:09.109Z,0.00
2023-05-12T00:20:09.092Z,0.00
2023-05-12T00:21:09.111Z,0.00
2023-05-12T00:22:09.151Z,0.00
2023-05-12T00:23:09.165Z,0.00
2023-05-12T00:24:09.204Z,0.00
2023-05-12T00:25:09.245Z,0.00
2023-05-12T00:26:09.250Z,0.00
2023-05-12T00:27:09.274Z,0.00
2023-05-12T00:28:09.315Z,0.00
2023-05-12T00:29:09.333Z,0.00
2023-05-12T00:30:09.373Z,0.00
2023-05-12T00:31:09.441Z,0.00
2023-05-12T00:32:09.440Z,0.00
2023-05-12T00:33:09.446Z,0.00
2023-05-12T00:50:11.257Z,0.00
2023-05-12T00:59:10.685Z,0.00
2023-05-12T01:07:10.644Z,0.00
2023-05-12T01:08:10.860Z,0.00
2023-05-12T01:09:11.073Z,0.00
2023-05-12T01:10:10.688Z,0.00
2023-05-12T01:11:10.510Z,0.00
2023-05-12T01:12:10.542Z,0.00
2023-05-12T01:13:10.765Z,0.00
2023-05-12T01:15:10.840Z,0.00
2023-05-12T01:19:11.677Z,0.00
2023-05-12T01:21:11.707Z,0.00
2023-05-12T01:23:10.890Z,0.00
2023-05-12T01:24:11.101Z,0.00
2023-05-12T01:25:10.918Z,0.00
2023-05-12T01:26:10.940Z,0.00
2023-05-12T01:28:11.511Z,0.00
2023-05-12T01:30:11.061Z,0.00
2023-05-12T01:31:11.453Z,0.00
2023-05-12T01:35:11.411Z,0.00
2023-05-12T01:39:11.512Z,0.00
2023-05-12T01:40:11.337Z,0.00
2023-05-12T01:42:11.403Z,0.00
2023-05-12T01:43:11.627Z,0.00
2023-05-12T01:46:11.587Z,0.00
2023-05-12T01:49:37.383Z,0.00
2023-05-12T01:50:37.416Z,0.00
2023-05-12T01:51:37.449Z,0.00
2023-05-12T01:52:37.488Z,0.00
2023-05-12T01:53:37.780Z,0.00
2023-05-12T01:54:37.607Z,0.00
2023-05-12T01:55:37.760Z,0.00
2023-05-12T01:56:37.591Z,0.00
2023-05-12T01:57:37.622Z,0.00
2023-05-12T01:58:37.659Z,0.00
2023-05-12T01:59:37.698Z,0.00
2023-05-12T02:00:37.692Z,0.00
2023-05-12T02:01:37.723Z,0.00
2023-05-12T02:02:38.583Z,0.00
2023-05-12T02:03:37.927Z,0.00
2023-05-12T02:04:37.865Z,0.00
2023-05-12T02:05:37.928Z,0.00
2023-05-12T02:06:38.058Z,0.00
2023-05-12T02:07:38.090Z,0.00
2023-05-12T02:09:40.528Z,0.00
2023-05-12T02:10:40.532Z,0.00
2023-05-12T02:11:40.554Z,0.00
2023-05-12T02:12:40.844Z,0.00
2023-05-12T02:13:40.627Z,0.00
2023-05-12T02:14:40.964Z,0.00
2023-05-12T02:15:40.682Z,0.00
2023-05-12T02:16:40.992Z,0.00
2023-05-12T02:17:40.961Z,0.00
2023-05-12T02:18:40.782Z,0.00
2023-05-12T02:19:41.391Z,0.00
2023-05-12T02:20:41.231Z,0.00
2023-05-12T02:21:41.082Z,0.00
2023-05-12T02:22:40.879Z,0.00
2023-05-12T02:24:41.134Z,0.00
2023-05-12T02:26:41.044Z,0.00
2023-05-12T02:28:41.059Z,0.00
2023-05-12T02:32:41.384Z,0.00
2023-05-12T02:33:41.804Z,0.00
2023-05-12T02:34:41.423Z,0.00
2023-05-12T02:37:41.302Z,0.00
2023-05-12T02:38:42.636Z,0.00
2023-05-12T02:39:41.563Z,0.00
2023-05-12T02:40:42.710Z,0.00
2023-05-12T02:41:42.529Z,0.00
2023-05-12T02:42:42.173Z,0.00
2023-05-12T02:43:41.469Z,0.00
2023-05-12T02:44:41.705Z,0.00
2023-05-12T02:45:42.246Z,0.00
2023-05-12T02:46:41.561Z,0.00
2023-05-12T02:50:41.671Z,0.00
2023-05-12T02:51:41.921Z,0.00
2023-05-12T02:56:41.842Z,0.00
2023-05-12T02:59:54.524Z,0.00
2023-05-12T03:01:06.716Z,0.00
2023-05-12T03:01:54.585Z,0.00
2023-05-12T03:02:54.711Z,0.00
2023-05-12T03:04:47.184Z,0.00
2023-05-12T03:05:47.235Z,0.00
2023-05-12T03:08:47.307Z,0.00
2023-05-12T03:09:47.544Z,0.00
2023-05-12T03:14:47.682Z,0.00
2023-05-12T03:16:49.417Z,0.00
2023-05-12T03:19:48.515Z,0.00
2023-05-12T03:32:48.107Z,0.00
2023-05-12T03:39:49.897Z,0.00
2023-05-12T03:44:48.324Z,0.00
2023-05-12T04:02:49.137Z,5.63
2023-05-12T04:11:49.622Z,16.88
2023-05-12T04:14:49.357Z,16.88
2023-05-12T04:22:49.578Z,22.50
2023-05-12T04:27:50.449Z,22.50
2023-05-12T04:32:50.998Z,22.50
2023-05-12T04:33:50.494Z,22.50
2023-05-12T04:38:50.735Z,33.75
2023-05-12T04:57:51.680Z,61.88
2023-05-12T05:13:50.830Z,78.75
2023-05-12T05:16:52.184Z,90.00
2023-05-12T05:18:55.548Z,95.63
2023-05-12T05:26:00.203Z,112.50
2023-05-12T05:27:00.239Z,112.50
2023-05-12T05:28:00.259Z,112.50
2023-05-12T05:29:02.945Z,112.50
2023-05-12T05:30:00.314Z,112.50
2023-05-12T05:32:50.522Z,112.50
2023-05-12T05:33:50.785Z,118.13
2023-05-12T05:34:50.559Z,118.13
2023-05-12T05:35:51.798Z,118.13
2023-05-12T05:36:50.638Z,112.50
2023-05-12T05:37:50.636Z,112.50
2023-05-12T05:38:50.663Z,112.50
2023-05-12T05:39:50.694Z,106.88
2023-05-12T05:40:53.884Z,106.88
2023-05-12T05:41:50.751Z,101.25
2023-05-12T05:42:50.778Z,95.63
2023-05-12T05:43:50.810Z,90.00
2023-05-12T05:44:50.856Z,84.38
2023-05-12T05:45:50.872Z,84.38
2023-05-12T05:46:50.937Z,78.75
2023-05-12T05:47:50.949Z,84.38
2023-05-12T05:49:38.499Z,78.75
2023-05-12T05:51:51.150Z,84.38
2023-05-12T05:52:51.221Z,90.00
2023-05-12T05:53:51.236Z,101.25
2023-05-12T05:56:41.402Z,95.63
2023-05-12T05:57:41.418Z,95.63
2023-05-12T05:58:42.250Z,95.63
2023-05-12T05:59:42.078Z,112.50
2023-05-12T06:00:41.640Z,213.75
2023-05-12T06:01:41.543Z,118.13
2023-05-12T06:02:41.735Z,135.00
2023-05-12T06:03:41.669Z,157.50
2023-05-12T06:04:41.601Z,185.63
2023-05-12T06:05:41.633Z,185.63
2023-05-12T06:06:41.660Z,180.00
2023-05-12T06:07:41.695Z,225.00
2023-05-12T06:08:41.713Z,253.13
2023-05-12T06:09:41.741Z,219.38
2023-05-12T06:10:41.770Z,247.50
2023-05-12T06:11:41.798Z,421.88
2023-05-12T06:12:41.829Z,731.25
2023-05-12T06:13:41.854Z,686.25
2023-05-12T06:14:41.896Z,821.25
2023-05-12T06:15:41.910Z,691.88
2023-05-12T06:16:42.018Z,579.38
2023-05-12T06:17:41.986Z,517.50
2023-05-12T06:18:42.224Z,579.38
2023-05-12T06:19:42.027Z,663.75
2023-05-12T06:20:42.070Z,596.25
2023-05-12T06:21:42.088Z,646.88
2023-05-12T06:22:42.118Z,663.75
2023-05-12T06:23:42.142Z,618.75
2023-05-12T06:24:42.395Z,601.88
2023-05-12T06:27:42.279Z,337.50
2023-05-12T06:28:42.294Z,303.75
2023-05-12T06:29:42.336Z,303.75
2023-05-12T06:30:42.373Z,303.75
2023-05-12T06:31:42.406Z,348.75
2023-05-12T06:32:42.476Z,337.50
2023-05-12T06:33:42.453Z,348.75
2023-05-12T06:34:42.485Z,427.50
2023-05-12T06:35:42.526Z,444.38
2023-05-12T06:36:43.059Z,883.13
2023-05-12T06:37:42.594Z,652.50
2023-05-12T06:38:42.818Z,596.25
2023-05-12T06:39:42.647Z,652.50
2023-05-12T06:40:43.385Z,815.63
2023-05-12T06:41:42.705Z,759.38
2023-05-12T06:42:42.736Z,517.50
2023-05-12T06:43:42.777Z,483.75
2023-05-12T06:45:43.020Z,596.25
2023-05-12T06:46:42.925Z,461.25
2023-05-12T06:47:42.904Z,405.00
2023-05-12T06:48:42.933Z,393.75
2023-05-12T06:49:42.937Z,405.00
2023-05-12T06:50:42.970Z,405.00
2023-05-12T06:51:43.001Z,388.13
2023-05-12T06:52:43.048Z,371.25
2023-05-12T06:53:43.076Z,376.88
2023-05-12T06:54:43.091Z,393.75
2023-05-12T06:55:43.123Z,410.63
2023-05-12T06:56:43.171Z,450.00
2023-05-12T06:57:43.419Z,489.38
2023-05-12T06:58:43.233Z,461.25
2023-05-12T06:59:43.270Z,618.75
2023-05-12T07:00:43.289Z,725.63
2023-05-12T07:01:43.425Z,933.75
2023-05-12T07:02:43.608Z,1012.50
2023-05-12T07:03:43.706Z,1012.50
2023-05-12T07:04:43.425Z,495.00
2023-05-12T07:05:43.489Z,421.88
2023-05-12T07:06:43.474Z,410.63
2023-05-12T07:07:44.093Z,433.13
2023-05-12T07:08:43.523Z,416.25
2023-05-12T07:09:43.551Z,393.75
2023-05-12T07:10:45.196Z,444.38
2023-05-12T07:11:43.610Z,455.63
2023-05-12T07:12:43.642Z,416.25
2023-05-12T07:13:43.673Z,371.25
2023-05-12T07:14:43.903Z,331.88
2023-05-12T07:15:43.769Z,286.88
2023-05-12T07:16:43.767Z,292.50
2023-05-12T07:17:43.847Z,241.88
2023-05-12T07:18:43.895Z,236.25
2023-05-12T07:19:43.857Z,225.00
2023-05-12T07:20:43.930Z,219.38
2023-05-12T07:21:44.136Z,219.38
2023-05-12T07:22:43.948Z,219.38
2023-05-12T07:23:43.986Z,219.38
2023-05-12T07:24:44.033Z,219.38
2023-05-12T07:25:44.445Z,219.38
2023-05-12T07:26:44.088Z,219.38
2023-05-12T07:27:44.109Z,219.38
2023-05-12T07:28:44.334Z,230.63
2023-05-12T07:29:44.378Z,230.63
2023-05-12T07:30:44.211Z,230.63
2023-05-12T07:31:44.287Z,230.63
2023-05-12T07:32:44.311Z,230.63
2023-05-12T07:34:44.535Z,247.50
2023-05-12T07:35:44.361Z,241.88
2023-05-12T07:36:44.480Z,247.50
2023-05-12T07:37:44.425Z,258.75
2023-05-12T07:39:44.677Z,253.13
2023-05-12T07:40:44.712Z,253.13
2023-05-12T07:41:44.538Z,258.75
2023-05-12T07:42:44.585Z,253.13
2023-05-12T07:43:44.610Z,264.38
2023-05-12T07:44:45.146Z,281.25
2023-05-12T07:45:45.266Z,292.50
2023-05-12T07:46:44.728Z,315.00
2023-05-12T07:47:44.758Z,286.88
2023-05-12T07:48:44.754Z,270.00
2023-05-12T07:49:44.782Z,247.50
2023-05-12T07:50:44.805Z,230.63
2023-05-12T07:51:45.047Z,219.38
2023-05-12T07:52:45.083Z,219.38
2023-05-12T07:53:45.207Z,213.75
2023-05-12T07:54:45.541Z,213.75
2023-05-12T07:55:44.957Z,213.75
2023-05-12T07:56:45.230Z,219.38
2023-05-12T07:57:45.022Z,225.00
2023-05-12T07:58:47.368Z,241.88
2023-05-12T07:59:45.082Z,253.13
2023-05-12T08:00:45.112Z,264.38
2023-05-12T08:02:45.573Z,264.38
2023-05-12T08:03:45.264Z,258.75
2023-05-12T08:04:45.241Z,281.25
2023-05-12T08:06:45.706Z,315.00
2023-05-12T08:08:45.360Z,348.75
2023-05-12T08:09:45.587Z,343.13
2023-05-12T08:10:45.398Z,348.75
2023-05-12T08:11:48.107Z,354.38
2023-05-12T08:12:45.473Z,410.63
2023-05-12T08:13:45.512Z,376.88
2023-05-12T08:14:46.070Z,348.75
2023-05-12T08:15:45.773Z,399.38
2023-05-12T08:16:45.649Z,382.50
2023-05-12T08:17:45.657Z,365.63
2023-05-12T08:18:45.695Z,472.50
2023-05-12T08:19:45.673Z,376.88
2023-05-12T08:20:45.718Z,382.50
2023-05-12T08:21:45.732Z,365.63
2023-05-12T08:22:45.760Z,376.88
2023-05-12T08:23:45.797Z,354.38
2023-05-12T08:24:45.848Z,376.88
2023-05-12T08:26:58.898Z,315.00
2023-05-12T08:27:58.512Z,292.50
2023-05-12T08:28:58.533Z,281.25
2023-05-12T08:31:21.284Z,270.00
2023-05-12T08:32:21.370Z,270.00
2023-05-12T08:33:21.329Z,286.88
2023-05-12T08:34:21.358Z,298.13
2023-05-12T08:35:21.593Z,309.38
2023-05-12T08:36:21.426Z,315.00
2023-05-12T08:37:21.447Z,343.13
2023-05-12T08:38:21.478Z,371.25
2023-05-12T08:39:21.508Z,388.13
2023-05-12T08:40:21.631Z,472.50
2023-05-12T08:41:21.561Z,534.38
2023-05-12T08:42:21.601Z,545.63
2023-05-12T08:43:24.259Z,523.13
2023-05-12T08:44:21.653Z,427.50
2023-05-12T08:45:22.262Z,388.13
2023-05-12T08:46:21.792Z,371.25
2023-05-12T08:47:21.729Z,405.00
2023-05-12T08:49:04.717Z,450.00
2023-05-12T08:50:04.731Z,444.38
2023-05-12T08:51:04.753Z,444.38
2023-05-12T08:52:04.789Z,438.75
2023-05-12T08:53:04.803Z,410.63
2023-05-12T08:54:05.442Z,399.38
2023-05-12T08:55:05.103Z,405.00
2023-05-12T08:57:09.626Z,427.50
2023-05-12T08:58:04.956Z,433.13
2023-05-12T08:59:08.209Z,416.25
2023-05-12T09:00:05.103Z,438.75
2023-05-12T09:01:05.084Z,427.50
2023-05-12T09:02:05.132Z,382.50
2023-05-12T09:03:05.157Z,382.50
2023-05-12T09:04:05.171Z,365.63
2023-05-12T09:05:05.164Z,343.13
2023-05-12T09:06:05.199Z,354.38
2023-05-12T09:07:05.233Z,371.25
2023-05-12T09:08:05.258Z,388.13
2023-05-12T09:09:05.296Z,410.63
2023-05-12T09:10:05.322Z,421.88
2023-05-12T09:11:05.371Z,421.88
2023-05-12T09:12:05.493Z,416.25
2023-05-12T09:13:05.431Z,388.13
2023-05-12T09:14:05.448Z,382.50
2023-05-12T09:15:05.475Z,376.88
2023-05-12T09:16:05.528Z,371.25
2023-05-12T09:17:05.547Z,376.88
2023-05-12T09:18:05.606Z,371.25
2023-05-12T09:19:07.232Z,365.63
2023-05-12T09:20:05.636Z,365.63
2023-05-12T09:21:05.662Z,343.13
2023-05-12T09:22:05.698Z,337.50
2023-05-12T09:23:05.726Z,343.13
2023-05-12T09:24:05.764Z,337.50
2023-05-12T09:25:05.815Z,320.63
2023-05-12T09:26:05.826Z,315.00
2023-05-12T09:27:05.855Z,309.38
2023-05-12T09:28:05.964Z,309.38
2023-05-12T09:29:05.918Z,309.38
2023-05-12T09:30:05.950Z,309.38
2023-05-12T09:31:06.054Z,303.75
2023-05-12T09:32:06.037Z,303.75
2023-05-12T09:33:06.090Z,303.75
2023-05-12T09:34:06.083Z,298.13
2023-05-12T09:35:06.104Z,292.50
2023-05-12T09:36:06.138Z,292.50
2023-05-12T09:37:06.169Z,298.13
2023-05-12T09:38:06.222Z,303.75
2023-05-12T09:39:06.231Z,315.00
2023-05-12T09:40:06.264Z,315.00
2023-05-12T09:41:06.294Z,320.63
2023-05-12T09:42:06.331Z,326.25
2023-05-12T09:43:06.357Z,348.75
2023-05-12T09:44:06.702Z,365.63
2023-05-12T09:45:06.416Z,376.88
2023-05-12T09:46:06.490Z,399.38
2023-05-12T09:47:06.486Z,427.50
2023-05-12T09:48:06.546Z,421.88
2023-05-12T09:49:06.544Z,421.88
2023-05-12T09:50:06.588Z,489.38
2023-05-12T09:51:06.604Z,483.75
2023-05-12T09:52:06.653Z,472.50
2023-05-12T09:53:06.674Z,483.75
2023-05-12T09:54:08.039Z,489.38
2023-05-12T09:55:06.733Z,495.00
2023-05-12T09:56:06.769Z,506.25
2023-05-12T09:57:06.796Z,528.75
2023-05-12T09:58:06.824Z,545.63
2023-05-12T09:59:06.874Z,551.25
2023-05-12T10:00:16.982Z,562.50
2023-05-12T10:01:50.601Z,601.88
2023-05-12T10:02:50.628Z,590.63
2023-05-12T10:03:50.613Z,568.13
2023-05-12T10:04:50.697Z,472.50
2023-05-12T10:05:50.678Z,506.25
2023-05-12T10:06:50.707Z,540.00
2023-05-12T10:07:50.739Z,433.13
2023-05-12T10:08:50.779Z,444.38
2023-05-12T10:09:50.803Z,444.38
2023-05-12T10:10:50.854Z,438.75
2023-05-12T10:11:53.529Z,433.13
2023-05-12T10:12:50.905Z,433.13
2023-05-12T10:13:50.936Z,399.38
2023-05-12T10:14:50.974Z,410.63
2023-05-12T10:15:51.039Z,371.25
2023-05-12T10:16:51.082Z,354.38
2023-05-12T10:17:53.724Z,348.75
2023-05-12T10:18:51.249Z,354.38
2023-05-12T10:19:51.148Z,337.50
2023-05-12T10:20:51.182Z,326.25
2023-05-12T10:21:51.199Z,326.25
2023-05-12T10:22:51.234Z,326.25
2023-05-12T10:23:51.312Z,326.25
2023-05-12T10:24:51.301Z,343.13
2023-05-12T10:25:51.339Z,360.00
2023-05-12T10:26:51.392Z,348.75
2023-05-12T10:27:51.398Z,303.75
2023-05-12T10:28:51.448Z,270.00
2023-05-12T10:29:53.524Z,320.63
2023-05-12T10:30:51.500Z,320.63
2023-05-12T10:31:51.585Z,320.63
2023-05-12T10:32:51.625Z,326.25
2023-05-12T10:33:51.617Z,315.00
2023-05-12T10:34:51.867Z,371.25
2023-05-12T10:35:51.983Z,320.63
2023-05-12T10:36:51.698Z,326.25
2023-05-12T10:37:51.742Z,326.25
2023-05-12T10:38:51.786Z,320.63
2023-05-12T10:39:51.798Z,309.38
2023-05-12T10:40:51.846Z,303.75
2023-05-12T10:41:52.751Z,286.88
2023-05-12T10:42:51.906Z,264.38
2023-05-12T10:43:51.923Z,247.50
2023-05-12T10:44:51.978Z,241.88
2023-05-12T10:45:52.244Z,258.75
2023-05-12T10:46:52.153Z,292.50
2023-05-12T10:47:52.221Z,309.38
2023-05-12T10:48:52.089Z,309.38
2023-05-12T10:49:52.648Z,303.75
2023-05-12T10:50:52.156Z,315.00
2023-05-12T10:51:52.195Z,326.25
2023-05-12T10:52:52.544Z,292.50
2023-05-12T10:53:54.613Z,286.88
2023-05-12T10:54:52.286Z,286.88
2023-05-12T10:55:52.578Z,292.50
2023-05-12T10:56:52.625Z,331.88
2023-05-12T10:57:52.712Z,281.25
2023-05-12T10:58:52.627Z,270.00
2023-05-12T10:59:53.177Z,292.50
2023-05-12T11:00:52.993Z,286.88
2023-05-12T11:01:52.841Z,298.13
2023-05-12T11:02:53.880Z,326.25
2023-05-12T11:03:53.731Z,337.50
2023-05-12T11:04:53.038Z,376.88
2023-05-12T11:05:53.289Z,343.13
2023-05-12T11:06:53.222Z,337.50
2023-05-12T11:07:52.882Z,320.63
2023-05-12T11:08:53.305Z,303.75
2023-05-12T11:09:57.687Z,292.50
2023-05-12T11:10:53.709Z,309.38
2023-05-12T11:11:54.148Z,331.88
2023-05-12T11:12:52.864Z,337.50
2023-05-12T11:13:52.899Z,343.13
2023-05-12T11:14:52.943Z,343.13
2023-05-12T11:15:52.984Z,343.13
2023-05-12T11:16:52.998Z,348.75
2023-05-12T11:17:53.461Z,343.13
2023-05-12T11:18:53.090Z,337.50
2023-05-12T11:19:53.188Z,331.88
2023-05-12T11:20:53.129Z,326.25
2023-05-12T11:21:53.167Z,320.63
2023-05-12T11:22:53.208Z,320.63
2023-05-12T11:23:53.241Z,315.00
2023-05-12T11:24:53.382Z,320.63
2023-05-12T11:25:53.910Z,326.25
2023-05-12T11:28:53.400Z,326.25
2023-05-12T11:29:54.128Z,315.00
2023-05-12T11:30:55.189Z,309.38
2023-05-12T11:31:53.523Z,303.75
2023-05-12T11:32:53.538Z,298.13
2023-05-12T11:34:04.516Z,303.75
2023-05-12T11:34:53.600Z,303.75
2023-05-12T11:35:53.629Z,292.50
2023-05-12T11:36:53.638Z,275.63
2023-05-12T11:37:53.680Z,270.00
2023-05-12T11:38:53.729Z,264.38
2023-05-12T11:39:54.085Z,270.00
2023-05-12T11:40:53.776Z,275.63
2023-05-12T11:41:59.522Z,281.25
2023-05-12T11:42:53.841Z,298.13
2023-05-12T11:43:53.869Z,303.75
2023-05-12T11:44:53.907Z,309.38
2023-05-12T11:45:53.967Z,315.00
2023-05-12T11:46:53.967Z,326.25
2023-05-12T11:47:54.035Z,343.13
2023-05-12T11:48:54.033Z,348.75
2023-05-12T11:49:54.063Z,343.13
2023-05-12T11:50:54.143Z,343.13
2023-05-12T11:51:54.182Z,337.50
2023-05-12T11:52:54.179Z,343.13
2023-05-12T11:53:54.192Z,348.75
2023-05-12T11:54:54.228Z,354.38
2023-05-12T11:55:54.258Z,354.38
2023-05-12T11:56:54.317Z,348.75
2023-05-12T11:57:54.325Z,348.75
2023-05-12T11:58:54.357Z,343.13
2023-05-12T11:59:54.405Z,337.50
2023-05-12T12:00:54.492Z,337.50
2023-05-12T12:01:54.456Z,337.50
2023-05-12T12:02:54.552Z,337.50
2023-05-12T12:03:54.626Z,331.88
2023-05-12T12:04:54.558Z,320.63
2023-05-12T12:05:54.587Z,303.75
2023-05-12T12:06:54.623Z,303.75
2023-05-12T12:07:54.698Z,309.38
2023-05-12T12:08:54.687Z,309.38
2023-05-12T12:09:54.718Z,303.75
2023-05-12T12:10:57.378Z,292.50
2023-05-12T12:12:54.815Z,270.00
2023-05-12T12:13:54.849Z,264.38
2023-05-12T12:14:54.881Z,253.13
2023-05-12T12:15:54.970Z,258.75
2023-05-12T12:16:54.948Z,264.38
2023-05-12T12:17:55.060Z,270.00
2023-05-12T12:18:55.073Z,270.00
2023-05-12T12:19:55.252Z,275.63
2023-05-12T12:20:55.077Z,275.63
2023-05-12T12:21:55.117Z,281.25
2023-05-12T12:22:55.146Z,286.88
2023-05-12T12:23:55.219Z,292.50
2023-05-12T12:24:55.207Z,292.50
2023-05-12T12:25:55.243Z,292.50
2023-05-12T12:26:55.270Z,292.50
2023-05-12T12:27:55.307Z,292.50
2023-05-12T12:28:55.351Z,292.50
2023-05-12T12:29:55.368Z,292.50
2023-05-12T12:30:55.423Z,286.88
2023-05-12T12:31:55.437Z,292.50
2023-05-12T12:32:55.544Z,303.75
2023-05-12T12:33:56.312Z,309.38
2023-05-12T12:34:55.533Z,315.00
2023-05-12T12:35:55.565Z,315.00
2023-05-12T12:36:55.595Z,315.00
2023-05-12T12:37:55.637Z,315.00
2023-05-12T12:38:55.665Z,315.00
2023-05-12T12:39:55.808Z,315.00
2023-05-12T12:40:58.348Z,315.00
2023-05-12T12:41:55.758Z,315.00
2023-05-12T12:42:55.789Z,315.00
2023-05-12T12:43:55.824Z,315.00
2023-05-12T12:44:55.853Z,315.00
2023-05-12T12:45:55.901Z,315.00
2023-05-12T12:46:55.950Z,309.38
2023-05-12T12:47:56.023Z,315.00
2023-05-12T12:48:56.137Z,309.38
2023-05-12T12:49:56.019Z,309.38
2023-05-12T12:50:56.059Z,298.13
2023-05-12T12:51:56.087Z,286.88
2023-05-12T12:52:56.120Z,275.63
2023-05-12T12:53:56.152Z,275.63
2023-05-12T12:54:56.182Z,281.25
2023-05-12T12:55:56.247Z,286.88
2023-05-12T12:56:56.244Z,292.50
2023-05-12T12:57:59.912Z,298.13
2023-05-12T12:58:56.319Z,309.38
2023-05-12T12:59:56.351Z,315.00
2023-05-12T13:00:56.419Z,320.63
2023-05-12T13:01:56.433Z,320.63
2023-05-12T13:02:56.711Z,309.38
2023-05-12T13:04:00.321Z,298.13
2023-05-12T13:05:56.561Z,247.50
2023-05-12T13:06:56.568Z,225.00
2023-05-12T13:07:56.806Z,219.38
2023-05-12T13:08:56.713Z,219.38
2023-05-12T13:09:56.984Z,230.63
2023-05-12T13:11:56.759Z,258.75
2023-05-12T13:13:39.325Z,270.00
2023-05-12T13:14:39.360Z,270.00
2023-05-12T13:15:39.388Z,264.38
2023-05-12T13:16:39.444Z,275.63
2023-05-12T13:17:39.506Z,281.25
2023-05-12T13:18:39.533Z,281.25
2023-05-12T13:19:39.532Z,270.00
2023-05-12T13:20:39.564Z,258.75
2023-05-12T13:21:39.582Z,247.50
2023-05-12T13:22:39.612Z,230.63
2023-05-12T13:23:39.846Z,213.75
2023-05-12T13:24:39.713Z,208.13
2023-05-12T13:25:39.911Z,202.50
2023-05-12T13:26:39.776Z,202.50
2023-05-12T13:27:39.793Z,196.88
2023-05-12T13:28:39.805Z,202.50
2023-05-12T13:29:39.838Z,208.13
2023-05-12T13:30:39.884Z,219.38
2023-05-12T13:34:15.809Z,213.75
2023-05-12T13:35:15.850Z,213.75
2023-05-12T13:36:15.873Z,208.13
2023-05-12T13:37:15.902Z,202.50
2023-05-12T13:38:15.941Z,202.50
2023-05-12T13:39:17.292Z,202.50
2023-05-12T13:40:16.000Z,202.50
2023-05-12T13:41:16.065Z,202.50
2023-05-12T13:42:16.066Z,202.50
2023-05-12T13:43:16.153Z,196.88
2023-05-12T13:44:16.127Z,196.88
2023-05-12T13:45:17.232Z,196.88
2023-05-12T13:46:16.245Z,191.25
2023-05-12T13:47:16.250Z,191.25
2023-05-12T13:49:16.306Z,185.63
2023-05-12T13:51:16.368Z,180.00
2023-05-12T13:52:16.409Z,185.63
2023-05-12T13:53:16.415Z,185.63
2023-05-12T13:54:16.445Z,191.25
2023-05-12T13:55:21.412Z,191.25
2023-05-12T13:56:16.517Z,191.25
2023-05-12T13:57:16.594Z,191.25
2023-05-12T13:58:16.599Z,191.25
2023-05-12T13:59:16.619Z,191.25
2023-05-12T14:00:16.660Z,191.25
2023-05-12T14:01:16.742Z,185.63
2023-05-12T14:02:16.702Z,180.00
2023-05-12T14:04:16.763Z,168.75
2023-05-12T14:05:16.840Z,163.13
2023-05-12T14:06:16.830Z,163.13
2023-05-12T14:07:16.869Z,157.50
2023-05-12T14:08:16.907Z,151.88
2023-05-12T14:09:16.946Z,146.25
2023-05-12T14:10:16.955Z,140.63
2023-05-12T14:11:16.999Z,140.63
2023-05-12T14:12:17.033Z,140.63
2023-05-12T14:13:17.059Z,135.00
2023-05-12T14:14:17.097Z,135.00
2023-05-12T14:15:24.094Z,129.38
2023-05-12T14:16:17.478Z,129.38
2023-05-12T14:17:17.207Z,123.75
2023-05-12T14:18:17.416Z,123.75
2023-05-12T14:19:17.339Z,123.75
2023-05-12T14:20:17.594Z,123.75
2023-05-12T14:21:17.303Z,123.75
2023-05-12T14:22:25.438Z,123.75
2023-05-12T14:23:17.403Z,123.75
2023-05-12T14:24:17.407Z,123.75
2023-05-12T14:25:17.444Z,135.00
2023-05-12T14:26:17.469Z,135.00
2023-05-12T14:27:17.506Z,140.63
2023-05-12T14:28:17.800Z,146.25
2023-05-12T14:29:17.882Z,151.88
2023-05-12T14:30:17.609Z,163.13
2023-05-12T14:31:17.701Z,163.13
2023-05-12T14:32:17.671Z,168.75
2023-05-12T14:33:18.004Z,163.13
2023-05-12T14:34:17.930Z,168.75
2023-05-12T14:35:17.758Z,163.13
2023-05-12T14:36:18.001Z,157.50
2023-05-12T14:37:18.026Z,157.50
2023-05-12T14:38:17.863Z,151.88
2023-05-12T14:39:17.886Z,146.25
2023-05-12T14:40:18.123Z,140.63
2023-05-12T14:41:18.155Z,135.00
2023-05-12T14:42:17.976Z,135.00
2023-05-12T14:43:18.015Z,135.00
2023-05-12T14:45:18.496Z,129.38
2023-05-12T14:46:18.705Z,129.38
2023-05-12T14:47:18.161Z,123.75
2023-05-12T14:48:18.163Z,123.75
2023-05-12T14:49:18.212Z,118.13
2023-05-12T14:50:18.437Z,112.50
2023-05-12T14:51:18.276Z,112.50
2023-05-12T14:52:18.304Z,106.88
2023-05-12T14:53:18.333Z,101.25
2023-05-12T14:55:18.467Z,95.63
2023-05-12T14:56:18.643Z,84.38
2023-05-12T14:57:18.477Z,78.75
2023-05-12T14:58:18.496Z,73.13
2023-05-12T14:59:18.821Z,73.13
2023-05-12T15:01:18.991Z,67.50
2023-05-12T15:02:18.698Z,61.88
2023-05-12T15:03:18.763Z,56.25
2023-05-12T15:04:18.696Z,56.25
2023-05-12T15:05:18.830Z,50.63
2023-05-12T15:06:18.947Z,50.63
2023-05-12T15:07:18.780Z,56.25
2023-05-12T15:08:19.012Z,56.25
2023-05-12T15:09:18.857Z,56.25
2023-05-12T15:10:19.076Z,56.25
2023-05-12T15:11:18.909Z,56.25
2023-05-12T15:12:19.732Z,61.88
2023-05-12T15:13:18.955Z,61.88
2023-05-12T15:14:18.995Z,61.88
2023-05-12T15:15:19.211Z,61.88
2023-05-12T15:16:19.314Z,61.88
2023-05-12T15:17:19.244Z,61.88
2023-05-12T15:18:19.321Z,61.88
2023-05-12T15:19:19.469Z,61.88
2023-05-12T15:20:19.185Z,61.88
2023-05-12T15:21:19.224Z,67.50
2023-05-12T15:22:19.236Z,73.13
2023-05-12T15:24:19.317Z,101.25
2023-05-12T15:25:19.924Z,118.13
2023-05-12T15:26:32.111Z,129.38
2023-05-12T15:28:19.639Z,146.25
2023-05-12T15:29:19.483Z,151.88
2023-05-12T15:31:19.546Z,140.63
2023-05-12T15:32:19.549Z,135.00
2023-05-12T15:33:19.576Z,135.00
2023-05-12T15:34:19.613Z,129.38
2023-05-12T15:35:20.124Z,129.38
2023-05-12T15:36:19.699Z,135.00
2023-05-12T15:37:19.704Z,135.00
2023-05-12T15:38:19.738Z,129.38
2023-05-12T15:39:21.079Z,118.13
2023-05-12T15:40:20.017Z,112.50
2023-05-12T15:41:19.843Z,101.25
2023-05-12T15:42:26.291Z,101.25
2023-05-12T15:43:19.906Z,101.25
2023-05-12T15:44:19.939Z,101.25
2023-05-12T15:45:20.168Z,101.25
2023-05-12T15:46:20.358Z,101.25
2023-05-12T15:47:20.018Z,101.25
2023-05-12T15:48:20.118Z,101.25
2023-05-12T15:49:20.083Z,101.25
2023-05-12T15:50:20.116Z,101.25
2023-05-12T15:51:20.170Z,101.25
2023-05-12T15:52:20.185Z,106.88
2023-05-12T15:53:20.221Z,106.88
2023-05-12T15:54:20.964Z,106.88
2023-05-12T15:55:20.527Z,106.88
2023-05-12T15:57:20.333Z,112.50
2023-05-12T15:58:20.392Z,112.50
2023-05-12T15:59:23.016Z,112.50
2023-05-12T16:00:20.478Z,112.50
2023-05-12T16:01:20.485Z,112.50
2023-05-12T16:02:20.489Z,112.50
2023-05-12T16:03:20.636Z,106.88
2023-05-12T16:05:20.869Z,106.88
2023-05-12T16:06:20.623Z,106.88
2023-05-12T16:07:20.882Z,106.88
2023-05-12T16:08:20.892Z,101.25
2023-05-12T16:09:21.438Z,101.25
2023-05-12T16:10:20.746Z,101.25
2023-05-12T16:12:20.814Z,101.25
2023-05-12T16:17:20.968Z,101.25
2023-05-12T16:18:21.086Z,101.25
2023-05-12T16:21:21.102Z,101.25
2023-05-12T16:22:21.126Z,95.63
2023-05-12T16:23:21.385Z,95.63
2023-05-12T16:24:21.494Z,95.63
2023-05-12T16:27:21.288Z,90.00
2023-05-12T16:29:21.561Z,78.75
2023-05-12T16:30:21.584Z,78.75
2023-05-12T16:33:21.505Z,61.88
2023-05-12T16:37:23.022Z,45.00
2023-05-12T16:38:21.915Z,39.38
2023-05-12T16:39:22.065Z,33.75
2023-05-12T16:41:22.528Z,28.13
2023-05-12T16:45:22.792Z,22.50