createdAt,value
2019-01-21T00:00:14.517Z,99.99
2019-01-21T00:01:14.497Z,99.99
2019-01-21T00:02:14.474Z,99.99
2019-01-21T00:03:14.953Z,99.99
2019-01-21T00:04:14.428Z,99.99
2019-01-21T00:05:14.406Z,99.99
2019-01-21T00:06:14.384Z,99.99
2019-01-21T00:07:14.362Z,99.99
2019-01-21T00:08:14.339Z,99.99
2019-01-21T00:09:14.317Z,99.99
2019-01-21T00:10:14.295Z,99.99
2019-01-21T00:11:14.275Z,99.99
2019-01-21T00:12:14.251Z,99.99
2019-01-21T00:13:14.230Z,99.99
2019-01-21T00:14:14.210Z,99.99
2019-01-21T00:15:14.185Z,99.99
2019-01-21T00:16:14.161Z,99.99
2019-01-21T00:17:14.141Z,99.99
2019-01-21T00:18:14.117Z,99.99
2019-01-21T00:19:14.095Z,99.99
2019-01-21T00:20:14.072Z,99.99
2019-01-21T00:21:14.050Z,99.99
2019-01-21T00:22:14.028Z,99.99
2019-01-21T00:23:14.006Z,99.99
2019-01-21T00:24:13.983Z,99.99
2019-01-21T00:25:13.963Z,99.99
2019-01-21T00:26:13.940Z,99.99
2019-01-21T00:27:13.918Z,99.99
2019-01-21T00:28:13.893Z,99.99
2019-01-21T00:29:13.872Z,99.99
2019-01-21T00:30:13.849Z,99.99
2019-01-21T00:31:13.827Z,99.99
2019-01-21T00:32:13.805Z,99.99
2019-01-21T00:33:13.783Z,99.99
2019-01-21T00:34:13.761Z,99.99
2019-01-21T00:35:13.738Z,99.99
2019-01-21T00:36:13.722Z,99.99
2019-01-21T00:37:13.694Z,99.99
2019-01-21T00:38:13.672Z,99.99
2019-01-21T00:39:13.650Z,99.99
2019-01-21T00:40:13.628Z,99.99
2019-01-21T00:41:13.605Z,99.99
2019-01-21T00:42:13.585Z,99.99
2019-01-21T00:43:13.562Z,99.99
2019-01-21T00:44:13.539Z,99.99
2019-01-21T00:45:13.518Z,99.99
2019-01-21T00:46:13.542Z,99.99
2019-01-21T00:47:13.474Z,99.99
2019-01-21T00:48:13.456Z,99.99
2019-01-21T00:49:13.430Z,99.99
2019-01-21T00:50:13.411Z,99.99
2019-01-21T00:51:13.387Z,99.99
2019-01-21T00:52:13.364Z,99.99
2019-01-21T00:53:13.344Z,99.99
2019-01-21T00:54:13.321Z,99.99
2019-01-21T00:55:13.299Z,99.99
2019-01-21T00:56:13.276Z,99.99
2019-01-21T00:57:13.256Z,99.99
2019-01-21T00:58:13.234Z,99.99
2019-01-21T00:59:13.211Z,99.99
2019-01-21T01:00:13.238Z,99.99
2019-01-21T01:01:13.166Z,99.99
2019-01-21T01:02:13.149Z,99.99
2019-01-21T01:03:13.123Z,99.99
2019-01-21T01:04:13.101Z,99.99
2019-01-21T01:05:13.080Z,99.99
2019-01-21T01:06:13.058Z,99.99
2019-01-21T01:07:13.036Z,99.99
2019-01-21T01:08:13.013Z,99.99
2019-01-21T01:09:12.991Z,99.99
2019-01-21T01:10:12.970Z,99.99
2019-01-21T01:11:12.998Z,99.99
2019-01-21T01:12:12.929Z,99.99
2019-01-21T01:13:12.903Z,99.99
2019-01-21T01:14:12.882Z,99.99
2019-01-21T01:15:12.861Z,99.99
2019-01-21T01:16:12.887Z,99.99
2019-01-21T01:17:12.816Z,99.99
2019-01-21T01:18:12.794Z,99.99
2019-01-21T01:19:12.775Z,99.99
2019-01-21T01:20:12.749Z,99.99
2019-01-21T01:21:12.729Z,99.99
2019-01-21T01:22:12.710Z,99.99
2019-01-21T01:23:12.686Z,99.99
2019-01-21T01:24:12.661Z,99.99
2019-01-21T01:25:12.640Z,99.99
2019-01-21T01:26:12.618Z,99.99
2019-01-21T01:27:12.600Z,99.99
2019-01-21T01:28:12.572Z,99.99
2019-01-21T01:29:12.551Z,99.99
2019-01-21T01:30:12.530Z,99.99
2019-01-21T01:31:12.507Z,99.99
2019-01-21T01:32:12.483Z,99.99
2019-01-21T01:33:12.461Z,99.99
2019-01-21T01:34:12.441Z,99.99
2019-01-21T01:35:12.417Z,99.99
2019-01-21T01:36:12.394Z,99.99
2019-01-21T01:37:12.372Z,99.99
2019-01-21T01:38:12.350Z,99.99
2019-01-21T01:39:12.332Z,99.99
2019-01-21T01:40:12.305Z,99.99
2019-01-21T01:41:12.333Z,99.99
2019-01-21T01:42:12.261Z,99.99
2019-01-21T01:43:13.350Z,99.99
2019-01-21T01:44:12.216Z,99.99
2019-01-21T01:45:12.194Z,99.99
2019-01-21T01:46:12.223Z,99.99
2019-01-21T01:47:12.150Z,99.99
2019-01-21T01:48:12.128Z,99.99
2019-01-21T01:49:12.105Z,99.99
2019-01-21T01:50:12.084Z,99.99
2019-01-21T01:51:12.062Z,99.99
2019-01-21T01:52:12.089Z,99.99
2019-01-21T01:53:12.017Z,99.99
2019-01-21T01:54:11.999Z,99.99
2019-01-21T01:55:11.974Z,99.99
2019-01-21T01:56:11.951Z,99.99
2019-01-21T01:57:11.929Z,99.99
2019-01-21T01:58:11.908Z,99.99
2019-01-21T01:59:11.886Z,99.99
2019-01-21T02:00:11.863Z,99.99
2019-01-21T02:01:11.842Z,99.99
2019-01-21T02:02:11.820Z,99.99
2019-01-21T02:03:11.800Z,99.99
2019-01-21T02:04:11.777Z,99.99
2019-01-21T02:05:11.753Z,99.99
2019-01-21T02:06:11.731Z,99.99
2019-01-21T02:07:11.711Z,99.99
2019-01-21T02:08:11.687Z,99.99
2019-01-21T02:09:11.668Z,99.99
2019-01-21T02:10:11.643Z,99.99
2019-01-21T02:11:11.622Z,99.99
2019-01-21T02:12:11.600Z,99.99
2019-01-21T02:13:11.628Z,99.99
2019-01-21T02:14:11.556Z,99.99
2019-01-21T02:15:11.533Z,99.99
2019-01-21T02:16:11.511Z,99.99
2019-01-21T02:17:11.495Z,99.99
2019-01-21T02:18:11.517Z,99.99
2019-01-21T02:19:11.445Z,99.99
2019-01-21T02:20:11.422Z,99.99
2019-01-21T02:21:11.417Z,99.99
2019-01-21T02:22:11.379Z,99.99
2019-01-21T02:23:11.356Z,99.99
2019-01-21T02:24:11.333Z,99.99
2019-01-21T02:25:11.312Z,99.99
2019-01-21T02:26:11.290Z,99.99
2019-01-21T02:27:11.268Z,99.99
2019-01-21T02:28:11.245Z,99.99
2019-01-21T02:29:11.224Z,99.99
2019-01-21T02:30:11.203Z,99.99
2019-01-21T02:31:11.180Z,99.99
2019-01-21T02:32:11.162Z,99.99
2019-01-21T02:33:11.134Z,99.99
2019-01-21T02:34:11.113Z,99.99
2019-01-21T02:35:11.090Z,99.99
2019-01-21T02:36:11.073Z,99.99
2019-01-21T02:37:11.048Z,99.99
2019-01-21T02:38:11.023Z,99.99
2019-01-21T02:39:11.005Z,99.99
2019-01-21T02:40:10.980Z,99.99
2019-01-21T02:41:10.957Z,99.99
2019-01-21T02:42:10.935Z,99.99
2019-01-21T02:43:10.919Z,99.99
2019-01-21T02:44:10.890Z,99.99
2019-01-21T02:45:10.896Z,99.99
2019-01-21T02:46:10.846Z,99.99
2019-01-21T02:47:10.823Z,99.99
2019-01-21T02:48:10.802Z,99.99
2019-01-21T02:49:10.829Z,99.99
2019-01-21T02:50:10.758Z,99.99
2019-01-21T02:51:10.735Z,99.99
2019-01-21T02:52:10.711Z,99.99
2019-01-21T02:53:10.689Z,99.99
2019-01-21T02:54:10.720Z,99.99
2019-01-21T02:55:10.646Z,99.99
2019-01-21T02:56:10.621Z,99.99
2019-01-21T02:57:10.600Z,99.99
2019-01-21T02:58:10.577Z,99.99
2019-01-21T02:59:10.554Z,99.99
2019-01-21T03:00:10.541Z,99.99
2019-01-21T03:01:10.509Z,99.99
2019-01-21T03:02:10.488Z,99.99
2019-01-21T03:03:10.465Z,99.99
2019-01-21T03:04:10.441Z,99.99
2019-01-21T03:05:10.418Z,99.99
2019-01-21T03:06:10.397Z,99.99
2019-01-21T03:07:10.374Z,99.99
2019-01-21T03:08:10.350Z,99.99
2019-01-21T03:09:10.327Z,99.99
2019-01-21T03:10:10.308Z,99.99
2019-01-21T03:11:10.283Z,99.99
2019-01-21T03:12:10.262Z,99.99
2019-01-21T03:13:10.238Z,99.99
2019-01-21T03:14:10.216Z,99.99
2019-01-21T03:15:10.194Z,99.99
2019-01-21T03:16:10.171Z,99.99
2019-01-21T03:17:10.148Z,99.99
2019-01-21T03:18:10.125Z,99.99
2019-01-21T03:19:10.104Z,99.99
2019-01-21T03:20:10.079Z,99.99
2019-01-21T03:21:10.057Z,99.99
2019-01-21T03:22:10.035Z,99.99
2019-01-21T03:23:10.012Z,99.99
2019-01-21T03:24:09.989Z,99.99
2019-01-21T03:25:10.016Z,99.99
2019-01-21T03:26:09.943Z,99.99
2019-01-21T03:27:09.923Z,99.99
2019-01-21T03:28:09.898Z,99.99
2019-01-21T03:29:09.876Z,99.99
2019-01-21T03:30:09.856Z,99.99
2019-01-21T03:31:09.831Z,99.99
2019-01-21T03:32:09.808Z,99.99
2019-01-21T03:33:09.789Z,99.99
2019-01-21T03:34:09.762Z,99.99
2019-01-21T03:35:09.756Z,99.99
2019-01-21T03:36:09.716Z,99.99
2019-01-21T03:37:09.692Z,99.99
2019-01-21T03:38:09.670Z,99.99
2019-01-21T03:39:09.648Z,99.99
2019-01-21T03:40:09.623Z,99.99
2019-01-21T03:41:09.604Z,99.99
2019-01-21T03:42:09.577Z,99.99
2019-01-21T03:43:09.554Z,99.99
2019-01-21T03:44:09.531Z,99.99
2019-01-21T03:45:09.508Z,99.99
2019-01-21T03:46:09.485Z,99.99
2019-01-21T03:47:09.462Z,99.99
2019-01-21T03:48:16.339Z,99.99
2019-01-21T03:49:09.421Z,99.99
2019-01-21T03:50:09.395Z,99.99
2019-01-21T03:51:09.370Z,99.99
2019-01-21T03:52:09.348Z,99.99
2019-01-21T03:53:09.323Z,99.99
2019-01-21T03:54:09.300Z,99.99
2019-01-21T03:55:09.335Z,99.99
2019-01-21T03:56:09.255Z,99.99
2019-01-21T03:57:09.231Z,99.99
2019-01-21T03:58:09.211Z,99.99
2019-01-21T03:59:09.185Z,99.99
2019-01-21T04:00:09.165Z,99.99
2019-01-21T04:01:09.138Z,99.99
2019-01-21T04:02:09.116Z,99.99
2019-01-21T04:03:09.093Z,99.99
2019-01-21T04:04:09.068Z,99.99
2019-01-21T04:05:09.046Z,99.99
2019-01-21T04:06:09.022Z,99.99
2019-01-21T04:07:08.999Z,99.99
2019-01-21T04:08:08.975Z,99.99
2019-01-21T04:09:08.952Z,99.99
2019-01-21T04:10:08.928Z,99.99
2019-01-21T04:11:08.906Z,99.99
2019-01-21T04:12:08.885Z,99.99
2019-01-21T04:13:08.859Z,99.99
2019-01-21T04:14:08.840Z,99.99
2019-01-21T04:15:08.814Z,99.99
2019-01-21T04:16:08.840Z,99.99
2019-01-21T04:17:08.766Z,99.99
2019-01-21T04:18:08.744Z,99.99
2019-01-21T04:19:08.721Z,99.99
2019-01-21T04:20:08.697Z,99.99
2019-01-21T04:21:08.676Z,99.99
2019-01-21T04:22:08.651Z,99.99
2019-01-21T04:23:08.629Z,99.99
2019-01-21T04:24:08.604Z,99.99
2019-01-21T04:25:08.581Z,99.99
2019-01-21T04:26:08.611Z,99.99
2019-01-21T04:27:08.535Z,99.99
2019-01-21T04:28:08.511Z,99.99
2019-01-21T04:29:08.489Z,99.99
2019-01-21T04:30:08.469Z,99.99
2019-01-21T04:31:08.496Z,99.99
2019-01-21T04:32:08.420Z,99.99
2019-01-21T04:33:08.403Z,99.99
2019-01-21T04:34:08.373Z,99.99
2019-01-21T04:35:08.352Z,99.99
2019-01-21T04:36:08.327Z,99.99
2019-01-21T04:37:08.304Z,99.99
2019-01-21T04:38:08.282Z,99.99
2019-01-21T04:39:08.258Z,99.99
2019-01-21T04:40:08.236Z,99.99
2019-01-21T04:41:08.213Z,99.99
2019-01-21T04:42:08.189Z,99.99
2019-01-21T04:43:08.175Z,99.99
2019-01-21T04:44:08.142Z,99.99
2019-01-21T04:45:08.120Z,99.99
2019-01-21T04:46:08.096Z,99.99
2019-01-21T04:47:08.077Z,99.99
2019-01-21T04:48:08.050Z,99.99
2019-01-21T04:49:08.029Z,99.99
2019-01-21T04:50:08.005Z,99.99
2019-01-21T04:51:07.981Z,99.99
2019-01-21T04:52:07.960Z,99.99
2019-01-21T04:53:07.934Z,99.99
2019-01-21T04:54:07.914Z,99.99
2019-01-21T04:55:07.889Z,99.99
2019-01-21T04:56:07.865Z,99.99
2019-01-21T04:57:07.843Z,99.99
2019-01-21T04:58:07.822Z,99.99
2019-01-21T04:59:07.796Z,99.99
2019-01-21T05:00:07.773Z,99.99
2019-01-21T05:01:07.750Z,99.99
2019-01-21T05:02:07.759Z,99.99
2019-01-21T05:03:07.716Z,99.99
2019-01-21T05:04:07.680Z,99.99
2019-01-21T05:05:07.657Z,99.99
2019-01-21T05:06:07.634Z,99.99
2019-01-21T05:07:07.613Z,99.99
2019-01-21T05:08:07.589Z,99.99
2019-01-21T05:09:07.565Z,99.99
2019-01-21T05:10:07.542Z,99.99
2019-01-21T05:11:07.519Z,99.99
2019-01-21T05:12:07.495Z,99.99
2019-01-21T05:13:07.472Z,99.99
2019-01-21T05:14:07.450Z,99.99
2019-01-21T05:15:07.426Z,99.99
2019-01-21T05:16:07.404Z,99.99
2019-01-21T05:17:07.379Z,99.99
2019-01-21T05:18:07.359Z,99.99
2019-01-21T05:19:07.336Z,99.99
2019-01-21T05:20:07.310Z,99.99
2019-01-21T05:21:07.288Z,99.99
2019-01-21T05:22:07.265Z,99.99
2019-01-21T05:23:07.243Z,99.99
2019-01-21T05:24:07.219Z,99.99
2019-01-21T05:25:07.196Z,99.99
2019-01-21T05:26:07.173Z,99.99
2019-01-21T05:27:07.201Z,99.99
2019-01-21T05:28:07.127Z,99.99
2019-01-21T05:29:07.105Z,99.99
2019-01-21T05:30:07.082Z,99.99
2019-01-21T05:31:07.060Z,99.99
2019-01-21T05:32:07.037Z,99.99
2019-01-21T05:33:07.013Z,99.99
2019-01-21T05:34:06.992Z,99.99
2019-01-21T05:35:06.969Z,99.99
2019-01-21T05:36:06.946Z,99.99
2019-01-21T05:37:06.922Z,99.99
2019-01-21T05:38:06.899Z,99.99
2019-01-21T05:39:06.877Z,99.99
2019-01-21T05:40:06.852Z,99.99
2019-01-21T05:41:06.831Z,99.99
2019-01-21T05:42:06.809Z,99.99
2019-01-21T05:43:06.835Z,99.99
2019-01-21T05:44:06.763Z,99.99
2019-01-21T05:45:06.746Z,99.99
2019-01-21T05:46:06.721Z,99.99
2019-01-21T05:47:06.693Z,99.99
2019-01-21T05:48:06.669Z,99.99
2019-01-21T05:49:06.647Z,99.99
2019-01-21T05:50:06.634Z,99.99
2019-01-21T05:51:06.604Z,99.99
2019-01-21T05:52:06.599Z,99.99
2019-01-21T05:53:06.557Z,99.99
2019-01-21T05:54:06.534Z,99.99
2019-01-21T05:55:06.512Z,99.99
2019-01-21T05:56:06.488Z,99.99
2019-01-21T05:57:06.466Z,99.99
2019-01-21T05:58:06.445Z,99.99
2019-01-21T05:59:06.421Z,99.99
2019-01-21T06:00:06.397Z,99.99
2019-01-21T06:01:06.375Z,99.99
2019-01-21T06:02:06.352Z,99.99
2019-01-21T06:03:06.330Z,99.99
2019-01-21T06:04:06.306Z,99.99
2019-01-21T06:05:06.283Z,99.99
2019-01-21T06:06:06.260Z,99.99
2019-01-21T06:07:06.237Z,99.99
2019-01-21T06:08:06.213Z,99.99
2019-01-21T06:09:06.190Z,99.99
2019-01-21T06:10:06.168Z,99.99
2019-01-21T06:11:06.144Z,99.99
2019-01-21T06:12:06.121Z,99.99
2019-01-21T06:13:06.098Z,99.99
2019-01-21T06:14:06.075Z,99.99
2019-01-21T06:15:06.053Z,99.99
2019-01-21T06:16:06.034Z,99.99
2019-01-21T06:17:06.006Z,99.99
2019-01-21T06:18:05.983Z,99.99
2019-01-21T06:19:05.961Z,99.99
2019-01-21T06:20:05.938Z,99.99
2019-01-21T06:21:05.914Z,99.99
2019-01-21T06:22:05.897Z,99.99
2019-01-21T06:23:05.870Z,99.99
2019-01-21T06:24:05.874Z,99.99
2019-01-21T06:25:05.823Z,99.99
2019-01-21T06:26:05.799Z,99.99
2019-01-21T06:27:05.777Z,99.99
2019-01-21T06:28:05.753Z,99.99
2019-01-21T06:29:05.781Z,99.99
2019-01-21T06:30:05.711Z,99.99
2019-01-21T06:31:05.686Z,99.99
2019-01-21T06:32:05.662Z,99.99
2019-01-21T06:33:05.641Z,99.99
2019-01-21T06:34:05.618Z,99.99
2019-01-21T06:35:05.597Z,99.99
2019-01-21T06:36:05.571Z,99.99
2019-01-21T06:37:05.549Z,99.99
2019-01-21T06:38:05.526Z,99.99
2019-01-21T06:39:05.504Z,99.99
2019-01-21T06:40:05.479Z,99.99
2019-01-21T06:41:05.457Z,99.99
2019-01-21T06:42:05.443Z,99.99
2019-01-21T06:43:05.413Z,99.99
2019-01-21T06:44:05.388Z,99.99
2019-01-21T06:45:05.365Z,99.99
2019-01-21T06:46:05.343Z,99.99
2019-01-21T06:47:05.323Z,99.99
2019-01-21T06:48:05.298Z,99.99
2019-01-21T06:49:05.276Z,99.99
2019-01-21T06:50:05.251Z,99.99
2019-01-21T06:51:05.229Z,99.99
2019-01-21T06:52:05.206Z,99.99
2019-01-21T06:53:05.184Z,99.99
2019-01-21T06:54:05.162Z,99.99
2019-01-21T06:55:05.140Z,99.99
2019-01-21T06:56:05.115Z,99.99
2019-01-21T06:57:05.095Z,99.99
2019-01-21T06:58:05.069Z,99.99
2019-01-21T06:59:05.047Z,99.99
2019-01-21T07:00:05.023Z,99.99
2019-01-21T07:01:05.003Z,99.99
2019-01-21T07:02:04.978Z,99.99
2019-01-21T07:03:04.955Z,99.99
2019-01-21T07:04:04.931Z,99.99
2019-01-21T07:05:04.958Z,99.99
2019-01-21T07:06:04.885Z,99.99
2019-01-21T07:07:04.868Z,99.99
2019-01-21T07:08:04.839Z,99.99
2019-01-21T07:09:04.816Z,99.99
2019-01-21T07:10:04.793Z,99.99
2019-01-21T07:11:04.770Z,99.99
2019-01-21T07:12:04.747Z,99.99
2019-01-21T07:13:04.723Z,99.99
2019-01-21T07:14:04.700Z,99.99
2019-01-21T07:15:04.678Z,99.99
2019-01-21T07:16:04.654Z,99.99
2019-01-21T07:17:04.632Z,99.99
2019-01-21T07:18:04.608Z,99.99
2019-01-21T07:19:10.875Z,99.99
2019-01-21T07:20:04.562Z,99.99
2019-01-21T07:21:04.540Z,99.99
2019-01-21T07:22:04.517Z,99.99
2019-01-21T07:23:04.494Z,99.99
2019-01-21T07:24:04.470Z,99.99
2019-01-21T07:25:04.447Z,99.99
2019-01-21T07:26:04.424Z,99.99
2019-01-21T07:27:04.401Z,99.99
2019-01-21T07:28:04.377Z,99.99
2019-01-21T07:29:04.355Z,99.99
2019-01-21T07:30:04.436Z,99.99
2019-01-21T07:31:04.325Z,99.99
2019-01-21T07:32:04.287Z,99.99
2019-01-21T07:33:04.262Z,99.99
2019-01-21T07:34:04.239Z,99.99
2019-01-21T07:35:04.217Z,99.99
2019-01-21T07:36:04.193Z,99.99
2019-01-21T07:37:04.170Z,99.99
2019-01-21T07:38:04.147Z,99.99
2019-01-21T07:39:04.124Z,99.99
2019-01-21T07:40:04.103Z,99.99
2019-01-21T07:41:04.078Z,99.99
2019-01-21T07:42:04.055Z,99.99
2019-01-21T07:43:04.034Z,99.99
2019-01-21T07:44:04.011Z,99.99
2019-01-21T07:45:03.986Z,99.99
2019-01-21T07:46:03.964Z,99.99
2019-01-21T07:47:03.941Z,99.99
2019-01-21T07:48:05.193Z,99.99
2019-01-21T07:49:03.894Z,99.99
2019-01-21T07:50:03.872Z,99.99
2019-01-21T07:51:03.849Z,99.99
2019-01-21T07:52:03.862Z,99.99
2019-01-21T07:53:03.804Z,99.99
2019-01-21T07:54:03.781Z,99.99
2019-01-21T07:55:03.758Z,99.99
2019-01-21T07:56:03.737Z,99.99
2019-01-21T07:57:03.715Z,99.99
2019-01-21T07:58:03.690Z,99.99
2019-01-21T07:59:03.667Z,99.99
2019-01-21T08:00:03.644Z,99.99
2019-01-21T08:01:03.672Z,99.99
2019-01-21T08:02:03.600Z,99.99
2019-01-21T08:03:03.577Z,99.99
2019-01-21T08:04:03.554Z,99.99
2019-01-21T08:05:03.534Z,99.99
2019-01-21T08:06:03.511Z,99.99
2019-01-21T08:07:03.490Z,99.99
2019-01-21T08:08:03.466Z,99.99
2019-01-21T08:09:03.441Z,99.99
2019-01-21T08:10:03.418Z,99.99
2019-01-21T08:11:03.396Z,99.99
2019-01-21T08:12:03.373Z,99.99
2019-01-21T08:13:03.351Z,99.99
2019-01-21T08:14:03.328Z,99.99
2019-01-21T08:15:03.310Z,99.99
2019-01-21T08:16:03.287Z,99.99
2019-01-21T08:17:03.262Z,99.99
2019-01-21T08:18:03.242Z,99.99
2019-01-21T08:19:03.219Z,99.99
2019-01-21T08:20:03.196Z,99.99
2019-01-21T08:21:03.174Z,99.99
2019-01-21T08:22:03.152Z,99.99
2019-01-21T08:23:03.135Z,99.99
2019-01-21T08:24:03.107Z,99.99
2019-01-21T08:25:03.086Z,99.99
2019-01-21T08:26:03.064Z,99.99
2019-01-21T08:27:03.042Z,99.99
2019-01-21T08:28:03.020Z,99.99
2019-01-21T08:29:02.998Z,99.99
2019-01-21T08:30:02.979Z,99.99
2019-01-21T08:31:02.955Z,99.99
2019-01-21T08:32:02.932Z,99.99
2019-01-21T08:33:02.911Z,99.99
2019-01-21T08:34:02.889Z,99.99
2019-01-21T08:35:02.869Z,99.99
2019-01-21T08:36:02.845Z,99.99
2019-01-21T08:37:02.824Z,99.99
2019-01-21T08:38:02.803Z,99.99
2019-01-21T08:39:02.780Z,99.99
2019-01-21T08:40:02.759Z,99.99
2019-01-21T08:41:02.736Z,99.99
2019-01-21T08:42:02.715Z,99.99
2019-01-21T08:43:02.693Z,99.99
2019-01-21T08:44:02.671Z,99.99
2019-01-21T08:45:02.649Z,99.99
2019-01-21T08:46:02.628Z,99.99
2019-01-21T08:47:02.607Z,99.99
2019-01-21T08:48:02.584Z,99.99
2019-01-21T08:49:02.563Z,99.99
2019-01-21T08:50:02.542Z,99.99
2019-01-21T08:51:02.521Z,99.99
2019-01-21T08:52:02.503Z,99.99
2019-01-21T08:53:02.480Z,99.99
2019-01-21T08:54:02.456Z,99.99
2019-01-21T08:55:02.435Z,99.99
2019-01-21T08:56:02.414Z,99.99
2019-01-21T08:57:02.442Z,99.99
2019-01-21T08:58:02.370Z,99.99
2019-01-21T08:59:02.350Z,99.99
2019-01-21T09:00:02.327Z,99.99
2019-01-21T09:01:02.307Z,99.99
2019-01-21T09:02:02.287Z,99.99
2019-01-21T09:03:02.264Z,99.99
2019-01-21T09:04:02.243Z,99.99
2019-01-21T09:05:02.222Z,99.99
2019-01-21T09:06:02.201Z,99.99
2019-01-21T09:07:02.180Z,99.99
2019-01-21T09:08:02.160Z,99.99
2019-01-21T09:09:02.137Z,99.99
2019-01-21T09:10:02.117Z,99.99
2019-01-21T09:11:02.097Z,99.99
2019-01-21T09:12:02.073Z,99.99
2019-01-21T09:13:02.053Z,99.99
2019-01-21T09:14:02.033Z,99.99
2019-01-21T09:15:02.011Z,99.99
2019-01-21T09:16:01.990Z,99.99
2019-01-21T09:17:01.969Z,99.99
2019-01-21T09:18:01.948Z,99.99
2019-01-21T09:19:01.929Z,99.99
2019-01-21T09:20:01.914Z,99.99
2019-01-21T09:21:01.885Z,99.99
2019-01-21T09:22:01.865Z,99.99
2019-01-21T09:23:01.883Z,99.99
2019-01-21T09:24:01.823Z,99.99
2019-01-21T09:25:01.802Z,99.99
2019-01-21T09:26:01.781Z,99.99
2019-01-21T09:27:01.760Z,99.99
2019-01-21T09:28:01.739Z,99.99
2019-01-21T09:29:01.719Z,99.99
2019-01-21T09:30:01.700Z,99.99
2019-01-21T09:31:01.678Z,99.99
2019-01-21T09:32:01.657Z,99.99
2019-01-21T09:33:01.637Z,99.99
2019-01-21T09:34:01.617Z,99.99
2019-01-21T09:35:01.596Z,99.99
2019-01-21T09:36:01.574Z,99.99
2019-01-21T09:37:01.554Z,99.99
2019-01-21T09:38:01.534Z,99.99
2019-01-21T09:39:01.513Z,99.99
2019-01-21T09:40:01.495Z,99.99
2019-01-21T09:41:01.472Z,99.99
2019-01-21T09:42:01.453Z,99.99
2019-01-21T09:43:01.431Z,99.99
2019-01-21T09:44:01.409Z,99.99
2019-01-21T09:45:01.391Z,99.99
2019-01-21T09:46:01.370Z,99.99
2019-01-21T09:47:01.752Z,99.99
2019-01-21T09:48:01.328Z,99.99
2019-01-21T09:49:01.309Z,99.99
2019-01-21T09:50:01.289Z,99.99
2019-01-21T09:51:01.269Z,99.99
2019-01-21T09:52:01.249Z,99.99
2019-01-21T09:53:01.230Z,99.99
2019-01-21T09:54:01.208Z,99.99
2019-01-21T09:55:01.189Z,99.99
2019-01-21T09:56:01.168Z,99.99
2019-01-21T09:57:01.151Z,99.99
2019-01-21T09:58:01.127Z,99.99
2019-01-21T09:59:01.108Z,99.99
2019-01-21T10:00:01.101Z,99.99
2019-01-21T10:01:01.068Z,99.99
2019-01-21T10:02:01.047Z,99.99
2019-01-21T10:03:01.028Z,99.99
2019-01-21T10:04:01.008Z,99.99
2019-01-21T10:05:00.988Z,99.99
2019-01-21T10:06:00.968Z,99.99
2019-01-21T10:07:00.949Z,99.99
2019-01-21T10:08:01.412Z,99.99
2019-01-21T10:09:00.909Z,99.99
2019-01-21T10:10:00.890Z,99.99
2019-01-21T10:11:03.558Z,99.99
2019-01-21T10:12:00.851Z,99.99
2019-01-21T10:13:01.082Z,99.99
2019-01-21T10:14:00.812Z,99.99
2019-01-21T10:15:00.793Z,99.99
2019-01-21T10:16:00.774Z,99.99
2019-01-21T10:17:00.755Z,99.98
2019-01-21T10:18:00.736Z,99.13
2019-01-21T10:19:00.717Z,98.61
2019-01-21T10:20:00.700Z,98.33
2019-01-21T10:21:00.677Z,97.39
2019-01-21T10:22:00.659Z,97.29
2019-01-21T10:23:00.640Z,96.44
2019-01-21T10:24:00.621Z,96.63
2019-01-21T10:25:00.618Z,96.63
2019-01-21T10:26:00.585Z,96.35
2019-01-21T10:27:00.566Z,96.06
2019-01-21T10:28:00.545Z,95.21
2019-01-21T10:29:00.528Z,94.18
2019-01-21T10:30:00.509Z,93.94
2019-01-21T10:31:00.492Z,93.18
2019-01-21T10:32:00.473Z,92.43
2019-01-21T10:33:00.454Z,91.67
2019-01-21T10:34:00.435Z,91.67
2019-01-21T10:35:00.418Z,91.96
2019-01-21T10:36:00.404Z,91.53
2019-01-21T10:37:00.386Z,89.54
2019-01-21T10:38:00.372Z,89.26
2019-01-21T10:39:00.358Z,87.74
2019-01-21T10:40:00.380Z,86.23
2019-01-21T10:41:00.331Z,86.18
2019-01-21T10:42:00.318Z,85.52
2019-01-21T10:43:00.308Z,85.42
2019-01-21T10:44:00.294Z,84.67
2019-01-21T10:45:00.283Z,83.86
2019-01-21T10:46:00.271Z,83.10
2019-01-21T10:47:00.260Z,81.96
2019-01-21T10:48:00.249Z,81.12
2019-01-21T10:49:00.288Z,80.45
2019-01-21T10:50:00.267Z,80.68
2019-01-21T10:51:00.216Z,79.36
2019-01-21T10:52:00.255Z,79.45
2019-01-21T10:53:00.243Z,78.41
2019-01-21T10:54:00.340Z,77.08
2019-01-21T10:55:00.230Z,77.59
2019-01-21T10:56:00.161Z,76.27
2019-01-21T10:57:00.201Z,74.75
2019-01-21T10:58:00.242Z,73.86
2019-01-21T10:59:00.131Z,74.24
2019-01-21T11:00:00.263Z,74.62
2019-01-21T11:01:00.113Z,74.43
2019-01-21T11:02:00.103Z,74.05
2019-01-21T11:03:00.090Z,74.56
2019-01-21T11:04:00.077Z,74.95
2019-01-21T11:05:00.146Z,74.75
2019-01-21T11:06:00.055Z,75.32
2019-01-21T11:07:00.047Z,74.75
2019-01-21T11:08:00.036Z,74.37
2019-01-21T11:09:00.027Z,72.86
2019-01-21T11:10:00.012Z,73.49
2019-01-21T11:11:00.002Z,74.62
2019-01-21T11:11:59.990Z,73.86
2019-01-21T11:12:59.982Z,73.68
2019-01-21T11:13:59.970Z,73.68
2019-01-21T11:14:59.961Z,74.33
2019-01-21T11:15:59.947Z,74.77
2019-01-21T11:16:59.935Z,76.23
2019-01-21T11:17:59.924Z,76.51
2019-01-21T11:18:59.914Z,75.57
2019-01-21T11:20:03.988Z,74.09
2019-01-21T11:20:59.892Z,73.71
2019-01-21T11:21:59.882Z,71.62
2019-01-21T11:22:59.872Z,70.78
2019-01-21T11:23:59.860Z,70.39
2019-01-21T11:24:59.851Z,70.97
2019-01-21T11:25:59.841Z,70.97
2019-01-21T11:26:59.829Z,71.15
2019-01-21T11:27:59.817Z,72.00
2019-01-21T11:28:59.808Z,70.62
2019-01-21T11:29:59.796Z,69.86
2019-01-21T11:30:59.790Z,69.67
2019-01-21T11:31:59.777Z,69.01
2019-01-21T11:32:59.770Z,69.29
2019-01-21T11:33:59.757Z,70.90
2019-01-21T11:34:59.748Z,71.38
2019-01-21T11:35:59.738Z,71.95
2019-01-21T11:36:59.727Z,71.00
2019-01-21T11:37:59.717Z,69.86
2019-01-21T11:38:59.709Z,70.62
2019-01-21T11:39:59.697Z,70.72
2019-01-21T11:40:59.688Z,69.86
2019-01-21T11:41:59.680Z,68.63
2019-01-21T11:42:59.668Z,68.82
2019-01-21T11:43:59.657Z,68.35
2019-01-21T11:44:59.698Z,68.35
2019-01-21T11:45:59.638Z,69.54
2019-01-21T11:46:59.628Z,70.11
2019-01-21T11:47:59.617Z,70.11
2019-01-21T11:48:59.608Z,70.24
2019-01-21T11:49:59.598Z,71.15
2019-01-21T11:50:59.588Z,70.90
2019-01-21T11:51:59.577Z,71.66
2019-01-21T11:52:59.567Z,71.00
2019-01-21T11:53:59.557Z,70.81
2019-01-21T11:54:59.548Z,70.28
2019-01-21T11:55:59.538Z,70.05
2019-01-21T11:56:59.529Z,69.38
2019-01-21T11:57:59.518Z,69.38
2019-01-21T11:58:59.539Z,69.86
2019-01-21T11:59:59.503Z,69.96
2019-01-21T12:00:59.489Z,69.96
2019-01-21T12:01:59.479Z,70.62
2019-01-21T12:02:59.470Z,70.05
2019-01-21T12:03:59.460Z,70.24
2019-01-21T12:04:59.453Z,69.61
2019-01-21T12:05:59.441Z,68.15
2019-01-21T12:06:59.431Z,66.86
2019-01-21T12:07:59.422Z,67.14
2019-01-21T12:08:59.412Z,66.58
2019-01-21T12:09:59.403Z,65.34
2019-01-21T12:10:59.395Z,65.82
2019-01-21T12:11:59.383Z,65.03
2019-01-21T12:12:59.373Z,64.36
2019-01-21T12:13:59.364Z,63.98
2019-01-21T12:14:59.354Z,64.55
2019-01-21T12:15:59.349Z,65.41
2019-01-21T12:16:59.334Z,64.68
2019-01-21T12:17:59.326Z,64.97
2019-01-21T12:18:59.315Z,64.71
2019-01-21T12:19:59.305Z,63.67
2019-01-21T12:20:59.295Z,63.01
2019-01-21T12:21:59.286Z,63.01
2019-01-21T12:22:59.276Z,62.08
2019-01-21T12:23:59.267Z,62.08
2019-01-21T12:24:59.257Z,63.01
2019-01-21T12:25:59.248Z,62.56
2019-01-21T12:26:59.239Z,61.80
2019-01-21T12:27:59.229Z,61.14
2019-01-21T12:28:59.220Z,61.11
2019-01-21T12:29:59.211Z,62.15
2019-01-21T12:30:59.201Z,62.08
2019-01-21T12:31:59.192Z,61.99
2019-01-21T12:32:59.183Z,61.14
2019-01-21T12:33:59.174Z,60.85
2019-01-21T12:34:59.217Z,60.85
2019-01-21T12:35:59.154Z,60.85
2019-01-21T12:36:59.150Z,61.49
2019-01-21T12:37:59.138Z,63.20
2019-01-21T12:38:59.128Z,64.24
2019-01-21T12:39:59.118Z,64.33
2019-01-21T12:40:59.109Z,63.92
2019-01-21T12:41:59.100Z,64.97
2019-01-21T12:42:59.090Z,65.25
2019-01-21T12:43:59.080Z,65.25
2019-01-21T12:44:59.070Z,65.97
2019-01-21T12:45:59.061Z,66.64
2019-01-21T12:46:59.051Z,67.87
2019-01-21T12:47:59.041Z,68.15
2019-01-21T12:48:59.031Z,67.40
2019-01-21T12:49:59.023Z,67.40
2019-01-21T12:50:59.011Z,67.58
2019-01-21T12:51:59.000Z,68.15