createdAt,value
2023-02-19T00:04:47.432Z,100.00
2023-02-19T00:09:49.976Z,100.00
2023-02-19T00:14:52.446Z,100.00
2023-02-19T00:19:56.258Z,100.00
2023-02-19T00:24:58.878Z,100.00
2023-02-19T00:30:01.389Z,100.00
2023-02-19T00:35:05.460Z,100.00
2023-02-19T00:40:08.755Z,100.00
2023-02-19T00:45:11.247Z,100.00
2023-02-19T00:50:15.624Z,100.00
2023-02-19T00:55:18.143Z,100.00
2023-02-19T01:00:20.925Z,100.00
2023-02-19T01:05:24.729Z,100.00
2023-02-19T01:10:27.236Z,100.00
2023-02-19T01:15:29.702Z,100.00
2023-02-19T01:20:33.678Z,100.00
2023-02-19T01:25:38.704Z,100.00
2023-02-19T01:30:41.205Z,100.00
2023-02-19T01:35:45.009Z,100.00
2023-02-19T01:40:55.495Z,100.00
2023-02-19T01:45:57.995Z,100.00
2023-02-19T01:51:07.132Z,100.00
2023-02-19T01:56:10.735Z,100.00
2023-02-19T02:01:13.830Z,100.00
2023-02-19T02:06:23.837Z,100.00
2023-02-19T02:11:26.521Z,100.00
2023-02-19T02:16:39.171Z,100.00
2023-02-19T02:21:56.930Z,100.00
2023-02-19T02:27:18.060Z,100.00
2023-02-19T02:32:26.684Z,100.00
2023-02-19T02:37:34.464Z,100.00
2023-02-19T02:42:40.525Z,100.00
2023-02-19T02:47:49.296Z,100.00
2023-02-19T02:53:15.083Z,100.00
2023-02-19T02:58:18.906Z,100.00
2023-02-19T03:03:25.519Z,100.00
2023-02-19T03:08:31.191Z,100.00
2023-02-19T03:13:55.364Z,100.00
2023-02-19T03:19:18.181Z,100.00
2023-02-19T03:24:41.478Z,100.00
2023-02-19T03:29:47.897Z,100.00
2023-02-19T03:34:56.862Z,100.00
2023-02-19T03:40:00.082Z,100.00
2023-02-19T03:45:15.697Z,100.00
2023-02-19T03:50:25.319Z,100.00
2023-02-19T03:55:33.250Z,100.00
2023-02-19T04:00:41.725Z,100.00
2023-02-19T04:05:50.795Z,100.00
2023-02-19T04:10:55.887Z,100.00
2023-02-19T04:16:03.562Z,100.00
2023-02-19T04:21:09.098Z,100.00
2023-02-19T04:26:12.936Z,100.00
2023-02-19T04:31:15.536Z,100.00
2023-02-19T04:36:19.430Z,100.00
2023-02-19T04:41:21.924Z,100.00
2023-02-19T04:46:24.438Z,100.00
2023-02-19T04:51:28.322Z,100.00
2023-02-19T04:56:30.909Z,100.00
2023-02-19T05:01:33.492Z,100.00
2023-02-19T05:06:37.352Z,100.00
2023-02-19T05:11:39.817Z,100.00
2023-02-19T05:16:42.297Z,100.00
2023-02-19T05:21:46.105Z,100.00
2023-02-19T05:26:48.981Z,100.00
2023-02-19T05:31:51.584Z,100.00
2023-02-19T05:36:55.570Z,100.00
2023-02-19T05:41:58.079Z,100.00
2023-02-19T05:47:00.575Z,100.00
2023-02-19T05:52:04.659Z,100.00
2023-02-19T05:57:07.114Z,100.00
2023-02-19T06:02:10.898Z,100.00
2023-02-19T06:07:14.997Z,100.00
2023-02-19T06:12:17.511Z,100.00
2023-02-19T06:17:20.734Z,100.00
2023-02-19T06:22:25.853Z,100.00
2023-02-19T06:27:28.508Z,100.00
2023-02-19T06:32:31.019Z,100.00
2023-02-19T06:37:34.833Z,100.00
2023-02-19T06:42:37.335Z,100.00
2023-02-19T06:47:39.853Z,100.00
2023-02-19T06:52:43.661Z,100.00
2023-02-19T06:57:46.136Z,100.00
2023-02-19T07:02:48.661Z,100.00
2023-02-19T07:07:52.556Z,100.00
2023-02-19T07:12:55.138Z,100.00
2023-02-19T07:17:57.624Z,100.00
2023-02-19T07:23:01.412Z,100.00
2023-02-19T07:28:03.876Z,100.00
2023-02-19T07:33:08.589Z,100.00
2023-02-19T07:38:15.930Z,100.00
2023-02-19T07:43:18.428Z,100.00
2023-02-19T07:48:21.869Z,100.00
2023-02-19T07:53:26.757Z,100.00
2023-02-19T07:58:29.723Z,100.00
2023-02-19T08:03:32.308Z,100.00
2023-02-19T08:08:36.140Z,100.00
2023-02-19T08:13:38.618Z,100.00
2023-02-19T08:18:41.147Z,100.00
2023-02-19T08:23:45.480Z,100.00
2023-02-19T08:28:49.569Z,100.00
2023-02-19T08:33:52.108Z,100.00
2023-02-19T08:38:55.961Z,100.00
2023-02-19T08:43:58.437Z,100.00
2023-02-19T08:49:00.968Z,99.53
2023-02-19T08:54:05.279Z,97.86
2023-02-19T08:59:07.749Z,96.99
2023-02-19T09:04:13.369Z,96.97
2023-02-19T09:09:17.542Z,95.35
2023-02-19T09:14:20.013Z,95.95
2023-02-19T09:19:22.535Z,95.26
2023-02-19T09:24:26.612Z,93.72
2023-02-19T09:29:30.080Z,91.26
2023-02-19T09:34:32.737Z,91.02
2023-02-19T09:39:36.861Z,90.88
2023-02-19T09:44:42.813Z,88.67
2023-02-19T09:49:51.854Z,90.34
2023-02-19T09:54:59.325Z,84.96
2023-02-19T10:00:10.322Z,85.13
2023-02-19T10:05:15.352Z,88.40
2023-02-19T10:10:28.436Z,89.24
2023-02-19T10:15:34.674Z,89.20
2023-02-19T10:20:37.264Z,86.98
2023-02-19T10:25:45.813Z,83.08
2023-02-19T10:30:54.011Z,81.39
2023-02-19T10:35:59.276Z,84.04
2023-02-19T10:41:07.856Z,80.89
2023-02-19T10:46:18.721Z,78.33
2023-02-19T10:51:22.905Z,76.15
2023-02-19T10:56:28.810Z,77.44
2023-02-19T11:01:31.325Z,77.35
2023-02-19T11:06:35.105Z,79.65
2023-02-19T11:11:40.669Z,79.35
2023-02-19T11:16:45.983Z,77.97
2023-02-19T11:21:49.085Z,76.99
2023-02-19T11:26:52.977Z,77.92
2023-02-19T11:31:56.095Z,76.63
2023-02-19T11:37:13.503Z,76.20
2023-02-19T11:42:35.486Z,75.84
2023-02-19T11:48:14.342Z,75.41
2023-02-19T11:53:25.998Z,75.97
2023-02-19T11:59:02.494Z,74.29
2023-02-19T12:04:26.368Z,73.03
2023-02-19T12:09:41.394Z,74.35
2023-02-19T12:15:07.379Z,76.74
2023-02-19T12:20:19.459Z,77.39
2023-02-19T12:25:57.876Z,71.79
2023-02-19T12:31:41.439Z,71.35
2023-02-19T12:36:54.652Z,71.23
2023-02-19T12:42:04.441Z,71.33
2023-02-19T12:47:17.051Z,73.03
2023-02-19T12:52:23.687Z,73.64
2023-02-19T12:57:30.656Z,73.19
2023-02-19T13:02:42.766Z,71.67
2023-02-19T13:07:52.210Z,71.67
2023-02-19T13:12:58.754Z,70.82
2023-02-19T13:18:06.209Z,71.50
2023-02-19T13:23:31.223Z,70.18
2023-02-19T13:28:51.606Z,69.26
2023-02-19T13:34:05.796Z,70.93
2023-02-19T13:39:08.947Z,69.79
2023-02-19T13:44:19.339Z,69.79
2023-02-19T13:49:41.326Z,69.96
2023-02-19T13:54:43.821Z,67.86
2023-02-19T13:59:48.348Z,69.62
2023-02-19T14:04:55.386Z,69.22
2023-02-19T14:09:58.501Z,68.81
2023-02-19T14:15:34.596Z,72.13
2023-02-19T14:20:45.978Z,73.69
2023-02-19T14:26:00.062Z,73.34
2023-02-19T14:31:11.547Z,72.67
2023-02-19T14:36:31.976Z,71.91
2023-02-19T14:41:39.859Z,71.22
2023-02-19T14:46:50.436Z,71.09
2023-02-19T14:51:59.332Z,71.71
2023-02-19T14:57:04.576Z,71.98
2023-02-19T15:02:16.069Z,72.35
2023-02-19T15:07:24.343Z,73.08
2023-02-19T15:12:29.925Z,71.84
2023-02-19T15:17:34.866Z,72.21
2023-02-19T15:22:41.526Z,72.95
2023-02-19T15:27:44.405Z,73.72
2023-02-19T15:32:53.547Z,72.75
2023-02-19T15:37:57.755Z,72.73
2023-02-19T15:43:01.516Z,73.34
2023-02-19T15:48:09.809Z,74.12
2023-02-19T15:53:17.968Z,74.63
2023-02-19T15:58:27.853Z,75.07
2023-02-19T16:03:31.698Z,75.19
2023-02-19T16:08:36.846Z,76.06
2023-02-19T16:13:39.330Z,76.56
2023-02-19T16:18:46.306Z,76.63
2023-02-19T16:23:54.535Z,77.71
2023-02-19T16:28:57.157Z,77.55
2023-02-19T16:34:17.490Z,78.07
2023-02-19T16:39:30.923Z,78.33
2023-02-19T16:44:36.488Z,78.61
2023-02-19T16:49:40.194Z,78.32
2023-02-19T16:54:44.588Z,78.37
2023-02-19T16:59:47.630Z,78.63
2023-02-19T17:04:51.821Z,78.68
2023-02-19T17:09:55.684Z,79.08
2023-02-19T17:14:58.189Z,78.29
2023-02-19T17:20:00.704Z,78.80
2023-02-19T17:25:04.719Z,77.99
2023-02-19T17:30:13.656Z,77.93
2023-02-19T17:35:16.430Z,78.04
2023-02-19T17:40:32.630Z,78.07
2023-02-19T17:45:36.198Z,78.57
2023-02-19T17:50:38.680Z,78.97
2023-02-19T17:55:42.513Z,79.68
2023-02-19T18:00:45.004Z,79.29
2023-02-19T18:05:47.572Z,80.08
2023-02-19T18:10:52.568Z,80.65
2023-02-19T18:15:55.131Z,81.11
2023-02-19T18:20:57.656Z,81.29
2023-02-19T18:26:01.520Z,82.16
2023-02-19T18:31:04.426Z,82.13
2023-02-19T18:36:11.356Z,83.54
2023-02-19T18:41:19.752Z,83.75
2023-02-19T18:46:22.929Z,84.58
2023-02-19T18:51:25.521Z,85.09
2023-02-19T18:56:30.584Z,85.47
2023-02-19T19:01:33.096Z,86.51
2023-02-19T19:06:35.955Z,86.83
2023-02-19T19:11:40.622Z,87.39
2023-02-19T19:16:44.312Z,87.71
2023-02-19T19:21:53.193Z,87.52
2023-02-19T19:26:57.285Z,88.72
2023-02-19T19:32:00.111Z,88.66
2023-02-19T19:37:02.644Z,88.41
2023-02-19T19:42:08.851Z,89.10
2023-02-19T19:47:11.377Z,88.65
2023-02-19T19:52:13.913Z,89.19
2023-02-19T19:57:18.044Z,89.55
2023-02-19T20:02:20.836Z,90.60
2023-02-19T20:07:23.344Z,90.49
2023-02-19T20:12:27.210Z,90.55
2023-02-19T20:17:29.713Z,91.15
2023-02-19T20:22:32.227Z,91.86
2023-02-19T20:27:36.130Z,91.72
2023-02-19T20:32:38.640Z,92.01
2023-02-19T20:37:41.431Z,92.12
2023-02-19T20:42:45.261Z,92.55
2023-02-19T20:47:47.847Z,93.10
2023-02-19T20:52:50.451Z,93.64
2023-02-19T20:57:54.288Z,93.79
2023-02-19T21:02:56.927Z,94.47
2023-02-19T21:07:59.486Z,94.71
2023-02-19T21:13:03.329Z,95.09
2023-02-19T21:18:05.903Z,94.70
2023-02-19T21:23:08.443Z,95.04
2023-02-19T21:28:12.424Z,95.21
2023-02-19T21:33:16.582Z,95.56
2023-02-19T21:38:19.088Z,95.13
2023-02-19T21:43:22.939Z,95.81
2023-02-19T21:48:25.439Z,96.02
2023-02-19T21:53:27.923Z,95.78
2023-02-19T21:58:31.777Z,96.22
2023-02-19T22:03:34.266Z,95.72
2023-02-19T22:08:36.743Z,96.15
2023-02-19T22:13:40.696Z,96.86
2023-02-19T22:18:47.948Z,96.83
2023-02-19T22:23:52.606Z,96.76
2023-02-19T22:28:57.972Z,97.05
2023-02-19T22:34:00.482Z,97.46
2023-02-19T22:39:03.161Z,97.29
2023-02-19T22:44:07.154Z,97.76
2023-02-19T22:49:09.646Z,98.04
2023-02-19T22:54:12.126Z,98.38
2023-02-19T22:59:15.977Z,97.75
2023-02-19T23:04:18.645Z,98.79
2023-02-19T23:09:23.413Z,98.48
2023-02-19T23:14:27.363Z,98.88
2023-02-19T23:19:29.873Z,99.44
2023-02-19T23:24:32.875Z,98.91
2023-02-19T23:29:36.677Z,99.44
2023-02-19T23:34:39.208Z,99.05
2023-02-19T23:39:41.710Z,99.31
2023-02-19T23:44:48.104Z,99.52
2023-02-19T23:49:50.567Z,98.75
2023-02-19T23:54:53.048Z,98.86
2023-02-19T23:59:56.878Z,98.88
