createdAt,value
2023-01-12T00:01:33.935Z,100794.59
2023-01-12T00:04:21.733Z,100775.06
2023-01-12T00:07:11.351Z,100794.59
2023-01-12T00:09:59.117Z,100775.59
2023-01-12T00:12:49.375Z,100757.72
2023-01-12T00:15:55.934Z,100779.47
2023-01-12T00:18:43.951Z,100791.34
2023-01-12T00:21:36.036Z,100789.75
2023-01-12T00:24:34.857Z,100806.06
2023-01-12T00:27:22.842Z,100795.19
2023-01-12T00:30:11.018Z,100799.22
2023-01-12T00:32:58.719Z,100803.31
2023-01-12T00:35:46.557Z,100816.38
2023-01-12T00:38:38.527Z,100814.25
2023-01-12T00:41:44.333Z,100809.59
2023-01-12T00:44:50.937Z,100813.34
2023-01-12T00:47:38.526Z,100819.03
2023-01-12T00:50:26.398Z,100801.66
2023-01-12T00:53:14.082Z,100821.88
2023-01-12T00:56:05.261Z,100814.00
2023-01-12T00:58:52.905Z,100784.16
2023-01-12T01:01:40.836Z,100817.00
2023-01-12T01:04:28.597Z,100826.78
2023-01-12T01:07:16.433Z,100799.28
2023-01-12T01:10:04.287Z,100805.81
2023-01-12T01:12:52.240Z,100770.03
2023-01-12T01:15:39.982Z,100804.72
2023-01-12T01:18:28.691Z,100807.00
2023-01-12T01:21:16.305Z,100807.75
2023-01-12T01:24:04.410Z,100810.47
2023-01-12T01:26:52.153Z,100782.28
2023-01-12T01:29:40.206Z,100808.78
2023-01-12T01:32:27.954Z,100766.78
2023-01-12T01:35:15.759Z,100804.81
2023-01-12T01:38:04.384Z,100794.75
2023-01-12T01:40:52.295Z,100807.22
2023-01-12T01:44:01.715Z,100804.78
2023-01-12T01:46:53.561Z,100803.16
2023-01-12T01:49:48.870Z,100817.59
2023-01-12T01:52:41.838Z,100816.75
2023-01-12T01:55:34.963Z,100814.56
2023-01-12T01:58:29.317Z,100799.16
2023-01-12T02:01:17.041Z,100801.88
2023-01-12T02:04:06.668Z,100771.47
2023-01-12T02:06:56.651Z,100810.00
2023-01-12T02:09:44.894Z,100800.22
2023-01-12T02:12:51.554Z,100812.16
2023-01-12T02:16:25.901Z,100817.03
2023-01-12T02:19:25.760Z,100809.19
2023-01-12T02:22:36.635Z,100784.50
2023-01-12T02:25:32.876Z,100822.56
2023-01-12T02:28:35.646Z,100822.22
2023-01-12T02:31:41.458Z,100826.84
2023-01-12T02:34:39.567Z,100818.97
2023-01-12T02:37:36.857Z,100827.19
2023-01-12T02:40:24.628Z,100822.56
2023-01-12T02:43:20.933Z,100809.47
2023-01-12T02:46:24.292Z,100814.63
2023-01-12T02:49:15.394Z,100809.75
2023-01-12T02:52:10.004Z,100813.59
2023-01-12T02:55:00.080Z,100816.25
2023-01-12T02:57:48.071Z,100788.81
2023-01-12T03:00:39.506Z,100811.09
2023-01-12T03:03:27.552Z,100785.59
2023-01-12T03:06:17.623Z,100796.72
2023-01-12T03:09:05.486Z,100793.25
2023-01-12T03:11:58.319Z,100791.00
2023-01-12T03:14:49.279Z,100790.19
2023-01-12T03:17:43.629Z,100777.41
2023-01-12T03:20:42.664Z,100780.41
2023-01-12T03:23:47.639Z,100781.25
2023-01-12T03:26:38.575Z,100776.34
2023-01-12T03:29:39.256Z,100767.13
2023-01-12T03:32:27.599Z,100758.16
2023-01-12T03:35:15.587Z,100766.31
2023-01-12T03:38:21.036Z,100767.66
2023-01-12T03:41:29.097Z,100750.81
2023-01-12T03:44:23.994Z,100740.19
2023-01-12T03:47:23.093Z,100732.88
2023-01-12T03:50:18.543Z,100770.84
2023-01-12T03:53:10.679Z,100764.94
2023-01-12T03:56:06.133Z,100762.25
2023-01-12T03:59:04.417Z,100730.25
2023-01-12T04:01:52.429Z,100748.16
2023-01-12T04:04:40.405Z,100784.50
2023-01-12T04:07:28.315Z,100794.00
2023-01-12T04:10:16.209Z,100800.00
2023-01-12T04:13:04.133Z,100780.41
2023-01-12T04:15:51.877Z,100784.50
2023-01-12T04:18:39.592Z,100784.78
2023-01-12T04:21:46.124Z,100796.44
2023-01-12T04:24:35.879Z,100789.19
2023-01-12T04:27:23.668Z,100806.06
2023-01-12T04:30:12.162Z,100810.09
2023-01-12T04:33:01.277Z,100807.66
2023-01-12T04:35:49.035Z,100755.50
2023-01-12T04:38:36.876Z,100798.69
2023-01-12T04:41:28.567Z,100794.88
2023-01-12T04:44:16.154Z,100780.78
2023-01-12T04:47:03.910Z,100798.09
2023-01-12T04:49:51.495Z,100800.25
2023-01-12T04:52:39.549Z,100806.28
2023-01-12T04:55:29.611Z,100798.34
2023-01-12T04:58:19.568Z,100804.88
2023-01-12T05:01:16.076Z,100798.19
2023-01-12T05:04:06.875Z,100809.03
2023-01-12T05:06:55.331Z,100825.31
2023-01-12T05:10:01.722Z,100828.59
2023-01-12T05:12:49.355Z,100825.63
2023-01-12T05:15:37.151Z,100806.06
2023-01-12T05:18:24.851Z,100824.78
2023-01-12T05:21:18.138Z,100801.75
2023-01-12T05:24:07.148Z,100768.94
2023-01-12T05:26:54.955Z,100836.19
2023-01-12T05:29:42.572Z,100823.91
2023-01-12T05:32:30.319Z,100820.38
2023-01-12T05:35:17.983Z,100810.63
2023-01-12T05:38:05.804Z,100829.06
2023-01-12T05:40:53.428Z,100831.28
2023-01-12T05:43:53.235Z,100829.09
2023-01-12T05:46:41.486Z,100799.28
2023-01-12T05:49:29.266Z,100834.28
2023-01-12T05:52:21.466Z,100841.34
2023-01-12T05:55:10.468Z,100854.97
2023-01-12T05:58:00.294Z,100818.56
2023-01-12T06:00:48.310Z,100798.22
2023-01-12T06:31:00.472Z,100858.53
2023-01-12T06:33:48.259Z,100882.69
2023-01-12T06:36:36.345Z,100889.50
2023-01-12T06:39:24.169Z,100875.66
2023-01-12T06:42:29.724Z,100860.94
2023-01-12T06:45:17.808Z,100878.06
2023-01-12T06:48:05.768Z,100889.41
2023-01-12T06:51:02.350Z,100847.09
2023-01-12T06:53:50.120Z,100859.03
2023-01-12T06:56:37.825Z,100888.69
2023-01-12T06:59:25.357Z,100889.50
2023-01-12T07:02:15.067Z,100899.59
2023-01-12T07:05:02.769Z,100897.13
2023-01-12T07:07:57.734Z,100897.94
2023-01-12T07:10:46.172Z,100902.28
2023-01-12T07:13:34.576Z,100906.06
2023-01-12T07:16:22.290Z,100902.78
2023-01-12T07:19:10.088Z,100897.41
2023-01-12T07:21:57.740Z,100905.25
2023-01-12T07:24:45.511Z,100893.81
2023-01-12T07:27:36.184Z,100890.75
2023-01-12T07:30:26.008Z,100902.41
2023-01-12T07:33:16.670Z,100897.56
2023-01-12T07:36:06.622Z,100884.78
2023-01-12T07:38:56.436Z,100898.91
2023-01-12T07:42:02.807Z,100898.88
2023-01-12T07:44:50.554Z,100898.91
2023-01-12T07:47:38.428Z,100905.94
2023-01-12T07:50:28.483Z,100908.88
2023-01-12T07:53:16.150Z,100900.22
2023-01-12T07:56:04.029Z,100903.94
2023-01-12T07:58:51.857Z,100890.91
2023-01-12T08:01:41.348Z,100900.69
2023-01-12T08:04:32.144Z,100903.34
2023-01-12T08:07:19.736Z,100897.44
2023-01-12T08:10:07.952Z,100907.81
2023-01-12T08:12:55.629Z,100901.47
2023-01-12T08:15:50.639Z,100900.75
2023-01-12T08:18:44.457Z,100909.72
2023-01-12T08:21:45.378Z,100890.66
2023-01-12T08:24:40.407Z,100909.31
2023-01-12T08:27:31.620Z,100917.94
2023-01-12T08:30:23.073Z,100889.72
2023-01-12T08:33:10.791Z,100907.56
2023-01-12T08:35:59.103Z,100924.28
2023-01-12T08:38:47.158Z,100923.44
2023-01-12T08:41:35.432Z,100921.19
2023-01-12T08:44:23.403Z,100920.22
2023-01-12T08:47:20.463Z,100911.97
2023-01-12T08:50:09.191Z,100907.47
2023-01-12T08:52:57.946Z,100916.97
2023-01-12T08:55:56.267Z,100925.00
2023-01-12T08:58:44.136Z,100928.47
2023-01-12T09:01:32.220Z,100899.88
2023-01-12T09:04:19.949Z,100924.06
2023-01-12T09:07:09.041Z,100919.69
2023-01-12T09:09:56.677Z,100912.34
2023-01-12T09:12:44.957Z,100905.50
2023-01-12T09:15:32.511Z,100898.09
2023-01-12T09:18:20.452Z,100910.88
2023-01-12T09:21:18.545Z,100902.97
2023-01-12T09:24:06.818Z,100910.34
2023-01-12T09:26:54.500Z,100919.44
2023-01-12T09:29:42.254Z,100859.06
2023-01-12T09:32:36.720Z,100895.47
2023-01-12T09:35:24.794Z,100900.72
2023-01-12T09:38:14.815Z,100908.50
2023-01-12T09:41:09.822Z,100907.97
2023-01-12T09:44:15.950Z,100885.00
2023-01-12T09:47:08.237Z,100896.50
2023-01-12T09:50:10.993Z,100903.56
2023-01-12T09:53:03.879Z,100901.34
2023-01-12T09:56:09.682Z,100897.56
2023-01-12T09:59:28.193Z,100899.13
2023-01-12T10:02:16.426Z,100863.50
2023-01-12T10:05:14.713Z,100892.78
2023-01-12T10:08:03.506Z,100892.66
2023-01-12T10:11:17.058Z,100881.13
2023-01-12T10:14:24.897Z,100884.28
2023-01-12T10:17:25.754Z,100884.72
2023-01-12T10:20:37.373Z,100812.13
2023-01-12T10:23:28.107Z,100876.75
2023-01-12T10:26:23.786Z,100883.53
2023-01-12T10:29:12.701Z,100853.88
2023-01-12T10:32:00.397Z,100875.78
2023-01-12T10:34:52.361Z,100864.75
2023-01-12T10:37:58.607Z,100887.00
2023-01-12T10:41:22.488Z,100864.22
2023-01-12T10:44:16.396Z,100824.59
2023-01-12T10:47:10.995Z,100875.81
2023-01-12T10:50:22.614Z,100873.88
2023-01-12T10:53:17.802Z,100871.19
2023-01-12T10:56:36.620Z,100868.28
2023-01-12T10:59:29.615Z,100879.50
2023-01-12T11:02:17.513Z,100862.84
2023-01-12T11:05:37.088Z,100871.06
2023-01-12T11:08:32.038Z,100873.28
2023-01-12T11:11:25.877Z,100874.66
2023-01-12T11:14:25.591Z,100858.28
2023-01-12T11:17:27.569Z,100858.78
2023-01-12T11:20:33.296Z,100869.16
2023-01-12T11:23:39.684Z,100853.41
2023-01-12T11:26:39.745Z,100849.56
2023-01-12T11:29:36.623Z,100859.66
2023-01-12T11:32:38.318Z,100851.81
2023-01-12T11:35:45.229Z,100818.41
2023-01-12T11:38:41.115Z,100839.22
2023-01-12T11:41:34.782Z,100856.59
2023-01-12T11:44:31.221Z,100828.84
2023-01-12T11:47:25.968Z,100850.16
2023-01-12T11:50:18.982Z,100804.69
2023-01-12T11:53:19.463Z,100847.31
2023-01-12T11:56:24.891Z,100846.84
2023-01-12T11:59:41.482Z,100819.63
2023-01-12T12:02:38.419Z,100833.47
2023-01-12T12:05:41.224Z,100846.28
2023-01-12T12:08:57.994Z,100839.19
2023-01-12T12:12:05.973Z,100830.28
2023-01-12T12:15:15.234Z,100836.06
2023-01-12T12:18:47.364Z,100840.94
2023-01-12T12:22:17.050Z,100840.19
2023-01-12T12:25:13.809Z,100837.13
2023-01-12T12:28:28.040Z,100842.84
2023-01-12T12:31:38.287Z,100834.38
2023-01-12T12:34:38.703Z,100831.44
2023-01-12T12:37:58.598Z,100815.97
2023-01-12T12:41:16.980Z,100836.53
2023-01-12T12:44:55.026Z,100828.47
2023-01-12T12:47:57.367Z,100829.09
2023-01-12T12:51:09.211Z,100850.78
2023-01-12T12:53:58.818Z,100844.84
2023-01-12T12:56:47.958Z,100846.44
2023-01-12T12:59:38.828Z,100847.47
2023-01-12T13:02:52.805Z,100828.22
2023-01-12T13:05:48.994Z,100848.28
2023-01-12T13:08:37.442Z,100809.56
2023-01-12T13:11:48.386Z,100846.44
2023-01-12T13:14:41.469Z,100841.25
2023-01-12T13:17:32.181Z,100847.78
2023-01-12T13:20:25.690Z,100852.16
2023-01-12T13:23:43.645Z,100846.47
2023-01-12T13:26:35.155Z,100849.97
2023-01-12T13:29:29.149Z,100847.00
2023-01-12T13:32:42.018Z,100839.13
2023-01-12T13:35:35.897Z,100838.84
2023-01-12T13:38:44.733Z,100841.56
2023-01-12T13:41:54.541Z,100830.72
2023-01-12T13:44:44.729Z,100822.84
2023-01-12T13:47:36.568Z,100822.00
2023-01-12T13:50:28.527Z,100819.59
2023-01-12T13:53:28.935Z,100826.66
2023-01-12T13:56:20.946Z,100802.53
2023-01-12T13:59:18.009Z,100835.63
2023-01-12T14:02:18.306Z,100845.91
2023-01-12T14:05:26.842Z,100845.66
2023-01-12T14:08:50.111Z,100847.56
2023-01-12T14:11:38.640Z,100810.94
2023-01-12T14:14:51.846Z,100804.19
2023-01-12T14:17:57.909Z,100846.00
2023-01-12T14:20:52.248Z,100849.81
2023-01-12T14:23:39.929Z,100860.41
2023-01-12T14:26:27.840Z,100862.88
2023-01-12T14:29:15.562Z,100852.31
2023-01-12T14:32:03.296Z,100844.38
2023-01-12T14:34:55.432Z,100875.94
2023-01-12T14:37:49.356Z,100825.13
2023-01-12T14:40:37.126Z,100859.34
2023-01-12T14:43:43.275Z,100869.69
2023-01-12T14:46:33.844Z,100888.44
2023-01-12T14:49:29.030Z,100861.81
2023-01-12T14:52:33.521Z,100879.72
2023-01-12T14:55:40.097Z,100884.63
2023-01-12T14:58:28.189Z,100862.38
2023-01-12T15:01:34.493Z,100856.41
2023-01-12T15:04:25.450Z,100893.91
2023-01-12T15:07:19.355Z,100888.44
2023-01-12T15:10:10.041Z,100898.25
2023-01-12T15:13:17.193Z,100897.97
2023-01-12T15:16:25.030Z,100883.06
2023-01-12T15:19:31.659Z,100902.34
2023-01-12T15:22:41.138Z,100885.47
2023-01-12T15:25:38.144Z,100899.91
2023-01-12T15:28:28.250Z,100894.44
2023-01-12T15:31:25.015Z,100905.34
2023-01-12T15:34:12.779Z,100904.25
2023-01-12T15:37:05.360Z,100884.97
2023-01-12T15:39:52.977Z,100897.72
2023-01-12T15:42:40.688Z,100902.09
2023-01-12T15:45:32.438Z,100896.66
2023-01-12T15:48:20.333Z,100893.94
2023-01-12T15:51:14.248Z,100892.88
2023-01-12T15:54:03.722Z,100892.28
2023-01-12T15:56:54.370Z,100888.50
2023-01-12T15:59:42.420Z,100905.63
2023-01-12T16:02:39.325Z,100907.53
2023-01-12T16:05:36.221Z,100915.13
2023-01-12T16:08:23.831Z,100915.69
2023-01-12T16:11:24.593Z,100907.00
2023-01-12T16:14:14.410Z,100920.31
2023-01-12T16:17:02.140Z,100933.09
2023-01-12T16:19:52.075Z,100933.38
2023-01-12T16:22:40.773Z,100930.91
2023-01-12T16:25:31.240Z,100930.91
2023-01-12T16:28:19.153Z,100922.19
2023-01-12T16:31:10.357Z,100945.03
2023-01-12T16:34:01.829Z,100937.44
2023-01-12T16:36:50.065Z,100936.88
2023-01-12T16:39:41.265Z,100928.19
2023-01-12T16:42:29.055Z,100936.34
2023-01-12T16:45:19.835Z,100946.44
2023-01-12T16:48:07.873Z,100925.47
2023-01-12T16:50:55.858Z,100935.00
2023-01-12T16:53:44.180Z,100938.25
2023-01-12T16:56:32.291Z,100914.59
2023-01-12T16:59:20.979Z,100911.88
2023-01-12T17:02:14.031Z,100881.16
2023-01-12T17:05:02.290Z,100883.59
2023-01-12T17:07:50.233Z,100943.44
2023-01-12T17:10:38.045Z,100943.97
2023-01-12T17:13:25.955Z,100952.66
2023-01-12T17:16:14.827Z,100960.00
2023-01-12T17:19:02.751Z,100961.09
2023-01-12T17:21:52.050Z,100967.91
2023-01-12T17:24:40.606Z,100943.97
2023-01-12T17:27:28.587Z,100940.72
2023-01-12T17:30:17.581Z,100958.94
2023-01-12T17:33:05.492Z,100966.81
2023-01-12T17:35:53.348Z,100974.44
2023-01-12T17:38:53.428Z,100943.69
2023-01-12T17:42:05.417Z,100969.53
2023-01-12T17:44:55.399Z,100960.56
2023-01-12T17:47:43.115Z,100966.28
2023-01-12T17:50:30.899Z,100977.16
2023-01-12T17:53:20.121Z,100965.47
2023-01-12T17:56:08.345Z,100968.72
2023-01-12T17:58:56.515Z,100921.94
2023-01-12T18:01:45.079Z,100963.56
2023-01-12T18:04:33.128Z,100935.53
2023-01-12T18:07:20.935Z,100971.16
2023-01-12T18:10:10.735Z,100979.88
2023-01-12T18:12:58.497Z,100961.09
2023-01-12T18:15:49.343Z,100972.81
2023-01-12T18:18:42.340Z,100972.53
2023-01-12T18:21:30.465Z,100969.25
2023-01-12T18:24:18.193Z,100973.34
2023-01-12T18:27:06.039Z,100961.38
2023-01-12T18:29:58.805Z,100960.56
2023-01-12T18:32:46.615Z,100969.00
2023-01-12T18:35:37.742Z,100970.88
2023-01-12T18:38:27.345Z,100968.44
2023-01-12T18:41:33.585Z,100974.44
2023-01-12T18:44:22.046Z,100976.59
2023-01-12T18:47:32.819Z,100936.34
2023-01-12T18:50:41.643Z,100941.53
2023-01-12T18:53:32.087Z,100971.72
2023-01-12T18:56:19.921Z,100916.50
2023-01-12T18:59:08.228Z,100981.78
2023-01-12T19:01:59.379Z,100963.56
2023-01-12T19:04:50.852Z,100965.72
2023-01-12T19:07:57.522Z,100966.00
2023-01-12T19:10:45.215Z,100964.06
2023-01-12T19:13:51.509Z,100974.41
2023-01-12T19:16:57.415Z,100971.44
2023-01-12T19:19:50.615Z,100963.28
2023-01-12T19:22:56.871Z,100960.03
2023-01-12T19:26:12.578Z,100963.81
2023-01-12T19:29:00.242Z,100957.84
2023-01-12T19:31:48.018Z,100973.31
2023-01-12T19:34:35.631Z,100979.03
2023-01-12T19:37:23.430Z,100979.31
2023-01-12T19:40:34.898Z,100967.09
2023-01-12T19:43:27.852Z,100980.41
2023-01-12T19:46:15.658Z,100978.50
2023-01-12T19:49:08.168Z,100966.81
2023-01-12T19:51:55.918Z,100962.72
2023-01-12T19:54:43.716Z,100977.97
2023-01-12T19:57:31.669Z,100969.81
2023-01-12T20:00:19.677Z,100975.25
2023-01-12T20:03:07.288Z,100961.94
2023-01-12T20:05:56.444Z,100962.19
2023-01-12T20:08:44.316Z,100973.06
2023-01-12T20:11:32.016Z,100951.59
2023-01-12T20:14:19.680Z,100958.13
2023-01-12T20:17:07.775Z,100970.34
2023-01-12T20:19:55.499Z,100967.63
2023-01-12T20:22:43.656Z,100977.69
2023-01-12T20:25:34.068Z,100970.34
2023-01-12T20:28:21.884Z,100963.81
2023-01-12T20:31:14.378Z,100980.41
2023-01-12T20:34:02.741Z,100982.31
2023-01-12T20:36:50.414Z,100979.31
2023-01-12T20:39:38.212Z,100978.78
2023-01-12T20:42:26.133Z,100984.47
2023-01-12T20:45:14.563Z,100963.28
2023-01-12T20:48:02.233Z,100974.97
2023-01-12T20:50:49.979Z,100968.44
2023-01-12T20:53:37.823Z,100978.25
2023-01-12T20:56:26.217Z,100955.91
2023-01-12T20:59:13.981Z,100973.59
2023-01-12T21:02:01.849Z,100960.00
2023-01-12T21:04:49.960Z,100968.44
2023-01-12T21:07:37.863Z,100972.25
2023-01-12T21:10:25.491Z,100952.66
2023-01-12T21:13:13.304Z,100946.13
2023-01-12T21:16:03.031Z,100962.44
2023-01-12T21:18:51.929Z,100970.59
2023-01-12T21:21:39.849Z,100950.47
2023-01-12T21:24:27.888Z,100951.31
2023-01-12T21:27:18.642Z,100946.16
2023-01-12T21:30:07.031Z,100958.63
2023-01-12T21:32:56.856Z,100973.31
2023-01-12T21:35:44.664Z,100971.72
2023-01-12T21:38:32.913Z,100945.59
2023-01-12T21:41:21.959Z,100938.53
2023-01-12T21:44:09.703Z,100959.47
2023-01-12T21:46:59.758Z,100962.47
2023-01-12T21:49:47.605Z,100968.69
2023-01-12T21:52:35.334Z,100968.16
2023-01-12T21:55:23.463Z,100959.72
2023-01-12T21:58:14.184Z,100952.13
2023-01-12T22:01:10.904Z,100952.38
2023-01-12T22:03:58.900Z,100953.50
2023-01-12T22:06:46.673Z,100948.84
2023-01-12T22:09:37.010Z,100960.00
2023-01-12T22:12:24.692Z,100936.88
2023-01-12T22:15:12.596Z,100934.72
2023-01-12T22:18:00.588Z,100929.53
2023-01-12T22:20:49.754Z,100938.78
2023-01-12T22:23:40.930Z,100940.69
2023-01-12T22:26:32.862Z,100949.41
2023-01-12T22:29:20.515Z,100940.69
2023-01-12T22:32:10.601Z,100928.97
2023-01-12T22:35:01.883Z,100899.38
2023-01-12T22:37:49.626Z,100940.94
2023-01-12T22:40:37.314Z,100938.50
2023-01-12T22:43:27.761Z,100940.13
2023-01-12T22:46:17.910Z,100934.97
2023-01-12T22:49:05.767Z,100934.72
2023-01-12T22:51:53.360Z,100939.31
2023-01-12T22:54:41.314Z,100921.38
2023-01-12T22:57:29.014Z,100894.47
2023-01-12T23:00:18.647Z,100923.53
2023-01-12T23:03:10.657Z,100930.34
2023-01-12T23:05:58.868Z,100926.81
2023-01-12T23:08:46.525Z,100924.34
2023-01-12T23:11:34.772Z,100926.25
2023-01-12T23:14:22.272Z,100882.75
2023-01-12T23:17:10.106Z,100917.53
2023-01-12T23:19:57.723Z,100919.72
2023-01-12T23:22:45.433Z,100908.84
2023-01-12T23:25:34.238Z,100919.97
2023-01-12T23:28:21.919Z,100923.81
2023-01-12T23:31:15.997Z,100916.44
2023-01-12T23:34:03.835Z,100902.84
2023-01-12T23:36:51.776Z,100920.56
2023-01-12T23:39:39.765Z,100907.47
2023-01-12T23:42:27.705Z,100918.06
2023-01-12T23:45:15.438Z,100922.16
2023-01-12T23:48:03.655Z,100893.63
2023-01-12T23:50:51.464Z,100926.81
2023-01-12T23:53:39.229Z,100919.97
2023-01-12T23:56:28.985Z,100911.84
2023-01-12T23:59:16.603Z,100931.44
