createdAt,value
2019-03-19T00:02:01.304Z,3.63
2019-03-19T00:04:37.162Z,3.62
2019-03-19T00:07:12.908Z,3.63
2019-03-19T00:09:49.891Z,3.68
2019-03-19T00:12:26.116Z,3.64
2019-03-19T00:15:02.380Z,3.66
2019-03-19T00:17:38.169Z,3.64
2019-03-19T00:20:15.150Z,3.68
2019-03-19T00:22:51.008Z,3.72
2019-03-19T00:25:30.289Z,3.71
2019-03-19T00:28:04.452Z,3.69
2019-03-19T00:30:41.448Z,3.66
2019-03-19T00:33:17.183Z,3.65
2019-03-19T00:35:52.940Z,3.60
2019-03-19T00:38:29.398Z,3.54
2019-03-19T00:41:05.156Z,3.51
2019-03-19T00:43:41.653Z,3.46
2019-03-19T00:46:17.784Z,3.45
2019-03-19T00:48:55.496Z,3.42
2019-03-19T00:51:31.454Z,3.40
2019-03-19T00:54:07.803Z,3.34
2019-03-19T00:56:43.556Z,3.29
2019-03-19T00:59:19.983Z,3.24
2019-03-19T01:01:55.790Z,3.17
2019-03-19T01:04:31.736Z,3.12
2019-03-19T01:07:07.590Z,3.10
2019-03-19T01:09:43.549Z,3.06
2019-03-19T01:12:19.608Z,3.04
2019-03-19T01:14:56.318Z,3.05
2019-03-19T01:17:32.653Z,3.03
2019-03-19T01:20:15.978Z,3.02
2019-03-19T01:22:52.441Z,3.00
2019-03-19T01:25:28.611Z,3.00
2019-03-19T01:28:04.396Z,2.92
2019-03-19T01:30:40.211Z,2.87
2019-03-19T01:33:16.382Z,2.86
2019-03-19T01:35:52.228Z,2.83
2019-03-19T01:38:28.291Z,2.78
2019-03-19T01:41:04.348Z,2.80
2019-03-19T01:43:40.207Z,2.79
2019-03-19T01:46:16.310Z,2.78
2019-03-19T01:48:52.108Z,2.77
2019-03-19T01:51:28.470Z,2.71
2019-03-19T01:54:05.760Z,2.74
2019-03-19T01:56:41.614Z,2.70
2019-03-19T01:59:17.479Z,2.71
2019-03-19T02:01:53.321Z,2.68
2019-03-19T02:04:29.178Z,2.63
2019-03-19T02:07:04.926Z,2.60
2019-03-19T02:09:41.509Z,2.58
2019-03-19T02:12:17.765Z,2.57
2019-03-19T02:14:53.726Z,2.53
2019-03-19T02:17:29.571Z,2.55
2019-03-19T02:20:08.300Z,2.55
2019-03-19T02:22:44.656Z,2.51
2019-03-19T02:25:20.626Z,2.51
2019-03-19T02:27:56.984Z,2.49
2019-03-19T02:30:32.843Z,2.45
2019-03-19T02:33:09.369Z,2.38
2019-03-19T02:35:45.427Z,2.38
2019-03-19T02:38:21.232Z,2.36
2019-03-19T02:40:57.897Z,2.33
2019-03-19T02:43:33.946Z,2.35
2019-03-19T02:46:09.816Z,2.31
2019-03-19T02:48:45.866Z,2.28
2019-03-19T02:51:21.716Z,2.26
2019-03-19T02:53:57.580Z,2.23
2019-03-19T02:56:33.744Z,2.19
2019-03-19T02:59:10.363Z,2.15
2019-03-19T03:01:46.174Z,2.11
2019-03-19T03:04:22.124Z,2.09
2019-03-19T03:06:57.977Z,2.11
2019-03-19T03:09:33.832Z,2.11
2019-03-19T03:12:10.164Z,2.09
2019-03-19T03:14:46.484Z,2.05
2019-03-19T03:17:22.512Z,2.07
2019-03-19T03:19:58.681Z,2.06
2019-03-19T03:22:34.737Z,2.06
2019-03-19T03:25:12.059Z,2.02
2019-03-19T03:27:47.880Z,2.01
2019-03-19T03:30:24.491Z,2.01
2019-03-19T03:33:00.399Z,1.98
2019-03-19T03:35:36.248Z,1.89
2019-03-19T03:38:12.111Z,1.95
2019-03-19T03:40:47.971Z,1.94
2019-03-19T03:43:23.698Z,1.91
2019-03-19T03:45:59.580Z,1.94
2019-03-19T03:48:35.420Z,1.89
2019-03-19T03:51:11.169Z,1.87
2019-03-19T03:53:47.494Z,1.87
2019-03-19T03:56:23.875Z,1.84
2019-03-19T03:59:01.319Z,1.86
2019-03-19T04:01:37.861Z,1.86
2019-03-19T04:04:14.124Z,1.85
2019-03-19T04:06:50.583Z,1.87
2019-03-19T04:09:27.495Z,1.87
2019-03-19T04:12:04.895Z,1.87
2019-03-19T04:14:46.380Z,1.86
2019-03-19T04:17:20.587Z,1.85
2019-03-19T04:19:56.537Z,1.84
2019-03-19T04:22:32.388Z,1.85
2019-03-19T04:25:09.780Z,1.84
2019-03-19T04:27:45.820Z,1.84
2019-03-19T04:30:21.881Z,1.84
2019-03-19T04:32:58.261Z,1.84
2019-03-19T04:35:34.620Z,1.82
2019-03-19T04:38:10.463Z,1.79
2019-03-19T04:40:46.430Z,1.72
2019-03-19T04:43:22.382Z,1.77
2019-03-19T04:45:58.866Z,1.89
2019-03-19T04:48:34.732Z,1.95
2019-03-19T04:51:11.706Z,2.03
2019-03-19T04:53:47.806Z,2.11
2019-03-19T04:56:23.807Z,2.13
2019-03-19T04:58:59.650Z,2.17
2019-03-19T05:01:35.509Z,2.16
2019-03-19T05:04:11.478Z,2.16
2019-03-19T05:06:47.301Z,2.21
2019-03-19T05:09:23.760Z,2.24
2019-03-19T05:11:59.683Z,2.32
2019-03-19T05:14:35.513Z,2.38
2019-03-19T05:17:11.358Z,2.43
2019-03-19T05:19:47.266Z,2.44
2019-03-19T05:22:23.283Z,2.46
2019-03-19T05:24:59.013Z,2.45
2019-03-19T05:27:37.551Z,2.45
2019-03-19T05:30:19.029Z,2.46
2019-03-19T05:32:54.769Z,2.53
2019-03-19T05:35:32.063Z,2.54
2019-03-19T05:38:10.506Z,2.60
2019-03-19T05:40:46.551Z,2.65
2019-03-19T05:43:22.304Z,2.74
2019-03-19T05:45:58.232Z,2.81
2019-03-19T05:48:34.297Z,2.87
2019-03-19T05:51:10.359Z,2.97
2019-03-19T05:53:46.235Z,2.97
2019-03-19T05:56:22.277Z,3.04
2019-03-19T05:58:58.119Z,3.08
2019-03-19T06:01:33.996Z,3.11
2019-03-19T06:04:09.776Z,3.17
2019-03-19T06:06:45.589Z,3.24
2019-03-19T06:09:21.432Z,3.32
2019-03-19T06:11:57.298Z,3.35
2019-03-19T06:14:33.163Z,3.40
2019-03-19T06:17:09.105Z,3.41
2019-03-19T06:19:45.196Z,3.47
2019-03-19T06:22:21.111Z,3.53
2019-03-19T06:24:57.075Z,3.57
2019-03-19T06:27:32.816Z,3.65
2019-03-19T06:30:23.034Z,3.71
2019-03-19T06:32:58.980Z,3.78
2019-03-19T06:35:34.839Z,3.85
2019-03-19T06:38:10.683Z,3.92
2019-03-19T06:40:46.542Z,3.97
2019-03-19T06:43:22.386Z,4.06
2019-03-19T06:45:58.250Z,4.11
2019-03-19T06:48:34.573Z,4.19
2019-03-19T06:51:10.353Z,4.27
2019-03-19T06:53:46.522Z,4.31
2019-03-19T06:56:22.472Z,4.45
2019-03-19T06:58:58.716Z,4.54
2019-03-19T07:01:34.486Z,4.64
2019-03-19T07:04:10.352Z,4.75
2019-03-19T07:06:46.406Z,4.87
2019-03-19T07:09:22.251Z,4.97
2019-03-19T07:11:58.111Z,5.11
2019-03-19T07:14:33.969Z,5.25
2019-03-19T07:17:09.828Z,5.37
2019-03-19T07:19:46.088Z,5.59
2019-03-19T07:22:22.044Z,5.90
2019-03-19T07:24:57.988Z,6.27
2019-03-19T07:27:33.847Z,6.59
2019-03-19T07:30:18.608Z,6.72
2019-03-19T07:32:54.478Z,6.82
2019-03-19T07:35:30.580Z,6.92
2019-03-19T07:38:06.604Z,6.88
2019-03-19T07:40:42.444Z,6.79
2019-03-19T07:43:19.013Z,6.72
2019-03-19T07:45:54.760Z,6.73
2019-03-19T07:48:30.983Z,6.69
2019-03-19T07:51:06.785Z,6.77
2019-03-19T07:53:42.733Z,6.72
2019-03-19T07:56:18.691Z,6.75
2019-03-19T07:58:54.546Z,6.69
2019-03-19T08:01:30.765Z,6.73
2019-03-19T08:04:06.549Z,6.60
2019-03-19T08:06:42.926Z,6.68
2019-03-19T08:09:18.838Z,6.65
2019-03-19T08:11:54.650Z,6.58
2019-03-19T08:14:30.529Z,6.60
2019-03-19T08:17:06.443Z,6.69
2019-03-19T08:19:42.299Z,6.65
2019-03-19T08:22:18.150Z,6.66
2019-03-19T08:24:54.013Z,6.70
2019-03-19T08:27:30.237Z,6.85
2019-03-19T08:30:12.090Z,7.10
2019-03-19T08:32:48.018Z,7.10
2019-03-19T08:35:23.881Z,7.10
2019-03-19T08:37:59.926Z,7.13
2019-03-19T08:40:35.896Z,7.07
2019-03-19T08:43:11.737Z,6.96
2019-03-19T08:45:47.546Z,6.82
2019-03-19T08:48:23.543Z,6.64
2019-03-19T08:50:59.404Z,6.56
2019-03-19T08:53:35.267Z,6.50
2019-03-19T08:56:12.204Z,6.46
2019-03-19T08:58:48.946Z,6.57
2019-03-19T09:01:25.221Z,6.56
2019-03-19T09:04:01.140Z,6.63
2019-03-19T09:06:37.353Z,6.74
2019-03-19T09:09:14.180Z,6.94
2019-03-19T09:11:50.031Z,6.95
2019-03-19T09:14:25.879Z,6.83
2019-03-19T09:17:01.744Z,6.82
2019-03-19T09:19:37.691Z,6.79
2019-03-19T09:22:13.437Z,6.87
2019-03-19T09:24:49.596Z,6.92
2019-03-19T09:27:25.356Z,6.82
2019-03-19T09:30:01.316Z,6.92
2019-03-19T09:32:37.632Z,7.04
2019-03-19T09:35:13.428Z,7.22
2019-03-19T09:37:57.825Z,7.30
2019-03-19T09:40:26.768Z,7.32
2019-03-19T09:43:03.245Z,7.30
2019-03-19T09:45:40.130Z,7.27
2019-03-19T09:48:15.968Z,7.33
2019-03-19T09:50:52.960Z,7.44
2019-03-19T09:53:28.802Z,7.31
2019-03-19T09:56:04.661Z,7.28
2019-03-19T09:58:40.719Z,7.33
2019-03-19T10:01:16.949Z,7.39
2019-03-19T10:03:52.751Z,7.36
2019-03-19T10:06:28.589Z,7.44
2019-03-19T10:09:07.534Z,7.45
2019-03-19T10:11:43.391Z,7.65
2019-03-19T10:14:19.334Z,7.70
2019-03-19T10:16:55.073Z,7.73
2019-03-19T10:19:30.934Z,7.63
2019-03-19T10:22:06.793Z,7.48
2019-03-19T10:24:42.743Z,7.24
2019-03-19T10:27:19.638Z,7.14
2019-03-19T10:29:55.687Z,7.20
2019-03-19T10:32:31.541Z,7.40
2019-03-19T10:35:07.932Z,7.73
2019-03-19T10:37:44.014Z,7.89
2019-03-19T10:40:20.963Z,7.88
2019-03-19T10:42:56.790Z,7.84
2019-03-19T10:45:32.640Z,7.85
2019-03-19T10:48:08.509Z,7.90
2019-03-19T10:50:44.362Z,7.98
2019-03-19T10:53:20.215Z,7.94
2019-03-19T10:55:56.070Z,7.91
2019-03-19T10:58:32.129Z,7.91
2019-03-19T11:01:07.987Z,7.94
2019-03-19T11:03:43.992Z,7.95
2019-03-19T11:06:19.885Z,8.11
2019-03-19T11:08:55.742Z,8.21
2019-03-19T11:11:31.906Z,8.16
2019-03-19T11:14:07.763Z,8.07
2019-03-19T11:16:43.917Z,8.20
2019-03-19T11:19:19.774Z,8.13
2019-03-19T11:21:55.731Z,8.09
2019-03-19T11:24:31.582Z,7.93
2019-03-19T11:27:07.442Z,8.06
2019-03-19T11:29:43.294Z,8.14
2019-03-19T11:32:19.239Z,8.21
2019-03-19T11:34:55.509Z,8.24
2019-03-19T11:37:31.369Z,8.36
2019-03-19T11:40:10.289Z,8.57
2019-03-19T11:42:46.665Z,8.81
2019-03-19T11:45:24.254Z,9.07
2019-03-19T11:48:00.107Z,8.86
2019-03-19T11:50:35.852Z,8.67
2019-03-19T11:53:11.974Z,8.37
2019-03-19T11:55:48.084Z,8.23
2019-03-19T11:58:23.827Z,8.23
2019-03-19T12:01:04.083Z,8.34
2019-03-19T12:03:39.947Z,8.53
2019-03-19T12:06:16.056Z,8.43
2019-03-19T12:08:51.859Z,8.55
2019-03-19T12:11:27.715Z,8.71
2019-03-19T12:14:03.676Z,8.73
2019-03-19T12:16:39.519Z,8.69
2019-03-19T12:19:16.193Z,8.72
2019-03-19T12:21:52.149Z,8.67
2019-03-19T12:24:28.007Z,8.68
2019-03-19T12:27:03.945Z,8.77
2019-03-19T12:29:39.814Z,8.74
2019-03-19T12:32:15.662Z,8.65
2019-03-19T12:34:51.530Z,8.59
2019-03-19T12:37:27.368Z,8.78
2019-03-19T12:40:05.276Z,8.74
2019-03-19T12:42:41.016Z,8.57
2019-03-19T12:45:18.103Z,8.48
2019-03-19T12:47:54.983Z,8.33
2019-03-19T12:50:31.050Z,8.15
2019-03-19T12:53:06.991Z,8.24
2019-03-19T12:55:42.854Z,8.39
2019-03-19T12:58:18.923Z,8.49
2019-03-19T13:00:54.765Z,8.60
2019-03-19T13:03:30.622Z,8.69
2019-03-19T13:06:06.375Z,8.66
2019-03-19T13:08:42.229Z,8.61
2019-03-19T13:11:17.974Z,8.53
2019-03-19T13:13:53.835Z,8.50
2019-03-19T13:16:29.684Z,8.51
2019-03-19T13:19:06.126Z,8.36
2019-03-19T13:21:42.335Z,8.17
2019-03-19T13:24:18.172Z,8.19
2019-03-19T13:26:54.282Z,8.21
2019-03-19T13:29:30.203Z,8.20
2019-03-19T13:32:06.062Z,8.20
2019-03-19T13:34:42.407Z,8.21
2019-03-19T13:37:18.573Z,8.31
2019-03-19T13:39:54.420Z,8.45
2019-03-19T13:42:30.126Z,8.62
2019-03-19T13:45:08.667Z,8.68
2019-03-19T13:47:44.848Z,8.63
2019-03-19T13:50:21.700Z,8.51
2019-03-19T13:52:57.483Z,8.53
2019-03-19T13:55:33.330Z,8.52
2019-03-19T13:58:09.390Z,8.42
2019-03-19T14:00:55.323Z,8.29
2019-03-19T14:03:23.257Z,8.12
2019-03-19T14:05:59.305Z,8.06
2019-03-19T14:08:35.525Z,8.13
2019-03-19T14:11:11.436Z,8.24
2019-03-19T14:13:47.275Z,8.36
2019-03-19T14:16:23.129Z,8.47
2019-03-19T14:18:59.503Z,8.48
2019-03-19T14:21:35.518Z,8.44
2019-03-19T14:24:11.503Z,8.44
2019-03-19T14:26:47.366Z,8.54
2019-03-19T14:29:23.418Z,8.47
2019-03-19T14:31:59.276Z,8.48
2019-03-19T14:34:35.137Z,8.48
2019-03-19T14:37:12.466Z,8.45
2019-03-19T14:39:48.685Z,8.41
2019-03-19T14:42:24.540Z,8.34
2019-03-19T14:45:00.713Z,8.36
2019-03-19T14:47:36.815Z,8.35
2019-03-19T14:50:21.428Z,8.29
2019-03-19T14:52:57.326Z,8.29
2019-03-19T14:55:33.128Z,8.27
2019-03-19T14:58:08.984Z,8.29
2019-03-19T15:00:44.904Z,8.36
2019-03-19T15:03:20.693Z,8.41
2019-03-19T15:05:56.643Z,8.41
2019-03-19T15:08:32.611Z,8.22
2019-03-19T15:11:08.462Z,8.17
2019-03-19T15:13:44.303Z,8.20
2019-03-19T15:16:20.276Z,8.18
2019-03-19T15:18:56.328Z,8.12
2019-03-19T15:21:32.179Z,8.13
2019-03-19T15:24:08.655Z,8.14
2019-03-19T15:26:44.707Z,8.24
2019-03-19T15:29:20.565Z,8.30
2019-03-19T15:31:56.520Z,8.32
2019-03-19T15:34:32.792Z,8.28
2019-03-19T15:37:08.542Z,8.33
2019-03-19T15:39:44.388Z,8.30
2019-03-19T15:42:23.362Z,8.24
2019-03-19T15:44:59.369Z,8.19
2019-03-19T15:47:35.220Z,8.12
2019-03-19T15:50:15.134Z,8.12
2019-03-19T15:52:50.943Z,8.06
2019-03-19T15:55:26.661Z,7.99
2019-03-19T15:58:02.545Z,7.88
2019-03-19T16:00:38.385Z,7.90
2019-03-19T16:03:14.611Z,7.86
2019-03-19T16:05:50.512Z,7.75
2019-03-19T16:08:26.364Z,7.65
2019-03-19T16:11:02.206Z,7.62
2019-03-19T16:13:38.073Z,7.51
2019-03-19T16:16:13.912Z,7.43
2019-03-19T16:18:49.809Z,7.37
2019-03-19T16:21:25.629Z,7.34
2019-03-19T16:24:01.482Z,7.28
2019-03-19T16:26:37.596Z,7.18
2019-03-19T16:29:13.505Z,7.09
2019-03-19T16:31:51.138Z,7.03
2019-03-19T16:34:27.872Z,6.97
2019-03-19T16:37:04.448Z,6.92
2019-03-19T16:39:40.654Z,6.82
2019-03-19T16:42:16.816Z,6.76
2019-03-19T16:44:52.612Z,6.71
2019-03-19T16:47:28.476Z,6.67
2019-03-19T16:50:07.898Z,6.60
2019-03-19T16:52:44.225Z,6.57
2019-03-19T16:55:20.868Z,6.53
2019-03-19T16:57:56.709Z,6.43
2019-03-19T17:00:32.563Z,6.40
2019-03-19T17:03:08.602Z,6.37
2019-03-19T17:05:44.472Z,6.33
2019-03-19T17:08:20.230Z,6.31
2019-03-19T17:10:56.063Z,6.23
2019-03-19T17:13:31.931Z,6.21
2019-03-19T17:16:07.988Z,6.13
2019-03-19T17:18:43.844Z,6.07
2019-03-19T17:21:19.902Z,6.01
2019-03-19T17:23:59.130Z,5.95
2019-03-19T17:26:36.458Z,5.86
2019-03-19T17:29:29.889Z,5.81
2019-03-19T17:32:12.854Z,5.80
2019-03-19T17:34:43.320Z,5.79
2019-03-19T17:37:19.216Z,5.78
2019-03-19T17:39:55.214Z,5.75
2019-03-19T17:42:31.010Z,5.75
2019-03-19T17:45:15.019Z,5.71
2019-03-19T17:47:50.809Z,5.66
2019-03-19T17:50:33.852Z,5.62
2019-03-19T17:53:09.804Z,5.52
2019-03-19T17:55:45.576Z,5.37
2019-03-19T17:58:21.368Z,5.29
2019-03-19T18:00:57.166Z,5.16
2019-03-19T18:03:32.965Z,5.10
2019-03-19T18:06:08.749Z,5.08
2019-03-19T18:08:44.600Z,5.05
2019-03-19T18:11:20.364Z,5.05
2019-03-19T18:13:57.144Z,5.02
2019-03-19T18:16:33.038Z,4.97
2019-03-19T18:19:08.789Z,4.93
2019-03-19T18:21:44.562Z,4.94
2019-03-19T18:24:22.821Z,4.99
2019-03-19T18:26:58.186Z,4.98
2019-03-19T18:29:33.975Z,4.98
2019-03-19T18:32:09.792Z,4.94
2019-03-19T18:34:45.622Z,4.88
2019-03-19T18:37:21.492Z,4.88
2019-03-19T18:39:57.252Z,4.82
2019-03-19T18:42:33.038Z,4.76
2019-03-19T18:45:11.171Z,4.69
2019-03-19T18:47:46.914Z,4.68
2019-03-19T18:50:23.364Z,4.65
2019-03-19T18:52:59.189Z,4.62
2019-03-19T18:55:35.190Z,4.58
2019-03-19T18:58:11.146Z,4.56
2019-03-19T19:00:46.987Z,4.54
2019-03-19T19:03:22.838Z,4.52
2019-03-19T19:05:58.849Z,4.47
2019-03-19T19:08:34.633Z,4.37
2019-03-19T19:11:10.409Z,4.29
2019-03-19T19:13:46.174Z,4.14
2019-03-19T19:16:21.957Z,4.10
2019-03-19T19:18:57.733Z,4.01
2019-03-19T19:21:33.508Z,3.93
2019-03-19T19:24:09.333Z,3.83
2019-03-19T19:26:45.098Z,3.78
2019-03-19T19:29:21.396Z,3.71
2019-03-19T19:31:57.204Z,3.66
2019-03-19T19:34:32.944Z,3.61
2019-03-19T19:37:08.754Z,3.57
2019-03-19T19:39:44.549Z,3.53
2019-03-19T19:42:20.507Z,3.42
2019-03-19T19:44:56.311Z,3.39
2019-03-19T19:47:32.157Z,3.31
2019-03-19T19:50:19.992Z,3.22
2019-03-19T19:52:55.805Z,3.09
2019-03-19T19:55:32.067Z,3.00
2019-03-19T19:58:08.133Z,2.94
2019-03-19T20:00:44.136Z,2.91
2019-03-19T20:03:19.804Z,2.89
2019-03-19T20:05:55.611Z,2.85
2019-03-19T20:08:31.473Z,2.80
2019-03-19T20:11:07.312Z,2.79
2019-03-19T20:13:43.133Z,2.72
2019-03-19T20:16:18.942Z,2.69
2019-03-19T20:18:54.782Z,2.68
2019-03-19T20:21:30.587Z,2.60
2019-03-19T20:24:06.357Z,2.54
2019-03-19T20:26:42.240Z,2.49
2019-03-19T20:29:18.096Z,2.48
2019-03-19T20:31:53.881Z,2.46
2019-03-19T20:34:29.726Z,2.41
2019-03-19T20:37:05.674Z,2.34
2019-03-19T20:39:41.624Z,2.34
2019-03-19T20:42:18.418Z,2.36
2019-03-19T20:44:54.187Z,2.40
2019-03-19T20:47:29.946Z,2.34
2019-03-19T20:50:08.992Z,2.34
2019-03-19T20:52:44.812Z,2.30
2019-03-19T20:55:21.920Z,2.29
2019-03-19T20:57:58.207Z,2.29
2019-03-19T21:00:34.177Z,2.31
2019-03-19T21:03:10.046Z,2.30
2019-03-19T21:05:45.815Z,2.28
2019-03-19T21:08:21.591Z,2.27
2019-03-19T21:10:57.408Z,2.23
2019-03-19T21:13:33.416Z,2.24
2019-03-19T21:16:09.229Z,2.24
2019-03-19T21:18:45.641Z,2.23
2019-03-19T21:21:22.360Z,2.22
2019-03-19T21:23:58.206Z,2.21
2019-03-19T21:26:34.069Z,2.18
2019-03-19T21:29:10.115Z,2.16
2019-03-19T21:31:45.998Z,2.14
2019-03-19T21:34:21.823Z,2.14
2019-03-19T21:36:57.690Z,2.11
2019-03-19T21:39:33.547Z,2.06
2019-03-19T21:42:09.781Z,2.06
2019-03-19T21:44:47.717Z,2.05
2019-03-19T21:47:25.512Z,2.07
2019-03-19T21:50:01.484Z,2.07
2019-03-19T21:52:38.548Z,2.08
2019-03-19T21:55:14.568Z,2.12
2019-03-19T21:57:51.715Z,2.08
2019-03-19T22:00:27.745Z,2.01
2019-03-19T22:03:03.808Z,2.04
2019-03-19T22:05:39.661Z,2.00
2019-03-19T22:08:15.508Z,2.00
2019-03-19T22:10:52.619Z,2.00
2019-03-19T22:13:32.062Z,1.99
2019-03-19T22:16:07.982Z,1.94
2019-03-19T22:18:44.055Z,1.95
2019-03-19T22:21:19.906Z,1.94
2019-03-19T22:23:55.964Z,1.88
2019-03-19T22:26:32.077Z,1.86
2019-03-19T22:29:07.968Z,1.85
2019-03-19T22:31:44.747Z,1.86
2019-03-19T22:34:20.612Z,1.87
2019-03-19T22:36:57.855Z,1.87
2019-03-19T22:39:33.636Z,1.84
2019-03-19T22:42:09.697Z,1.83
2019-03-19T22:44:45.718Z,1.77
2019-03-19T22:47:21.506Z,1.77
2019-03-19T22:49:57.399Z,1.75
2019-03-19T22:52:33.112Z,1.76
2019-03-19T22:55:13.896Z,1.77
2019-03-19T22:57:51.514Z,1.85
2019-03-19T23:00:38.404Z,1.90
2019-03-19T23:03:15.773Z,2.02
2019-03-19T23:05:51.641Z,2.09
2019-03-19T23:08:27.601Z,2.16
2019-03-19T23:11:03.762Z,2.16
2019-03-19T23:13:39.629Z,2.15
2019-03-19T23:16:15.472Z,2.15
2019-03-19T23:18:51.322Z,2.12
2019-03-19T23:21:27.177Z,2.10
2019-03-19T23:24:03.024Z,2.09
2019-03-19T23:26:38.873Z,2.09
2019-03-19T23:29:14.633Z,2.08
2019-03-19T23:31:50.497Z,2.09
2019-03-19T23:34:26.337Z,2.11
2019-03-19T23:37:02.391Z,2.07
2019-03-19T23:39:38.245Z,2.05
2019-03-19T23:42:14.322Z,2.02
2019-03-19T23:44:50.730Z,1.97
2019-03-19T23:47:27.558Z,1.94
2019-03-19T23:50:05.153Z,1.89
2019-03-19T23:52:41.303Z,1.81
2019-03-19T23:55:17.161Z,1.75
2019-03-19T23:57:53.025Z,1.66
