createdAt,value
2022-09-01T00:01:06.070Z,11.98
2022-09-01T00:04:13.620Z,12.85
2022-09-01T00:07:15.674Z,9.85
2022-09-01T00:10:17.751Z,11.95
2022-09-01T00:13:19.616Z,9.48
2022-09-01T00:16:22.080Z,11.05
2022-09-01T00:19:24.654Z,14.10
2022-09-01T00:22:26.779Z,14.57
2022-09-01T00:25:30.125Z,16.50
2022-09-01T00:28:37.796Z,11.25
2022-09-01T00:31:40.273Z,10.75
2022-09-01T00:34:42.248Z,13.37
2022-09-01T00:37:44.666Z,13.68
2022-09-01T00:40:46.732Z,11.67
2022-09-01T00:43:54.643Z,11.20
2022-09-01T00:46:57.211Z,12.85
2022-09-01T00:49:59.381Z,15.45
2022-09-01T00:53:01.334Z,12.95
2022-09-01T00:56:05.106Z,9.80
2022-09-01T00:59:09.263Z,11.07
2022-09-01T01:02:11.375Z,13.35
2022-09-01T01:05:15.300Z,12.40
2022-09-01T01:08:19.891Z,11.10
2022-09-01T01:11:22.049Z,13.35
2022-09-01T01:14:24.018Z,14.00
2022-09-01T01:17:26.037Z,15.55
2022-09-01T01:20:51.781Z,10.23
2022-09-01T01:24:02.585Z,16.48
2022-09-01T01:27:05.276Z,11.98
2022-09-01T01:30:10.197Z,14.20
2022-09-01T01:33:12.115Z,21.58
2022-09-01T01:36:19.367Z,14.50
2022-09-01T01:39:25.565Z,14.57
2022-09-01T01:42:29.536Z,14.63
2022-09-01T01:45:32.211Z,14.68
2022-09-01T01:48:36.835Z,14.23
2022-09-01T01:51:39.490Z,14.45
2022-09-01T01:54:41.805Z,14.52
2022-09-01T01:57:49.252Z,14.57
2022-09-01T02:00:52.607Z,13.00
2022-09-01T02:03:55.853Z,13.75
2022-09-01T02:06:58.642Z,14.90
2022-09-01T02:10:01.957Z,12.90
2022-09-01T02:16:12.865Z,16.00
2022-09-01T02:19:15.537Z,14.93
2022-09-01T02:22:19.834Z,14.70
2022-09-01T02:25:23.474Z,16.02
2022-09-01T02:28:28.745Z,15.48
2022-09-01T02:31:41.861Z,15.48
2022-09-01T02:34:43.729Z,16.48
2022-09-01T02:37:46.421Z,17.42
2022-09-01T02:40:48.889Z,16.45
2022-09-01T02:43:51.286Z,16.00
2022-09-01T02:46:53.321Z,14.35
2022-09-01T02:49:55.334Z,14.80
2022-09-01T02:53:00.802Z,15.05
2022-09-01T02:56:13.799Z,16.20
2022-09-01T02:59:17.339Z,16.20
2022-09-01T03:02:19.300Z,16.67
2022-09-01T03:05:27.032Z,15.73
2022-09-01T03:08:31.790Z,17.75
2022-09-01T03:11:36.014Z,18.58
2022-09-01T03:14:37.910Z,16.85
2022-09-01T03:17:41.819Z,17.75
2022-09-01T03:20:46.578Z,18.48
2022-09-01T03:23:49.892Z,17.55
2022-09-01T03:29:53.922Z,16.08
2022-09-01T03:32:59.728Z,16.50
2022-09-01T03:36:01.662Z,22.63
2022-09-01T03:39:04.324Z,18.13
2022-09-01T03:42:09.047Z,18.98
2022-09-01T03:45:16.019Z,16.63
2022-09-01T03:48:18.639Z,16.38
2022-09-01T03:51:22.822Z,19.75
2022-09-01T03:54:28.414Z,20.15
2022-09-01T03:57:32.488Z,17.30
2022-09-01T04:00:48.727Z,17.00
2022-09-01T04:03:52.293Z,16.13
2022-09-01T04:06:54.194Z,18.45
2022-09-01T04:09:56.470Z,16.48
2022-09-01T04:13:02.196Z,16.48
2022-09-01T04:16:31.153Z,22.58
2022-09-01T04:19:39.262Z,16.27
2022-09-01T04:22:41.297Z,16.27
2022-09-01T04:25:43.925Z,15.00
2022-09-01T04:28:49.584Z,13.10
2022-09-01T04:31:53.559Z,12.57
2022-09-01T04:34:57.119Z,12.40
2022-09-01T04:38:01.912Z,14.95
2022-09-01T04:41:06.651Z,13.40
2022-09-01T04:44:08.637Z,15.02
2022-09-01T04:47:11.580Z,15.27
2022-09-01T04:50:17.876Z,16.92
2022-09-01T04:53:20.423Z,12.55
2022-09-01T04:56:23.271Z,12.82
2022-09-01T04:59:27.353Z,12.85
2022-09-01T05:02:29.319Z,12.23
2022-09-01T05:05:43.078Z,13.70
2022-09-01T05:08:48.397Z,14.50
2022-09-01T05:11:50.418Z,12.25
2022-09-01T05:14:52.506Z,11.90
2022-09-01T05:17:58.352Z,15.75
2022-09-01T05:21:09.908Z,15.63
2022-09-01T05:24:19.098Z,12.82
2022-09-01T05:27:22.831Z,17.48
2022-09-01T05:30:28.764Z,22.15
2022-09-01T05:33:30.705Z,15.32
2022-09-01T05:36:33.644Z,14.07
2022-09-01T05:39:38.057Z,11.75
2022-09-01T05:42:40.648Z,12.25
2022-09-01T05:46:03.389Z,11.23
2022-09-01T05:49:09.382Z,10.60
2022-09-01T05:52:11.292Z,9.00
2022-09-01T05:55:15.357Z,9.63
2022-09-01T05:58:18.017Z,6.80
2022-09-01T06:01:22.385Z,9.35
2022-09-01T06:04:30.041Z,14.07
2022-09-01T06:07:32.114Z,5.68
2022-09-01T06:10:37.453Z,7.05
2022-09-01T06:13:42.279Z,6.05
2022-09-01T06:16:44.754Z,4.80
2022-09-01T06:19:46.839Z,4.32
2022-09-01T06:22:48.974Z,6.88
2022-09-01T06:25:51.604Z,5.57
2022-09-01T06:28:58.248Z,7.80
2022-09-01T06:32:02.418Z,7.22
2022-09-01T06:35:08.594Z,8.90
2022-09-01T06:38:12.163Z,5.65
2022-09-01T06:41:14.219Z,5.60
2022-09-01T06:44:22.395Z,5.60
2022-09-01T06:47:24.625Z,5.50
2022-09-01T06:53:53.204Z,5.55
2022-09-01T06:56:55.587Z,2.88
2022-09-01T06:59:57.525Z,3.47
2022-09-01T07:02:59.950Z,5.30
2022-09-01T07:06:07.018Z,8.00
2022-09-01T07:09:20.359Z,5.57
2022-09-01T07:12:26.003Z,3.42
2022-09-01T07:18:59.019Z,11.73
2022-09-01T07:22:08.427Z,6.38
2022-09-01T07:25:12.774Z,5.88
2022-09-01T07:28:17.432Z,4.43
2022-09-01T07:34:55.147Z,5.95
2022-09-01T07:42:59.052Z,3.28
2022-09-01T07:44:44.162Z,5.00
2022-09-01T07:47:54.180Z,5.05
2022-09-01T07:54:19.384Z,5.70
2022-09-01T07:57:23.010Z,4.90
2022-09-01T08:00:25.027Z,6.13
2022-09-01T08:03:33.129Z,3.30
2022-09-01T08:06:38.528Z,9.35
2022-09-01T08:09:44.201Z,2.30
2022-09-01T08:12:46.537Z,3.97
2022-09-01T08:16:18.857Z,5.87
2022-09-01T08:19:16.405Z,3.42
2022-09-01T08:22:21.932Z,4.53
2022-09-01T08:25:25.082Z,4.45
2022-09-01T08:28:27.349Z,3.30
2022-09-01T08:31:30.991Z,8.33
2022-09-01T08:34:34.261Z,2.63
2022-09-01T08:37:36.634Z,3.60
2022-09-01T08:40:40.732Z,2.92
2022-09-01T08:44:10.280Z,4.63
2022-09-01T08:47:16.445Z,4.53
2022-09-01T08:50:20.784Z,3.67
2022-09-01T08:53:33.365Z,5.20
2022-09-01T08:56:37.549Z,2.30
2022-09-01T08:59:39.504Z,4.30
2022-09-01T09:02:54.258Z,2.75
2022-09-01T09:06:25.853Z,3.50
2022-09-01T09:09:41.479Z,4.70
2022-09-01T09:12:58.121Z,4.72
2022-09-01T09:16:10.790Z,3.67
2022-09-01T09:19:38.889Z,4.63
2022-09-01T09:22:42.126Z,5.93
2022-09-01T09:25:43.994Z,4.88
2022-09-01T09:28:48.054Z,3.70
2022-09-01T09:32:01.229Z,5.72
2022-09-01T09:35:20.702Z,3.03
2022-09-01T09:38:33.056Z,3.83
2022-09-01T09:41:36.117Z,3.42
2022-09-01T09:44:49.001Z,4.55
2022-09-01T09:47:52.127Z,4.95
2022-09-01T09:50:54.147Z,4.72
2022-09-01T09:54:15.927Z,4.40
2022-09-01T09:57:18.486Z,3.05
2022-09-01T10:00:24.516Z,4.53
2022-09-01T10:03:42.589Z,4.10
2022-09-01T10:06:46.999Z,3.05
2022-09-01T10:09:49.798Z,4.70
2022-09-01T10:12:56.277Z,3.72
2022-09-01T10:16:03.605Z,2.95
2022-09-01T10:19:12.857Z,3.22
2022-09-01T10:22:15.519Z,5.47
2022-09-01T10:25:23.337Z,3.08
2022-09-01T10:28:27.608Z,3.13
2022-09-01T10:31:32.118Z,2.78
2022-09-01T10:34:37.563Z,4.13
2022-09-01T10:37:41.444Z,4.90
2022-09-01T10:40:50.977Z,4.18
2022-09-01T10:43:53.273Z,3.65
2022-09-01T10:46:59.866Z,2.93
2022-09-01T10:50:26.223Z,3.60
2022-09-01T10:53:34.097Z,2.63
2022-09-01T10:56:51.353Z,5.28
2022-09-01T10:59:56.750Z,3.67
2022-09-01T11:03:31.431Z,2.78
2022-09-01T11:06:42.959Z,2.45
2022-09-01T11:09:56.610Z,3.10
2022-09-01T11:13:31.757Z,5.10
2022-09-01T11:16:46.618Z,6.57
2022-09-01T11:19:58.357Z,7.82
2022-09-01T11:23:14.895Z,5.57
2022-09-01T11:26:32.566Z,3.47
2022-09-01T11:29:58.335Z,4.57
2022-09-01T11:33:12.946Z,3.40
2022-09-01T11:36:14.971Z,3.92
2022-09-01T11:39:20.918Z,5.60
2022-09-01T11:42:36.203Z,4.72
2022-09-01T11:45:52.554Z,3.28
2022-09-01T11:48:56.058Z,4.43
2022-09-01T11:52:00.431Z,6.30
2022-09-01T11:55:04.880Z,3.35
2022-09-01T11:58:17.985Z,3.38
2022-09-01T12:01:28.374Z,8.63
2022-09-01T12:04:37.669Z,4.68
2022-09-01T12:07:47.034Z,3.45
2022-09-01T12:10:49.175Z,8.85
2022-09-01T12:14:10.900Z,4.57
2022-09-01T12:17:21.299Z,4.57
2022-09-01T12:20:28.102Z,6.25
2022-09-01T12:23:46.007Z,4.95
2022-09-01T12:26:51.305Z,3.05
2022-09-01T12:29:53.519Z,4.93
2022-09-01T12:36:36.694Z,6.72
2022-09-01T12:39:53.051Z,5.85
2022-09-01T12:42:55.031Z,5.20
2022-09-01T12:46:00.014Z,3.05
2022-09-01T12:49:28.485Z,8.35
2022-09-01T12:52:34.755Z,3.22
2022-09-01T12:55:52.808Z,3.78
2022-09-01T12:59:26.156Z,5.45
2022-09-01T13:02:47.108Z,4.05
2022-09-01T13:05:54.961Z,5.38
2022-09-01T13:08:57.053Z,4.47
2022-09-01T13:12:19.816Z,3.20
2022-09-01T13:15:21.951Z,6.13
2022-09-01T13:18:26.176Z,4.30
2022-09-01T13:21:29.683Z,3.20
2022-09-01T13:24:32.082Z,3.47
2022-09-01T13:27:34.043Z,2.45
2022-09-01T13:30:36.090Z,5.97
2022-09-01T13:37:00.187Z,2.47
2022-09-01T13:40:02.837Z,2.90
2022-09-01T13:43:06.272Z,7.25
2022-09-01T13:46:08.377Z,3.72
2022-09-01T13:52:33.053Z,4.25
2022-09-01T13:55:39.700Z,5.35
2022-09-01T13:58:41.613Z,2.72
2022-09-01T14:01:43.782Z,2.55
2022-09-01T14:04:45.847Z,3.90
2022-09-01T14:07:49.019Z,2.75
2022-09-01T14:13:54.109Z,4.45
2022-09-01T14:16:58.235Z,10.80
2022-09-01T14:20:00.297Z,8.20
2022-09-01T14:23:06.678Z,5.82
2022-09-01T14:26:12.190Z,6.85
2022-09-01T14:29:14.315Z,4.30
2022-09-01T14:32:17.250Z,3.90
2022-09-01T14:35:21.784Z,4.47
2022-09-01T14:38:23.880Z,4.35
2022-09-01T14:41:26.971Z,6.25
2022-09-01T14:44:29.178Z,4.40
2022-09-01T14:47:31.989Z,6.95
2022-09-01T14:50:40.117Z,4.93
2022-09-01T14:53:42.005Z,2.38
2022-09-01T14:57:28.065Z,2.70
2022-09-01T15:00:10.242Z,7.45
2022-09-01T15:03:12.216Z,5.10
2022-09-01T15:06:16.438Z,4.10
2022-09-01T15:09:19.200Z,2.65
2022-09-01T15:12:22.437Z,2.45
2022-09-01T15:18:26.720Z,4.95
2022-09-01T15:21:32.208Z,5.35
2022-09-01T15:24:34.425Z,8.75
2022-09-01T15:27:40.765Z,3.00
2022-09-01T15:30:46.477Z,6.10
2022-09-01T15:33:48.712Z,3.15
2022-09-01T15:36:50.613Z,3.33
2022-09-01T15:39:52.618Z,5.53
2022-09-01T15:42:55.873Z,4.50
2022-09-01T15:45:59.629Z,4.55
2022-09-01T15:49:08.405Z,2.42
2022-09-01T15:52:10.419Z,4.53
2022-09-01T15:55:12.309Z,10.48
2022-09-01T15:58:16.299Z,2.33
2022-09-01T16:01:19.638Z,5.63
2022-09-01T16:07:29.555Z,7.70
2022-09-01T16:10:36.604Z,5.97
2022-09-01T16:13:41.013Z,4.47
2022-09-01T16:17:18.225Z,2.38
2022-09-01T16:20:48.465Z,5.07
2022-09-01T16:23:52.420Z,5.78
2022-09-01T16:26:57.308Z,4.45
2022-09-01T16:30:04.898Z,6.22
2022-09-01T16:33:19.867Z,10.15
2022-09-01T16:36:34.773Z,7.72
2022-09-01T16:39:48.987Z,8.40
2022-09-01T16:42:50.894Z,12.55
2022-09-01T16:46:29.792Z,13.75
2022-09-01T16:50:06.276Z,8.48
2022-09-01T16:53:36.734Z,6.32
2022-09-01T16:56:56.165Z,9.07
2022-09-01T17:00:04.466Z,3.10
2022-09-01T17:03:17.029Z,5.60
2022-09-01T17:06:24.090Z,4.38
2022-09-01T17:09:40.589Z,5.47
2022-09-01T17:12:48.272Z,7.00
2022-09-01T17:16:02.308Z,6.00
2022-09-01T17:19:13.024Z,5.15
2022-09-01T17:22:16.034Z,4.15
2022-09-01T17:25:45.010Z,10.07
2022-09-01T17:29:03.668Z,6.70
2022-09-01T17:32:50.496Z,3.45
2022-09-01T17:36:09.259Z,3.05
2022-09-01T17:39:17.097Z,4.75
2022-09-01T17:42:40.535Z,4.85
2022-09-01T17:46:20.054Z,6.15
2022-09-01T17:49:40.880Z,7.90
2022-09-01T17:53:13.793Z,10.93
2022-09-01T17:56:34.082Z,10.18
2022-09-01T17:59:36.717Z,6.32
2022-09-01T18:02:50.628Z,9.38
2022-09-01T18:06:10.394Z,4.82
2022-09-01T18:09:17.318Z,4.38
2022-09-01T18:12:27.177Z,10.07
2022-09-01T18:15:40.733Z,8.68
2022-09-01T18:18:46.305Z,12.35
2022-09-01T18:21:54.958Z,9.55
2022-09-01T18:25:03.804Z,12.18
2022-09-01T18:28:06.104Z,9.38
2022-09-01T18:31:17.064Z,10.60
2022-09-01T18:34:19.057Z,9.85
2022-09-01T18:37:33.081Z,12.27
2022-09-01T18:40:44.103Z,9.32
2022-09-01T18:44:17.171Z,12.32
2022-09-01T18:47:31.918Z,9.63
2022-09-01T18:51:01.137Z,7.97
2022-09-01T18:54:15.074Z,8.93
2022-09-01T18:57:23.410Z,6.95
2022-09-01T19:00:33.612Z,9.73
2022-09-01T19:03:54.104Z,9.70
2022-09-01T19:07:19.088Z,6.90
2022-09-01T19:10:50.413Z,15.90
2022-09-01T19:14:30.896Z,7.30
2022-09-01T19:18:04.206Z,10.43
2022-09-01T19:21:28.455Z,8.40
2022-09-01T19:24:44.345Z,14.45
2022-09-01T19:27:56.885Z,10.60
2022-09-01T19:31:17.992Z,7.25
2022-09-01T19:34:25.550Z,9.68
2022-09-01T19:37:27.774Z,11.13
2022-09-01T19:43:43.180Z,6.22
2022-09-01T19:46:50.772Z,11.10
2022-09-01T19:50:16.136Z,12.63
2022-09-01T19:53:38.668Z,12.98
2022-09-01T19:56:49.524Z,10.20
2022-09-01T20:00:21.975Z,10.65
2022-09-01T20:03:33.557Z,6.93
2022-09-01T20:06:42.623Z,11.75
2022-09-01T20:09:54.620Z,6.85
2022-09-01T20:13:11.366Z,6.35
2022-09-01T20:16:48.649Z,8.15
2022-09-01T20:23:13.180Z,6.45
2022-09-01T20:26:27.169Z,7.80
2022-09-01T20:29:45.526Z,5.95
2022-09-01T20:33:22.264Z,14.40
2022-09-01T20:36:43.512Z,12.40
2022-09-01T20:40:01.369Z,8.90
2022-09-01T20:43:27.000Z,11.20
2022-09-01T20:46:29.050Z,9.80
2022-09-01T20:49:37.265Z,11.95
2022-09-01T20:52:48.552Z,11.75
2022-09-01T20:56:17.460Z,10.00
2022-09-01T21:00:11.880Z,12.85
2022-09-01T21:03:45.550Z,6.80
2022-09-01T21:07:12.300Z,9.80
2022-09-01T21:11:02.022Z,9.18
2022-09-01T21:14:47.754Z,9.00
2022-09-01T21:18:19.186Z,8.57
2022-09-01T21:21:29.064Z,9.75
2022-09-01T21:24:31.394Z,8.10
2022-09-01T21:27:51.447Z,13.88
2022-09-01T21:30:55.166Z,6.50
2022-09-01T21:33:57.243Z,9.07
2022-09-01T21:36:59.298Z,6.82
2022-09-01T21:40:01.251Z,12.13
2022-09-01T21:43:20.612Z,5.88
2022-09-01T21:46:23.053Z,11.73
2022-09-01T21:49:25.441Z,9.70
2022-09-01T21:52:27.814Z,7.45
2022-09-01T21:55:32.097Z,8.05
2022-09-01T21:58:38.555Z,6.97
2022-09-01T22:01:42.055Z,8.18
2022-09-01T22:04:44.694Z,9.52
2022-09-01T22:07:49.397Z,8.00
2022-09-01T22:10:53.549Z,6.88
2022-09-01T22:13:58.533Z,5.68
2022-09-01T22:17:04.161Z,10.52
2022-09-01T22:20:09.304Z,7.20
2022-09-01T22:23:12.238Z,6.85
2022-09-01T22:26:25.661Z,5.35
2022-09-01T22:29:27.601Z,4.68
2022-09-01T22:32:33.112Z,5.75
2022-09-01T22:35:39.652Z,11.98
2022-09-01T22:38:41.562Z,8.85
2022-09-01T22:41:43.547Z,10.30
2022-09-01T22:44:45.510Z,6.57
2022-09-01T22:47:47.840Z,12.63
2022-09-01T22:50:50.834Z,14.13
2022-09-01T22:53:54.136Z,15.85
2022-09-01T23:00:01.802Z,7.95
2022-09-01T23:03:05.020Z,11.73
2022-09-01T23:06:11.639Z,12.15
2022-09-01T23:09:15.009Z,11.10
2022-09-01T23:15:18.898Z,12.02
2022-09-01T23:18:20.857Z,10.32
2022-09-01T23:21:26.778Z,9.57
2022-09-01T23:24:28.762Z,11.02
2022-09-01T23:27:32.073Z,10.07
2022-09-01T23:33:36.308Z,9.73
2022-09-01T23:36:38.326Z,10.77
2022-09-01T23:39:40.320Z,12.43
2022-09-01T23:42:42.459Z,12.27
2022-09-01T23:45:48.381Z,12.50
2022-09-01T23:48:50.502Z,12.40
2022-09-01T23:51:54.466Z,10.65
2022-09-01T23:54:57.203Z,13.80
2022-09-01T23:57:59.131Z,12.63
