createdAt,value
2018-07-02T00:32:15.700Z,21.85
2018-07-02T00:33:09.266Z,21.74
2018-07-02T00:34:54.438Z,21.74
2018-07-02T00:36:59.501Z,21.89
2018-07-02T00:38:29.471Z,21.85
2018-07-02T00:39:14.572Z,21.81
2018-07-02T00:50:23.075Z,21.19
2018-07-02T00:51:34.966Z,21.19
2018-07-02T00:53:25.456Z,21.19
2018-07-02T00:53:49.658Z,21.19
2018-07-02T01:27:04.160Z,21.27
2018-07-02T01:27:57.503Z,21.26
2018-07-02T01:29:00.669Z,21.27
2018-07-02T01:32:24.696Z,21.38
2018-07-02T01:33:14.954Z,21.35
2018-07-02T01:34:14.998Z,21.35
2018-07-02T01:36:40.250Z,21.36
2018-07-02T01:36:48.805Z,21.34
2018-07-02T01:37:48.764Z,21.33
2018-07-02T01:39:56.219Z,21.33
2018-07-02T01:44:50.363Z,21.27
2018-07-02T01:45:01.340Z,21.25
2018-07-02T01:53:22.452Z,21.19
2018-07-02T01:54:21.435Z,21.19
2018-07-02T01:55:30.376Z,21.19
2018-07-02T01:56:35.105Z,21.20
2018-07-02T01:58:27.249Z,21.21
2018-07-02T01:59:20.850Z,21.20
2018-07-02T02:01:33.174Z,21.19
2018-07-02T02:02:48.062Z,21.19
2018-07-02T02:03:10.861Z,21.18
2018-07-02T02:04:17.106Z,21.17
2018-07-02T02:05:20.652Z,21.16
2018-07-02T02:06:15.036Z,21.15
2018-07-02T02:07:12.655Z,21.14
2018-07-02T02:09:20.651Z,20.99
2018-07-02T02:10:18.406Z,20.97
2018-07-02T02:11:24.588Z,20.97
2018-07-02T02:12:22.670Z,20.96
2018-07-02T02:13:29.278Z,20.95
2018-07-02T02:14:20.869Z,20.95
2018-07-02T02:15:40.112Z,20.94
2018-07-02T02:16:22.481Z,20.93
2018-07-02T02:17:36.848Z,20.92
2018-07-02T02:18:24.168Z,20.91
2018-07-02T02:19:24.893Z,20.90
2018-07-02T02:20:28.417Z,20.90
2018-07-02T02:21:29.914Z,20.89
2018-07-02T02:22:34.201Z,20.87
2018-07-02T02:23:30.352Z,20.86
2018-07-02T02:24:30.024Z,20.86
2018-07-02T02:25:28.675Z,20.86
2018-07-02T02:26:34.849Z,20.86
2018-07-02T02:27:32.399Z,20.84
2018-07-02T02:30:22.533Z,20.44
2018-07-02T02:32:06.592Z,20.63
2018-07-02T02:32:56.079Z,20.60
2018-07-02T02:33:54.613Z,20.59
2018-07-02T02:50:15.016Z,20.70
2018-07-02T02:55:43.964Z,20.69
2018-07-02T02:56:38.975Z,20.67
2018-07-02T02:57:42.234Z,20.67
2018-07-02T02:58:44.826Z,20.67
2018-07-02T02:59:38.385Z,20.67
2018-07-02T03:00:40.177Z,20.66
2018-07-02T03:01:40.010Z,20.66
2018-07-02T03:02:40.798Z,20.66
2018-07-02T03:03:58.918Z,20.65
2018-07-02T03:04:51.167Z,20.65
2018-07-02T03:05:47.737Z,20.64
2018-07-02T03:06:43.503Z,20.63
2018-07-02T03:07:45.286Z,20.63
2018-07-02T03:08:46.062Z,20.62
2018-07-02T03:09:45.901Z,20.61
2018-07-02T03:10:46.605Z,20.60
2018-07-02T03:11:47.398Z,20.60
2018-07-02T03:12:48.179Z,20.59
2018-07-02T03:13:52.381Z,20.59
2018-07-02T04:09:22.800Z,20.30
2018-07-02T04:10:27.219Z,20.28
2018-07-02T04:11:12.483Z,20.28
2018-07-02T04:25:46.006Z,20.81
2018-07-02T04:26:08.714Z,20.82
2018-07-02T04:26:42.231Z,20.81
2018-07-02T04:27:40.010Z,20.81
2018-07-02T04:33:17.671Z,21.07
2018-07-02T04:34:23.409Z,21.05
2018-07-02T04:35:18.215Z,21.05
2018-07-02T04:36:18.989Z,21.06
2018-07-02T04:37:19.803Z,21.07
2018-07-02T04:38:33.555Z,21.07
2018-07-02T04:44:32.131Z,21.33
2018-07-02T04:45:24.782Z,21.33
2018-07-02T04:47:32.919Z,21.41
2018-07-02T04:55:22.777Z,21.46
2018-07-02T04:56:17.425Z,21.45
2018-07-02T04:57:55.996Z,21.62
2018-07-02T04:58:57.306Z,21.60
2018-07-02T04:59:54.478Z,21.60
2018-07-02T05:00:52.850Z,21.60
2018-07-02T05:01:57.053Z,21.61
2018-07-02T05:02:54.420Z,21.62
2018-07-02T05:04:04.624Z,21.62
2018-07-02T05:04:58.279Z,21.63
2018-07-02T05:06:34.605Z,21.63
2018-07-02T05:06:57.677Z,21.64
2018-07-02T05:08:06.837Z,21.65
2018-07-02T05:09:04.870Z,21.65
2018-07-02T05:09:59.739Z,21.66
2018-07-02T05:12:10.550Z,21.85
2018-07-02T05:13:11.349Z,21.82
2018-07-02T05:14:14.921Z,21.82
2018-07-02T05:15:12.687Z,21.83
2018-07-02T05:16:16.052Z,21.84
2018-07-02T05:17:13.295Z,21.85
2018-07-02T05:18:15.087Z,21.86
2018-07-02T05:19:18.014Z,21.87
2018-07-02T05:20:17.888Z,21.88
2018-07-02T05:21:16.472Z,21.89
2018-07-02T05:22:24.227Z,21.91
2018-07-02T05:23:20.314Z,21.93
2018-07-02T05:24:18.885Z,21.94
2018-07-02T05:25:20.664Z,21.96
2018-07-02T05:26:21.461Z,21.97
2018-07-02T05:27:22.288Z,21.99
2018-07-02T05:28:22.104Z,22.01
2018-07-02T05:29:25.898Z,22.03
2018-07-02T05:30:40.991Z,22.05
2018-07-02T05:32:02.022Z,22.07
2018-07-02T05:32:25.267Z,22.09
2018-07-02T06:07:30.657Z,23.77
2018-07-02T06:08:31.429Z,23.75
2018-07-02T06:09:32.242Z,23.75
2018-07-02T06:10:31.965Z,23.75
2018-07-02T06:11:33.773Z,23.76
2018-07-02T06:12:34.549Z,23.77
2018-07-02T06:25:03.764Z,24.85
2018-07-02T06:26:39.766Z,24.92
2018-07-02T06:27:40.571Z,24.91
2018-07-02T06:28:59.925Z,24.91
2018-07-02T06:30:04.938Z,24.91
2018-07-02T06:31:05.287Z,24.91
2018-07-02T06:32:05.789Z,24.92
2018-07-02T07:09:47.106Z,26.18
2018-07-02T07:10:46.905Z,26.18
2018-07-02T07:20:39.155Z,26.68
2018-07-02T07:21:32.040Z,26.67
2018-07-02T07:22:32.891Z,26.67
2018-07-02T07:23:33.765Z,26.68
2018-07-02T07:24:34.476Z,26.69
2018-07-02T07:25:36.409Z,26.70
2018-07-02T07:26:43.807Z,26.72
2018-07-02T07:27:37.177Z,26.73
2018-07-02T07:28:38.992Z,26.75
2018-07-02T07:29:38.899Z,26.78
2018-07-02T07:30:39.633Z,26.80
2018-07-02T07:31:41.415Z,26.83
2018-07-02T07:32:42.369Z,26.86
2018-07-02T07:33:43.108Z,26.88
2018-07-02T07:34:43.901Z,26.92
2018-07-02T07:35:44.714Z,26.95
2018-07-02T07:36:45.481Z,26.98
2018-07-02T07:37:46.253Z,27.01
2018-07-02T07:38:47.025Z,27.04
2018-07-02T07:39:47.794Z,27.07
2018-07-02T07:40:48.596Z,27.10
2018-07-02T07:41:49.369Z,27.13
2018-07-02T07:42:50.142Z,27.16
2018-07-02T07:43:50.930Z,27.19
2018-07-02T07:44:51.730Z,27.23
2018-07-02T07:45:51.501Z,27.26
2018-07-02T07:46:53.272Z,27.30
2018-07-02T07:47:54.042Z,27.34
2018-07-02T07:48:54.816Z,27.38
2018-07-02T07:49:55.594Z,27.42
2018-07-02T07:50:56.385Z,27.45
2018-07-02T07:51:57.159Z,27.49
2018-07-02T07:52:57.927Z,27.53
2018-07-02T07:53:58.701Z,27.57
2018-07-02T07:54:59.478Z,27.61
2018-07-02T07:56:00.278Z,27.65
2018-07-02T07:57:01.038Z,27.69
2018-07-02T07:58:01.810Z,27.73
2018-07-02T07:59:02.582Z,27.78
2018-07-02T08:00:03.356Z,27.82
2018-07-02T08:01:04.157Z,27.87
2018-07-02T08:02:04.926Z,27.91
2018-07-02T08:03:05.697Z,27.95
2018-07-02T08:04:06.467Z,27.99
2018-07-02T08:05:07.297Z,28.03
2018-07-02T08:06:07.039Z,28.07
2018-07-02T08:07:08.813Z,28.11
2018-07-02T08:08:09.583Z,28.15
2018-07-02T08:09:10.359Z,28.19
2018-07-02T08:10:11.144Z,28.23
2018-07-02T08:11:11.931Z,28.27
2018-07-02T08:12:12.704Z,28.31
2018-07-02T08:13:13.477Z,28.35
2018-07-02T08:14:14.249Z,28.40
2018-07-02T08:15:15.025Z,28.44
2018-07-02T08:16:15.825Z,28.48
2018-07-02T08:17:16.590Z,28.53
2018-07-02T08:18:20.159Z,28.57
2018-07-02T08:19:18.039Z,28.61
2018-07-02T08:20:17.706Z,28.66
2018-07-02T08:21:19.498Z,28.70
2018-07-02T08:22:20.273Z,28.74
2018-07-02T08:23:21.043Z,28.79
2018-07-02T08:24:21.816Z,28.83
2018-07-02T08:25:22.591Z,28.88
2018-07-02T08:26:23.389Z,28.93
2018-07-02T08:27:24.226Z,28.98
2018-07-02T08:28:23.933Z,29.03
2018-07-02T08:29:25.707Z,29.08
2018-07-02T08:30:26.480Z,29.13
2018-07-02T08:31:27.276Z,29.18
2018-07-02T08:32:28.053Z,29.23
2018-07-02T08:33:28.825Z,29.29
2018-07-02T08:34:29.594Z,29.36
2018-07-02T08:35:30.368Z,29.45
2018-07-02T08:36:31.174Z,29.55
2018-07-02T08:37:31.948Z,29.65
2018-07-02T08:38:32.714Z,29.77
2018-07-02T08:39:33.486Z,29.89
2018-07-02T08:40:34.261Z,30.02
2018-07-02T08:41:35.062Z,30.15
2018-07-02T08:42:34.836Z,30.28
2018-07-02T08:43:36.605Z,30.41
2018-07-02T08:44:37.372Z,30.53
2018-07-02T08:45:38.144Z,30.65
2018-07-02T08:46:38.961Z,30.77
2018-07-02T08:47:39.712Z,30.89
2018-07-02T08:48:40.485Z,31.01
2018-07-02T08:49:41.261Z,31.13
2018-07-02T08:50:44.455Z,31.25
2018-07-02T08:51:44.716Z,31.37
2018-07-02T08:52:43.550Z,31.49
2018-07-02T08:53:43.254Z,31.61
2018-07-02T08:54:47.195Z,31.73
2018-07-02T08:55:44.833Z,31.85
2018-07-02T08:56:46.608Z,31.96
2018-07-02T08:57:49.562Z,32.08
2018-07-02T08:58:47.173Z,32.20
2018-07-02T09:00:02.515Z,32.31
2018-07-02T09:00:48.759Z,32.42
2018-07-02T09:01:50.524Z,32.54
2018-07-02T09:02:51.298Z,32.65
2018-07-02T09:03:52.081Z,32.75
2018-07-02T09:04:52.870Z,32.85
2018-07-02T09:08:41.380Z,34.79
2018-07-02T09:09:39.156Z,34.76
2018-07-02T09:10:39.925Z,34.77
2018-07-02T09:11:40.692Z,34.77
2018-07-02T09:12:41.490Z,34.79
2018-07-02T09:13:44.428Z,34.80
2018-07-02T09:15:42.600Z,34.82
2018-07-02T09:19:00.300Z,35.03
2018-07-02T09:19:56.505Z,35.00
2018-07-02T09:20:54.420Z,35.00
2018-07-02T09:21:56.192Z,35.01
2018-07-02T09:22:56.983Z,35.02
2018-07-02T09:24:00.183Z,35.04
2018-07-02T09:24:57.544Z,35.06
2018-07-02T09:25:59.323Z,35.09
2018-07-02T09:27:06.097Z,35.12
2018-07-02T09:28:00.881Z,35.16
2018-07-02T09:29:01.663Z,35.19
2018-07-02T09:30:02.492Z,35.23
2018-07-02T09:31:04.411Z,35.27
2018-07-02T09:32:03.009Z,35.30
2018-07-02T09:33:04.783Z,35.34
2018-07-02T09:34:05.593Z,35.38
2018-07-02T09:35:06.358Z,35.43
2018-07-02T09:36:13.164Z,35.47
2018-07-02T09:37:26.043Z,35.51
2018-07-02T09:38:07.748Z,35.56
2018-07-02T09:39:09.588Z,35.60
2018-07-02T09:40:53.540Z,36.40
2018-07-02T09:41:56.414Z,36.37
2018-07-02T09:42:59.790Z,36.38
2018-07-02T09:43:43.154Z,36.38
2018-07-02T09:44:52.428Z,36.39
2018-07-02T09:45:50.082Z,36.40
2018-07-02T09:47:36.520Z,36.41
2018-07-02T09:47:46.223Z,36.43
2018-07-02T09:50:29.118Z,36.02
2018-07-02T12:14:33.665Z,32.35
2018-07-02T12:16:05.808Z,32.32
2018-07-02T12:16:36.396Z,32.32
2018-07-02T12:17:38.748Z,32.32
2018-07-02T12:47:12.282Z,31.60
2018-07-02T12:48:23.397Z,31.60
