createdAt,value
2022-10-20T06:02:33.312Z,23.17
2022-10-20T06:05:02.273Z,16.60
2022-10-20T06:07:33.014Z,19.55
2022-10-20T06:10:04.266Z,20.58
2022-10-20T06:12:36.990Z,22.05
2022-10-20T06:15:04.946Z,18.38
2022-10-20T06:17:32.673Z,26.02
2022-10-20T06:20:02.744Z,22.58
2022-10-20T06:22:31.170Z,19.90
2022-10-20T06:24:58.910Z,22.35
2022-10-20T06:27:28.563Z,21.27
2022-10-20T06:29:56.088Z,23.43
2022-10-20T06:32:27.365Z,26.13
2022-10-20T06:34:55.076Z,22.48
2022-10-20T06:37:22.764Z,25.35
2022-10-20T06:39:50.465Z,22.45
2022-10-20T06:42:18.780Z,21.92
2022-10-20T06:44:46.647Z,25.40
2022-10-20T06:47:14.345Z,21.17
2022-10-20T06:49:42.751Z,24.15
2022-10-20T06:52:12.188Z,25.90
2022-10-20T06:54:41.996Z,26.83
2022-10-20T06:57:17.912Z,20.83
2022-10-20T06:59:45.627Z,18.83
2022-10-20T07:02:13.292Z,22.00
2022-10-20T07:04:44.663Z,22.23
2022-10-20T07:07:12.464Z,25.60
2022-10-20T07:09:40.341Z,26.10
2022-10-20T07:12:08.321Z,24.73
2022-10-20T07:14:37.967Z,26.02
2022-10-20T07:17:05.664Z,25.00
2022-10-20T07:19:33.908Z,22.33
2022-10-20T07:22:02.590Z,25.40
2022-10-20T07:24:32.435Z,22.67
2022-10-20T07:27:02.091Z,25.38
2022-10-20T07:29:31.196Z,22.70
2022-10-20T07:32:01.303Z,24.20
2022-10-20T07:34:30.494Z,21.67
2022-10-20T07:37:02.784Z,25.67
2022-10-20T07:39:32.746Z,27.05
2022-10-20T07:42:02.752Z,21.80
2022-10-20T07:44:33.730Z,21.27
2022-10-20T07:47:04.331Z,33.42
2022-10-20T07:52:12.881Z,19.80
2022-10-20T07:54:43.426Z,24.98
2022-10-20T07:57:11.633Z,22.55
2022-10-20T07:59:39.970Z,21.88
2022-10-20T08:02:08.066Z,19.50
2022-10-20T08:04:36.131Z,24.90
2022-10-20T08:07:03.743Z,21.55
2022-10-20T08:09:33.683Z,20.17
2022-10-20T08:12:02.908Z,21.55
2022-10-20T08:14:36.385Z,18.27
2022-10-20T08:17:04.676Z,17.80
2022-10-20T08:20:00.166Z,24.25
2022-10-20T08:22:28.118Z,25.77
2022-10-20T08:24:56.639Z,22.25
2022-10-20T08:27:25.474Z,20.65
2022-10-20T08:30:00.308Z,21.92
2022-10-20T08:32:34.463Z,19.25
2022-10-20T08:35:13.735Z,20.33
2022-10-20T08:37:41.603Z,29.70
2022-10-20T08:40:42.787Z,26.77
2022-10-20T08:43:18.504Z,18.83
2022-10-20T08:45:47.241Z,21.63
2022-10-20T08:48:20.824Z,21.30
2022-10-20T08:50:53.556Z,17.05
2022-10-20T08:53:28.739Z,21.13
2022-10-20T08:56:00.063Z,23.25
2022-10-20T08:58:30.323Z,15.77
2022-10-20T09:01:12.439Z,18.58
2022-10-20T09:03:41.514Z,25.27
2022-10-20T09:06:11.221Z,17.83
2022-10-20T09:08:40.110Z,19.65
2022-10-20T09:11:12.926Z,18.05
2022-10-20T09:13:40.813Z,21.38
2022-10-20T09:16:27.350Z,20.17
2022-10-20T09:19:08.292Z,19.65
2022-10-20T09:21:36.968Z,18.70
2022-10-20T09:24:06.039Z,19.42
2022-10-20T09:26:54.597Z,17.30
2022-10-20T09:29:35.985Z,22.80
2022-10-20T09:32:22.421Z,18.83
2022-10-20T09:34:51.603Z,20.40
2022-10-20T09:37:21.079Z,18.17
2022-10-20T09:39:55.818Z,16.23
2022-10-20T09:42:33.022Z,24.48
2022-10-20T09:45:03.227Z,17.30
2022-10-20T09:47:31.341Z,20.33
2022-10-20T09:50:04.689Z,19.77
2022-10-20T09:52:47.716Z,16.77
2022-10-20T09:55:25.700Z,21.70
2022-10-20T09:57:54.671Z,19.73
2022-10-20T10:00:36.718Z,27.23
2022-10-20T10:03:12.376Z,21.42
2022-10-20T10:05:41.294Z,18.90
2022-10-20T10:08:16.335Z,29.08
2022-10-20T10:10:44.928Z,19.55
2022-10-20T10:13:25.141Z,21.17
2022-10-20T10:16:02.761Z,20.50
2022-10-20T10:18:32.237Z,24.00
2022-10-20T10:21:02.529Z,18.48
2022-10-20T10:23:32.203Z,22.80
2022-10-20T10:26:02.196Z,21.65
2022-10-20T10:28:31.372Z,19.05
2022-10-20T10:31:28.337Z,16.20
2022-10-20T10:34:02.773Z,23.27
2022-10-20T10:36:37.250Z,23.40
2022-10-20T10:39:07.430Z,20.77
2022-10-20T10:41:35.033Z,28.98
2022-10-20T10:44:05.998Z,20.73
2022-10-20T10:46:37.604Z,17.10
2022-10-20T10:49:20.211Z,20.35
2022-10-20T10:52:01.973Z,21.17
2022-10-20T10:54:49.794Z,22.17
2022-10-20T10:57:17.630Z,19.17
2022-10-20T10:59:46.028Z,18.48
2022-10-20T11:02:32.647Z,22.80
2022-10-20T11:05:23.183Z,25.35
2022-10-20T11:07:56.609Z,17.77
2022-10-20T11:10:30.617Z,20.05
2022-10-20T11:13:07.778Z,21.90
2022-10-20T11:15:40.923Z,21.98
2022-10-20T11:18:27.623Z,22.05
2022-10-20T11:20:58.615Z,25.27
2022-10-20T11:23:45.821Z,25.95
2022-10-20T11:26:19.607Z,24.27
2022-10-20T11:28:48.531Z,23.50
2022-10-20T11:31:20.790Z,26.67
2022-10-20T11:33:52.315Z,28.65
2022-10-20T11:36:22.764Z,24.48
2022-10-20T11:38:53.889Z,21.70
2022-10-20T11:41:28.245Z,23.15
2022-10-20T11:44:00.374Z,32.55
2022-10-20T11:46:40.015Z,27.42
2022-10-20T11:49:17.423Z,28.27
2022-10-20T11:51:45.517Z,27.98
2022-10-20T11:54:28.725Z,27.35
2022-10-20T11:56:57.935Z,31.20
2022-10-20T12:13:34.389Z,26.90
2022-10-20T12:16:04.699Z,29.80
2022-10-20T12:21:02.460Z,28.80
2022-10-20T12:23:45.893Z,28.60
2022-10-20T12:26:38.689Z,28.83
2022-10-20T12:29:28.355Z,27.75
2022-10-20T12:32:14.918Z,28.17
2022-10-20T12:34:43.700Z,30.58
2022-10-20T12:37:30.470Z,34.10
2022-10-20T12:40:20.085Z,36.00
2022-10-20T12:42:55.745Z,30.95
2022-10-20T12:45:45.783Z,27.15
2022-10-20T12:48:21.797Z,26.90
2022-10-20T12:50:51.685Z,32.30
2022-10-20T12:53:19.598Z,32.70
2022-10-20T12:56:06.319Z,31.45
2022-10-20T12:58:37.942Z,33.20
2022-10-20T13:01:08.042Z,31.45
2022-10-20T13:03:38.840Z,32.40
2022-10-20T13:06:28.028Z,31.48
2022-10-20T13:09:04.959Z,28.30
2022-10-20T13:11:42.527Z,30.58
2022-10-20T13:14:15.362Z,31.60
2022-10-20T13:16:52.709Z,29.10
2022-10-20T13:19:24.563Z,30.83
2022-10-20T13:21:54.286Z,35.05
2022-10-20T13:24:23.103Z,36.88
2022-10-20T13:26:54.609Z,33.15
2022-10-20T13:29:30.358Z,32.10
2022-10-20T13:32:47.777Z,40.30
2022-10-20T13:35:31.171Z,37.92
2022-10-20T13:38:02.911Z,31.52
2022-10-20T13:40:38.259Z,38.38
2022-10-20T13:43:18.420Z,37.03
2022-10-20T13:45:55.606Z,35.80
2022-10-20T13:48:32.618Z,36.08
2022-10-20T13:51:04.706Z,39.65
2022-10-20T13:53:35.163Z,34.42
2022-10-20T13:58:34.083Z,29.17
2022-10-20T14:01:04.087Z,30.65
2022-10-20T14:03:37.176Z,28.63
2022-10-20T14:06:04.837Z,26.73
2022-10-20T14:08:43.273Z,32.58
2022-10-20T14:11:13.016Z,31.35
2022-10-20T14:13:40.796Z,33.78
2022-10-20T14:16:17.775Z,25.02
2022-10-20T14:18:45.698Z,26.00
2022-10-20T14:21:20.237Z,31.05
2022-10-20T14:23:50.949Z,35.38
2022-10-20T14:26:24.765Z,29.38
2022-10-20T14:28:52.881Z,33.13
2022-10-20T14:31:25.030Z,28.48
2022-10-20T14:33:53.391Z,29.70
2022-10-20T14:39:02.222Z,27.60
2022-10-20T14:41:34.804Z,26.15
2022-10-20T14:44:07.073Z,25.55
2022-10-20T14:46:41.967Z,30.17
2022-10-20T14:49:28.566Z,26.85
2022-10-20T14:52:04.334Z,27.10
2022-10-20T14:54:39.588Z,26.48
2022-10-20T14:57:11.117Z,26.73
2022-10-20T14:59:51.103Z,24.02
2022-10-20T15:02:22.210Z,28.83
2022-10-20T15:04:54.317Z,24.35
2022-10-20T15:07:24.602Z,26.42
2022-10-20T15:10:05.310Z,25.05
2022-10-20T15:12:37.913Z,22.98
2022-10-20T15:15:15.135Z,28.70
2022-10-20T15:17:43.342Z,25.38
2022-10-20T15:20:30.762Z,20.30
2022-10-20T15:23:00.443Z,26.30
2022-10-20T15:25:35.989Z,24.23
2022-10-20T15:28:07.028Z,24.83
2022-10-20T15:30:35.081Z,26.27
2022-10-20T15:33:22.182Z,22.98
2022-10-20T15:36:22.919Z,27.13
2022-10-20T15:39:37.937Z,29.13
2022-10-20T15:42:11.216Z,25.92
2022-10-20T15:44:44.687Z,23.65
2022-10-20T15:47:13.480Z,27.02
2022-10-20T15:49:47.493Z,26.02
2022-10-20T15:52:22.591Z,31.85
2022-10-20T15:54:50.568Z,26.70
2022-10-20T15:57:19.894Z,35.45
2022-10-20T15:59:49.800Z,31.58
2022-10-20T16:02:17.570Z,30.88
2022-10-20T16:04:45.484Z,24.45
2022-10-20T16:07:14.517Z,26.42
2022-10-20T16:09:44.790Z,25.67
2022-10-20T16:14:40.664Z,26.73
2022-10-20T16:17:08.555Z,29.08
2022-10-20T16:19:39.047Z,27.73
2022-10-20T16:24:35.957Z,25.75
2022-10-20T16:27:05.894Z,27.52
2022-10-20T16:29:34.843Z,34.88
2022-10-20T16:32:03.169Z,32.47
2022-10-20T16:34:33.964Z,33.38
2022-10-20T16:37:04.994Z,32.17
2022-10-20T16:39:34.680Z,28.77
2022-10-20T16:42:05.979Z,40.25
2022-10-20T16:44:34.639Z,28.77
2022-10-20T16:47:02.633Z,31.13
2022-10-20T16:49:30.907Z,27.80
2022-10-20T16:52:01.247Z,32.13
2022-10-20T16:54:31.753Z,28.45
2022-10-20T16:59:30.173Z,28.27
2022-10-20T17:01:58.087Z,29.60
2022-10-20T17:04:26.759Z,33.33
2022-10-20T17:06:54.338Z,30.00
2022-10-20T17:09:26.053Z,25.73
2022-10-20T17:11:53.961Z,27.88
2022-10-20T17:14:21.892Z,28.85
2022-10-20T17:16:49.730Z,29.83
2022-10-20T17:19:17.523Z,32.75
2022-10-20T17:21:50.229Z,25.58
2022-10-20T17:24:21.995Z,29.48
2022-10-20T17:26:51.967Z,32.75
2022-10-20T17:29:25.136Z,25.52
2022-10-20T17:31:54.230Z,28.05
2022-10-20T17:34:23.358Z,25.38
2022-10-20T17:36:52.884Z,34.08
2022-10-20T17:39:26.007Z,31.13
2022-10-20T17:41:57.162Z,31.52
2022-10-20T17:44:25.501Z,28.08
2022-10-20T17:46:53.360Z,33.92
2022-10-20T17:49:21.466Z,27.83
2022-10-20T17:51:54.688Z,29.20
2022-10-20T17:54:23.451Z,31.75
2022-10-20T17:56:52.611Z,31.90
2022-10-20T17:59:22.592Z,31.13
2022-10-20T18:01:50.287Z,26.75
2022-10-20T18:04:22.692Z,29.02
2022-10-20T18:06:51.124Z,31.23
2022-10-20T18:09:19.673Z,26.80
2022-10-20T18:11:50.011Z,38.50
2022-10-20T18:14:18.200Z,36.53
2022-10-20T18:16:46.041Z,31.98
2022-10-20T18:19:17.024Z,39.33
2022-10-20T18:21:47.211Z,29.25
2022-10-20T18:24:26.334Z,35.00
2022-10-20T18:27:01.373Z,34.22
2022-10-20T18:29:30.060Z,36.85
2022-10-20T18:31:58.197Z,32.17
2022-10-20T18:34:26.850Z,34.67
2022-10-20T18:36:58.589Z,34.70
2022-10-20T18:39:28.979Z,28.13
2022-10-20T18:41:59.066Z,37.05
2022-10-20T18:46:58.540Z,31.58
2022-10-20T18:49:26.564Z,29.88
2022-10-20T18:51:54.306Z,32.10
2022-10-20T18:54:24.051Z,29.73
2022-10-20T18:56:51.943Z,28.73
2022-10-20T18:59:20.035Z,38.00
2022-10-20T19:01:49.154Z,38.05
2022-10-20T19:04:17.319Z,34.13
2022-10-20T19:06:46.601Z,31.80
2022-10-20T19:09:16.257Z,25.55
2022-10-20T19:11:45.333Z,29.48
2022-10-20T19:14:13.962Z,31.10
2022-10-20T19:16:46.355Z,37.95
2022-10-20T19:19:15.330Z,30.95
2022-10-20T19:21:44.511Z,26.23
2022-10-20T19:24:21.387Z,30.73
2022-10-20T19:27:24.567Z,37.95
2022-10-20T19:29:42.946Z,30.95
2022-10-20T19:32:15.435Z,30.88
2022-10-20T19:35:33.368Z,26.17
2022-10-20T19:38:08.069Z,30.27
2022-10-20T19:40:36.655Z,30.95
2022-10-20T19:43:05.114Z,33.67
2022-10-20T19:45:36.758Z,36.28
2022-10-20T19:48:06.767Z,36.28
2022-10-20T19:50:35.393Z,32.95
2022-10-20T19:53:38.125Z,32.47
2022-10-20T19:56:32.325Z,37.25
2022-10-20T19:59:07.025Z,35.37
2022-10-20T20:01:36.337Z,30.38
2022-10-20T20:04:06.601Z,37.20
2022-10-20T20:06:36.149Z,31.27
2022-10-20T20:09:08.303Z,29.58
2022-10-20T20:11:36.594Z,33.42
2022-10-20T20:14:12.857Z,25.60
2022-10-20T20:16:40.927Z,31.45
2022-10-20T20:19:08.713Z,30.00
2022-10-20T20:21:36.595Z,36.05
2022-10-20T20:24:05.478Z,28.58
2022-10-20T20:26:39.511Z,37.08
2022-10-20T20:29:10.956Z,33.15
2022-10-20T20:31:38.648Z,36.58
2022-10-20T20:34:10.078Z,27.42
2022-10-20T20:36:39.518Z,31.00
2022-10-20T20:39:09.715Z,33.33
2022-10-20T20:41:41.113Z,32.83
2022-10-20T20:44:09.033Z,37.13
2022-10-20T20:46:37.630Z,35.85
2022-10-20T20:49:06.655Z,39.45
2022-10-20T20:51:35.179Z,33.35
2022-10-20T20:54:03.594Z,36.72
2022-10-20T20:56:32.800Z,34.45
2022-10-20T20:59:01.477Z,30.48
2022-10-20T21:01:32.016Z,33.75
2022-10-20T21:04:04.343Z,35.53
2022-10-20T21:06:49.529Z,38.95
2022-10-20T21:09:27.094Z,34.67
2022-10-20T21:11:55.176Z,38.28
2022-10-20T21:14:26.006Z,36.40
2022-10-20T21:16:53.980Z,37.53
2022-10-20T21:19:22.505Z,35.58
2022-10-20T21:21:50.966Z,37.47
2022-10-20T21:24:22.505Z,34.92
2022-10-20T21:26:50.931Z,32.03
2022-10-20T21:29:18.754Z,29.88
2022-10-20T21:31:47.835Z,44.72
2022-10-20T21:34:17.629Z,35.67
2022-10-20T21:36:45.256Z,36.70
2022-10-20T21:39:20.960Z,41.72
2022-10-20T21:42:02.265Z,37.60
2022-10-20T21:44:37.908Z,33.97
2022-10-20T21:47:05.819Z,34.03
2022-10-20T21:49:33.875Z,29.08
2022-10-20T21:52:03.483Z,40.78
2022-10-20T21:54:37.421Z,31.55
2022-10-20T21:57:07.319Z,41.22
2022-10-20T21:59:34.984Z,37.45
2022-10-20T22:02:03.977Z,41.30
2022-10-20T22:04:35.027Z,34.45
2022-10-20T22:07:03.331Z,35.03
2022-10-20T22:09:32.618Z,37.85
2022-10-20T22:12:02.626Z,34.05
2022-10-20T22:14:33.101Z,37.20
2022-10-20T22:17:02.452Z,41.53
2022-10-20T22:19:42.562Z,40.70
2022-10-20T22:22:13.411Z,42.13
2022-10-20T22:24:42.462Z,35.45
2022-10-20T22:27:20.021Z,37.13
2022-10-20T22:30:04.539Z,38.10
2022-10-20T22:32:32.980Z,35.63
2022-10-20T22:35:02.665Z,33.28
2022-10-20T22:37:32.347Z,39.40
2022-10-20T22:40:08.836Z,41.40
2022-10-20T22:42:36.897Z,40.72
2022-10-20T22:45:04.803Z,34.25
2022-10-20T22:47:33.782Z,35.60
2022-10-20T22:50:01.671Z,47.38
2022-10-20T22:52:36.112Z,36.22
2022-10-20T22:55:04.004Z,36.65
2022-10-20T22:57:33.601Z,35.92
2022-10-20T23:00:01.762Z,38.80
2022-10-20T23:02:32.091Z,33.65
2022-10-20T23:05:02.475Z,38.40
2022-10-20T23:07:35.290Z,38.80
2022-10-20T23:10:05.221Z,33.92
2022-10-20T23:12:33.585Z,32.65
2022-10-20T23:15:04.213Z,31.42
2022-10-20T23:17:32.782Z,33.63
2022-10-20T23:20:02.591Z,30.85
2022-10-20T23:22:33.403Z,39.97
2022-10-20T23:25:04.218Z,32.67
2022-10-20T23:27:38.568Z,38.60
2022-10-20T23:30:06.741Z,35.28
2022-10-20T23:32:34.560Z,35.35
2022-10-20T23:35:03.275Z,42.83
2022-10-20T23:37:33.239Z,35.03
2022-10-20T23:40:02.478Z,33.08
2022-10-20T23:42:33.315Z,37.35
2022-10-20T23:45:02.685Z,34.45
2022-10-20T23:47:33.914Z,35.47
2022-10-20T23:50:03.160Z,35.30
2022-10-20T23:52:33.964Z,32.92
2022-10-20T23:55:15.572Z,30.85
2022-10-20T23:57:43.509Z,35.78
