createdAt,value
2022-12-16T00:01:24.586Z,900.10
2022-12-16T00:03:54.934Z,945.33
2022-12-16T00:06:25.038Z,878.93
2022-12-16T00:08:54.956Z,935.70
2022-12-16T00:11:23.610Z,950.43
2022-12-16T00:13:52.617Z,799.87
2022-12-16T00:16:23.506Z,827.77
2022-12-16T00:18:51.805Z,883.87
2022-12-16T00:21:20.099Z,863.83
2022-12-16T00:23:48.417Z,906.83
2022-12-16T00:26:17.868Z,909.90
2022-12-16T00:28:45.974Z,873.77
2022-12-16T00:31:14.287Z,909.17
2022-12-16T00:33:42.948Z,870.70
2022-12-16T00:36:11.424Z,934.10
2022-12-16T00:38:39.525Z,885.30
2022-12-16T00:41:08.238Z,902.97
2022-12-16T00:43:37.722Z,911.17
2022-12-16T00:46:06.004Z,837.97
2022-12-16T00:48:34.111Z,930.43
2022-12-16T00:51:02.213Z,969.97
2022-12-16T00:53:30.779Z,939.90
2022-12-16T00:56:06.436Z,900.33
2022-12-16T00:58:34.918Z,828.33
2022-12-16T01:01:04.922Z,923.73
2022-12-16T01:03:33.247Z,949.97
2022-12-16T01:06:01.817Z,922.70
2022-12-16T01:08:29.884Z,906.80
2022-12-16T01:10:58.861Z,932.43
2022-12-16T01:13:27.365Z,902.10
2022-12-16T01:15:55.633Z,913.47
2022-12-16T01:18:25.095Z,906.73
2022-12-16T01:20:53.113Z,925.33
2022-12-16T01:23:22.896Z,907.47
2022-12-16T01:25:54.715Z,924.83
2022-12-16T01:28:23.142Z,943.50
2022-12-16T01:30:55.560Z,930.90
2022-12-16T01:33:25.063Z,919.20
2022-12-16T01:36:00.670Z,887.53
2022-12-16T01:38:28.849Z,909.50
2022-12-16T01:40:56.906Z,893.27
2022-12-16T01:43:27.447Z,999.90
2022-12-16T01:45:59.716Z,884.97
2022-12-16T01:48:37.066Z,879.93
2022-12-16T01:51:09.415Z,801.53
2022-12-16T01:53:39.227Z,912.73
2022-12-16T01:56:07.989Z,895.73
2022-12-16T01:58:40.421Z,870.90
2022-12-16T02:01:09.159Z,838.87
2022-12-16T02:03:39.916Z,847.13
2022-12-16T02:06:08.737Z,895.53
2022-12-16T02:08:37.051Z,812.27
2022-12-16T02:11:33.240Z,863.90
2022-12-16T02:14:37.232Z,735.50
2022-12-16T02:17:14.132Z,752.43
2022-12-16T02:20:33.554Z,805.40
2022-12-16T02:23:28.382Z,752.37
2022-12-16T02:26:18.679Z,842.87
2022-12-16T02:29:04.180Z,826.97
2022-12-16T02:31:39.119Z,824.87
2022-12-16T02:34:17.151Z,875.57
2022-12-16T02:37:00.584Z,762.00
2022-12-16T02:39:36.491Z,847.53
2022-12-16T02:42:13.087Z,788.97
2022-12-16T02:44:49.975Z,829.90
2022-12-16T02:47:20.134Z,829.60
2022-12-16T02:49:50.776Z,918.43
2022-12-16T02:52:22.821Z,915.40
2022-12-16T02:54:55.444Z,799.63
2022-12-16T02:57:51.694Z,890.77
2022-12-16T03:00:22.125Z,792.60
2022-12-16T03:02:58.612Z,820.63
2022-12-16T03:05:31.338Z,883.63
2022-12-16T03:08:02.978Z,928.57
2022-12-16T03:10:36.554Z,800.30
2022-12-16T03:13:06.793Z,835.80
2022-12-16T03:15:36.355Z,864.70
2022-12-16T03:18:08.582Z,843.57
2022-12-16T03:20:42.571Z,864.00
2022-12-16T03:23:16.327Z,871.57
2022-12-16T03:25:47.922Z,916.47
2022-12-16T03:28:29.861Z,919.13
2022-12-16T03:31:04.477Z,935.13
2022-12-16T03:33:39.686Z,845.27
2022-12-16T03:36:14.268Z,885.27
2022-12-16T03:38:44.857Z,915.23
2022-12-16T03:41:14.436Z,911.50
2022-12-16T03:43:42.639Z,912.10
2022-12-16T03:46:11.596Z,928.90
2022-12-16T03:48:47.512Z,851.53
2022-12-16T03:51:15.982Z,885.70
2022-12-16T03:53:44.118Z,875.43
2022-12-16T03:56:12.755Z,928.20
2022-12-16T03:58:41.161Z,894.10
2022-12-16T04:01:10.541Z,943.43
2022-12-16T04:03:40.425Z,925.63
2022-12-16T04:06:09.014Z,864.80
2022-12-16T04:08:37.359Z,927.37
2022-12-16T04:11:22.945Z,905.93
2022-12-16T04:14:08.343Z,846.17
2022-12-16T04:16:54.386Z,850.67
2022-12-16T04:19:44.650Z,853.47
2022-12-16T04:22:33.081Z,914.30
2022-12-16T04:25:05.581Z,822.80
2022-12-16T04:27:33.639Z,857.47
2022-12-16T04:30:19.152Z,854.23
2022-12-16T04:33:04.782Z,786.03
2022-12-16T04:35:51.834Z,822.03
2022-12-16T04:38:37.503Z,821.23
2022-12-16T04:41:23.542Z,811.73
2022-12-16T04:44:09.482Z,882.83
2022-12-16T04:46:55.456Z,822.07
2022-12-16T04:49:41.064Z,892.80
2022-12-16T04:52:27.788Z,809.20
2022-12-16T04:55:13.458Z,886.70
2022-12-16T04:57:59.134Z,925.40
2022-12-16T05:00:44.788Z,804.23
2022-12-16T05:03:30.724Z,869.90
2022-12-16T05:06:16.401Z,891.43
2022-12-16T05:09:03.078Z,777.33
2022-12-16T05:11:48.299Z,813.90
2022-12-16T05:14:33.958Z,837.77
2022-12-16T05:17:19.683Z,874.23
2022-12-16T05:20:05.335Z,898.47
2022-12-16T05:22:50.825Z,854.03
2022-12-16T05:25:37.819Z,866.63
2022-12-16T05:28:23.806Z,861.87
2022-12-16T05:31:09.563Z,854.97
2022-12-16T05:33:55.291Z,884.90
2022-12-16T05:36:41.160Z,888.73
2022-12-16T05:39:27.189Z,798.93
2022-12-16T05:42:14.419Z,823.37
2022-12-16T05:44:59.926Z,859.63
2022-12-16T05:47:45.926Z,826.87
2022-12-16T05:50:31.551Z,820.97
2022-12-16T05:53:17.108Z,895.27
2022-12-16T05:56:02.307Z,761.10
2022-12-16T05:58:49.164Z,828.70
2022-12-16T06:01:34.843Z,734.07
2022-12-16T06:04:20.387Z,910.17
2022-12-16T06:07:06.229Z,871.47
2022-12-16T06:09:56.320Z,866.50
2022-12-16T06:12:41.965Z,863.43
2022-12-16T06:15:29.302Z,866.10
2022-12-16T06:18:14.835Z,827.83
2022-12-16T06:21:00.449Z,915.67
2022-12-16T06:23:46.177Z,864.63
2022-12-16T06:26:31.744Z,887.10
2022-12-16T06:29:17.426Z,791.63
2022-12-16T06:32:04.362Z,890.13
2022-12-16T06:34:50.002Z,880.50
2022-12-16T06:37:35.571Z,928.20
2022-12-16T06:40:21.267Z,891.67
2022-12-16T06:43:06.850Z,869.77
2022-12-16T06:45:52.520Z,809.60
2022-12-16T06:48:51.078Z,867.73
2022-12-16T06:51:36.606Z,873.27
2022-12-16T06:54:22.271Z,870.30
2022-12-16T06:57:07.667Z,833.00
2022-12-16T06:59:53.204Z,852.37
2022-12-16T07:02:38.976Z,849.97
2022-12-16T07:05:27.135Z,906.27
2022-12-16T07:08:12.575Z,828.53
2022-12-16T07:11:13.632Z,828.57
2022-12-16T07:14:00.948Z,764.37
2022-12-16T07:16:46.567Z,819.67
2022-12-16T07:19:31.914Z,849.80
2022-12-16T07:22:18.607Z,835.37
2022-12-16T07:25:04.083Z,854.30
2022-12-16T07:27:49.683Z,867.70
2022-12-16T07:30:35.092Z,854.80
2022-12-16T07:33:20.735Z,905.57
2022-12-16T07:36:06.373Z,876.63
2022-12-16T07:38:53.081Z,899.63
2022-12-16T07:41:38.659Z,884.70
2022-12-16T07:44:24.246Z,935.17
2022-12-16T07:47:09.953Z,864.17
2022-12-16T07:49:55.304Z,972.17
2022-12-16T07:52:41.139Z,852.27
2022-12-16T07:55:28.390Z,923.00
2022-12-16T07:58:14.135Z,851.83
2022-12-16T08:01:01.003Z,864.27
2022-12-16T08:03:49.298Z,848.53
2022-12-16T08:06:40.043Z,929.13
2022-12-16T08:09:26.211Z,830.67
2022-12-16T08:12:13.286Z,950.83
2022-12-16T08:14:58.925Z,902.77
2022-12-16T08:17:44.459Z,861.83
2022-12-16T08:20:29.883Z,898.93
2022-12-16T08:23:15.613Z,926.67
2022-12-16T08:26:01.224Z,867.60
2022-12-16T08:28:47.955Z,921.83
2022-12-16T08:31:33.606Z,938.80
2022-12-16T08:34:27.657Z,959.33
2022-12-16T08:37:13.147Z,955.93
2022-12-16T08:40:25.677Z,931.63
2022-12-16T08:43:10.845Z,965.13
2022-12-16T08:45:59.731Z,989.73
2022-12-16T08:48:45.695Z,999.90
2022-12-16T08:51:31.167Z,999.90
2022-12-16T08:54:16.852Z,999.90
2022-12-16T08:56:58.845Z,999.90
2022-12-16T08:59:44.615Z,999.90
2022-12-16T09:02:31.429Z,996.97
2022-12-16T09:05:16.996Z,991.47
2022-12-16T09:08:02.759Z,994.97
2022-12-16T09:10:48.347Z,999.90
2022-12-16T09:13:35.199Z,999.90
2022-12-16T09:16:21.684Z,999.90
2022-12-16T09:19:05.057Z,999.90
2022-12-16T09:21:50.712Z,999.90
2022-12-16T09:24:36.999Z,999.90
2022-12-16T09:27:22.701Z,990.67
2022-12-16T09:30:08.309Z,972.83
2022-12-16T09:32:54.434Z,999.90
2022-12-16T09:35:41.135Z,999.90
2022-12-16T09:38:26.838Z,999.90
2022-12-16T09:41:12.370Z,998.87
2022-12-16T09:44:14.083Z,999.90
2022-12-16T09:47:08.561Z,999.90
2022-12-16T09:50:05.703Z,987.73
2022-12-16T09:52:57.905Z,999.90
2022-12-16T09:55:47.733Z,999.90
2022-12-16T09:58:34.769Z,999.90
2022-12-16T10:01:21.023Z,999.90
2022-12-16T10:04:06.843Z,996.23
2022-12-16T10:07:01.169Z,999.90
2022-12-16T10:09:55.694Z,999.90
2022-12-16T10:12:50.812Z,979.17
2022-12-16T10:15:49.252Z,999.90
2022-12-16T10:19:00.284Z,999.90
2022-12-16T10:21:50.839Z,999.90
2022-12-16T10:24:47.439Z,991.20
2022-12-16T10:27:37.573Z,999.90
2022-12-16T10:30:31.014Z,884.13
2022-12-16T10:33:17.290Z,959.27
2022-12-16T10:36:06.858Z,999.90
2022-12-16T10:38:57.209Z,739.80
2022-12-16T10:41:46.799Z,897.87
2022-12-16T10:44:41.829Z,899.93
2022-12-16T10:47:28.963Z,798.73
2022-12-16T10:50:14.908Z,795.17
2022-12-16T10:53:12.896Z,943.47
2022-12-16T10:56:10.699Z,999.90
2022-12-16T10:59:04.028Z,901.37
2022-12-16T11:01:51.014Z,867.30
2022-12-16T11:04:55.656Z,999.90
2022-12-16T11:07:46.966Z,952.53
2022-12-16T11:10:51.835Z,746.60
2022-12-16T11:13:44.200Z,920.70
2022-12-16T11:16:33.324Z,999.90
2022-12-16T11:19:21.973Z,999.90
2022-12-16T11:22:08.373Z,999.90
2022-12-16T11:24:54.424Z,927.53
2022-12-16T11:27:44.836Z,960.47
2022-12-16T11:30:37.359Z,818.10
2022-12-16T11:33:31.049Z,989.53
2022-12-16T11:36:24.769Z,856.33
2022-12-16T11:39:11.633Z,997.00
2022-12-16T11:41:59.326Z,999.90
2022-12-16T11:44:49.040Z,988.30
2022-12-16T11:47:49.980Z,999.90
2022-12-16T11:50:42.616Z,999.90
2022-12-16T11:53:42.303Z,974.03
2022-12-16T11:56:31.579Z,998.10
2022-12-16T11:59:21.991Z,999.90
2022-12-16T12:02:12.650Z,999.90
2022-12-16T12:04:58.567Z,999.90
2022-12-16T12:07:48.299Z,999.90
2022-12-16T12:10:53.071Z,999.90
2022-12-16T12:13:56.871Z,999.90
2022-12-16T12:16:48.935Z,999.90
2022-12-16T12:19:43.611Z,808.73
2022-12-16T12:22:39.056Z,936.27
2022-12-16T12:25:33.606Z,999.90
2022-12-16T12:28:28.881Z,999.90
2022-12-16T12:31:21.323Z,999.90
2022-12-16T12:34:19.461Z,869.83
2022-12-16T12:37:11.019Z,999.90
2022-12-16T12:40:04.111Z,924.70
2022-12-16T12:42:58.464Z,815.53
2022-12-16T12:46:09.293Z,943.30
2022-12-16T12:49:03.287Z,732.73
2022-12-16T12:51:58.384Z,892.63
2022-12-16T12:54:54.019Z,764.97
2022-12-16T12:57:43.379Z,718.13
2022-12-16T13:00:35.528Z,677.73
2022-12-16T13:03:26.621Z,899.87
2022-12-16T13:06:13.506Z,886.03
2022-12-16T13:09:12.857Z,739.03
2022-12-16T13:12:21.364Z,732.27
2022-12-16T13:15:15.280Z,991.77
2022-12-16T13:18:46.137Z,814.03
2022-12-16T13:22:06.700Z,989.60
2022-12-16T13:25:01.686Z,848.77
2022-12-16T13:28:02.625Z,838.20
2022-12-16T13:30:50.081Z,688.50
2022-12-16T13:33:50.586Z,778.33
2022-12-16T13:36:37.577Z,999.90
2022-12-16T13:39:43.411Z,999.90
2022-12-16T13:42:51.357Z,898.17
2022-12-16T13:45:50.017Z,939.07
2022-12-16T13:48:53.447Z,999.90
2022-12-16T13:52:26.712Z,999.90
2022-12-16T13:55:32.452Z,925.13
2022-12-16T13:58:24.048Z,999.90
2022-12-16T14:01:22.773Z,999.90
2022-12-16T14:04:10.335Z,937.23
2022-12-16T14:06:57.362Z,999.90
2022-12-16T14:09:49.049Z,999.90
2022-12-16T14:12:49.841Z,979.33
2022-12-16T14:15:43.670Z,999.90
2022-12-16T14:18:43.742Z,999.90
2022-12-16T14:21:35.715Z,833.43
2022-12-16T14:24:26.835Z,902.50
2022-12-16T14:27:13.745Z,909.20
2022-12-16T14:30:01.971Z,829.00
2022-12-16T14:32:50.220Z,999.90
2022-12-16T14:35:38.992Z,759.47
2022-12-16T14:38:42.749Z,960.23
2022-12-16T14:41:32.944Z,999.90
2022-12-16T14:44:18.659Z,972.67
2022-12-16T14:47:10.464Z,873.03
2022-12-16T14:50:09.071Z,821.53
2022-12-16T14:52:56.246Z,874.23
2022-12-16T14:55:46.973Z,831.30
2022-12-16T14:58:35.064Z,766.70
2022-12-16T15:01:28.552Z,702.07
2022-12-16T15:04:17.047Z,805.13
2022-12-16T15:07:05.718Z,999.90
2022-12-16T15:09:53.473Z,999.53
2022-12-16T15:12:52.620Z,881.53
2022-12-16T15:15:45.342Z,858.80
2022-12-16T15:18:37.144Z,972.90
2022-12-16T15:21:26.837Z,999.90
2022-12-16T15:24:12.396Z,999.90
2022-12-16T15:26:57.668Z,999.90
2022-12-16T15:29:48.822Z,835.23
2022-12-16T15:32:51.190Z,999.90
2022-12-16T15:35:45.305Z,999.90
2022-12-16T15:38:47.022Z,999.90
2022-12-16T15:41:41.856Z,999.90
2022-12-16T15:44:50.411Z,999.90
2022-12-16T15:47:41.076Z,999.90
2022-12-16T15:50:31.973Z,999.90
2022-12-16T15:53:45.501Z,999.90
2022-12-16T15:56:39.216Z,999.90
2022-12-16T15:59:48.866Z,999.90
2022-12-16T16:02:37.803Z,999.90
2022-12-16T16:05:30.791Z,999.90
2022-12-16T16:08:16.282Z,999.90
2022-12-16T16:11:03.798Z,999.90
2022-12-16T16:13:49.477Z,999.90
2022-12-16T16:16:35.090Z,999.90
2022-12-16T16:19:35.308Z,999.90
2022-12-16T16:22:20.738Z,999.90
2022-12-16T16:25:06.449Z,999.90
2022-12-16T16:27:53.302Z,999.90
2022-12-16T16:30:38.890Z,999.90
2022-12-16T16:33:24.209Z,999.90
2022-12-16T16:36:09.856Z,999.90
2022-12-16T16:38:55.229Z,999.90
2022-12-16T16:41:41.439Z,999.90
2022-12-16T16:44:28.205Z,999.90
2022-12-16T16:47:13.993Z,999.90
2022-12-16T16:50:01.639Z,999.90
2022-12-16T16:52:46.984Z,999.90
2022-12-16T16:55:34.558Z,999.90
2022-12-16T16:58:23.855Z,999.90
2022-12-16T17:01:11.407Z,999.90
2022-12-16T17:03:57.343Z,999.90
2022-12-16T17:06:42.870Z,999.90
2022-12-16T17:09:30.701Z,999.90
2022-12-16T17:12:27.814Z,999.90
2022-12-16T17:15:13.369Z,999.90
2022-12-16T17:18:00.055Z,999.90
2022-12-16T17:20:45.723Z,999.90
2022-12-16T17:23:31.529Z,999.90
2022-12-16T17:26:17.551Z,999.90
2022-12-16T17:29:03.095Z,999.90
2022-12-16T17:31:48.721Z,999.90
2022-12-16T17:34:35.642Z,999.90
2022-12-16T17:37:21.290Z,999.90
2022-12-16T17:40:06.903Z,999.90
2022-12-16T17:42:52.677Z,999.90
2022-12-16T17:45:38.664Z,999.90
2022-12-16T17:48:24.739Z,999.90
2022-12-16T17:51:12.042Z,999.90
2022-12-16T17:54:01.379Z,999.90
2022-12-16T17:56:49.914Z,999.90
2022-12-16T17:59:34.581Z,999.90
2022-12-16T18:02:20.280Z,999.90
2022-12-16T18:05:05.795Z,999.90
2022-12-16T18:07:52.603Z,999.90
2022-12-16T18:10:38.348Z,999.90
2022-12-16T18:13:24.055Z,999.90
2022-12-16T18:16:11.257Z,999.90
2022-12-16T18:18:56.698Z,999.90
2022-12-16T18:21:42.812Z,999.90
2022-12-16T18:24:31.041Z,999.90
2022-12-16T18:27:16.607Z,999.90
2022-12-16T18:30:04.630Z,947.53
2022-12-16T18:32:50.167Z,999.90
2022-12-16T18:35:35.687Z,998.50
2022-12-16T18:38:21.371Z,999.90
2022-12-16T18:41:08.328Z,999.90
2022-12-16T18:43:54.030Z,999.90
2022-12-16T18:46:54.346Z,999.90
2022-12-16T18:49:39.934Z,999.90
2022-12-16T18:52:25.724Z,999.90
2022-12-16T18:55:11.346Z,999.90
2022-12-16T18:57:58.201Z,999.90
2022-12-16T19:00:58.208Z,999.90
2022-12-16T19:03:43.670Z,999.90
2022-12-16T19:06:29.273Z,999.90
2022-12-16T19:09:14.758Z,999.90
2022-12-16T19:12:00.419Z,999.90
2022-12-16T19:14:47.212Z,999.90
2022-12-16T19:17:32.791Z,999.90
2022-12-16T19:20:18.291Z,999.90
2022-12-16T19:23:03.810Z,999.67
2022-12-16T19:25:49.317Z,999.90
2022-12-16T19:28:35.373Z,999.90
2022-12-16T19:31:28.172Z,999.90
2022-12-16T19:34:17.424Z,999.90
2022-12-16T19:37:03.088Z,999.90
2022-12-16T19:39:48.861Z,999.90
2022-12-16T19:42:34.575Z,999.90
2022-12-16T19:45:20.548Z,998.87
2022-12-16T19:48:08.495Z,999.90
2022-12-16T19:50:56.207Z,999.90
2022-12-16T19:53:42.290Z,999.90
2022-12-16T19:56:28.068Z,999.90
2022-12-16T19:59:13.715Z,999.90
2022-12-16T20:02:04.790Z,999.90
2022-12-16T20:04:52.141Z,999.90
2022-12-16T20:07:37.407Z,999.90
2022-12-16T20:10:29.088Z,999.90
2022-12-16T20:16:21.593Z,999.90
2022-12-16T20:19:07.447Z,999.90
2022-12-16T20:24:59.983Z,999.90
2022-12-16T20:27:45.273Z,999.90
2022-12-16T20:30:30.944Z,999.90
2022-12-16T20:33:16.509Z,999.90
2022-12-16T20:36:02.586Z,986.63
2022-12-16T20:38:49.632Z,984.93
2022-12-16T20:41:35.318Z,946.27
2022-12-16T20:44:21.431Z,999.90
2022-12-16T20:47:07.223Z,999.90
2022-12-16T20:49:53.487Z,999.90
2022-12-16T20:52:39.593Z,999.90
2022-12-16T20:55:27.228Z,991.27
2022-12-16T20:58:12.892Z,999.90
2022-12-16T21:00:58.586Z,988.30
2022-12-16T21:03:44.650Z,999.90
2022-12-16T21:06:27.156Z,999.90
2022-12-16T21:09:12.865Z,999.90
2022-12-16T21:11:59.851Z,999.90
2022-12-16T21:14:45.424Z,994.60
2022-12-16T21:17:33.011Z,999.90
2022-12-16T21:20:18.743Z,999.90
2022-12-16T21:23:04.559Z,999.90
2022-12-16T21:25:50.034Z,999.90
2022-12-16T21:28:37.110Z,999.90
2022-12-16T21:31:19.366Z,978.63
2022-12-16T21:34:04.864Z,999.90
2022-12-16T21:36:50.369Z,999.90
2022-12-16T21:39:36.122Z,999.90
2022-12-16T21:42:21.934Z,999.90
2022-12-16T21:45:08.132Z,983.33
2022-12-16T21:47:53.682Z,999.90
2022-12-16T21:50:41.684Z,999.90
2022-12-16T21:53:27.398Z,999.90
2022-12-16T21:56:14.115Z,999.90
2022-12-16T21:59:01.579Z,999.90
2022-12-16T22:01:48.642Z,999.90
2022-12-16T22:04:34.087Z,999.90
2022-12-16T22:07:19.697Z,999.90
2022-12-16T22:10:05.497Z,999.90
2022-12-16T22:12:56.108Z,999.90
2022-12-16T22:15:41.756Z,999.90
2022-12-16T22:18:28.620Z,995.77
2022-12-16T22:21:19.407Z,994.80
2022-12-16T22:24:05.098Z,999.90
2022-12-16T22:26:50.858Z,999.90
2022-12-16T22:29:39.273Z,999.10
2022-12-16T22:32:25.409Z,999.90
2022-12-16T22:35:12.161Z,999.90
2022-12-16T22:36:20.830Z,998.93
2022-12-16T22:37:57.815Z,999.90
2022-12-16T22:40:43.448Z,994.23
2022-12-16T22:43:29.052Z,999.90
2022-12-16T22:46:18.825Z,999.90
2022-12-16T22:49:05.350Z,998.43
2022-12-16T22:51:52.179Z,995.07
2022-12-16T22:54:37.619Z,999.90
2022-12-16T22:57:23.234Z,999.90
2022-12-16T23:00:08.844Z,999.90
2022-12-16T23:02:55.439Z,999.90
2022-12-16T23:05:42.242Z,999.90
2022-12-16T23:08:29.287Z,999.90
2022-12-16T23:11:15.837Z,985.17
2022-12-16T23:14:01.502Z,998.93
2022-12-16T23:16:47.287Z,999.90
2022-12-16T23:19:32.965Z,999.90
2022-12-16T23:22:18.657Z,999.90
2022-12-16T23:25:05.838Z,929.23
2022-12-16T23:27:51.122Z,999.90
2022-12-16T23:30:33.947Z,999.90
2022-12-16T23:33:21.063Z,999.90
2022-12-16T23:36:06.621Z,999.90
2022-12-16T23:38:51.957Z,959.70
2022-12-16T23:41:40.338Z,999.90
2022-12-16T23:44:31.201Z,999.90
2022-12-16T23:47:16.843Z,999.90
2022-12-16T23:50:02.531Z,999.90
2022-12-16T23:52:48.127Z,997.43
2022-12-16T23:55:34.000Z,999.90
2022-12-16T23:58:22.934Z,999.90
