createdAt,value
2018-05-12T00:01:15.705Z,14.53
2018-05-12T00:03:44.099Z,12.10
2018-05-12T00:06:12.562Z,11.87
2018-05-12T00:08:40.990Z,11.37
2018-05-12T00:11:09.407Z,12.10
2018-05-12T00:13:37.844Z,11.97
2018-05-12T00:16:06.333Z,13.07
2018-05-12T00:18:34.797Z,13.07
2018-05-12T00:21:03.194Z,12.53
2018-05-12T00:23:31.628Z,11.77
2018-05-12T00:26:00.038Z,9.23
2018-05-12T00:28:28.476Z,11.53
2018-05-12T00:30:56.869Z,8.50
2018-05-12T00:33:25.324Z,9.33
2018-05-12T00:35:53.739Z,12.10
2018-05-12T00:38:22.133Z,14.77
2018-05-12T00:40:50.581Z,9.90
2018-05-12T00:43:18.977Z,13.10
2018-05-12T00:45:47.429Z,8.97
2018-05-12T00:48:15.825Z,9.87
2018-05-12T00:50:44.348Z,9.20
2018-05-12T00:53:12.753Z,11.10
2018-05-12T00:55:41.213Z,10.90
2018-05-12T00:58:09.604Z,14.10
2018-05-12T01:00:38.176Z,11.20
2018-05-12T01:03:06.645Z,10.87
2018-05-12T01:05:35.061Z,12.43
2018-05-12T01:08:03.515Z,29.27
2018-05-12T01:10:31.915Z,17.13
2018-05-12T01:13:00.330Z,11.33
2018-05-12T01:15:28.806Z,14.53
2018-05-12T01:17:57.244Z,10.97
2018-05-12T01:20:25.646Z,11.87
2018-05-12T01:22:54.092Z,10.00
2018-05-12T01:25:22.529Z,14.03
2018-05-12T01:27:50.970Z,10.23
2018-05-12T01:30:19.377Z,12.67
2018-05-12T01:32:47.769Z,9.20
2018-05-12T01:35:16.213Z,12.40
2018-05-12T01:37:44.595Z,11.53
2018-05-12T01:40:13.018Z,12.43
2018-05-12T01:42:41.427Z,12.10
2018-05-12T01:45:09.849Z,21.40
2018-05-12T01:47:38.299Z,10.33
2018-05-12T01:50:06.800Z,12.27
2018-05-12T01:52:35.220Z,17.47
2018-05-12T01:55:03.647Z,14.60
2018-05-12T01:57:32.072Z,12.13
2018-05-12T02:00:00.458Z,14.47
2018-05-12T02:02:28.932Z,11.13
2018-05-12T02:04:57.355Z,12.30
2018-05-12T02:07:25.861Z,20.27
2018-05-12T02:09:54.291Z,13.80
2018-05-12T02:12:22.749Z,20.40
2018-05-12T02:14:51.298Z,16.87
2018-05-12T02:17:19.721Z,19.60
2018-05-12T02:19:48.151Z,37.00
2018-05-12T02:22:16.666Z,60.33
2018-05-12T02:24:45.136Z,47.57
2018-05-12T02:27:13.518Z,36.13
2018-05-12T02:29:41.943Z,27.77
2018-05-12T02:32:10.403Z,23.93
2018-05-12T02:34:38.797Z,23.10
2018-05-12T02:37:07.205Z,31.83
2018-05-12T02:39:35.655Z,26.07
2018-05-12T02:42:04.107Z,28.40
2018-05-12T02:44:32.509Z,31.83
2018-05-12T02:47:00.931Z,25.73
2018-05-12T02:49:29.334Z,30.80
2018-05-12T02:51:57.794Z,29.73
2018-05-12T02:54:26.192Z,34.73
2018-05-12T02:56:54.615Z,34.83
2018-05-12T02:59:23.048Z,28.23
2018-05-12T03:01:51.447Z,26.93
2018-05-12T03:04:19.909Z,25.07
2018-05-12T03:06:48.291Z,28.23
2018-05-12T03:09:16.723Z,28.80
2018-05-12T03:11:45.247Z,25.93
2018-05-12T03:14:13.683Z,30.67
2018-05-12T03:16:42.306Z,28.47
2018-05-12T03:19:10.754Z,27.63
2018-05-12T03:21:39.752Z,28.53
2018-05-12T03:24:08.958Z,26.13
2018-05-12T03:26:38.101Z,21.63
2018-05-12T03:29:06.563Z,22.50
2018-05-12T03:31:35.002Z,22.83
2018-05-12T03:34:03.423Z,20.73
2018-05-12T03:36:31.858Z,20.20
2018-05-12T03:39:00.268Z,13.70
2018-05-12T03:41:28.713Z,18.20
2018-05-12T03:43:57.106Z,16.03
2018-05-12T03:46:25.533Z,18.00
2018-05-12T03:48:54.002Z,16.00
2018-05-12T03:51:22.439Z,23.10
2018-05-12T03:53:50.831Z,15.90
2018-05-12T03:56:19.282Z,22.10
2018-05-12T03:58:47.731Z,16.00
2018-05-12T04:01:16.107Z,18.23
2018-05-12T04:03:44.563Z,17.23
2018-05-12T04:06:24.853Z,17.93
2018-05-12T04:09:06.161Z,12.40
2018-05-12T04:11:46.410Z,19.13
2018-05-12T04:14:14.885Z,28.10
2018-05-12T04:16:43.283Z,49.77
2018-05-12T04:19:11.683Z,51.77
2018-05-12T04:21:40.129Z,45.23
2018-05-12T04:24:08.568Z,38.33
2018-05-12T04:26:37.071Z,29.80
2018-05-12T04:29:05.495Z,24.93
2018-05-12T04:31:33.982Z,30.17
2018-05-12T04:34:02.375Z,24.60
2018-05-12T04:36:30.771Z,22.17
2018-05-12T04:38:59.218Z,17.20
2018-05-12T04:41:27.625Z,17.70
2018-05-12T04:43:56.037Z,17.27
2018-05-12T04:46:24.576Z,19.17
2018-05-12T04:48:53.070Z,17.73
2018-05-12T04:51:21.503Z,14.90
2018-05-12T04:53:49.939Z,17.07
2018-05-12T04:56:18.394Z,19.83
2018-05-12T04:58:46.847Z,12.90
2018-05-12T05:01:15.330Z,13.37
2018-05-12T05:03:43.744Z,11.97
2018-05-12T05:06:12.203Z,15.17
2018-05-12T05:08:40.613Z,13.03
2018-05-12T05:11:09.076Z,22.37
2018-05-12T05:13:37.480Z,25.40
2018-05-12T05:16:05.871Z,15.63
2018-05-12T05:18:34.332Z,17.43
2018-05-12T05:21:02.874Z,15.33
2018-05-12T05:23:31.304Z,13.80
2018-05-12T05:25:59.711Z,18.70
2018-05-12T05:28:28.155Z,18.80
2018-05-12T05:30:56.596Z,13.87
2018-05-12T05:33:25.540Z,13.87
2018-05-12T05:35:53.967Z,16.37
2018-05-12T05:38:22.360Z,15.27
2018-05-12T05:40:51.231Z,17.33
2018-05-12T05:43:19.638Z,13.40
2018-05-12T05:45:48.033Z,18.03
2018-05-12T05:48:16.842Z,17.27
2018-05-12T05:50:45.278Z,15.80
2018-05-12T05:53:13.687Z,25.40
2018-05-12T05:55:42.459Z,16.73
2018-05-12T05:58:10.869Z,14.07
2018-05-12T06:00:39.275Z,14.10
2018-05-12T06:03:07.714Z,20.00
2018-05-12T06:05:36.119Z,18.60
2018-05-12T06:08:04.615Z,19.90
2018-05-12T06:10:33.098Z,8.70
2018-05-12T06:13:01.516Z,20.93
2018-05-12T06:15:29.925Z,13.47
2018-05-12T06:17:58.782Z,14.83
2018-05-12T06:20:27.168Z,13.77
2018-05-12T06:22:55.594Z,12.50
2018-05-12T06:25:24.164Z,16.33
2018-05-12T06:27:52.612Z,11.63
2018-05-12T06:30:21.036Z,12.60
2018-05-12T06:32:49.683Z,16.43
2018-05-12T06:35:18.096Z,20.10
2018-05-12T06:37:46.511Z,20.37
2018-05-12T06:40:15.436Z,18.27
2018-05-12T06:42:43.871Z,14.83
2018-05-12T06:45:12.251Z,12.83
2018-05-12T06:47:41.208Z,12.80
2018-05-12T06:50:09.592Z,13.40
2018-05-12T06:52:38.201Z,14.20
2018-05-12T06:55:06.959Z,15.53
2018-05-12T06:57:35.468Z,11.03
2018-05-12T07:00:03.902Z,13.33
2018-05-12T07:02:32.369Z,17.37
2018-05-12T07:05:00.794Z,16.97
2018-05-12T07:07:29.227Z,15.80
2018-05-12T07:09:58.150Z,13.87
2018-05-12T07:12:26.575Z,19.73
2018-05-12T07:14:54.959Z,15.00
2018-05-12T07:17:23.705Z,16.97
2018-05-12T07:19:52.370Z,14.63
2018-05-12T07:22:20.869Z,16.53
2018-05-12T07:24:49.615Z,17.27
2018-05-12T07:27:18.016Z,18.10
2018-05-12T07:29:46.429Z,19.00
2018-05-12T07:32:15.009Z,13.47
2018-05-12T07:34:43.398Z,25.73
2018-05-12T07:37:11.831Z,18.33
2018-05-12T07:39:40.456Z,14.60
2018-05-12T07:42:08.886Z,12.20
2018-05-12T07:44:37.280Z,9.60
2018-05-12T07:47:06.118Z,13.53
2018-05-12T07:49:34.516Z,11.47
2018-05-12T07:52:02.920Z,14.93
2018-05-12T07:54:31.344Z,8.00
2018-05-12T07:56:59.739Z,11.10
2018-05-12T07:59:28.290Z,9.33
2018-05-12T08:01:57.077Z,7.60
2018-05-12T08:04:25.522Z,13.60
2018-05-12T08:06:53.950Z,17.20
2018-05-12T08:09:22.569Z,9.10
2018-05-12T08:11:50.971Z,13.10
2018-05-12T08:14:19.375Z,9.00
2018-05-12T08:16:47.787Z,7.27
2018-05-12T08:19:16.197Z,9.53
2018-05-12T08:21:44.575Z,13.07
2018-05-12T08:24:13.333Z,15.57
2018-05-12T08:26:41.723Z,10.70
2018-05-12T08:29:10.196Z,12.80
2018-05-12T08:31:39.017Z,9.23
2018-05-12T08:34:07.411Z,12.13
2018-05-12T08:36:35.824Z,10.63
2018-05-12T08:39:04.294Z,12.00
2018-05-12T08:41:32.700Z,11.50
2018-05-12T08:44:01.099Z,13.03
2018-05-12T08:46:29.979Z,12.50
2018-05-12T08:48:58.511Z,9.13
2018-05-12T08:51:27.035Z,5.20
2018-05-12T08:53:55.617Z,9.43
2018-05-12T08:56:24.116Z,6.27
2018-05-12T08:58:52.540Z,11.37
2018-05-12T09:01:20.965Z,6.67
2018-05-12T09:03:49.362Z,11.73
2018-05-12T09:06:17.790Z,6.97
2018-05-12T09:08:46.412Z,16.57
2018-05-12T09:11:14.818Z,8.67
2018-05-12T09:13:43.175Z,8.23
2018-05-12T09:16:11.577Z,9.57
2018-05-12T09:18:39.953Z,5.80
2018-05-12T09:21:08.347Z,4.60
2018-05-12T09:23:37.080Z,6.07
2018-05-12T09:26:05.519Z,7.53
2018-05-12T09:28:33.922Z,4.00
2018-05-12T09:31:02.743Z,7.17
2018-05-12T09:33:31.179Z,8.40
2018-05-12T09:35:59.607Z,3.83
2018-05-12T09:38:28.291Z,5.23
2018-05-12T09:40:56.671Z,4.83
2018-05-12T09:43:25.059Z,5.30
2018-05-12T09:45:53.741Z,4.77
2018-05-12T09:48:22.140Z,6.67
2018-05-12T09:50:50.579Z,8.03
2018-05-12T09:53:19.492Z,9.93
2018-05-12T09:55:47.903Z,5.67
2018-05-12T09:58:16.312Z,6.67
2018-05-12T10:00:45.148Z,7.80
2018-05-12T10:03:13.577Z,5.03
2018-05-12T10:05:41.974Z,4.37
2018-05-12T10:08:10.523Z,7.90
2018-05-12T10:10:38.935Z,10.80
2018-05-12T10:13:07.342Z,6.37
2018-05-12T10:15:35.828Z,6.60
2018-05-12T10:18:04.218Z,10.43
2018-05-12T10:20:32.864Z,8.90
2018-05-12T10:23:01.689Z,5.20
2018-05-12T10:25:30.468Z,6.53
2018-05-12T10:27:59.255Z,4.70
2018-05-12T10:30:28.148Z,3.73
2018-05-12T10:32:56.938Z,11.07
2018-05-12T10:35:25.724Z,4.20
2018-05-12T10:37:54.515Z,3.97
2018-05-12T10:40:23.303Z,10.43
2018-05-12T10:42:52.159Z,3.10
2018-05-12T10:45:21.472Z,4.33
2018-05-12T10:47:50.269Z,3.30
2018-05-12T10:50:18.969Z,7.70
2018-05-12T10:52:49.270Z,6.40
2018-05-12T10:55:17.985Z,4.82
2018-05-12T10:57:46.674Z,3.72
2018-05-12T11:00:15.669Z,5.85
2018-05-12T11:02:44.457Z,4.70
2018-05-12T11:05:13.347Z,3.78
2018-05-12T11:07:42.036Z,5.95
2018-05-12T11:10:10.660Z,7.72
2018-05-12T11:12:39.097Z,3.65
2018-05-12T11:15:07.967Z,4.25
2018-05-12T11:17:36.416Z,6.37
2018-05-12T11:20:04.951Z,4.85
2018-05-12T11:22:33.862Z,5.90
2018-05-12T11:25:02.283Z,5.20
2018-05-12T11:27:30.803Z,4.12
2018-05-12T11:29:59.266Z,7.07
2018-05-12T11:32:27.709Z,8.38
2018-05-12T11:37:29.948Z,4.22
2018-05-12T11:39:58.391Z,4.50
2018-05-12T11:42:26.754Z,3.75
2018-05-12T11:44:55.189Z,7.85
2018-05-12T11:47:23.595Z,9.48
2018-05-12T11:49:52.000Z,10.40
2018-05-12T11:52:20.772Z,5.75
2018-05-12T11:54:49.195Z,8.75
2018-05-12T11:57:17.586Z,5.60
2018-05-12T11:59:46.302Z,4.35
2018-05-12T12:02:14.714Z,7.82
2018-05-12T12:04:43.147Z,14.23
2018-05-12T12:07:11.637Z,7.32
2018-05-12T12:09:40.033Z,6.05
2018-05-12T12:12:08.578Z,4.20
2018-05-12T12:14:37.037Z,8.23
2018-05-12T12:17:05.476Z,13.73
2018-05-12T12:19:33.892Z,6.55
2018-05-12T12:22:02.682Z,6.65
2018-05-12T12:24:31.097Z,6.45
2018-05-12T12:26:59.608Z,9.13
2018-05-12T12:29:28.699Z,8.05
2018-05-12T12:31:57.393Z,14.35
2018-05-12T12:34:25.873Z,8.40
2018-05-12T12:36:54.405Z,9.83
2018-05-12T12:39:22.934Z,9.77
2018-05-12T12:41:51.422Z,9.43
2018-05-12T12:44:20.431Z,15.13
2018-05-12T12:46:49.098Z,13.13
2018-05-12T12:49:17.787Z,13.70
2018-05-12T12:51:46.818Z,14.63
2018-05-12T12:54:15.363Z,19.07
2018-05-12T12:56:44.052Z,15.07
2018-05-12T12:59:12.637Z,22.40
2018-05-12T13:01:41.099Z,15.77
2018-05-12T13:04:09.502Z,18.63
2018-05-12T13:06:38.310Z,15.40
2018-05-12T13:09:06.724Z,11.93
2018-05-12T13:11:35.312Z,9.87
2018-05-12T13:14:04.164Z,13.73
2018-05-12T13:16:32.567Z,12.60
2018-05-12T13:19:00.941Z,14.97
2018-05-12T13:21:29.724Z,12.57
2018-05-12T13:23:58.118Z,12.37
2018-05-12T13:26:26.652Z,8.63
2018-05-12T13:28:55.470Z,10.03
2018-05-12T13:31:23.962Z,13.17
2018-05-12T13:33:52.433Z,12.10
2018-05-12T13:36:20.848Z,13.00
2018-05-12T13:38:49.257Z,17.70
2018-05-12T13:41:17.656Z,13.23
2018-05-12T13:43:46.487Z,14.50
2018-05-12T13:46:14.906Z,9.53
2018-05-12T13:48:43.328Z,9.63
2018-05-12T13:51:12.213Z,13.53
2018-05-12T13:53:40.670Z,13.47
2018-05-12T13:56:09.088Z,11.07
2018-05-12T13:58:37.584Z,11.13
2018-05-12T14:01:05.993Z,9.43
2018-05-12T14:03:34.504Z,14.90
2018-05-12T14:06:02.931Z,9.33
2018-05-12T14:08:31.372Z,10.13
2018-05-12T14:10:59.787Z,6.43
2018-05-12T14:13:28.647Z,11.37
2018-05-12T14:15:57.011Z,13.00
2018-05-12T14:18:25.439Z,15.13
2018-05-12T14:20:53.893Z,12.67
2018-05-12T14:23:22.427Z,15.63
2018-05-12T14:25:50.838Z,10.57
2018-05-12T14:28:19.467Z,8.10
2018-05-12T14:30:47.893Z,6.80
2018-05-12T14:33:16.326Z,10.50
2018-05-12T14:35:45.109Z,13.27
2018-05-12T14:38:13.531Z,12.07
2018-05-12T14:40:42.031Z,22.93
2018-05-12T14:43:10.781Z,19.67
2018-05-12T14:45:39.191Z,27.00
2018-05-12T14:48:07.625Z,14.37
2018-05-12T14:50:36.291Z,11.00
2018-05-12T14:53:04.691Z,17.37
2018-05-12T14:55:33.111Z,9.20
2018-05-12T14:58:01.548Z,11.33
2018-05-12T15:00:29.957Z,19.17
2018-05-12T15:02:58.376Z,58.50
2018-05-12T15:05:26.989Z,18.17
2018-05-12T15:07:55.418Z,8.17
2018-05-12T15:10:23.807Z,6.50
2018-05-12T15:12:52.646Z,9.33
2018-05-12T15:15:21.111Z,12.57
2018-05-12T15:17:49.523Z,9.93
2018-05-12T15:20:18.333Z,13.20
2018-05-12T15:22:46.759Z,32.57
2018-05-12T15:25:15.160Z,15.30
2018-05-12T15:27:43.647Z,17.57
2018-05-12T15:30:12.031Z,15.23
2018-05-12T15:32:40.461Z,12.23
2018-05-12T15:35:09.333Z,18.00
2018-05-12T15:37:37.843Z,11.10
2018-05-12T15:40:06.222Z,7.03
2018-05-12T15:42:34.666Z,10.70
2018-05-12T15:45:03.110Z,12.80
2018-05-12T15:47:31.543Z,12.53
2018-05-12T15:50:00.473Z,13.03
2018-05-12T15:52:29.342Z,14.60
2018-05-12T15:54:57.767Z,14.83
2018-05-12T15:57:26.645Z,13.97
2018-05-12T15:59:55.101Z,18.23
2018-05-12T16:02:23.503Z,17.50
2018-05-12T16:04:52.304Z,17.90
2018-05-12T16:07:20.836Z,16.97
2018-05-12T16:09:49.264Z,18.87
2018-05-12T16:12:18.131Z,16.00
2018-05-12T16:14:46.478Z,17.43
2018-05-12T16:17:15.110Z,18.53
2018-05-12T16:19:43.552Z,19.20
2018-05-12T16:22:11.948Z,21.97
2018-05-12T16:24:40.360Z,19.40
2018-05-12T16:27:09.139Z,18.97
2018-05-12T16:29:37.572Z,15.93
2018-05-12T16:32:05.971Z,19.00
2018-05-12T16:34:34.532Z,24.83
2018-05-12T16:39:37.879Z,27.63
2018-05-12T16:42:06.280Z,27.83
2018-05-12T16:44:34.694Z,18.20
2018-05-12T16:47:03.241Z,12.37
2018-05-12T16:49:31.719Z,12.00
2018-05-12T16:52:00.084Z,12.07
2018-05-12T16:54:28.821Z,9.40
2018-05-12T16:56:57.217Z,7.40
2018-05-12T16:59:25.607Z,6.50
2018-05-12T17:01:54.343Z,11.67
2018-05-12T17:04:22.757Z,7.50
2018-05-12T17:06:51.156Z,16.23
2018-05-12T17:09:20.043Z,14.17
2018-05-12T17:11:48.561Z,6.73
2018-05-12T17:14:16.985Z,8.97
2018-05-12T17:16:45.645Z,9.17
2018-05-12T17:19:14.025Z,7.90
2018-05-12T17:21:42.426Z,9.90
2018-05-12T17:24:11.093Z,12.73
2018-05-12T17:26:39.471Z,9.10
2018-05-12T17:29:08.032Z,21.17
2018-05-12T17:31:36.851Z,7.03
2018-05-12T17:34:05.271Z,11.77
2018-05-12T17:36:33.755Z,9.90
2018-05-12T17:39:02.701Z,6.53
2018-05-12T17:41:31.210Z,9.63
2018-05-12T17:43:59.611Z,4.50
2018-05-12T17:46:28.327Z,5.83
2018-05-12T17:48:56.728Z,9.10
2018-05-12T17:51:25.128Z,6.73
2018-05-12T17:53:53.559Z,8.60
2018-05-12T17:56:21.951Z,12.90
2018-05-12T17:58:50.350Z,10.17
2018-05-12T18:01:19.014Z,9.37
2018-05-12T18:03:47.408Z,10.40
2018-05-12T18:06:15.823Z,8.93
2018-05-12T18:08:44.587Z,9.37
2018-05-12T18:11:12.963Z,8.20
2018-05-12T18:13:41.423Z,12.93
2018-05-12T18:16:09.867Z,12.10
2018-05-12T18:18:38.252Z,10.63
2018-05-12T18:21:06.703Z,13.27
2018-05-12T18:23:35.681Z,12.43
2018-05-12T18:26:04.119Z,10.50
2018-05-12T18:28:32.502Z,9.17
2018-05-12T18:31:00.923Z,10.47
2018-05-12T18:33:29.324Z,11.23
2018-05-12T18:35:57.760Z,10.10
2018-05-12T18:38:26.583Z,10.93
2018-05-12T18:40:54.980Z,13.47
2018-05-12T18:43:23.356Z,11.07
2018-05-12T18:45:52.127Z,8.53
2018-05-12T18:48:20.511Z,10.80
2018-05-12T18:50:48.904Z,10.23
2018-05-12T18:53:17.331Z,11.43
2018-05-12T18:55:45.763Z,15.80
2018-05-12T18:58:14.147Z,14.43
2018-05-12T19:00:42.890Z,12.53
2018-05-12T19:03:11.303Z,10.63
2018-05-12T19:05:39.723Z,9.27
2018-05-12T19:08:08.344Z,13.37
2018-05-12T19:10:36.732Z,12.07
2018-05-12T19:13:05.145Z,13.43
2018-05-12T19:15:33.880Z,9.40
2018-05-12T19:18:02.235Z,10.47
2018-05-12T19:20:30.631Z,8.50
2018-05-12T19:22:59.444Z,8.47
2018-05-12T19:25:27.824Z,8.87
2018-05-12T19:27:56.177Z,6.50
2018-05-12T19:30:24.996Z,6.17
2018-05-12T19:32:53.439Z,6.07
2018-05-12T19:35:21.809Z,5.00
2018-05-12T19:37:50.560Z,6.03
2018-05-12T19:40:18.969Z,8.93
2018-05-12T19:42:47.342Z,8.43
2018-05-12T19:45:16.100Z,6.90
2018-05-12T19:47:44.523Z,11.43
2018-05-12T19:50:12.916Z,17.07
2018-05-12T19:52:41.629Z,13.50
2018-05-12T19:55:10.051Z,19.23
2018-05-12T19:57:38.511Z,14.17
2018-05-12T20:00:06.969Z,13.13
2018-05-12T20:02:35.350Z,15.83
2018-05-12T20:05:03.778Z,9.40
2018-05-12T20:07:32.209Z,14.67
2018-05-12T20:10:00.670Z,11.90
2018-05-12T20:12:29.064Z,10.33
2018-05-12T20:14:57.883Z,11.17
2018-05-12T20:17:26.313Z,12.13
2018-05-12T20:19:54.726Z,11.00
2018-05-12T20:22:23.241Z,18.07
2018-05-12T20:24:51.635Z,17.60
2018-05-12T20:27:20.071Z,23.87
2018-05-12T20:29:48.974Z,17.77
2018-05-12T20:32:17.395Z,18.30
2018-05-12T20:34:45.894Z,21.00
2018-05-12T20:37:14.643Z,22.73
2018-05-12T20:39:43.057Z,17.90
2018-05-12T20:42:11.468Z,15.07
2018-05-12T20:44:40.072Z,14.07
2018-05-12T20:47:08.467Z,16.23
2018-05-12T20:49:37.992Z,15.70
2018-05-12T20:52:06.729Z,12.27
2018-05-12T20:54:35.123Z,12.67
2018-05-12T20:57:03.523Z,14.20
2018-05-12T20:59:32.311Z,15.03
2018-05-12T21:02:00.720Z,12.63
2018-05-12T21:04:29.138Z,16.00
2018-05-12T21:06:57.939Z,20.27
2018-05-12T21:09:26.331Z,12.90
2018-05-12T21:11:54.748Z,15.60
2018-05-12T21:14:23.250Z,16.70
2018-05-12T21:16:51.603Z,14.70
2018-05-12T21:19:20.003Z,10.70
2018-05-12T21:21:48.419Z,11.60
2018-05-12T21:24:16.812Z,12.20
2018-05-12T21:26:45.207Z,12.00
2018-05-12T21:29:13.628Z,10.87
2018-05-12T21:31:42.048Z,11.10
2018-05-12T21:34:10.485Z,7.50
2018-05-12T21:36:38.891Z,8.33
2018-05-12T21:39:07.312Z,9.17
2018-05-12T21:41:35.715Z,8.40
2018-05-12T21:44:04.561Z,8.53
2018-05-12T21:46:32.940Z,10.23
2018-05-12T21:49:01.305Z,8.17
2018-05-12T21:51:30.041Z,11.30
2018-05-12T21:53:58.428Z,11.00
2018-05-12T21:56:26.803Z,9.80
2018-05-12T21:58:55.313Z,11.57
2018-05-12T22:01:23.693Z,9.33
2018-05-12T22:03:52.083Z,14.37
2018-05-12T22:06:20.522Z,13.80
2018-05-12T22:08:48.959Z,12.80
2018-05-12T22:11:17.397Z,13.37
2018-05-12T22:13:45.923Z,12.57
2018-05-12T22:16:14.328Z,13.20
2018-05-12T22:18:42.820Z,12.03
2018-05-12T22:21:11.219Z,13.40
2018-05-12T22:23:39.736Z,11.17
2018-05-12T22:26:08.171Z,11.50
2018-05-12T22:28:36.579Z,10.57
2018-05-12T22:31:04.974Z,11.70
2018-05-12T22:33:33.396Z,10.00
2018-05-12T22:36:01.808Z,9.00
2018-05-12T22:38:30.236Z,11.37
2018-05-12T22:40:58.711Z,14.37
2018-05-12T22:43:27.125Z,15.97
2018-05-12T22:45:55.557Z,13.80
2018-05-12T22:48:23.948Z,12.00
2018-05-12T22:50:52.396Z,11.57
2018-05-12T22:53:20.871Z,13.30
2018-05-12T22:55:49.296Z,12.67
2018-05-12T22:58:17.730Z,11.53
2018-05-12T23:00:46.133Z,12.57
2018-05-12T23:03:14.617Z,11.17
2018-05-12T23:05:43.075Z,16.67
2018-05-12T23:08:11.486Z,14.07
2018-05-12T23:10:39.924Z,15.80
2018-05-12T23:13:08.378Z,12.33
2018-05-12T23:15:36.768Z,12.47
2018-05-12T23:18:05.241Z,9.03
2018-05-12T23:20:33.633Z,9.13
2018-05-12T23:23:02.031Z,11.13
2018-05-12T23:25:30.468Z,8.43
2018-05-12T23:27:58.866Z,7.23
2018-05-12T23:30:27.296Z,8.23
2018-05-12T23:32:55.688Z,9.13
2018-05-12T23:35:24.121Z,6.77
2018-05-12T23:37:52.636Z,6.83
2018-05-12T23:40:21.031Z,8.97
2018-05-12T23:42:49.471Z,11.87
2018-05-12T23:45:17.880Z,10.73
2018-05-12T23:47:46.312Z,12.13
2018-05-12T23:50:14.739Z,15.53
2018-05-12T23:52:43.175Z,16.07
2018-05-12T23:55:11.580Z,16.00
2018-05-12T23:57:40.099Z,15.43
