createdAt,value
2022-11-08T00:04:58.775Z,100274.22
2022-11-08T00:10:00.372Z,100280.69
2022-11-08T00:15:02.395Z,100274.97
2022-11-08T00:20:05.132Z,100270.31
2022-11-08T00:25:07.053Z,100271.97
2022-11-08T00:30:09.213Z,100270.41
2022-11-08T00:35:10.701Z,100271.63
2022-11-08T00:40:12.560Z,100264.94
2022-11-08T00:45:14.037Z,100257.72
2022-11-08T00:50:15.601Z,100260.34
2022-11-08T00:55:17.049Z,100252.00
2022-11-08T01:00:18.764Z,100251.63
2022-11-08T01:05:20.229Z,100247.44
2022-11-08T01:10:21.698Z,100240.97
2022-11-08T01:15:23.267Z,100245.47
2022-11-08T01:20:24.886Z,100242.25
2022-11-08T01:25:26.377Z,100250.16
2022-11-08T01:30:27.905Z,100248.00
2022-11-08T01:35:31.394Z,100241.41
2022-11-08T01:40:33.438Z,100240.22
2022-11-08T01:46:14.738Z,100243.81
2022-11-08T01:51:20.602Z,100243.47
2022-11-08T01:56:22.109Z,100230.66
2022-11-08T02:01:23.768Z,100229.81
2022-11-08T02:06:26.063Z,100223.09
2022-11-08T02:11:28.363Z,100215.91
2022-11-08T02:16:29.781Z,100203.84
2022-11-08T02:21:46.436Z,100205.34
2022-11-08T02:26:52.348Z,100200.47
2022-11-08T02:31:54.359Z,100200.97
2022-11-08T02:36:56.403Z,100194.84
2022-11-08T02:41:57.804Z,100187.19
2022-11-08T02:46:59.311Z,100173.78
2022-11-08T02:52:00.785Z,100169.84
2022-11-08T02:57:02.248Z,100170.59
2022-11-08T03:02:03.942Z,100161.72
2022-11-08T03:07:05.527Z,100175.56
2022-11-08T03:12:07.155Z,100172.44
2022-11-08T03:17:08.719Z,100166.53
2022-11-08T03:22:10.207Z,100138.78
2022-11-08T03:27:11.694Z,100136.84
2022-11-08T03:32:13.842Z,100133.03
2022-11-08T03:37:15.324Z,100134.44
2022-11-08T03:42:16.852Z,100139.66
2022-11-08T03:47:18.346Z,100143.53
2022-11-08T03:52:19.761Z,100129.22
2022-11-08T03:57:21.198Z,100120.94
2022-11-08T04:02:23.055Z,100112.34
2022-11-08T04:07:24.718Z,100106.47
2022-11-08T04:12:26.191Z,100110.91
2022-11-08T04:17:27.670Z,100115.72
2022-11-08T04:22:29.066Z,100097.88
2022-11-08T04:27:30.477Z,100098.34
2022-11-08T04:32:32.027Z,100097.28
2022-11-08T04:37:33.429Z,100084.84
2022-11-08T04:42:34.853Z,100086.41
2022-11-08T04:47:41.045Z,100065.97
2022-11-08T04:52:51.728Z,100062.75
2022-11-08T04:57:57.329Z,100057.13
2022-11-08T05:03:02.205Z,100050.28
2022-11-08T05:08:03.795Z,100047.06
2022-11-08T05:13:05.316Z,100058.56
2022-11-08T05:18:06.907Z,100053.44
2022-11-08T05:23:10.221Z,100041.09
2022-11-08T05:28:12.667Z,100046.59
2022-11-08T05:33:14.134Z,100046.72
2022-11-08T05:38:16.457Z,100046.22
2022-11-08T05:43:18.401Z,100057.84
2022-11-08T05:48:20.548Z,100030.56
2022-11-08T05:53:22.231Z,100008.94
2022-11-08T05:58:23.646Z,100008.47
2022-11-08T06:03:25.722Z,100005.63
2022-11-08T06:08:27.494Z,99986.50
2022-11-08T06:13:29.246Z,99973.59
2022-11-08T06:18:31.934Z,99979.81
2022-11-08T06:23:33.988Z,99983.84
2022-11-08T06:28:35.953Z,99980.75
2022-11-08T06:33:37.779Z,99988.81
2022-11-08T06:38:39.212Z,99981.09
2022-11-08T06:43:40.619Z,99968.34
2022-11-08T06:48:42.183Z,99980.34
2022-11-08T06:53:44.179Z,99973.63
2022-11-08T06:58:45.594Z,99972.44
2022-11-08T07:03:47.133Z,99968.16
2022-11-08T07:08:48.528Z,99982.06
2022-11-08T07:13:49.957Z,99981.81
2022-11-08T07:18:51.614Z,99982.44
2022-11-08T07:23:53.153Z,99989.38
2022-11-08T07:28:54.607Z,99984.25
2022-11-08T07:33:56.094Z,99993.41
2022-11-08T07:38:59.304Z,99986.09
2022-11-08T07:44:02.636Z,99994.59
2022-11-08T07:49:04.497Z,99988.16
2022-11-08T07:54:06.084Z,99986.97
2022-11-08T07:59:07.542Z,99985.59
2022-11-08T08:04:08.994Z,99983.47
2022-11-08T08:09:10.504Z,99983.31
2022-11-08T08:14:12.117Z,99984.97
2022-11-08T08:19:14.063Z,99994.38
2022-11-08T08:24:15.506Z,100002.50
2022-11-08T08:29:16.964Z,100009.69
2022-11-08T08:34:18.549Z,99999.53
2022-11-08T08:51:02.205Z,99995.72
2022-11-08T08:56:08.090Z,99985.19
2022-11-08T09:06:31.058Z,99969.06
2022-11-08T09:11:32.669Z,99977.59
2022-11-08T09:16:34.321Z,99989.78
2022-11-08T09:21:35.826Z,99986.28
2022-11-08T09:26:37.508Z,99987.91
2022-11-08T09:31:38.987Z,99986.75
2022-11-08T09:36:40.437Z,99985.53
2022-11-08T09:42:04.935Z,99978.28
2022-11-08T09:47:27.635Z,99975.81
2022-11-08T09:52:31.795Z,99974.13
2022-11-08T09:58:09.794Z,99991.69
2022-11-08T10:03:16.363Z,99991.50
2022-11-08T10:08:32.079Z,100001.75
2022-11-08T10:13:56.161Z,100003.19
2022-11-08T10:19:04.963Z,99997.22
2022-11-08T10:24:21.451Z,99995.50
2022-11-08T10:29:29.309Z,100003.19
2022-11-08T10:34:39.164Z,100001.59
2022-11-08T10:39:53.233Z,100009.31
2022-11-08T10:44:54.827Z,100001.38
2022-11-08T10:50:02.511Z,99997.88
2022-11-08T10:55:07.577Z,100006.19
2022-11-08T11:00:35.375Z,100006.72
2022-11-08T11:05:41.358Z,100001.03
2022-11-08T11:10:45.638Z,99992.00
2022-11-08T11:15:56.028Z,99985.25
2022-11-08T11:21:01.662Z,99985.09
2022-11-08T11:26:03.285Z,99980.78
2022-11-08T11:31:16.495Z,99973.50
2022-11-08T11:36:22.107Z,99972.66
2022-11-08T11:41:31.059Z,99984.09
2022-11-08T11:46:56.402Z,99983.81
2022-11-08T11:51:58.579Z,99978.97
2022-11-08T11:57:28.817Z,99967.00
2022-11-08T12:56:44.020Z,99920.56
2022-11-08T13:01:46.042Z,99916.50
2022-11-08T13:06:59.907Z,99905.47
2022-11-08T13:12:23.969Z,99903.19
2022-11-08T13:17:27.323Z,99906.41
2022-11-08T13:22:31.368Z,99906.81
2022-11-08T13:27:40.336Z,99889.56
2022-11-08T13:32:59.453Z,99890.38
2022-11-08T13:38:28.730Z,99881.94
2022-11-08T13:43:33.067Z,99887.38
2022-11-08T13:48:55.576Z,99895.34
2022-11-08T13:54:05.281Z,99890.56
2022-11-08T13:59:28.516Z,99903.97
2022-11-08T14:04:37.371Z,99896.84
2022-11-08T14:10:11.094Z,99894.97
2022-11-08T14:15:24.191Z,99885.72
2022-11-08T14:20:28.349Z,99878.25
2022-11-08T14:25:34.839Z,99877.59
2022-11-08T14:30:36.340Z,99878.56
2022-11-08T14:35:37.820Z,99868.75
2022-11-08T14:40:39.441Z,99862.84
2022-11-08T14:45:43.780Z,99863.34
2022-11-08T14:50:45.229Z,99854.41
2022-11-08T14:55:46.797Z,99860.53
2022-11-08T15:00:49.580Z,99863.34
2022-11-08T15:05:57.944Z,99873.25
2022-11-08T15:11:10.489Z,99879.06
2022-11-08T15:16:12.529Z,99865.16
2022-11-08T15:21:31.502Z,99864.03
2022-11-08T15:26:35.446Z,99872.09
2022-11-08T15:31:41.448Z,99871.94
2022-11-08T15:36:42.935Z,99874.06
2022-11-08T15:41:44.393Z,99875.06
2022-11-08T15:46:45.906Z,99876.56
2022-11-08T15:51:49.383Z,99873.09
2022-11-08T15:56:52.744Z,99866.09
2022-11-08T16:02:00.209Z,99868.75
2022-11-08T16:07:01.807Z,99859.34
2022-11-08T16:12:04.107Z,99851.75
2022-11-08T16:17:06.368Z,99841.81
2022-11-08T16:22:07.827Z,99845.28
2022-11-08T16:27:09.782Z,99840.44
2022-11-08T16:32:11.302Z,99849.75
2022-11-08T16:37:12.935Z,99859.81
2022-11-08T16:42:14.448Z,99864.94
2022-11-08T16:47:18.486Z,99861.09
2022-11-08T16:52:19.907Z,99857.78
2022-11-08T16:57:34.218Z,99841.31
2022-11-08T17:02:40.375Z,99855.13
2022-11-08T17:07:41.836Z,99860.09
2022-11-08T17:12:43.721Z,99857.06
2022-11-08T17:17:45.702Z,99871.88
2022-11-08T17:22:47.984Z,99858.56
2022-11-08T17:27:56.241Z,99867.50
2022-11-08T17:32:57.990Z,99870.63
2022-11-08T17:37:59.431Z,99863.16
2022-11-08T17:43:00.832Z,99874.03
2022-11-08T17:48:02.212Z,99873.75
2022-11-08T17:53:03.650Z,99891.75
2022-11-08T17:58:05.102Z,99881.06
2022-11-08T18:03:11.492Z,99879.19
2022-11-08T18:08:16.890Z,99877.13
2022-11-08T18:13:19.209Z,99888.25
2022-11-08T18:18:21.373Z,99878.13
2022-11-08T18:23:23.006Z,99861.75
2022-11-08T18:28:27.289Z,99854.84
2022-11-08T18:33:29.254Z,99846.28
2022-11-08T18:38:30.657Z,99859.19
2022-11-08T18:43:32.081Z,99849.28
2022-11-08T18:48:34.133Z,99844.75
2022-11-08T18:53:35.697Z,99839.53
2022-11-08T18:58:37.212Z,99825.78
2022-11-08T19:03:38.962Z,99828.81
2022-11-08T19:08:40.467Z,99822.59
2022-11-08T19:13:42.090Z,99816.00
2022-11-08T19:18:44.861Z,99822.91
2022-11-08T19:23:47.234Z,99817.25
2022-11-08T19:28:49.752Z,99826.59
2022-11-08T19:33:53.157Z,99825.06
2022-11-08T19:38:56.640Z,99843.22
2022-11-08T19:43:58.196Z,99853.47
2022-11-08T19:49:04.401Z,99866.38
2022-11-08T19:54:08.157Z,99868.03
2022-11-08T19:59:09.631Z,99885.50
2022-11-08T20:04:11.999Z,99875.38
2022-11-08T20:09:13.435Z,99872.34
2022-11-08T20:14:14.939Z,99868.28
2022-11-08T20:19:17.127Z,99868.28
2022-11-08T20:24:18.558Z,99880.16
2022-11-08T20:29:19.990Z,99873.28
2022-11-08T20:34:21.379Z,99875.69
2022-11-08T20:39:22.886Z,99859.50
2022-11-08T20:44:24.315Z,99887.78
2022-11-08T20:49:25.823Z,99916.38
2022-11-08T20:54:27.231Z,99924.47
2022-11-08T20:59:28.675Z,99925.56
2022-11-08T21:04:30.134Z,99940.22
2022-11-08T21:09:41.003Z,99923.75
2022-11-08T21:14:49.918Z,99916.84
2022-11-08T21:19:51.350Z,99900.22
2022-11-08T21:24:52.817Z,99898.50
2022-11-08T21:29:54.222Z,99894.91
2022-11-08T21:34:55.646Z,99875.50
2022-11-08T21:39:57.077Z,99859.97
2022-11-08T21:44:58.484Z,99876.19
2022-11-08T21:49:59.896Z,99873.56
2022-11-08T21:55:01.397Z,99887.63
2022-11-08T22:00:03.778Z,99884.28
2022-11-08T22:05:06.007Z,99885.78
2022-11-08T22:10:08.238Z,99886.22
2022-11-08T22:15:10.034Z,99878.38
2022-11-08T22:20:12.050Z,99894.75
2022-11-08T22:25:13.671Z,99909.78
2022-11-08T22:30:16.847Z,99915.50
2022-11-08T22:35:18.638Z,99908.09
2022-11-08T22:40:20.147Z,99910.34
2022-11-08T22:45:21.554Z,99897.63
2022-11-08T22:50:23.015Z,99891.25
2022-11-08T22:55:24.472Z,99900.72
2022-11-08T23:00:26.323Z,99885.84
2022-11-08T23:05:27.878Z,99886.53
2022-11-08T23:10:29.351Z,99886.91
2022-11-08T23:15:34.901Z,99886.22
2022-11-08T23:20:36.390Z,99885.41
2022-11-08T23:25:37.863Z,99866.38
2022-11-08T23:30:39.512Z,99865.06
2022-11-08T23:35:40.987Z,99828.19
2022-11-08T23:40:42.487Z,99838.31
2022-11-08T23:45:43.928Z,99844.78
2022-11-08T23:50:52.898Z,99852.75
2022-11-08T23:55:54.431Z,99853.53
