createdAt,value
2018-12-21T00:00:42.840Z,1.00
2018-12-21T00:03:12.894Z,1.00
2018-12-21T00:05:42.466Z,1.00
2018-12-21T00:08:11.906Z,1.00
2018-12-21T00:10:41.477Z,1.00
2018-12-21T00:13:10.934Z,1.00
2018-12-21T00:15:40.565Z,1.00
2018-12-21T00:18:10.628Z,1.00
2018-12-21T00:20:39.968Z,1.00
2018-12-21T00:23:09.356Z,1.00
2018-12-21T00:25:38.702Z,1.00
2018-12-21T00:28:09.108Z,1.00
2018-12-21T00:30:37.942Z,1.00
2018-12-21T00:33:12.563Z,1.00
2018-12-21T00:35:47.557Z,1.00
2018-12-21T00:38:22.229Z,1.00
2018-12-21T00:40:57.725Z,1.00
2018-12-21T00:43:33.157Z,1.00
2018-12-21T00:46:08.441Z,1.00
2018-12-21T00:48:38.791Z,1.00
2018-12-21T00:51:08.665Z,1.00
2018-12-21T00:53:37.904Z,1.00
2018-12-21T00:56:07.902Z,1.00
2018-12-21T00:58:37.535Z,1.00
2018-12-21T01:01:07.003Z,1.00
2018-12-21T01:03:37.508Z,1.00
2018-12-21T01:06:07.142Z,1.00
2018-12-21T01:08:37.966Z,1.00
2018-12-21T01:11:07.314Z,1.00
2018-12-21T01:13:39.228Z,1.00
2018-12-21T01:16:09.286Z,1.00
2018-12-21T01:18:38.771Z,1.00
2018-12-21T01:21:10.140Z,1.00
2018-12-21T01:23:39.931Z,1.00
2018-12-21T01:26:09.832Z,1.00
2018-12-21T01:28:39.574Z,1.00
2018-12-21T01:31:09.670Z,1.00
2018-12-21T01:33:40.165Z,1.00
2018-12-21T01:36:09.955Z,1.00
2018-12-21T01:38:39.292Z,1.00
2018-12-21T01:41:09.020Z,1.00
2018-12-21T01:43:38.641Z,1.00
2018-12-21T01:46:07.959Z,1.00
2018-12-21T01:48:37.166Z,1.00
2018-12-21T01:51:06.711Z,1.00
2018-12-21T01:53:36.023Z,1.00
2018-12-21T01:56:05.938Z,1.00
2018-12-21T01:58:35.172Z,1.00
2018-12-21T02:01:04.405Z,1.00
2018-12-21T02:03:33.890Z,1.00
2018-12-21T02:06:03.180Z,1.00
2018-12-21T02:08:32.521Z,1.00
2018-12-21T02:11:02.041Z,1.00
2018-12-21T02:13:31.280Z,1.00
2018-12-21T02:16:00.779Z,1.00
2018-12-21T02:18:30.589Z,1.00
2018-12-21T02:21:00.517Z,1.00
2018-12-21T02:23:29.900Z,1.00
2018-12-21T02:26:00.158Z,1.00
2018-12-21T02:28:29.517Z,1.00
2018-12-21T02:31:00.244Z,1.00
2018-12-21T02:33:30.063Z,1.00
2018-12-21T02:36:00.400Z,1.00
2018-12-21T02:38:30.908Z,1.00
2018-12-21T02:41:00.227Z,1.00
2018-12-21T02:43:29.915Z,1.00
2018-12-21T02:46:00.291Z,1.00
2018-12-21T02:48:30.556Z,1.00
2018-12-21T02:51:00.707Z,1.00
2018-12-21T02:53:30.070Z,1.00
2018-12-21T02:56:00.769Z,1.00
2018-12-21T02:58:30.582Z,1.00
2018-12-21T03:01:00.337Z,1.00
2018-12-21T03:03:29.719Z,1.00
2018-12-21T03:06:00.503Z,1.00
2018-12-21T03:08:30.074Z,1.00
2018-12-21T03:11:00.258Z,1.00
2018-12-21T03:13:29.506Z,1.00
2018-12-21T03:15:59.830Z,1.00
2018-12-21T03:18:29.189Z,1.00
2018-12-21T03:20:58.385Z,1.00
2018-12-21T03:23:27.985Z,1.00
2018-12-21T03:25:57.491Z,1.00
2018-12-21T03:28:26.953Z,1.00
2018-12-21T03:30:56.990Z,1.00
2018-12-21T03:33:26.787Z,1.00
2018-12-21T03:35:58.221Z,1.00
2018-12-21T03:38:27.531Z,1.00
2018-12-21T03:40:57.553Z,1.00
2018-12-21T03:43:26.953Z,1.00
2018-12-21T03:45:56.292Z,1.00
2018-12-21T03:48:26.176Z,1.00
2018-12-21T03:50:56.037Z,1.00
2018-12-21T03:53:25.335Z,1.00
2018-12-21T03:55:54.569Z,1.00
2018-12-21T03:58:24.442Z,1.00
2018-12-21T04:00:53.699Z,1.00
2018-12-21T04:03:22.885Z,1.00
2018-12-21T04:05:52.292Z,1.00
2018-12-21T04:08:21.545Z,1.00
2018-12-21T04:10:51.412Z,1.00
2018-12-21T04:13:20.665Z,1.00
2018-12-21T04:15:49.976Z,1.00
2018-12-21T04:18:19.655Z,1.00
2018-12-21T04:20:48.931Z,1.00
2018-12-21T04:23:18.452Z,1.00
2018-12-21T04:25:47.733Z,1.00
2018-12-21T04:28:16.944Z,1.00
2018-12-21T04:30:46.350Z,1.00
2018-12-21T04:33:16.647Z,1.00
2018-12-21T04:35:45.910Z,1.00
2018-12-21T04:38:15.159Z,1.00
2018-12-21T04:40:44.871Z,1.00
2018-12-21T04:43:14.122Z,1.00
2018-12-21T04:45:43.591Z,1.00
2018-12-21T04:48:13.306Z,1.00
2018-12-21T04:50:42.866Z,1.00
2018-12-21T04:53:12.107Z,1.00
2018-12-21T04:55:41.562Z,1.00
2018-12-21T04:58:10.857Z,1.00
2018-12-21T05:00:40.948Z,1.00
2018-12-21T05:03:10.700Z,1.00
2018-12-21T05:05:39.997Z,1.00
2018-12-21T05:08:09.263Z,1.00
2018-12-21T05:10:38.751Z,1.00
2018-12-21T05:13:08.992Z,1.00
2018-12-21T05:15:38.231Z,1.00
2018-12-21T05:18:07.870Z,1.00
2018-12-21T05:20:37.104Z,1.00
2018-12-21T05:23:06.931Z,1.00
2018-12-21T05:25:36.137Z,1.00
2018-12-21T05:28:05.690Z,1.00
2018-12-21T05:30:34.850Z,1.00
2018-12-21T05:33:04.099Z,1.00
2018-12-21T05:35:33.387Z,1.00
2018-12-21T05:38:03.076Z,1.00
2018-12-21T05:40:32.596Z,1.00
2018-12-21T05:43:02.837Z,1.00
2018-12-21T05:45:33.406Z,1.00
2018-12-21T05:48:02.896Z,1.00
2018-12-21T05:50:32.154Z,1.00
2018-12-21T05:53:01.490Z,1.00
2018-12-21T05:55:30.911Z,1.00
2018-12-21T05:58:01.111Z,1.00
2018-12-21T06:00:30.421Z,1.00
2018-12-21T06:03:01.484Z,1.00
2018-12-21T06:05:30.942Z,1.00
2018-12-21T06:08:01.396Z,1.00
2018-12-21T06:10:30.977Z,1.00
2018-12-21T06:13:02.256Z,1.00
2018-12-21T06:15:31.883Z,1.00
2018-12-21T06:18:01.754Z,1.00
2018-12-21T06:20:31.147Z,1.00
2018-12-21T06:23:09.264Z,1.00
2018-12-21T06:25:32.570Z,1.00
2018-12-21T06:28:02.823Z,1.00
2018-12-21T06:30:32.074Z,1.00
2018-12-21T06:33:01.449Z,1.00
2018-12-21T06:35:30.647Z,1.00
2018-12-21T06:38:01.041Z,1.00
2018-12-21T06:40:30.630Z,1.00
2018-12-21T06:42:59.879Z,1.00
2018-12-21T06:45:29.095Z,1.00
2018-12-21T06:47:58.380Z,1.00
2018-12-21T06:50:27.777Z,1.00
2018-12-21T06:52:57.712Z,1.00
2018-12-21T06:55:27.275Z,1.00
2018-12-21T06:57:56.489Z,1.00
2018-12-21T07:00:25.712Z,1.00
2018-12-21T07:02:55.132Z,1.00
2018-12-21T07:05:24.376Z,1.00
2018-12-21T07:07:54.148Z,1.00
2018-12-21T07:10:23.377Z,1.00
2018-12-21T07:12:52.611Z,1.00
2018-12-21T07:15:21.814Z,1.00
2018-12-21T07:17:52.376Z,1.00
2018-12-21T07:20:24.017Z,1.00
2018-12-21T07:22:53.335Z,1.00
2018-12-21T07:25:22.613Z,1.00
2018-12-21T07:27:52.897Z,1.00
2018-12-21T07:30:22.793Z,1.00
2018-12-21T07:32:52.048Z,1.00
2018-12-21T07:35:21.407Z,1.00
2018-12-21T07:37:50.710Z,1.00
2018-12-21T07:40:20.322Z,1.00
2018-12-21T07:42:50.166Z,1.00
2018-12-21T07:45:19.666Z,1.00
2018-12-21T07:47:49.991Z,1.00
2018-12-21T07:50:19.526Z,1.00
2018-12-21T07:52:48.799Z,1.00
2018-12-21T07:55:18.114Z,1.00
2018-12-21T07:57:47.483Z,1.00
2018-12-21T08:00:16.665Z,1.00
2018-12-21T08:02:47.470Z,1.00
2018-12-21T08:05:17.189Z,1.00
2018-12-21T08:07:46.485Z,1.00
2018-12-21T08:10:19.158Z,1.00
2018-12-21T08:12:48.500Z,1.00
2018-12-21T08:15:17.661Z,1.00
2018-12-21T08:17:47.059Z,1.00
2018-12-21T08:20:16.770Z,1.00
2018-12-21T08:22:46.290Z,1.00
2018-12-21T08:25:16.263Z,1.00
2018-12-21T08:27:45.798Z,1.00
2018-12-21T08:30:15.002Z,1.00
2018-12-21T08:32:45.565Z,1.00
2018-12-21T08:35:15.014Z,1.00
2018-12-21T08:37:44.211Z,1.00
2018-12-21T08:40:13.661Z,1.00
2018-12-21T08:42:43.409Z,1.00
2018-12-21T08:45:12.899Z,1.00
2018-12-21T08:47:42.171Z,1.00
2018-12-21T08:50:11.939Z,1.00
2018-12-21T08:52:42.562Z,1.00
2018-12-21T08:55:12.142Z,1.00
2018-12-21T08:57:41.478Z,1.00
2018-12-21T09:00:13.201Z,1.00
2018-12-21T09:02:42.895Z,1.00
2018-12-21T09:05:12.179Z,1.00
2018-12-21T09:07:41.395Z,1.00
2018-12-21T09:10:11.305Z,1.00
2018-12-21T09:12:41.302Z,1.00
2018-12-21T09:15:16.238Z,1.00
2018-12-21T09:17:45.727Z,1.00
2018-12-21T09:20:15.996Z,1.00
2018-12-21T09:22:45.256Z,1.00
2018-12-21T09:25:14.799Z,1.00
2018-12-21T09:27:44.056Z,1.00
2018-12-21T09:30:14.925Z,1.00
2018-12-21T09:32:45.104Z,1.00
2018-12-21T09:35:15.034Z,1.00
2018-12-21T09:37:44.828Z,1.00
2018-12-21T09:40:14.514Z,1.00
2018-12-21T09:42:43.933Z,1.00
2018-12-21T09:45:13.338Z,1.00
2018-12-21T09:47:42.874Z,1.00
2018-12-21T09:50:12.487Z,1.00
2018-12-21T09:52:42.304Z,1.00
2018-12-21T09:55:11.524Z,1.00
2018-12-21T09:57:41.116Z,1.00
2018-12-21T10:00:12.513Z,1.00
2018-12-21T10:02:42.158Z,1.00
2018-12-21T10:05:14.640Z,1.00
2018-12-21T10:07:44.403Z,1.00
2018-12-21T10:10:14.051Z,1.00
2018-12-21T10:12:43.347Z,1.00
2018-12-21T10:15:12.593Z,1.00
2018-12-21T10:17:42.311Z,1.00
2018-12-21T10:20:11.653Z,1.00
2018-12-21T10:22:41.474Z,1.00
2018-12-21T10:25:11.136Z,1.00
2018-12-21T10:27:40.412Z,1.00
2018-12-21T10:30:10.983Z,4.00
2018-12-21T10:32:40.718Z,1.00
2018-12-21T10:35:10.195Z,1.00
2018-12-21T10:37:39.477Z,4.80
2018-12-21T10:40:09.404Z,3.70
2018-12-21T10:42:39.979Z,3.80
2018-12-21T10:45:09.942Z,3.80
2018-12-21T10:47:39.159Z,1.00
2018-12-21T10:50:11.251Z,7.60
2018-12-21T10:52:41.035Z,6.30
2018-12-21T10:55:10.277Z,8.70
2018-12-21T10:57:39.616Z,9.10
2018-12-21T11:00:11.776Z,8.70
2018-12-21T11:02:41.693Z,14.40
2018-12-21T11:05:11.480Z,18.40
2018-12-21T11:07:40.892Z,20.40
2018-12-21T11:10:11.782Z,22.90
2018-12-21T11:12:41.248Z,23.80
2018-12-21T11:15:10.904Z,20.50
2018-12-21T11:17:43.921Z,25.70
2018-12-21T11:20:13.928Z,24.50
2018-12-21T11:22:43.363Z,25.30
2018-12-21T11:25:13.368Z,23.60
2018-12-21T11:27:42.601Z,27.30
2018-12-21T11:30:15.558Z,27.50
2018-12-21T11:32:44.978Z,26.00
2018-12-21T11:35:14.560Z,25.00
2018-12-21T11:37:43.929Z,26.40
2018-12-21T11:40:14.526Z,32.20
2018-12-21T11:42:43.859Z,34.60
2018-12-21T11:45:13.303Z,30.00
2018-12-21T11:47:46.261Z,31.20
2018-12-21T11:50:15.629Z,30.60
2018-12-21T11:52:44.916Z,29.90
2018-12-21T11:55:14.491Z,29.90
2018-12-21T11:57:43.843Z,28.50
2018-12-21T12:00:13.388Z,32.90
2018-12-21T12:02:42.719Z,32.80
2018-12-21T12:05:12.023Z,30.40
2018-12-21T12:07:41.583Z,32.30
2018-12-21T12:10:10.794Z,29.00
2018-12-21T12:12:40.662Z,27.90
2018-12-21T12:15:10.452Z,33.30
2018-12-21T12:17:39.683Z,39.00
2018-12-21T12:20:09.379Z,37.80
2018-12-21T12:22:38.545Z,41.00
2018-12-21T12:25:08.565Z,49.80
2018-12-21T12:27:37.926Z,56.90
2018-12-21T12:30:09.667Z,57.10
2018-12-21T12:32:39.559Z,60.30
2018-12-21T12:35:09.699Z,64.10
2018-12-21T12:37:39.249Z,60.30
2018-12-21T12:40:10.023Z,60.00
2018-12-21T12:42:39.318Z,58.50
2018-12-21T12:45:09.568Z,55.20
2018-12-21T12:47:38.847Z,52.50
2018-12-21T12:50:08.535Z,51.10
2018-12-21T12:52:38.654Z,55.10
2018-12-21T12:55:08.635Z,53.50
2018-12-21T12:57:38.065Z,52.40
2018-12-21T13:00:10.253Z,52.30
2018-12-21T13:02:40.622Z,54.80
2018-12-21T13:05:10.659Z,43.90
2018-12-21T13:07:39.865Z,42.90
2018-12-21T13:10:11.260Z,42.90
2018-12-21T13:12:40.544Z,32.30
2018-12-21T13:15:11.911Z,38.20
2018-12-21T13:17:41.163Z,34.90
2018-12-21T13:20:10.966Z,28.60
2018-12-21T13:22:40.226Z,23.90
2018-12-21T13:25:11.682Z,20.60
2018-12-21T13:27:41.182Z,17.10
2018-12-21T13:30:12.060Z,13.80
2018-12-21T13:32:41.913Z,14.00
2018-12-21T13:35:11.135Z,8.50
2018-12-21T13:37:40.573Z,9.10
2018-12-21T13:40:12.518Z,4.70
2018-12-21T13:42:41.851Z,1.00
2018-12-21T13:45:11.795Z,1.00
2018-12-21T13:47:41.039Z,1.00
2018-12-21T13:50:13.288Z,1.00
2018-12-21T13:52:43.302Z,1.00
2018-12-21T13:55:20.272Z,1.00
2018-12-21T13:57:45.078Z,1.00
2018-12-21T14:00:14.276Z,1.00
2018-12-21T14:02:43.786Z,1.00
2018-12-21T14:05:13.718Z,1.00
2018-12-21T14:07:43.187Z,1.00
2018-12-21T14:10:12.815Z,1.00
2018-12-21T14:12:42.170Z,1.00
2018-12-21T14:15:11.399Z,1.00
2018-12-21T14:17:40.746Z,1.00
2018-12-21T14:20:12.227Z,1.00
2018-12-21T14:22:41.478Z,1.00
2018-12-21T14:25:11.099Z,1.00
2018-12-21T14:27:40.332Z,1.00
2018-12-21T14:30:11.193Z,1.00
2018-12-21T14:32:40.414Z,1.00
2018-12-21T14:35:09.855Z,1.00
2018-12-21T14:37:39.180Z,1.00
2018-12-21T14:40:09.418Z,1.00
2018-12-21T14:42:38.648Z,1.00
2018-12-21T14:45:08.284Z,1.00
2018-12-21T14:47:37.609Z,1.00
2018-12-21T14:50:09.450Z,1.00
2018-12-21T14:52:38.731Z,4.20
2018-12-21T14:55:09.473Z,1.00
2018-12-21T14:57:38.950Z,1.00
2018-12-21T15:00:12.625Z,1.00
2018-12-21T15:02:42.525Z,1.00
2018-12-21T15:05:13.894Z,1.00
2018-12-21T15:07:43.559Z,1.00
2018-12-21T15:10:12.894Z,1.60
2018-12-21T15:12:42.368Z,8.50
2018-12-21T15:15:11.617Z,8.40
2018-12-21T15:17:41.349Z,9.40
2018-12-21T15:20:11.745Z,13.30
2018-12-21T15:22:41.953Z,9.40
2018-12-21T15:25:11.564Z,12.00
2018-12-21T15:27:40.869Z,12.90
2018-12-21T15:30:12.110Z,14.40
2018-12-21T15:32:41.595Z,9.90
2018-12-21T15:35:11.811Z,6.00
2018-12-21T15:37:41.346Z,9.30
2018-12-21T15:40:11.722Z,6.80
2018-12-21T15:42:40.973Z,1.80
2018-12-21T15:45:14.629Z,1.00
2018-12-21T15:47:44.890Z,1.00
2018-12-21T15:50:14.527Z,3.50
2018-12-21T15:52:44.039Z,7.50
2018-12-21T15:55:13.837Z,4.10
2018-12-21T15:57:43.206Z,4.30
2018-12-21T16:00:16.694Z,3.00
2018-12-21T16:02:49.785Z,3.60
2018-12-21T16:05:19.032Z,3.80
2018-12-21T16:07:48.581Z,3.80
2018-12-21T16:10:18.645Z,3.10
2018-12-21T16:12:49.187Z,1.00
2018-12-21T16:15:19.670Z,1.00
2018-12-21T16:17:48.917Z,1.00
2018-12-21T16:20:19.069Z,1.00
2018-12-21T16:22:48.759Z,1.00
2018-12-21T16:25:22.074Z,1.00
2018-12-21T16:27:51.375Z,1.00
2018-12-21T16:30:20.630Z,1.00
2018-12-21T16:32:50.562Z,1.00
2018-12-21T16:35:19.908Z,1.00
2018-12-21T16:37:49.188Z,1.00
2018-12-21T16:40:18.887Z,1.00
2018-12-21T16:42:49.435Z,1.00
2018-12-21T16:45:19.088Z,1.00
2018-12-21T16:47:49.157Z,1.00
2018-12-21T16:50:18.671Z,1.00
2018-12-21T16:52:48.429Z,1.00
2018-12-21T16:55:18.347Z,1.00
2018-12-21T16:57:48.072Z,1.00
2018-12-21T17:00:18.192Z,1.00
2018-12-21T17:02:47.864Z,1.00
2018-12-21T17:05:18.163Z,1.00
2018-12-21T17:07:47.405Z,1.00
2018-12-21T17:10:19.801Z,1.00
2018-12-21T17:12:50.829Z,1.00
2018-12-21T17:15:20.576Z,1.00
2018-12-21T17:17:49.780Z,1.00
2018-12-21T17:20:19.107Z,1.00
2018-12-21T17:22:48.317Z,1.00
2018-12-21T17:25:18.533Z,1.00
2018-12-21T17:27:48.750Z,1.00
2018-12-21T17:30:18.227Z,1.00
2018-12-21T17:32:47.450Z,1.00
2018-12-21T17:35:17.134Z,1.00
2018-12-21T17:37:46.706Z,1.00
2018-12-21T17:40:16.406Z,1.00
2018-12-21T17:42:46.047Z,1.00
2018-12-21T17:45:15.243Z,1.00
2018-12-21T17:48:02.594Z,1.00
2018-12-21T17:50:31.844Z,1.00
2018-12-21T17:53:01.216Z,1.00
2018-12-21T17:55:30.822Z,1.00
2018-12-21T17:58:00.079Z,1.00
2018-12-21T18:00:29.356Z,1.00
2018-12-21T18:02:59.160Z,1.00
2018-12-21T18:05:28.469Z,1.00
2018-12-21T18:07:58.040Z,1.00
2018-12-21T18:10:27.714Z,1.00
2018-12-21T18:12:56.988Z,1.00
2018-12-21T18:15:26.197Z,1.00
2018-12-21T18:17:55.484Z,1.00
2018-12-21T18:20:25.109Z,1.00
2018-12-21T18:22:54.445Z,1.00
2018-12-21T18:25:26.880Z,1.00
2018-12-21T18:27:59.166Z,1.00
2018-12-21T18:30:32.958Z,1.00
2018-12-21T18:33:10.482Z,1.00
2018-12-21T18:35:35.946Z,1.00
2018-12-21T18:38:08.958Z,1.00
2018-12-21T18:40:38.225Z,1.00
2018-12-21T18:43:07.502Z,1.00
2018-12-21T18:45:37.477Z,1.00
2018-12-21T18:48:07.041Z,1.00
2018-12-21T18:50:36.300Z,1.00
2018-12-21T18:53:07.016Z,1.00
2018-12-21T18:55:36.417Z,1.00
2018-12-21T18:58:06.246Z,1.00
2018-12-21T19:00:35.506Z,1.00
2018-12-21T19:03:04.868Z,1.00
2018-12-21T19:05:34.415Z,1.00
2018-12-21T19:08:05.084Z,1.00
2018-12-21T19:10:34.340Z,1.00
2018-12-21T19:13:04.398Z,1.00
2018-12-21T19:15:33.584Z,1.00
2018-12-21T19:18:03.787Z,1.00
2018-12-21T19:20:33.351Z,1.00
2018-12-21T19:23:02.623Z,1.00
2018-12-21T19:25:31.856Z,1.00
2018-12-21T19:28:01.324Z,1.00
2018-12-21T19:30:30.651Z,1.00
2018-12-21T19:33:00.634Z,1.00
2018-12-21T19:35:30.410Z,1.00
2018-12-21T19:37:59.754Z,1.00
2018-12-21T19:40:29.336Z,1.00
2018-12-21T19:42:58.641Z,1.00
2018-12-21T19:45:28.675Z,1.00
2018-12-21T19:47:58.733Z,1.00
2018-12-21T19:50:27.980Z,1.00
2018-12-21T19:52:57.675Z,1.00
2018-12-21T19:55:37.011Z,1.00
2018-12-21T19:58:06.625Z,1.00
2018-12-21T20:00:37.537Z,1.00
2018-12-21T20:03:07.371Z,1.00
2018-12-21T20:05:36.667Z,1.00
2018-12-21T20:08:07.296Z,1.00
2018-12-21T20:10:36.943Z,1.00
2018-12-21T20:13:06.159Z,1.00
2018-12-21T20:15:35.567Z,1.00
2018-12-21T20:18:05.723Z,1.00
2018-12-21T20:20:35.936Z,1.00
2018-12-21T20:23:05.231Z,1.00
2018-12-21T20:25:35.490Z,1.00
2018-12-21T20:28:05.137Z,1.00
2018-12-21T20:30:34.704Z,1.00
2018-12-21T20:33:05.260Z,1.00
2018-12-21T20:35:34.702Z,1.00
2018-12-21T20:38:05.130Z,1.00
2018-12-21T20:40:35.047Z,1.00
2018-12-21T20:43:05.643Z,1.00
2018-12-21T20:45:34.843Z,1.00
2018-12-21T20:48:07.390Z,1.00
2018-12-21T20:50:37.026Z,1.00
2018-12-21T20:53:06.394Z,1.00
2018-12-21T20:55:35.725Z,1.00
2018-12-21T20:58:11.930Z,1.00
2018-12-21T21:00:41.869Z,1.00
2018-12-21T21:03:11.440Z,1.00
2018-12-21T21:05:44.002Z,1.00
2018-12-21T21:08:13.358Z,1.00
2018-12-21T21:10:42.778Z,1.00
2018-12-21T21:13:19.267Z,1.00
2018-12-21T21:15:43.823Z,1.00
2018-12-21T21:18:13.085Z,1.00
2018-12-21T21:20:42.369Z,1.00
2018-12-21T21:23:11.933Z,1.00
2018-12-21T21:25:41.443Z,1.00
2018-12-21T21:28:12.187Z,1.00
2018-12-21T21:30:43.152Z,1.00
2018-12-21T21:33:12.495Z,1.00
2018-12-21T21:35:42.593Z,1.00
2018-12-21T21:38:12.149Z,1.00
2018-12-21T21:40:42.945Z,1.00
2018-12-21T21:43:16.187Z,1.00
2018-12-21T21:45:45.492Z,1.00
2018-12-21T21:48:15.231Z,1.00
2018-12-21T21:50:45.652Z,1.00
2018-12-21T21:53:17.709Z,1.00
2018-12-21T21:55:48.712Z,1.00
2018-12-21T21:58:18.117Z,1.00
2018-12-21T22:00:47.366Z,1.00
2018-12-21T22:03:16.915Z,1.00
2018-12-21T22:05:46.449Z,1.00
2018-12-21T22:08:16.724Z,1.00
2018-12-21T22:10:46.591Z,1.00
2018-12-21T22:13:16.118Z,1.00
2018-12-21T22:15:46.193Z,1.00
2018-12-21T22:18:15.393Z,1.00
2018-12-21T22:20:44.735Z,1.00
2018-12-21T22:23:14.232Z,1.00
2018-12-21T22:25:43.856Z,1.00
2018-12-21T22:28:13.221Z,1.00
2018-12-21T22:30:42.524Z,1.00
2018-12-21T22:33:12.169Z,1.00
2018-12-21T22:35:41.357Z,1.00
2018-12-21T22:38:10.567Z,1.00
2018-12-21T22:40:39.839Z,1.00
2018-12-21T22:43:09.337Z,1.00
2018-12-21T22:45:39.567Z,1.00
2018-12-21T22:48:08.893Z,1.00
2018-12-21T22:50:38.295Z,1.00
2018-12-21T22:53:07.545Z,1.00
2018-12-21T22:55:37.036Z,1.00
2018-12-21T22:58:06.433Z,1.00
2018-12-21T23:00:38.969Z,1.00
2018-12-21T23:03:09.058Z,1.00
2018-12-21T23:05:38.325Z,1.00
2018-12-21T23:08:07.600Z,1.00
2018-12-21T23:10:36.945Z,1.00
2018-12-21T23:13:06.505Z,1.00
2018-12-21T23:15:35.745Z,1.00
2018-12-21T23:18:05.472Z,1.00
2018-12-21T23:20:34.771Z,1.00
2018-12-21T23:23:05.774Z,1.00
2018-12-21T23:25:35.015Z,1.00
2018-12-21T23:28:05.642Z,1.00
2018-12-21T23:30:34.911Z,1.00
2018-12-21T23:33:06.052Z,1.00
2018-12-21T23:35:36.351Z,1.00
2018-12-21T23:38:05.736Z,1.00
2018-12-21T23:40:34.995Z,1.80
2018-12-21T23:43:05.386Z,4.00
2018-12-21T23:45:35.677Z,3.40
2018-12-21T23:48:05.649Z,1.00
2018-12-21T23:50:34.866Z,1.00
2018-12-21T23:53:04.141Z,1.00
2018-12-21T23:55:33.801Z,2.60
2018-12-21T23:58:03.077Z,4.50
