createdAt,value
2023-04-19T00:00:23.997Z,54.42
2023-04-19T00:02:52.259Z,50.55
2023-04-19T00:05:20.976Z,50.28
2023-04-19T00:07:49.211Z,48.08
2023-04-19T00:10:17.468Z,47.22
2023-04-19T00:12:45.738Z,45.97
2023-04-19T00:15:13.846Z,45.83
2023-04-19T00:17:42.108Z,48.45
2023-04-19T00:20:11.361Z,48.40
2023-04-19T00:22:39.993Z,50.53
2023-04-19T00:25:08.597Z,48.55
2023-04-19T00:27:36.898Z,52.08
2023-04-19T00:30:05.360Z,48.08
2023-04-19T00:32:33.739Z,48.97
2023-04-19T00:35:02.096Z,52.35
2023-04-19T00:37:33.244Z,55.60
2023-04-19T00:40:01.666Z,59.88
2023-04-19T00:42:29.972Z,51.90
2023-04-19T00:44:58.337Z,42.60
2023-04-19T00:47:26.771Z,40.20
2023-04-19T00:49:55.267Z,40.72
2023-04-19T00:52:24.044Z,38.40
2023-04-19T00:54:52.731Z,36.78
2023-04-19T00:57:21.944Z,35.88
2023-04-19T00:59:52.280Z,34.65
2023-04-19T01:02:20.682Z,33.92
2023-04-19T01:04:51.169Z,33.30
2023-04-19T01:07:20.642Z,30.48
2023-04-19T01:09:48.874Z,30.45
2023-04-19T01:12:16.994Z,31.05
2023-04-19T01:14:45.288Z,29.35
2023-04-19T01:17:13.419Z,30.25
2023-04-19T01:19:41.617Z,32.00
2023-04-19T01:22:10.694Z,31.95
2023-04-19T01:24:39.335Z,30.90
2023-04-19T01:27:07.543Z,31.75
2023-04-19T01:29:36.942Z,33.35
2023-04-19T01:32:05.521Z,37.08
2023-04-19T01:34:33.602Z,36.15
2023-04-19T01:37:01.948Z,33.78
2023-04-19T01:39:30.541Z,33.40
2023-04-19T01:41:58.819Z,31.50
2023-04-19T01:44:27.034Z,32.40
2023-04-19T01:46:55.283Z,34.10
2023-04-19T01:49:23.465Z,32.75
2023-04-19T01:51:51.724Z,33.20
2023-04-19T01:54:19.754Z,33.45
2023-04-19T01:56:50.735Z,36.10
2023-04-19T01:59:19.344Z,34.38
2023-04-19T02:01:47.528Z,31.05
2023-04-19T02:04:15.931Z,27.58
2023-04-19T02:06:44.332Z,28.75
2023-04-19T02:09:12.507Z,29.38
2023-04-19T02:11:43.630Z,28.27
2023-04-19T02:14:11.937Z,28.08
2023-04-19T02:16:40.036Z,29.30
2023-04-19T02:19:08.291Z,27.20
2023-04-19T02:21:36.457Z,27.48
2023-04-19T02:24:04.935Z,26.70
2023-04-19T02:26:33.074Z,24.98
2023-04-19T02:29:01.338Z,26.10
2023-04-19T02:31:29.530Z,26.27
2023-04-19T02:33:57.782Z,26.90
2023-04-19T02:36:25.931Z,26.00
2023-04-19T02:38:55.655Z,26.02
2023-04-19T02:41:23.786Z,24.45
2023-04-19T02:43:52.091Z,24.50
2023-04-19T02:46:20.664Z,22.92
2023-04-19T02:48:48.779Z,23.35
2023-04-19T02:51:17.921Z,25.33
2023-04-19T02:53:46.117Z,24.77
2023-04-19T02:56:14.425Z,23.85
2023-04-19T02:58:42.592Z,26.77
2023-04-19T03:01:17.107Z,26.00
2023-04-19T03:03:46.091Z,27.30
2023-04-19T03:06:14.554Z,26.55
2023-04-19T03:08:42.768Z,26.05
2023-04-19T03:11:12.582Z,26.30
2023-04-19T03:13:40.924Z,28.30
2023-04-19T03:16:09.611Z,26.77
2023-04-19T03:18:38.474Z,28.80
2023-04-19T03:21:07.238Z,28.80
2023-04-19T03:23:43.519Z,32.08
2023-04-19T03:26:11.778Z,29.90
2023-04-19T03:28:45.153Z,29.10
2023-04-19T03:31:25.141Z,28.75
2023-04-19T03:33:54.748Z,29.30
2023-04-19T03:36:28.301Z,28.75
2023-04-19T03:38:56.479Z,26.50
2023-04-19T03:41:28.212Z,26.63
2023-04-19T03:44:19.096Z,27.95
2023-04-19T03:46:48.813Z,27.35
2023-04-19T03:49:21.020Z,26.02
2023-04-19T03:51:55.062Z,25.15
2023-04-19T03:54:23.213Z,22.13
2023-04-19T03:56:51.372Z,22.05
2023-04-19T03:59:19.919Z,22.23
2023-04-19T04:01:48.733Z,22.58
2023-04-19T04:04:17.168Z,23.33
2023-04-19T04:06:46.415Z,21.17
2023-04-19T04:09:17.423Z,22.85
2023-04-19T04:11:45.633Z,22.80
2023-04-19T04:14:14.305Z,22.95
2023-04-19T04:16:42.747Z,20.73
2023-04-19T04:19:11.074Z,19.77
2023-04-19T04:21:42.260Z,21.77
2023-04-19T04:24:11.221Z,20.42
2023-04-19T04:27:05.767Z,18.60
2023-04-19T04:29:38.061Z,17.05
2023-04-19T04:32:10.350Z,17.23
2023-04-19T04:34:42.064Z,17.48
2023-04-19T04:37:14.448Z,18.55
2023-04-19T04:39:43.137Z,17.63
2023-04-19T04:42:12.220Z,17.52
2023-04-19T04:44:41.298Z,17.73
2023-04-19T04:47:14.586Z,15.87
2023-04-19T04:49:55.789Z,17.02
2023-04-19T04:52:24.136Z,18.02
2023-04-19T04:55:02.867Z,17.45
2023-04-19T04:57:34.631Z,16.33
2023-04-19T05:00:06.137Z,16.35
2023-04-19T05:02:43.496Z,19.23
2023-04-19T05:05:12.686Z,16.38
2023-04-19T05:07:40.882Z,18.27
2023-04-19T05:10:09.860Z,16.48
2023-04-19T05:12:45.196Z,15.55
2023-04-19T05:15:13.638Z,15.80
2023-04-19T05:17:46.910Z,18.27
2023-04-19T05:20:15.467Z,19.70
2023-04-19T05:22:44.772Z,18.55
2023-04-19T05:25:13.279Z,20.25
2023-04-19T05:27:42.266Z,22.75
2023-04-19T05:30:12.947Z,26.58
2023-04-19T05:32:44.597Z,26.67
2023-04-19T05:35:15.567Z,27.15
2023-04-19T05:37:44.866Z,25.85
2023-04-19T05:40:13.899Z,28.63
2023-04-19T05:42:42.761Z,28.48
2023-04-19T05:45:12.484Z,28.15
2023-04-19T05:47:40.934Z,28.50
2023-04-19T05:50:12.095Z,28.38
2023-04-19T05:52:46.169Z,29.85
2023-04-19T05:55:15.159Z,31.52
2023-04-19T05:57:46.117Z,32.47
2023-04-19T06:00:15.164Z,31.13
2023-04-19T06:02:54.765Z,31.40
2023-04-19T06:05:23.556Z,31.02
2023-04-19T06:07:55.466Z,30.52
2023-04-19T06:10:40.423Z,29.20
2023-04-19T06:13:18.132Z,30.40
2023-04-19T06:15:47.940Z,27.98
2023-04-19T06:18:19.379Z,32.03
2023-04-19T06:20:48.648Z,30.00
2023-04-19T06:23:16.930Z,30.20
2023-04-19T06:25:45.073Z,26.50
2023-04-19T06:28:13.329Z,28.00
2023-04-19T06:30:41.709Z,29.30
2023-04-19T06:33:09.877Z,29.02
2023-04-19T06:35:38.281Z,29.90
2023-04-19T06:38:06.505Z,28.38
2023-04-19T06:40:34.693Z,29.88
2023-04-19T06:43:02.842Z,30.23
2023-04-19T06:45:34.451Z,29.40
2023-04-19T06:48:02.752Z,28.90
2023-04-19T06:50:31.108Z,28.58
2023-04-19T06:52:59.548Z,28.40
2023-04-19T06:55:27.777Z,28.23
2023-04-19T06:57:56.002Z,26.80
2023-04-19T07:00:24.467Z,31.33
2023-04-19T07:02:52.947Z,27.80
2023-04-19T07:05:21.458Z,27.48
2023-04-19T07:07:49.564Z,27.83
2023-04-19T07:10:17.949Z,27.40
2023-04-19T07:12:46.180Z,28.77
2023-04-19T07:15:14.808Z,28.13
2023-04-19T07:17:42.993Z,29.23
2023-04-19T07:20:11.481Z,29.10
2023-04-19T07:22:39.727Z,27.35
2023-04-19T07:25:08.394Z,27.75
2023-04-19T07:27:36.684Z,30.20
2023-04-19T07:30:05.060Z,31.98
2023-04-19T07:32:33.604Z,35.67
2023-04-19T07:35:02.483Z,36.17
2023-04-19T07:37:31.416Z,33.38
2023-04-19T07:39:59.722Z,30.77
2023-04-19T07:42:29.990Z,28.13
2023-04-19T07:44:58.605Z,29.15
2023-04-19T07:47:26.720Z,29.35
2023-04-19T07:49:55.962Z,28.90
2023-04-19T07:52:24.231Z,26.83
2023-04-19T07:54:52.540Z,27.58
2023-04-19T07:57:20.766Z,26.70
2023-04-19T07:59:48.950Z,29.58
2023-04-19T08:02:17.352Z,27.02
2023-04-19T08:04:46.592Z,28.27
2023-04-19T08:07:14.911Z,26.70
2023-04-19T08:09:43.219Z,27.35
2023-04-19T08:12:14.824Z,24.60
2023-04-19T08:15:00.646Z,27.73
2023-04-19T08:17:37.088Z,30.35
2023-04-19T08:20:11.163Z,24.45
2023-04-19T08:22:39.762Z,28.27
2023-04-19T08:25:08.961Z,23.90
2023-04-19T08:27:37.466Z,28.40
2023-04-19T08:30:06.453Z,32.53
2023-04-19T08:32:34.684Z,28.63
2023-04-19T08:35:03.999Z,25.55
2023-04-19T08:37:32.415Z,24.60
2023-04-19T08:40:00.778Z,24.73
2023-04-19T08:42:36.345Z,22.65
2023-04-19T08:47:52.023Z,23.02
2023-04-19T08:50:33.167Z,21.50
2023-04-19T08:53:20.971Z,21.50
2023-04-19T08:58:33.344Z,21.45
2023-04-19T09:01:17.265Z,22.48
2023-04-19T09:04:01.309Z,21.15
2023-04-19T09:06:41.811Z,20.73
2023-04-19T09:09:34.842Z,18.48
2023-04-19T09:12:17.347Z,18.10
2023-04-19T09:17:20.161Z,18.77
2023-04-19T09:19:49.934Z,17.40
2023-04-19T09:22:19.336Z,16.77
2023-04-19T09:27:28.688Z,16.70
2023-04-19T09:29:58.517Z,14.55
2023-04-19T09:32:28.091Z,14.18
2023-04-19T09:35:00.610Z,17.67
2023-04-19T09:39:59.989Z,15.57
2023-04-19T09:48:10.478Z,13.63
2023-04-19T09:50:59.606Z,14.68
2023-04-19T09:53:31.212Z,13.27
2023-04-19T09:56:02.244Z,13.20
2023-04-19T10:01:20.518Z,12.65
2023-04-19T10:03:51.196Z,13.38
2023-04-19T10:08:54.024Z,13.38
2023-04-19T10:11:23.051Z,14.13
2023-04-19T10:13:58.346Z,13.73
2023-04-19T10:16:27.778Z,12.73
2023-04-19T10:18:56.670Z,11.95
2023-04-19T10:21:27.377Z,9.70
2023-04-19T10:23:57.323Z,8.90
2023-04-19T10:26:25.409Z,10.65
2023-04-19T10:28:56.115Z,10.13
2023-04-19T10:31:27.071Z,10.15
2023-04-19T10:33:56.011Z,9.82
2023-04-19T10:36:27.698Z,9.25
2023-04-19T10:38:55.985Z,10.82
2023-04-19T10:41:45.582Z,9.60
2023-04-19T10:44:14.065Z,12.88
2023-04-19T10:46:42.364Z,12.57
2023-04-19T10:49:10.617Z,13.18
2023-04-19T10:51:40.525Z,13.68
2023-04-19T10:54:09.654Z,19.00
2023-04-19T10:56:37.913Z,16.27
2023-04-19T10:59:06.073Z,12.95
2023-04-19T11:01:37.108Z,15.05
2023-04-19T11:04:09.186Z,14.38
2023-04-19T11:07:05.028Z,15.43
2023-04-19T11:09:36.263Z,12.10
2023-04-19T11:12:09.569Z,14.07
2023-04-19T11:14:48.611Z,12.93
2023-04-19T11:17:19.816Z,12.95
2023-04-19T11:20:09.613Z,13.07
2023-04-19T11:22:41.683Z,13.05
2023-04-19T11:25:14.898Z,13.52
2023-04-19T11:27:45.120Z,13.13
2023-04-19T11:30:16.442Z,14.65
2023-04-19T11:32:48.828Z,16.08
2023-04-19T11:35:23.488Z,13.75
2023-04-19T11:37:52.757Z,14.40
2023-04-19T11:40:22.846Z,13.07
2023-04-19T11:43:07.777Z,18.40
2023-04-19T11:45:40.020Z,16.73
2023-04-19T11:48:15.036Z,16.92
2023-04-19T11:50:44.614Z,18.67
2023-04-19T11:53:18.483Z,17.83
2023-04-19T11:55:56.813Z,15.45
2023-04-19T11:58:43.511Z,16.75
2023-04-19T12:01:16.528Z,16.15
2023-04-19T12:03:55.884Z,15.20
2023-04-19T12:06:29.862Z,13.43
2023-04-19T12:08:59.010Z,11.80
2023-04-19T12:11:48.271Z,9.05
2023-04-19T12:14:19.418Z,8.98
2023-04-19T12:17:04.301Z,10.90
2023-04-19T12:19:37.619Z,11.73
2023-04-19T12:22:10.606Z,11.57
2023-04-19T12:24:39.443Z,17.50
2023-04-19T12:27:07.736Z,14.45
2023-04-19T12:29:36.271Z,8.40
2023-04-19T12:32:53.439Z,7.35
2023-04-19T12:35:27.838Z,9.70
2023-04-19T12:38:00.308Z,7.15
2023-04-19T12:40:29.720Z,8.57
2023-04-19T12:42:57.764Z,8.98
2023-04-19T12:45:26.215Z,14.80
2023-04-19T12:47:54.510Z,10.40
2023-04-19T12:50:22.840Z,12.77
2023-04-19T12:52:51.025Z,13.93
2023-04-19T12:55:19.383Z,14.85
2023-04-19T12:57:47.567Z,12.10
2023-04-19T13:00:16.332Z,11.90
2023-04-19T13:02:47.183Z,12.57
2023-04-19T13:05:15.489Z,12.30
2023-04-19T13:07:43.902Z,11.75
2023-04-19T13:10:12.273Z,13.75
2023-04-19T13:12:40.667Z,14.98
2023-04-19T13:15:09.818Z,11.48
2023-04-19T13:17:38.197Z,12.07
2023-04-19T13:20:07.249Z,15.13
2023-04-19T13:22:35.565Z,12.20
2023-04-19T13:25:04.047Z,15.68
2023-04-19T13:27:32.433Z,11.10
2023-04-19T13:30:01.066Z,11.63
2023-04-19T13:32:30.356Z,9.23
2023-04-19T13:34:58.628Z,8.20
2023-04-19T13:37:27.112Z,7.03
2023-04-19T13:40:01.295Z,10.57
2023-04-19T13:42:39.356Z,12.13
2023-04-19T13:45:08.136Z,7.95
2023-04-19T13:47:36.546Z,8.00
2023-04-19T13:50:05.079Z,11.60
2023-04-19T13:52:33.409Z,8.75
2023-04-19T13:55:01.864Z,11.02
2023-04-19T13:57:29.994Z,11.93
2023-04-19T13:59:58.325Z,15.07
2023-04-19T14:02:26.940Z,12.27
2023-04-19T14:04:55.443Z,15.73
2023-04-19T14:07:23.506Z,9.88
2023-04-19T14:09:51.742Z,10.52
2023-04-19T14:12:20.106Z,9.48
2023-04-19T14:14:48.406Z,9.38
2023-04-19T14:17:16.679Z,10.40
2023-04-19T14:19:44.922Z,9.10
2023-04-19T14:22:17.673Z,8.27
2023-04-19T14:24:45.886Z,8.10
2023-04-19T14:27:14.056Z,8.57
2023-04-19T14:29:42.350Z,7.72
2023-04-19T14:34:45.621Z,9.15
2023-04-19T14:37:13.791Z,13.75
2023-04-19T14:39:41.943Z,7.55
2023-04-19T14:42:10.314Z,6.05
2023-04-19T14:44:38.608Z,6.38
2023-04-19T14:47:06.794Z,7.68
2023-04-19T14:49:35.103Z,6.78
2023-04-19T14:52:04.072Z,6.10
2023-04-19T14:54:32.292Z,7.70
2023-04-19T14:57:00.996Z,8.05
2023-04-19T14:59:30.039Z,6.95
2023-04-19T15:01:58.534Z,11.30
2023-04-19T15:04:26.974Z,10.75
2023-04-19T15:06:55.346Z,7.03
2023-04-19T15:09:23.713Z,7.00
2023-04-19T15:11:51.919Z,7.95
2023-04-19T15:14:20.498Z,8.30
2023-04-19T15:16:48.568Z,9.68
2023-04-19T15:19:16.992Z,5.40
2023-04-19T15:21:45.404Z,7.30
2023-04-19T15:24:13.603Z,11.40
2023-04-19T15:26:44.088Z,6.10
2023-04-19T15:29:12.685Z,8.63
2023-04-19T15:31:41.000Z,5.10
2023-04-19T15:34:09.431Z,8.93
2023-04-19T15:36:37.651Z,7.53
2023-04-19T15:39:06.023Z,8.23
2023-04-19T15:41:34.213Z,7.05
2023-04-19T15:44:02.399Z,6.18
2023-04-19T15:46:30.630Z,8.23
2023-04-19T15:48:58.914Z,5.13
2023-04-19T15:51:27.171Z,6.70
2023-04-19T15:53:55.719Z,6.85
2023-04-19T15:56:23.869Z,9.85
2023-04-19T15:58:52.062Z,8.93
2023-04-19T16:01:20.365Z,7.15
2023-04-19T16:03:48.817Z,6.53
2023-04-19T16:06:17.287Z,11.23
2023-04-19T16:08:45.380Z,19.27
2023-04-19T16:11:13.774Z,22.73
2023-04-19T16:13:42.074Z,8.32
2023-04-19T16:16:10.299Z,6.88
2023-04-19T16:18:38.656Z,10.77
2023-04-19T16:21:06.829Z,9.80
2023-04-19T16:23:35.134Z,15.93
2023-04-19T16:26:05.941Z,11.15
2023-04-19T16:28:34.291Z,17.53
2023-04-19T16:31:02.678Z,13.20
2023-04-19T16:33:30.782Z,9.43
2023-04-19T16:35:59.111Z,10.30
2023-04-19T16:38:27.350Z,4.35
2023-04-19T16:40:55.705Z,5.93
2023-04-19T16:43:23.895Z,7.60
2023-04-19T16:45:51.959Z,6.55
2023-04-19T16:48:20.288Z,6.15
2023-04-19T16:50:49.298Z,8.02
2023-04-19T16:53:17.767Z,6.28
2023-04-19T16:55:45.814Z,5.90
2023-04-19T16:58:14.629Z,4.72
2023-04-19T17:00:43.022Z,6.15
2023-04-19T17:03:11.314Z,11.20
2023-04-19T17:05:39.557Z,7.15
2023-04-19T17:08:07.791Z,10.57
2023-04-19T17:10:36.014Z,6.22
2023-04-19T17:13:04.322Z,6.50
2023-04-19T17:15:32.669Z,5.85
2023-04-19T17:18:00.997Z,8.00
2023-04-19T17:20:29.271Z,4.80
2023-04-19T17:22:57.641Z,4.63
2023-04-19T17:25:27.422Z,4.22
2023-04-19T17:27:56.044Z,6.65
2023-04-19T17:30:24.452Z,6.28
2023-04-19T17:32:52.973Z,13.65
2023-04-19T17:35:21.396Z,5.97
2023-04-19T17:37:49.614Z,5.43
2023-04-19T17:40:18.035Z,5.60
2023-04-19T17:42:46.117Z,4.60
2023-04-19T17:45:14.335Z,9.20
2023-04-19T17:47:42.697Z,11.55
2023-04-19T17:50:13.556Z,11.40
2023-04-19T17:52:41.759Z,13.10
2023-04-19T17:55:10.466Z,12.52
2023-04-19T17:57:38.787Z,8.15
2023-04-19T18:00:07.668Z,8.05
2023-04-19T18:02:38.892Z,5.43
2023-04-19T18:05:08.031Z,5.53
2023-04-19T18:07:36.817Z,8.50
2023-04-19T18:10:05.252Z,16.67
2023-04-19T18:12:33.526Z,6.72
2023-04-19T18:15:01.735Z,8.27
2023-04-19T18:17:30.971Z,6.43
2023-04-19T18:19:59.025Z,8.75
2023-04-19T18:22:27.372Z,14.93
2023-04-19T18:24:58.428Z,9.45
2023-04-19T18:27:26.718Z,8.17
2023-04-19T18:29:54.843Z,6.90
2023-04-19T18:32:23.380Z,8.75
2023-04-19T18:34:51.820Z,7.55
2023-04-19T18:37:20.107Z,9.60
2023-04-19T18:39:48.236Z,13.48
2023-04-19T18:42:16.512Z,15.02
2023-04-19T18:44:53.698Z,8.20
2023-04-19T18:47:22.730Z,9.05
2023-04-19T18:50:03.425Z,6.88
2023-04-19T18:52:32.637Z,9.85
2023-04-19T18:55:01.065Z,8.75
2023-04-19T18:57:30.627Z,9.88
2023-04-19T19:00:02.673Z,10.40
2023-04-19T19:02:30.971Z,12.20
2023-04-19T19:05:01.939Z,11.85
2023-04-19T19:10:10.687Z,11.02
2023-04-19T19:12:46.369Z,11.65
2023-04-19T19:15:15.254Z,22.38
2023-04-19T19:17:43.755Z,26.73
2023-04-19T19:20:12.369Z,21.33
2023-04-19T19:22:40.634Z,18.05
2023-04-19T19:25:11.404Z,21.63
2023-04-19T19:27:40.132Z,25.85
2023-04-19T19:30:08.923Z,21.08
2023-04-19T19:32:37.542Z,20.63
2023-04-19T19:35:08.126Z,18.42
2023-04-19T19:37:37.679Z,15.93
2023-04-19T19:40:07.183Z,13.27
2023-04-19T19:42:35.974Z,12.70
2023-04-19T19:45:06.512Z,10.52
2023-04-19T19:47:35.219Z,11.95
2023-04-19T19:50:48.662Z,10.05
2023-04-19T19:52:55.651Z,10.80
2023-04-19T19:55:24.062Z,15.27
2023-04-19T20:00:44.101Z,10.25
2023-04-19T20:03:11.972Z,10.30
2023-04-19T20:05:40.557Z,11.20
2023-04-19T20:08:13.953Z,11.65
2023-04-19T20:10:43.758Z,10.90
2023-04-19T20:13:11.959Z,9.20
2023-04-19T20:15:41.016Z,9.25
2023-04-19T20:18:09.363Z,9.13
2023-04-19T20:20:37.660Z,9.35
2023-04-19T20:23:06.212Z,9.43
2023-04-19T20:25:34.505Z,8.73
2023-04-19T20:28:03.006Z,8.50
2023-04-19T20:30:31.510Z,8.05
2023-04-19T20:32:59.914Z,7.78
2023-04-19T20:35:28.518Z,6.97
2023-04-19T20:37:56.907Z,8.13
2023-04-19T20:40:26.771Z,7.22
2023-04-19T20:42:56.268Z,7.93
2023-04-19T20:45:25.173Z,8.70
2023-04-19T20:47:53.660Z,8.27
2023-04-19T20:50:22.856Z,9.00
2023-04-19T20:52:51.394Z,9.45
2023-04-19T20:55:19.947Z,8.55
2023-04-19T20:57:48.117Z,8.13
2023-04-19T21:00:16.914Z,10.98
2023-04-19T21:02:45.736Z,7.72
2023-04-19T21:05:13.997Z,8.50
2023-04-19T21:07:42.242Z,8.60
2023-04-19T21:10:10.854Z,10.02
2023-04-19T21:12:39.116Z,9.43
2023-04-19T21:15:07.782Z,9.95
2023-04-19T21:17:35.960Z,10.98
2023-04-19T21:20:04.474Z,9.90
2023-04-19T21:22:32.589Z,11.77
2023-04-19T21:25:00.914Z,14.45
2023-04-19T21:27:29.065Z,14.15
2023-04-19T21:29:57.227Z,12.68
2023-04-19T21:32:25.565Z,13.57
2023-04-19T21:34:53.880Z,13.35
2023-04-19T21:37:24.396Z,11.52
2023-04-19T21:39:52.599Z,11.95
2023-04-19T21:42:21.257Z,11.60
2023-04-19T21:44:49.661Z,10.23
2023-04-19T21:47:17.895Z,10.35
2023-04-19T21:49:46.261Z,9.55
2023-04-19T21:52:14.492Z,10.85
2023-04-19T21:54:42.922Z,14.07
2023-04-19T21:57:11.176Z,15.07
2023-04-19T21:59:39.427Z,14.80
2023-04-19T22:02:08.886Z,14.75
2023-04-19T22:04:37.305Z,14.10
2023-04-19T22:07:05.563Z,13.68
2023-04-19T22:09:34.040Z,10.63
2023-04-19T22:12:02.288Z,12.52
2023-04-19T22:14:30.556Z,12.32
2023-04-19T22:16:58.862Z,9.60
2023-04-19T22:22:01.659Z,8.48
2023-04-19T22:24:29.832Z,9.40
2023-04-19T22:26:57.866Z,9.63
2023-04-19T22:29:26.196Z,9.07
2023-04-19T22:31:54.342Z,10.40
2023-04-19T22:34:22.567Z,9.55
2023-04-19T22:36:50.755Z,9.23
2023-04-19T22:39:19.121Z,10.00
2023-04-19T22:41:47.380Z,9.77
2023-04-19T22:44:15.722Z,10.93
2023-04-19T22:46:43.847Z,10.30
2023-04-19T22:49:12.106Z,10.10
2023-04-19T22:51:40.331Z,10.77
2023-04-19T22:54:08.574Z,9.63
2023-04-19T22:56:36.645Z,7.32
2023-04-19T22:59:04.996Z,7.25
2023-04-19T23:01:33.142Z,7.15
2023-04-19T23:04:01.497Z,6.93
2023-04-19T23:06:29.676Z,6.82
2023-04-19T23:08:57.846Z,7.05
2023-04-19T23:11:25.991Z,7.65
2023-04-19T23:13:54.363Z,6.30
2023-04-19T23:16:26.019Z,6.53
2023-04-19T23:18:54.493Z,7.75
2023-04-19T23:21:22.630Z,6.82
2023-04-19T23:23:53.384Z,6.75
2023-04-19T23:26:21.802Z,6.20
2023-04-19T23:28:49.986Z,5.93
2023-04-19T23:31:18.231Z,7.30
2023-04-19T23:33:46.739Z,6.90
2023-04-19T23:36:14.963Z,6.22
2023-04-19T23:38:43.126Z,8.20
2023-04-19T23:41:12.144Z,7.40
2023-04-19T23:43:40.303Z,5.93
2023-04-19T23:46:08.650Z,6.18
2023-04-19T23:48:36.956Z,6.47
2023-04-19T23:51:06.378Z,7.00
2023-04-19T23:53:34.444Z,5.80
2023-04-19T23:56:02.853Z,6.30
2023-04-19T23:58:31.019Z,6.57
