createdAt,value
2022-09-10T00:00:31.900Z,10.60
2022-09-10T00:03:43.714Z,6.30
2022-09-10T00:06:34.744Z,4.80
2022-09-10T00:09:43.997Z,7.60
2022-09-10T00:13:17.277Z,6.30
2022-09-10T00:17:08.577Z,5.00
2022-09-10T00:20:59.287Z,5.30
2022-09-10T00:24:48.806Z,5.00
2022-09-10T00:32:29.334Z,4.90
2022-09-10T00:36:18.218Z,4.00
2022-09-10T00:39:50.245Z,5.10
2022-09-10T00:43:39.236Z,4.90
2022-09-10T00:47:28.167Z,4.50
2022-09-10T00:51:17.274Z,5.40
2022-09-10T00:54:57.560Z,5.60
2022-09-10T00:58:17.006Z,4.60
2022-09-10T01:02:05.870Z,5.00
2022-09-10T01:05:40.789Z,4.60
2022-09-10T01:09:03.177Z,4.20
2022-09-10T01:13:17.140Z,5.40
2022-09-10T01:17:13.139Z,4.90
2022-09-10T01:21:36.125Z,4.70
2022-09-10T01:25:37.176Z,6.50
2022-09-10T01:29:26.236Z,4.90
2022-09-10T01:33:14.797Z,4.60
2022-09-10T01:37:06.863Z,3.90
2022-09-10T01:40:55.905Z,3.10
2022-09-10T01:43:56.648Z,3.20
2022-09-10T01:47:32.735Z,3.30
2022-09-10T01:51:02.621Z,3.10
2022-09-10T01:54:47.228Z,3.20
2022-09-10T01:58:33.323Z,2.80
2022-09-10T02:02:40.769Z,3.00
2022-09-10T02:06:20.059Z,3.20
2022-09-10T02:09:58.841Z,3.10
2022-09-10T02:13:31.254Z,2.90
2022-09-10T02:16:57.801Z,3.40
2022-09-10T02:20:39.929Z,3.70
2022-09-10T02:24:31.625Z,3.60
2022-09-10T02:27:58.709Z,3.50
2022-09-10T02:31:47.763Z,3.60
2022-09-10T02:35:16.894Z,3.20
2022-09-10T02:39:05.917Z,3.50
2022-09-10T02:42:55.023Z,2.90
2022-09-10T02:46:17.441Z,3.90
2022-09-10T02:49:52.571Z,4.40
2022-09-10T02:53:17.201Z,4.10
2022-09-10T02:56:57.130Z,3.70
2022-09-10T03:00:39.085Z,4.00
2022-09-10T03:03:39.316Z,3.60
2022-09-10T03:07:17.210Z,3.90
2022-09-10T03:10:46.474Z,3.60
2022-09-10T03:14:35.405Z,3.60
2022-09-10T03:18:24.651Z,3.00
2022-09-10T03:22:13.422Z,3.40
2022-09-10T03:26:02.313Z,2.20
2022-09-10T03:29:34.274Z,3.10
2022-09-10T03:33:23.348Z,3.00
2022-09-10T03:45:48.084Z,3.30
2022-09-10T03:49:40.482Z,3.40
2022-09-10T03:53:28.976Z,3.20
2022-09-10T03:57:17.786Z,3.20
2022-09-10T04:05:18.036Z,4.20
2022-09-10T04:09:05.671Z,5.20
2022-09-10T04:12:53.352Z,5.20
2022-09-10T04:17:19.678Z,5.20
2022-09-10T04:21:10.420Z,4.60
2022-09-10T04:24:56.336Z,4.70
2022-09-10T04:28:35.373Z,4.50
2022-09-10T04:32:12.815Z,4.90
2022-09-10T04:36:00.406Z,5.40
2022-09-10T04:39:47.489Z,4.80
2022-09-10T04:43:35.242Z,4.50
2022-09-10T04:47:22.707Z,4.00
2022-09-10T04:51:18.303Z,3.60
2022-09-10T04:54:35.751Z,3.00
2022-09-10T04:58:24.245Z,3.00
2022-09-10T05:02:11.960Z,2.90
2022-09-10T05:05:59.506Z,3.20
2022-09-10T05:09:46.773Z,3.30
2022-09-10T05:13:34.481Z,3.20
2022-09-10T05:17:22.080Z,2.80
2022-09-10T05:21:09.701Z,2.60
2022-09-10T05:24:57.234Z,3.40
2022-09-10T05:28:24.665Z,3.20
2022-09-10T05:32:13.174Z,2.80
2022-09-10T05:36:00.918Z,3.00
2022-09-10T05:39:48.541Z,2.90
2022-09-10T05:43:26.694Z,2.50
2022-09-10T05:47:09.108Z,2.90
2022-09-10T05:50:42.306Z,3.00
2022-09-10T05:54:30.430Z,2.80
2022-09-10T05:58:17.920Z,2.60
2022-09-10T06:02:05.637Z,2.60
2022-09-10T06:05:46.006Z,2.60
2022-09-10T06:09:34.127Z,3.00
2022-09-10T06:13:27.782Z,3.00
2022-09-10T06:17:02.434Z,2.70
2022-09-10T06:20:28.474Z,1.90
2022-09-10T06:24:07.459Z,2.30
2022-09-10T06:27:09.679Z,2.00
2022-09-10T06:30:24.778Z,1.80
2022-09-10T06:33:46.188Z,2.50
2022-09-10T06:36:59.866Z,2.30
2022-09-10T06:40:37.521Z,2.30
2022-09-10T06:44:25.133Z,1.70
2022-09-10T06:48:38.360Z,1.80
2022-09-10T06:52:20.382Z,1.60
2022-09-10T06:56:08.706Z,1.60
2022-09-10T06:59:56.371Z,1.50
2022-09-10T07:03:45.609Z,3.30
2022-09-10T07:07:33.449Z,2.40
2022-09-10T07:10:57.281Z,1.90
2022-09-10T07:14:28.586Z,1.90
2022-09-10T07:18:16.601Z,1.70
2022-09-10T07:22:00.282Z,1.70
2022-09-10T07:25:08.160Z,1.60
2022-09-10T07:28:49.150Z,1.60
2022-09-10T07:32:30.158Z,1.80
2022-09-10T07:36:03.560Z,1.50
2022-09-10T07:39:41.391Z,1.40
2022-09-10T07:42:41.161Z,1.50
2022-09-10T07:45:43.996Z,1.20
2022-09-10T07:48:37.130Z,1.30
2022-09-10T07:51:23.204Z,1.40
2022-09-10T07:54:44.828Z,1.00
2022-09-10T07:57:59.476Z,1.30
2022-09-10T08:01:11.987Z,1.30
2022-09-10T08:05:00.562Z,1.60
2022-09-10T08:08:39.740Z,2.60
2022-09-10T08:12:09.658Z,3.90
2022-09-10T08:15:37.780Z,3.40
2022-09-10T08:18:35.566Z,2.10
2022-09-10T08:21:39.813Z,1.20
2022-09-10T08:24:52.833Z,1.30
2022-09-10T08:27:55.038Z,2.00
2022-09-10T08:31:02.351Z,3.10
2022-09-10T08:34:17.192Z,4.60
2022-09-10T08:38:05.831Z,3.40
2022-09-10T08:42:00.022Z,6.00
2022-09-10T08:45:57.900Z,0.90
2022-09-10T08:49:47.561Z,1.10
2022-09-10T08:53:45.209Z,0.80
2022-09-10T08:56:47.070Z,3.60
2022-09-10T09:00:07.274Z,1.60
2022-09-10T09:03:54.025Z,1.00
2022-09-10T09:07:07.253Z,0.90
2022-09-10T09:10:39.985Z,0.80
2022-09-10T09:14:44.578Z,2.00
2022-09-10T09:17:52.096Z,1.10
2022-09-10T09:21:00.001Z,2.80
2022-09-10T09:24:25.379Z,0.80
2022-09-10T09:27:52.547Z,0.80
2022-09-10T09:31:26.373Z,1.20
2022-09-10T09:34:50.052Z,8.80
2022-09-10T09:38:10.901Z,0.90
2022-09-10T09:42:12.056Z,0.80
2022-09-10T09:45:46.504Z,0.90
2022-09-10T09:48:52.464Z,4.00
2022-09-10T09:52:13.197Z,1.00
2022-09-10T09:56:10.841Z,0.80
2022-09-10T09:59:19.436Z,8.50
2022-09-10T10:02:16.205Z,1.70
2022-09-10T10:05:35.015Z,1.10
2022-09-10T10:09:21.593Z,0.90
2022-09-10T10:12:35.717Z,0.90
2022-09-10T10:16:18.365Z,1.00
2022-09-10T10:20:15.973Z,0.80
2022-09-10T10:24:06.251Z,0.90
2022-09-10T10:26:57.838Z,0.90
2022-09-10T10:30:52.835Z,1.20
2022-09-10T10:34:28.963Z,1.30
2022-09-10T10:38:47.328Z,1.20
2022-09-10T10:42:49.754Z,1.90
2022-09-10T10:46:11.304Z,2.10
2022-09-10T10:50:02.921Z,2.60
2022-09-10T10:53:30.978Z,2.60
2022-09-10T10:57:18.420Z,2.70
2022-09-10T11:01:11.685Z,2.10
2022-09-10T11:05:03.749Z,2.60
2022-09-10T11:08:39.235Z,2.50
2022-09-10T11:12:00.900Z,1.80
2022-09-10T11:16:08.719Z,2.00
2022-09-10T11:20:24.208Z,2.10
2022-09-10T11:23:47.968Z,3.50
2022-09-10T11:27:29.515Z,1.60
2022-09-10T11:31:18.786Z,2.40
2022-09-10T11:34:52.766Z,2.10
2022-09-10T11:37:55.060Z,1.50
2022-09-10T11:41:25.873Z,4.60
2022-09-10T11:44:36.845Z,2.20
2022-09-10T11:47:52.573Z,2.10
2022-09-10T11:52:22.534Z,2.30
2022-09-10T11:55:50.566Z,2.00
2022-09-10T11:59:44.801Z,2.40
2022-09-10T12:03:41.275Z,2.00
2022-09-10T12:07:39.674Z,2.00
2022-09-10T12:11:36.088Z,1.60
2022-09-10T12:14:46.818Z,1.60
2022-09-10T12:18:09.046Z,1.30
2022-09-10T12:21:32.969Z,1.40
2022-09-10T12:25:23.056Z,1.50
2022-09-10T12:29:22.348Z,1.60
2022-09-10T12:33:00.949Z,1.30
2022-09-10T12:35:52.378Z,1.30
2022-09-10T12:38:47.863Z,1.20
2022-09-10T12:42:09.581Z,1.30
2022-09-10T12:45:55.890Z,1.30
2022-09-10T12:48:42.762Z,1.40
2022-09-10T12:52:34.700Z,1.00
2022-09-10T12:55:53.863Z,1.30
2022-09-10T12:59:34.610Z,1.30
2022-09-10T13:02:57.676Z,1.30
2022-09-10T13:06:29.946Z,1.10
2022-09-10T13:09:58.208Z,1.10
2022-09-10T13:13:34.403Z,1.10
2022-09-10T13:17:22.841Z,1.20
2022-09-10T13:21:01.590Z,1.60
2022-09-10T13:24:48.099Z,1.10
2022-09-10T13:28:36.031Z,1.10
2022-09-10T13:32:33.206Z,1.10
2022-09-10T13:36:25.173Z,1.10
2022-09-10T13:40:11.626Z,0.80
2022-09-10T13:44:00.969Z,1.20
2022-09-10T13:47:49.298Z,1.50
2022-09-10T13:51:50.247Z,1.70
2022-09-10T13:55:33.059Z,2.30
2022-09-10T13:58:28.752Z,1.20
2022-09-10T14:01:26.225Z,1.00
2022-09-10T14:04:56.557Z,1.70
2022-09-10T14:08:07.948Z,1.70
2022-09-10T14:11:14.557Z,1.30
2022-09-10T14:14:48.977Z,2.30
2022-09-10T14:18:17.715Z,0.70
2022-09-10T14:21:36.351Z,1.30
2022-09-10T14:25:18.939Z,1.20
2022-09-10T14:29:24.325Z,1.20
2022-09-10T14:32:56.791Z,1.40
2022-09-10T14:36:01.885Z,1.20
2022-09-10T14:39:46.256Z,1.10
2022-09-10T14:43:18.062Z,1.60
2022-09-10T14:46:29.600Z,1.30
2022-09-10T14:49:52.799Z,1.80
2022-09-10T14:53:22.743Z,1.90
2022-09-10T14:56:58.747Z,1.40
2022-09-10T15:00:37.477Z,1.30
2022-09-10T15:03:28.329Z,1.60
2022-09-10T15:07:11.878Z,1.10
2022-09-10T15:10:17.355Z,1.40
2022-09-10T15:13:42.181Z,1.30
2022-09-10T15:17:31.432Z,1.20
2022-09-10T15:21:15.374Z,1.20
2022-09-10T15:24:38.935Z,1.00
2022-09-10T15:28:19.366Z,1.20
2022-09-10T15:31:32.124Z,1.80
2022-09-10T15:34:43.560Z,1.40
2022-09-10T15:38:03.121Z,1.00
2022-09-10T15:41:32.312Z,1.20
2022-09-10T15:45:21.023Z,1.20
2022-09-10T15:48:30.260Z,0.80
2022-09-10T15:51:41.988Z,0.80
2022-09-10T15:55:15.385Z,1.20
2022-09-10T15:58:30.886Z,1.10
2022-09-10T16:02:03.601Z,2.10
2022-09-10T16:05:34.754Z,2.70
2022-09-10T16:09:18.392Z,0.90
2022-09-10T16:12:58.330Z,1.00
2022-09-10T16:16:16.643Z,1.00
2022-09-10T16:19:38.998Z,0.80
2022-09-10T16:23:07.102Z,0.80
2022-09-10T16:26:55.114Z,1.00
2022-09-10T16:30:17.913Z,0.90
2022-09-10T16:34:09.356Z,1.10
2022-09-10T16:37:12.296Z,0.90
2022-09-10T16:40:45.522Z,2.00
2022-09-10T16:44:34.250Z,1.50
2022-09-10T16:48:04.598Z,1.10
2022-09-10T16:51:52.878Z,1.40
2022-09-10T16:55:24.348Z,1.20
2022-09-10T16:58:52.869Z,1.50
2022-09-10T17:02:14.572Z,2.00
2022-09-10T17:05:39.077Z,3.00
2022-09-10T17:09:08.421Z,2.40
2022-09-10T17:12:01.496Z,2.40
2022-09-10T17:15:16.989Z,3.70
2022-09-10T17:18:24.775Z,7.20
2022-09-10T17:22:17.888Z,5.20
2022-09-10T17:25:09.508Z,4.40
2022-09-10T17:28:03.812Z,6.20
2022-09-10T17:30:46.845Z,5.30
2022-09-10T17:33:40.074Z,7.10
2022-09-10T17:37:27.706Z,6.00
2022-09-10T17:41:03.105Z,4.50
2022-09-10T17:44:47.368Z,5.30
2022-09-10T17:48:35.738Z,7.80
2022-09-10T17:52:16.243Z,7.10
2022-09-10T17:56:04.154Z,7.20
2022-09-10T17:59:48.493Z,9.40
2022-09-10T18:03:03.106Z,23.50
2022-09-10T18:06:22.264Z,27.20
2022-09-10T18:09:32.835Z,26.10
2022-09-10T18:13:22.320Z,13.40
2022-09-10T18:16:33.029Z,8.80
2022-09-10T18:20:21.451Z,8.70
2022-09-10T18:23:51.958Z,6.70
2022-09-10T18:27:08.644Z,6.00
2022-09-10T18:30:39.272Z,5.90
2022-09-10T18:34:14.118Z,5.50
2022-09-10T18:37:24.750Z,6.60
2022-09-10T18:40:53.909Z,9.10
2022-09-10T18:44:25.344Z,7.80
2022-09-10T18:47:46.286Z,23.20
2022-09-10T18:51:35.117Z,11.30
2022-09-10T18:54:57.332Z,9.90
2022-09-10T18:58:25.639Z,9.60
2022-09-10T19:02:14.384Z,8.90
2022-09-10T19:06:03.572Z,16.10
2022-09-10T19:09:33.527Z,17.80
2022-09-10T19:13:22.352Z,10.20
2022-09-10T19:16:59.132Z,8.00
2022-09-10T19:20:12.438Z,9.60
2022-09-10T19:23:32.385Z,8.20
2022-09-10T19:27:15.152Z,8.20
2022-09-10T19:30:44.824Z,7.10
2022-09-10T19:34:14.840Z,7.20
2022-09-10T19:37:20.301Z,9.20
2022-09-10T19:41:09.108Z,8.10
2022-09-10T19:43:57.731Z,7.90
2022-09-10T19:47:46.747Z,9.70
2022-09-10T19:51:34.691Z,11.40
2022-09-10T19:55:08.525Z,9.50
2022-09-10T19:58:56.668Z,8.80
2022-09-10T20:02:16.229Z,8.80
2022-09-10T20:05:54.073Z,8.70
2022-09-10T20:09:25.820Z,9.30
2022-09-10T20:13:10.689Z,23.50
2022-09-10T20:16:41.456Z,11.20
2022-09-10T20:19:52.995Z,13.80
2022-09-10T20:23:41.891Z,12.00
2022-09-10T20:27:18.892Z,11.40
2022-09-10T20:30:47.121Z,8.80
2022-09-10T20:34:39.425Z,10.80
2022-09-10T20:38:18.558Z,7.10
2022-09-10T20:42:07.404Z,9.00
2022-09-10T20:45:46.331Z,10.70
2022-09-10T20:49:12.329Z,8.80
2022-09-10T20:52:47.001Z,7.20
2022-09-10T20:56:35.837Z,8.00
2022-09-10T20:59:54.870Z,8.90
2022-09-10T21:03:25.386Z,17.80
2022-09-10T21:06:54.565Z,9.10
2022-09-10T21:10:33.020Z,12.60
2022-09-10T21:14:24.154Z,8.70
2022-09-10T21:39:29.840Z,14.10
2022-09-10T21:42:58.809Z,9.50
2022-09-10T21:46:48.798Z,9.50
2022-09-10T21:50:38.031Z,10.90
2022-09-10T21:54:30.218Z,11.40
2022-09-10T21:58:18.378Z,11.70
2022-09-10T22:02:01.313Z,9.20
2022-09-10T22:05:30.305Z,10.80
2022-09-10T22:09:19.461Z,11.40
2022-09-10T22:13:08.923Z,9.00
2022-09-10T22:16:57.854Z,8.90
2022-09-10T22:20:47.546Z,8.60
2022-09-10T22:24:17.836Z,9.60
2022-09-10T22:27:33.467Z,8.50
2022-09-10T22:30:50.932Z,10.80
2022-09-10T22:34:13.402Z,11.80
2022-09-10T22:37:42.364Z,8.00
2022-09-10T22:41:31.793Z,8.10
2022-09-10T22:44:54.446Z,14.30
2022-09-10T22:48:36.413Z,11.40
2022-09-10T22:52:28.514Z,7.60
2022-09-10T22:56:17.852Z,7.20
2022-09-10T23:00:07.864Z,16.00
2022-09-10T23:03:57.199Z,8.60
2022-09-10T23:07:28.604Z,10.70
2022-09-10T23:11:10.142Z,11.30
2022-09-10T23:14:59.611Z,8.70
2022-09-10T23:18:49.696Z,7.40
2022-09-10T23:22:39.366Z,7.60
2022-09-10T23:26:29.367Z,8.50
2022-09-10T23:30:19.027Z,7.20
2022-09-10T23:34:08.475Z,7.10
2022-09-10T23:37:57.576Z,7.80
2022-09-10T23:41:45.517Z,9.20
2022-09-10T23:45:33.930Z,9.50
2022-09-10T23:49:22.778Z,8.10
2022-09-10T23:52:52.020Z,8.30
2022-09-10T23:56:41.710Z,9.30
