createdAt,value
2017-09-23T00:04:06.825Z,55
2017-09-23T00:09:12.553Z,54.9
2017-09-23T00:14:17.608Z,54.9
2017-09-23T00:19:21.995Z,54.9
2017-09-23T00:24:27.053Z,54.9
2017-09-23T00:29:32.440Z,54.8
2017-09-23T00:34:37.164Z,54.8
2017-09-23T00:39:43.227Z,54.8
2017-09-23T00:44:48.282Z,54.8
2017-09-23T00:49:53.008Z,54.7
2017-09-23T00:54:58.403Z,54.7
2017-09-23T01:00:04.064Z,54.7
2017-09-23T01:05:09.120Z,54.7
2017-09-23T01:10:14.511Z,54.6
2017-09-23T01:15:19.233Z,54.6
2017-09-23T01:20:24.291Z,54.6
2017-09-23T01:25:29.682Z,54.6
2017-09-23T01:30:35.074Z,54.6
2017-09-23T01:35:40.467Z,54.6
2017-09-23T01:40:45.200Z,54.6
2017-09-23T01:46:19.774Z,54.6
2017-09-23T01:51:25.502Z,54.6
2017-09-23T01:56:30.895Z,54.5
2017-09-23T02:01:35.622Z,54.5
2017-09-23T02:06:41.012Z,54.5
2017-09-23T02:11:46.407Z,54.5
2017-09-23T02:16:52.139Z,54.5
2017-09-23T02:21:57.196Z,54.4
2017-09-23T02:27:01.918Z,54.5
2017-09-23T02:32:07.309Z,54.4
2017-09-23T02:37:12.028Z,54.4
2017-09-23T02:42:17.418Z,54.4
2017-09-23T02:47:23.145Z,54.4
2017-09-23T02:52:27.865Z,54.4
2017-09-23T02:57:32.922Z,54.3
2017-09-23T03:02:37.312Z,54.3
2017-09-23T03:07:42.705Z,54.3
2017-09-23T03:12:48.431Z,54.2
2017-09-23T03:17:53.493Z,54.2
2017-09-23T03:22:58.884Z,54.2
2017-09-23T03:28:04.278Z,54.2
2017-09-23T03:33:10.004Z,54.1
2017-09-23T03:38:15.394Z,54.1
2017-09-23T03:43:21.123Z,54.1
2017-09-23T03:48:26.182Z,54
2017-09-23T03:53:30.570Z,54
2017-09-23T03:58:35.628Z,53.9
2017-09-23T04:03:41.065Z,53.9
2017-09-23T04:08:46.458Z,53.9
2017-09-23T04:13:51.850Z,53.9
2017-09-23T04:18:57.607Z,53.9
2017-09-23T04:24:02.304Z,53.8
2017-09-23T04:29:07.029Z,53.8
2017-09-23T04:34:11.755Z,53.8
2017-09-23T04:39:16.152Z,53.8
2017-09-23T04:44:21.875Z,53.8
2017-09-23T04:49:26.591Z,53.7
2017-09-23T04:54:30.980Z,53.7
2017-09-23T04:59:36.705Z,53.6
2017-09-23T05:04:41.764Z,53.6
2017-09-23T05:09:47.154Z,53.6
2017-09-23T05:14:52.210Z,53.6
2017-09-23T05:19:57.299Z,53.5
2017-09-23T05:25:02.665Z,53.5
2017-09-23T05:30:08.390Z,53.5
2017-09-23T05:35:13.448Z,53.5
2017-09-23T05:40:18.508Z,53.4
2017-09-23T05:45:24.234Z,53.4
2017-09-23T05:50:29.625Z,53.4
2017-09-23T05:55:34.351Z,53.3
2017-09-23T06:00:39.409Z,53.3
2017-09-23T06:05:44.798Z,53.3
2017-09-23T06:10:49.856Z,53.2
2017-09-23T06:15:54.580Z,53.2
2017-09-23T06:20:58.965Z,53.2
2017-09-23T06:26:03.693Z,53.2
2017-09-23T06:31:08.416Z,53.2
2017-09-23T06:36:13.472Z,53.1
2017-09-23T06:41:19.201Z,53.1
2017-09-23T06:46:24.928Z,53
2017-09-23T06:51:29.988Z,52.8
2017-09-23T06:56:35.049Z,52.8
2017-09-23T07:01:40.112Z,52.6
2017-09-23T07:06:45.180Z,52.4
2017-09-23T07:11:50.246Z,52.3
2017-09-23T07:16:55.642Z,52.1
2017-09-23T07:22:01.377Z,51.9
2017-09-23T07:27:06.774Z,51.8
2017-09-23T07:32:11.503Z,51.7
2017-09-23T07:37:16.565Z,51.6
2017-09-23T07:42:21.634Z,51.4
2017-09-23T07:47:26.360Z,51.3
2017-09-23T07:52:31.424Z,51.2
2017-09-23T07:57:36.489Z,51
2017-09-23T08:02:41.221Z,50.7
2017-09-23T08:07:46.966Z,50.4
2017-09-23T08:12:52.038Z,50.2
2017-09-23T08:17:57.125Z,50
2017-09-23T08:23:01.858Z,49.9
2017-09-23T08:28:06.594Z,49.8
2017-09-23T08:33:12.668Z,49.6
2017-09-23T08:38:17.414Z,49.7
2017-09-23T08:43:22.821Z,49.7
2017-09-23T08:48:28.572Z,49.8
2017-09-23T08:53:33.995Z,50
2017-09-23T08:58:39.727Z,50.1
2017-09-23T09:03:45.462Z,50
2017-09-23T09:08:50.528Z,50
2017-09-23T09:13:55.934Z,49.8
2017-09-23T09:19:01.007Z,49.7
2017-09-23T09:24:06.083Z,49.6
2017-09-23T09:29:10.809Z,49.5
2017-09-23T09:34:15.543Z,49.2
2017-09-23T09:39:20.278Z,49
2017-09-23T09:44:25.689Z,49.3
2017-09-23T09:49:31.088Z,49.6
2017-09-23T09:54:36.163Z,49.7
2017-09-23T09:59:41.962Z,49.6
2017-09-23T10:04:47.036Z,49.7
2017-09-23T10:09:53.111Z,49.7
2017-09-23T10:14:58.180Z,49.8
2017-09-23T10:20:02.918Z,50
2017-09-23T10:25:08.321Z,50.1
2017-09-23T10:30:13.058Z,50.3
2017-09-23T10:35:18.462Z,50.5
2017-09-23T10:40:23.534Z,50.5
2017-09-23T10:45:28.604Z,50.7
2017-09-23T10:50:33.698Z,50.7
2017-09-23T10:55:38.447Z,50.6
2017-09-23T11:00:43.516Z,50.6
2017-09-23T11:05:49.253Z,50.6
2017-09-23T11:10:54.327Z,50.6
2017-09-23T11:15:59.747Z,50.6
2017-09-23T11:21:05.524Z,50.7
2017-09-23T11:26:09.924Z,50.8
2017-09-23T11:31:14.658Z,50.8
2017-09-23T11:36:19.402Z,50.7
2017-09-23T11:41:25.150Z,50.6
2017-09-23T11:46:30.941Z,50.4
2017-09-23T11:51:36.018Z,50.2
2017-09-23T11:56:41.107Z,50.1
2017-09-23T12:01:46.219Z,49.3
2017-09-23T12:06:50.638Z,49.5
2017-09-23T12:11:55.787Z,49.5
2017-09-23T12:17:00.925Z,49.4
2017-09-23T12:22:05.842Z,49.6
2017-09-23T12:27:11.315Z,49.8
2017-09-23T12:32:16.467Z,50
2017-09-23T12:37:22.236Z,50
2017-09-23T12:42:26.712Z,50.1
2017-09-23T12:47:31.542Z,50.1
2017-09-23T12:52:37.020Z,50.1
2017-09-23T12:57:42.102Z,50.1
2017-09-23T13:02:46.919Z,50.2
2017-09-23T13:07:52.057Z,50.3
2017-09-23T13:12:57.186Z,50.3
2017-09-23T13:18:01.678Z,50.3
2017-09-23T13:23:06.844Z,50.2
2017-09-23T13:28:11.652Z,50.2
2017-09-23T13:33:17.668Z,50
2017-09-23T13:38:22.476Z,49.9
2017-09-23T13:43:27.683Z,49.8
2017-09-23T13:48:32.802Z,49.7
2017-09-23T13:53:37.639Z,49.7
2017-09-23T13:58:43.140Z,49.8
2017-09-23T14:03:48.969Z,49.8
2017-09-23T14:08:53.777Z,49.8
2017-09-23T14:13:58.868Z,49.7
2017-09-23T14:19:04.326Z,49.7
2017-09-23T14:24:09.088Z,49.6
2017-09-23T14:29:14.203Z,49.5
2017-09-23T14:34:18.991Z,49.3
2017-09-23T14:39:24.091Z,49.6
2017-09-23T14:44:29.190Z,49.9
2017-09-23T14:49:34.627Z,50
2017-09-23T14:54:40.068Z,49.6
2017-09-23T14:59:44.832Z,49.3
2017-09-23T15:04:50.604Z,48.9
2017-09-23T15:09:56.372Z,48.5
2017-09-23T15:15:01.475Z,48.5
2017-09-23T15:20:06.932Z,48.6
2017-09-23T15:25:12.045Z,48.9
2017-09-23T15:30:17.152Z,49
2017-09-23T15:35:22.577Z,49
2017-09-23T15:40:27.005Z,48.9
2017-09-23T15:45:32.132Z,48.8
2017-09-23T15:50:36.930Z,48.8
2017-09-23T15:55:41.393Z,48.9
2017-09-23T16:00:46.803Z,48.9
2017-09-23T16:05:52.213Z,49
2017-09-23T16:10:57.614Z,49
2017-09-23T16:16:02.693Z,49.1
2017-09-23T16:21:07.765Z,49.1
2017-09-23T16:26:13.164Z,49.1
2017-09-23T16:31:18.560Z,49.1
2017-09-23T16:36:24.655Z,49.1
2017-09-23T16:41:29.393Z,49.2
2017-09-23T16:46:34.453Z,49.2
2017-09-23T16:51:39.851Z,49.2
2017-09-23T16:56:45.598Z,49.3
2017-09-23T17:01:50.676Z,49.7
2017-09-23T17:06:56.417Z,49.7
2017-09-23T17:12:02.481Z,49.8
2017-09-23T17:17:08.213Z,49.9
2017-09-23T17:22:12.610Z,49.9
2017-09-23T17:27:18.048Z,50
2017-09-23T17:32:22.440Z,50.1
2017-09-23T17:37:26.836Z,50.1
2017-09-23T17:42:32.582Z,50.2
2017-09-23T17:47:37.985Z,50.1
2017-09-23T17:52:43.053Z,50.2
2017-09-23T17:57:48.786Z,50.2
2017-09-23T18:02:53.846Z,50.4
2017-09-23T18:07:59.255Z,50.4
2017-09-23T18:13:04.987Z,50.4
2017-09-23T18:18:09.394Z,50.5
2017-09-23T18:23:14.477Z,50.5
2017-09-23T18:28:20.214Z,50.6
2017-09-23T18:33:25.283Z,50.7
2017-09-23T18:38:30.345Z,50.8
2017-09-23T18:43:35.416Z,50.9
2017-09-23T18:48:40.815Z,51
2017-09-23T18:53:45.212Z,51.1
2017-09-23T18:58:50.619Z,51.2
2017-09-23T19:03:55.684Z,51.3
2017-09-23T19:09:01.417Z,51.4
2017-09-23T19:14:06.813Z,51.5
2017-09-23T19:19:12.882Z,51.6
2017-09-23T19:24:18.614Z,52.1
2017-09-23T19:29:24.350Z,52.6
2017-09-23T19:34:29.758Z,52.5
2017-09-23T19:39:35.504Z,52.5
2017-09-23T19:44:40.911Z,52.5
2017-09-23T19:49:45.974Z,52.6
2017-09-23T19:54:51.045Z,52.6
2017-09-23T19:59:56.114Z,52.7
2017-09-23T20:05:01.518Z,52.7
2017-09-23T20:10:06.921Z,52.8
2017-09-23T20:15:12.317Z,52.8
2017-09-23T20:20:17.053Z,52.8
2017-09-23T20:25:21.788Z,52.8
2017-09-23T20:30:26.853Z,52.9
2017-09-23T20:35:31.916Z,52.9
2017-09-23T20:40:37.317Z,52.9
2017-09-23T20:45:42.720Z,52.9
2017-09-23T20:50:47.498Z,52.9
2017-09-23T20:55:53.265Z,52.9
2017-09-23T21:00:58.345Z,52.7
2017-09-23T21:06:03.411Z,52.5
2017-09-23T21:11:09.160Z,52.2
2017-09-23T21:16:15.247Z,52
2017-09-23T21:21:20.645Z,51.9
2017-09-23T21:26:25.820Z,51.8
2017-09-23T21:31:31.250Z,51.8
2017-09-23T21:36:36.661Z,51.8
2017-09-23T21:41:41.726Z,51.8
2017-09-23T21:46:46.680Z,51.8
2017-09-23T21:51:52.073Z,51.8
2017-09-23T21:56:56.799Z,51.8
2017-09-23T22:02:02.193Z,51.8
2017-09-23T22:07:06.914Z,51.8
2017-09-23T22:12:11.975Z,51.8
2017-09-23T22:17:17.039Z,51.8
2017-09-23T22:22:22.768Z,51.8
2017-09-23T22:27:28.162Z,51.8
2017-09-23T22:32:33.563Z,51.8
2017-09-23T22:37:37.617Z,51.8
2017-09-23T22:42:43.017Z,51.8
2017-09-23T22:47:48.638Z,51.8
2017-09-23T22:52:53.583Z,51.8
2017-09-23T22:57:58.312Z,51.8
2017-09-23T23:03:02.717Z,51.8
2017-09-23T23:08:07.444Z,51.8
2017-09-23T23:13:12.835Z,51.8
2017-09-23T23:18:17.896Z,51.8
2017-09-23T23:23:23.961Z,51.8
2017-09-23T23:28:28.355Z,51.8
2017-09-23T23:33:33.410Z,51.8
2017-09-23T23:38:38.831Z,51.8
2017-09-23T23:43:44.536Z,51.8
2017-09-23T23:48:49.931Z,51.8
2017-09-23T23:53:54.985Z,51.8
2017-09-23T23:59:00.043Z,51.8
