createdAt,value
2023-05-22T00:02:27.462Z,100087.28
2023-05-22T00:04:58.841Z,100083.09
2023-05-22T00:07:27.648Z,100084.13
2023-05-22T00:09:55.931Z,100088.84
2023-05-22T00:12:24.266Z,100083.25
2023-05-22T00:14:53.168Z,100082.38
2023-05-22T00:17:21.567Z,100084.31
2023-05-22T00:19:49.950Z,100082.22
2023-05-22T00:22:19.841Z,100081.44
2023-05-22T00:24:48.156Z,100086.84
2023-05-22T00:27:16.448Z,100079.88
2023-05-22T00:29:44.737Z,100078.38
2023-05-22T00:32:13.150Z,100068.53
2023-05-22T00:34:41.650Z,100061.91
2023-05-22T00:37:11.036Z,100057.53
2023-05-22T00:39:40.853Z,100057.19
2023-05-22T00:42:09.381Z,100066.25
2023-05-22T00:44:37.749Z,100061.56
2023-05-22T00:47:06.476Z,100054.31
2023-05-22T00:49:34.775Z,100070.09
2023-05-22T00:52:03.593Z,100068.28
2023-05-22T00:54:33.210Z,100068.78
2023-05-22T00:57:03.733Z,100064.06
2023-05-22T00:59:32.976Z,100062.69
2023-05-22T01:02:01.761Z,100054.84
2023-05-22T01:04:32.800Z,100064.06
2023-05-22T01:07:03.238Z,100067.47
2023-05-22T01:09:31.989Z,100069.53
2023-05-22T01:12:11.382Z,100066.84
2023-05-22T01:14:48.290Z,100071.91
2023-05-22T01:17:23.726Z,100070.81
2023-05-22T01:20:10.362Z,100064.22
2023-05-22T01:23:22.612Z,100068.72
2023-05-22T01:26:44.426Z,100065.63
2023-05-22T01:29:27.968Z,100065.88
2023-05-22T01:32:00.635Z,100070.31
2023-05-22T01:34:31.981Z,100078.19
2023-05-22T01:37:01.689Z,100083.19
2023-05-22T01:39:33.357Z,100080.72
2023-05-22T01:42:02.447Z,100076.81
2023-05-22T01:44:30.736Z,100072.97
2023-05-22T01:47:05.561Z,100072.97
2023-05-22T01:49:34.708Z,100071.97
2023-05-22T01:52:12.322Z,100073.44
2023-05-22T01:54:45.735Z,100066.78
2023-05-22T01:57:22.194Z,100065.59
2023-05-22T01:59:54.885Z,100056.13
2023-05-22T02:02:27.413Z,100064.84
2023-05-22T02:05:02.054Z,100066.41
2023-05-22T02:07:31.949Z,100057.47
2023-05-22T02:10:01.311Z,100059.03
2023-05-22T02:12:30.226Z,100059.47
2023-05-22T02:14:58.864Z,100066.22
2023-05-22T02:17:28.904Z,100062.19
2023-05-22T02:19:57.465Z,100054.63
2023-05-22T02:22:26.872Z,100057.78
2023-05-22T02:24:55.291Z,100063.72
2023-05-22T02:27:23.628Z,100064.88
2023-05-22T02:29:52.308Z,100062.72
2023-05-22T02:32:20.730Z,100057.44
2023-05-22T02:34:51.112Z,100062.13
2023-05-22T02:37:20.657Z,100061.75
2023-05-22T02:39:49.085Z,100054.19
2023-05-22T02:42:17.474Z,100054.69
2023-05-22T02:44:45.840Z,100052.44
2023-05-22T02:47:14.233Z,100051.88
2023-05-22T02:49:42.738Z,100061.09
2023-05-22T02:52:12.595Z,100055.34
2023-05-22T02:54:41.188Z,100054.47
2023-05-22T02:57:09.513Z,100050.38
2023-05-22T02:59:38.951Z,100061.25
2023-05-22T03:02:07.782Z,100049.91
2023-05-22T03:04:38.545Z,100064.94
2023-05-22T03:07:07.430Z,100061.63
2023-05-22T03:09:37.341Z,100063.81
2023-05-22T03:12:06.365Z,100053.56
2023-05-22T03:14:34.639Z,100050.59
2023-05-22T03:17:02.996Z,100048.22
2023-05-22T03:19:31.630Z,100046.22
2023-05-22T03:22:00.315Z,100045.00
2023-05-22T03:24:28.625Z,100051.16
2023-05-22T03:26:58.354Z,100056.66
2023-05-22T03:29:26.845Z,100043.84
2023-05-22T03:31:56.249Z,100057.72
2023-05-22T03:34:27.527Z,100056.69
2023-05-22T03:36:57.462Z,100056.25
2023-05-22T03:39:25.993Z,100055.53
2023-05-22T03:41:54.337Z,100057.81
2023-05-22T03:44:25.486Z,100062.75
2023-05-22T03:46:54.605Z,100057.38
2023-05-22T03:49:23.237Z,100060.75
2023-05-22T03:51:51.520Z,100063.09
2023-05-22T03:54:19.801Z,100069.69
2023-05-22T03:56:48.337Z,100064.41
2023-05-22T03:59:16.605Z,100069.25
2023-05-22T04:01:48.919Z,100059.19
2023-05-22T04:04:17.890Z,100060.59
2023-05-22T04:06:47.007Z,100060.06
2023-05-22T04:09:16.608Z,100058.47
2023-05-22T04:11:46.537Z,100052.41
2023-05-22T04:14:14.827Z,100050.69
2023-05-22T04:16:43.223Z,100052.47
2023-05-22T04:19:14.199Z,100053.41
2023-05-22T04:21:42.597Z,100060.03
2023-05-22T04:24:10.972Z,100051.06
2023-05-22T04:26:42.316Z,100062.09
2023-05-22T04:29:14.763Z,100055.81
2023-05-22T04:31:43.398Z,100057.56
2023-05-22T04:34:14.120Z,100061.44
2023-05-22T04:36:45.308Z,100065.47
2023-05-22T04:39:14.446Z,100061.00
2023-05-22T04:41:43.046Z,100059.53
2023-05-22T04:44:11.426Z,100058.03
2023-05-22T04:46:40.776Z,100062.97
2023-05-22T04:49:09.076Z,100068.28
2023-05-22T04:51:38.826Z,100067.25
2023-05-22T04:54:07.334Z,100066.91
2023-05-22T04:56:37.154Z,100063.56
2023-05-22T04:59:09.414Z,100067.47
2023-05-22T05:01:38.249Z,100068.13
2023-05-22T05:04:06.886Z,100066.44
2023-05-22T05:06:36.034Z,100073.03
2023-05-22T05:09:05.969Z,100079.31
2023-05-22T05:11:34.374Z,100069.06
2023-05-22T05:14:02.879Z,100063.75
2023-05-22T05:16:31.318Z,100067.31
2023-05-22T05:18:59.689Z,100067.31
2023-05-22T05:21:28.787Z,100069.66
2023-05-22T05:23:57.140Z,100064.19
2023-05-22T05:26:27.398Z,100064.06
2023-05-22T05:28:56.871Z,100069.22
2023-05-22T05:31:25.406Z,100067.22
2023-05-22T05:33:54.875Z,100064.34
2023-05-22T05:36:23.246Z,100064.41
2023-05-22T05:38:51.526Z,100063.94
2023-05-22T05:41:20.003Z,100073.84
2023-05-22T05:43:49.922Z,100062.84
2023-05-22T05:46:18.368Z,100071.75
2023-05-22T05:48:46.910Z,100072.28
2023-05-22T05:51:16.053Z,100084.44
2023-05-22T05:53:44.387Z,100079.38
2023-05-22T05:56:12.814Z,100079.78
2023-05-22T05:58:41.242Z,100082.13
2023-05-22T06:01:11.913Z,100084.41
2023-05-22T06:03:40.434Z,100083.16
2023-05-22T06:06:09.232Z,100087.31
2023-05-22T06:08:38.187Z,100082.84
2023-05-22T06:11:06.649Z,100095.19
2023-05-22T06:13:34.955Z,100095.56
2023-05-22T06:16:05.845Z,100091.13
2023-05-22T06:18:37.228Z,100095.16
2023-05-22T06:21:05.870Z,100100.00
2023-05-22T06:23:34.195Z,100090.44
2023-05-22T06:26:02.671Z,100093.44
2023-05-22T06:28:31.412Z,100096.78
2023-05-22T06:30:59.733Z,100095.81
2023-05-22T06:33:28.154Z,100092.03
2023-05-22T06:35:58.629Z,100093.25
2023-05-22T06:38:26.991Z,100093.13
2023-05-22T06:40:55.513Z,100092.34
2023-05-22T06:43:23.778Z,100089.00
2023-05-22T06:45:52.109Z,100090.88
2023-05-22T06:48:20.492Z,100083.44
2023-05-22T06:50:49.209Z,100084.28
2023-05-22T06:53:19.011Z,100095.38
2023-05-22T06:55:47.395Z,100096.53
2023-05-22T06:58:15.784Z,100090.88
2023-05-22T07:00:45.662Z,100084.16
2023-05-22T07:03:14.269Z,100090.91
2023-05-22T07:05:42.738Z,100086.72
2023-05-22T07:08:11.521Z,100081.44
2023-05-22T07:10:41.408Z,100091.94
2023-05-22T07:13:09.859Z,100082.22
2023-05-22T07:15:38.229Z,100086.56
2023-05-22T07:18:09.612Z,100086.94
2023-05-22T07:20:39.027Z,100089.88
2023-05-22T07:23:07.713Z,100090.63
2023-05-22T07:25:36.113Z,100093.63
2023-05-22T07:28:09.257Z,100082.25
2023-05-22T07:30:38.704Z,100081.47
2023-05-22T07:33:07.673Z,100081.84
2023-05-22T07:35:36.455Z,100081.66
2023-05-22T07:38:05.276Z,100077.38
2023-05-22T07:40:33.671Z,100072.91
2023-05-22T07:43:02.278Z,100070.38
2023-05-22T07:45:32.676Z,100068.00
2023-05-22T07:48:02.194Z,100073.31
2023-05-22T07:50:33.247Z,100059.78
2023-05-22T07:53:02.062Z,100064.91
2023-05-22T07:55:30.393Z,100066.28
2023-05-22T07:57:58.775Z,100065.28
2023-05-22T08:00:27.475Z,100063.81
2023-05-22T08:02:57.549Z,100061.91
2023-05-22T08:05:25.919Z,100068.19
2023-05-22T08:07:54.307Z,100063.22
2023-05-22T08:10:22.742Z,100065.88
2023-05-22T08:12:51.163Z,100056.44
2023-05-22T08:15:19.629Z,100066.22
2023-05-22T08:17:47.955Z,100062.50
2023-05-22T08:20:17.869Z,100058.13
2023-05-22T08:22:48.500Z,100063.63
2023-05-22T08:25:17.005Z,100058.69
2023-05-22T08:27:45.316Z,100060.31
2023-05-22T08:30:14.933Z,100060.03
2023-05-22T08:32:43.275Z,100075.38
2023-05-22T08:35:12.084Z,100065.84
2023-05-22T08:37:41.977Z,100071.25
2023-05-22T08:40:12.992Z,100069.31
2023-05-22T08:42:41.662Z,100071.00
2023-05-22T08:45:10.780Z,100073.81
2023-05-22T08:47:40.881Z,100072.09
2023-05-22T08:50:10.732Z,100058.25
2023-05-22T08:52:48.178Z,100055.94
2023-05-22T08:55:16.997Z,100059.06
2023-05-22T08:57:46.114Z,100050.66
2023-05-22T09:00:15.696Z,100059.84
2023-05-22T09:02:44.267Z,100056.72
2023-05-22T09:05:13.744Z,100058.44
2023-05-22T09:07:43.504Z,100062.59
2023-05-22T09:10:12.187Z,100058.66
2023-05-22T09:13:00.502Z,100053.44
2023-05-22T09:15:31.519Z,100057.63
2023-05-22T09:17:59.882Z,100051.38
2023-05-22T09:20:28.610Z,100050.91
2023-05-22T09:22:58.382Z,100056.44
2023-05-22T09:25:27.276Z,100056.31
2023-05-22T09:27:55.611Z,100051.44
2023-05-22T09:30:24.226Z,100050.41
2023-05-22T09:32:52.645Z,100050.78
2023-05-22T09:35:21.348Z,100057.13
2023-05-22T09:37:51.945Z,100055.88
2023-05-22T09:40:22.378Z,100056.38
2023-05-22T09:42:50.703Z,100060.81
2023-05-22T09:45:23.004Z,100059.31
2023-05-22T09:47:51.798Z,100064.59
2023-05-22T09:50:20.383Z,100064.47
2023-05-22T09:52:52.009Z,100064.28
2023-05-22T09:55:24.147Z,100059.03
2023-05-22T09:57:53.932Z,100068.03
2023-05-22T10:00:24.277Z,100069.19
2023-05-22T10:03:12.313Z,100057.41
2023-05-22T10:05:47.092Z,100071.13
2023-05-22T10:08:18.307Z,100067.91
2023-05-22T10:10:53.488Z,100071.34
2023-05-22T10:13:22.359Z,100071.56
2023-05-22T10:15:52.788Z,100066.81
2023-05-22T10:18:21.666Z,100066.84
2023-05-22T10:20:50.971Z,100069.63
2023-05-22T10:23:20.044Z,100059.09
2023-05-22T10:25:50.886Z,100060.00
2023-05-22T10:28:28.481Z,100064.00
2023-05-22T10:31:02.590Z,100059.69
2023-05-22T10:33:35.932Z,100058.63
2023-05-22T10:36:08.948Z,100065.19
2023-05-22T10:38:56.978Z,100057.31
2023-05-22T10:41:27.793Z,100065.16
2023-05-22T10:43:58.300Z,100062.06
2023-05-22T10:46:26.912Z,100061.59
2023-05-22T10:48:56.558Z,100068.19
2023-05-22T10:51:25.227Z,100068.72
2023-05-22T10:53:54.616Z,100057.06
2023-05-22T10:56:25.272Z,100054.38
2023-05-22T10:59:00.250Z,100049.91
2023-05-22T11:01:28.695Z,100053.78
2023-05-22T11:03:59.263Z,100049.13
2023-05-22T11:06:38.747Z,100054.41
2023-05-22T11:09:19.803Z,100048.63
2023-05-22T11:11:48.343Z,100047.78
2023-05-22T11:14:21.658Z,100046.22
2023-05-22T11:16:50.111Z,100042.34
2023-05-22T11:21:50.174Z,100031.44
2023-05-22T11:24:18.913Z,100028.72
2023-05-22T11:27:03.699Z,100040.78
2023-05-22T11:29:34.230Z,100057.50
2023-05-22T11:32:03.571Z,100036.47
2023-05-22T11:34:32.091Z,100031.84
2023-05-22T11:37:01.035Z,100036.53
2023-05-22T11:39:29.432Z,100040.72
2023-05-22T11:41:57.961Z,100038.78
2023-05-22T11:44:28.695Z,100034.50
2023-05-22T11:46:58.648Z,100031.06
2023-05-22T11:49:29.162Z,100046.19
2023-05-22T11:51:57.927Z,100034.78
2023-05-22T11:54:26.449Z,100032.78
2023-05-22T11:56:54.957Z,100036.31
2023-05-22T11:59:23.765Z,100024.31
2023-05-22T12:01:52.771Z,100030.47
2023-05-22T12:04:23.740Z,100039.72
2023-05-22T12:06:52.352Z,100038.75
2023-05-22T12:09:21.086Z,100027.88
2023-05-22T12:11:50.267Z,100028.50
2023-05-22T12:14:19.081Z,100029.22
2023-05-22T12:16:53.174Z,100039.63
2023-05-22T12:19:23.493Z,100034.41
2023-05-22T12:21:51.912Z,100022.63
2023-05-22T12:24:23.488Z,100020.28
2023-05-22T12:26:52.391Z,100027.16
2023-05-22T12:29:21.234Z,100022.66
2023-05-22T12:31:49.855Z,100027.59
2023-05-22T12:34:19.426Z,100024.09
2023-05-22T12:36:49.440Z,100030.22
2023-05-22T12:39:19.156Z,100035.38
2023-05-22T12:41:47.687Z,100046.44
2023-05-22T12:44:17.292Z,100033.09
2023-05-22T12:46:45.848Z,100027.72
2023-05-22T12:49:14.292Z,100025.13
2023-05-22T12:51:42.653Z,100042.13
2023-05-22T12:54:12.376Z,100027.91
2023-05-22T12:56:40.926Z,100030.47
2023-05-22T12:59:09.266Z,100045.03
2023-05-22T13:01:37.714Z,100023.75
2023-05-22T13:04:06.255Z,100034.59
2023-05-22T13:06:34.592Z,100038.75
2023-05-22T13:09:02.899Z,100027.31
2023-05-22T13:11:32.815Z,100031.16
2023-05-22T13:14:01.100Z,100032.00
2023-05-22T13:16:29.470Z,100038.09
2023-05-22T13:18:57.986Z,100033.13
2023-05-22T13:21:26.840Z,100040.06
2023-05-22T13:23:55.194Z,100046.38
2023-05-22T13:26:23.528Z,100043.03
2023-05-22T13:28:53.484Z,100039.59
2023-05-22T13:31:21.985Z,100036.59
2023-05-22T13:33:50.419Z,100052.72
2023-05-22T13:36:19.373Z,100051.91
2023-05-22T13:38:47.829Z,100049.19
2023-05-22T13:41:17.846Z,100058.31
2023-05-22T13:43:46.648Z,100046.47
2023-05-22T13:46:17.923Z,100046.00
2023-05-22T13:48:46.378Z,100061.00
2023-05-22T13:51:17.414Z,100065.91
2023-05-22T13:53:46.111Z,100046.22
2023-05-22T13:56:14.426Z,100065.78
2023-05-22T13:58:42.873Z,100068.88
2023-05-22T14:01:11.646Z,100054.94
2023-05-22T14:03:41.414Z,100050.75
2023-05-22T14:06:11.190Z,100063.72
2023-05-22T14:08:40.656Z,100054.44
2023-05-22T14:11:09.093Z,100051.50
2023-05-22T14:13:37.750Z,100051.75
2023-05-22T14:16:06.404Z,100052.06
2023-05-22T14:18:34.832Z,100048.19
2023-05-22T14:21:05.066Z,100048.75
2023-05-22T14:23:33.370Z,100046.88
2023-05-22T14:26:01.675Z,100045.94
2023-05-22T14:28:31.858Z,100045.31
2023-05-22T14:31:00.251Z,100042.03
2023-05-22T14:33:28.572Z,100040.97
2023-05-22T14:35:56.851Z,100033.06
2023-05-22T14:38:30.034Z,100028.03
2023-05-22T14:40:58.359Z,100022.81
2023-05-22T14:43:26.652Z,100032.84
2023-05-22T14:45:56.325Z,100032.19
2023-05-22T14:48:26.650Z,100031.13
2023-05-22T14:50:55.237Z,100030.31
2023-05-22T14:53:24.241Z,100021.53
2023-05-22T14:55:54.121Z,100028.38
2023-05-22T14:58:22.434Z,100032.97
2023-05-22T15:00:52.297Z,100024.50
2023-05-22T15:03:21.612Z,100021.53
2023-05-22T15:05:50.145Z,100013.06
2023-05-22T15:08:20.960Z,100019.41
2023-05-22T15:10:49.353Z,100018.34
2023-05-22T15:13:19.058Z,100008.56
2023-05-22T15:15:47.556Z,100008.03
2023-05-22T15:18:16.599Z,100009.34
2023-05-22T15:20:44.933Z,100011.28
2023-05-22T15:23:13.316Z,100000.03
2023-05-22T15:25:42.991Z,100006.88
2023-05-22T15:28:11.258Z,100012.66
2023-05-22T15:30:43.677Z,100006.81
2023-05-22T15:33:12.078Z,100018.78
2023-05-22T15:35:41.068Z,100010.63
2023-05-22T15:38:12.621Z,100011.66
2023-05-22T15:40:41.886Z,100015.44
2023-05-22T15:43:10.562Z,100019.81
2023-05-22T15:45:40.924Z,100016.13
2023-05-22T15:48:09.696Z,100010.97
2023-05-22T15:50:38.250Z,100012.03
2023-05-22T15:53:07.194Z,100012.97
2023-05-22T15:55:35.585Z,100000.50
2023-05-22T15:58:06.273Z,100001.75
2023-05-22T16:00:38.882Z,99998.25
2023-05-22T16:03:10.299Z,100005.09
2023-05-22T16:05:39.891Z,100004.84
2023-05-22T16:08:10.152Z,100002.53
2023-05-22T16:10:41.677Z,99996.72
2023-05-22T16:13:10.830Z,99997.84
2023-05-22T16:15:40.434Z,99997.63
2023-05-22T16:18:11.461Z,100001.41
2023-05-22T16:20:40.575Z,99994.19
2023-05-22T16:23:09.084Z,99984.72
2023-05-22T16:25:37.504Z,99996.25
2023-05-22T16:28:06.806Z,100000.88
2023-05-22T16:30:35.231Z,99996.97
2023-05-22T16:33:03.616Z,99989.78
2023-05-22T16:35:33.452Z,99990.63
2023-05-22T16:38:01.850Z,99990.25
2023-05-22T16:40:30.569Z,99996.59
2023-05-22T16:42:58.914Z,99996.81
2023-05-22T16:45:27.262Z,100001.41
2023-05-22T16:47:56.188Z,100007.38
2023-05-22T16:50:24.598Z,100003.16
2023-05-22T16:52:54.323Z,100003.16
2023-05-22T16:55:22.924Z,100000.50
2023-05-22T16:57:51.316Z,100005.16
2023-05-22T17:00:20.891Z,100014.50
2023-05-22T17:02:49.284Z,100017.28
2023-05-22T17:05:17.694Z,100017.66
2023-05-22T17:07:46.077Z,100014.59
2023-05-22T17:10:15.965Z,100017.50
2023-05-22T17:12:44.274Z,100018.41
2023-05-22T17:15:13.601Z,100011.31
2023-05-22T17:17:41.945Z,100020.63
2023-05-22T17:20:11.520Z,100024.72
2023-05-22T17:22:40.395Z,100012.50
2023-05-22T17:25:09.794Z,100022.50
2023-05-22T17:27:39.527Z,100027.97
2023-05-22T17:30:09.115Z,100020.22
2023-05-22T17:32:37.577Z,100023.78
2023-05-22T17:35:07.046Z,100027.91
2023-05-22T17:37:35.543Z,100028.63
2023-05-22T17:40:04.890Z,100028.06
2023-05-22T17:42:33.151Z,100031.53
2023-05-22T17:45:02.866Z,100031.38
2023-05-22T17:47:31.433Z,100033.56
2023-05-22T17:49:59.773Z,100041.56
2023-05-22T17:52:28.325Z,100045.66
2023-05-22T17:54:57.194Z,100054.03
2023-05-22T17:57:26.119Z,100055.47
2023-05-22T17:59:54.446Z,100058.44
2023-05-22T18:02:26.550Z,100064.09
2023-05-22T18:04:55.640Z,100062.09
2023-05-22T18:07:24.098Z,100069.75
2023-05-22T18:09:52.462Z,100076.56
2023-05-22T18:14:52.007Z,100079.00
2023-05-22T18:17:20.402Z,100080.13
2023-05-22T18:19:50.141Z,100083.53
2023-05-22T18:22:18.404Z,100084.13
2023-05-22T18:24:46.837Z,100084.66
2023-05-22T18:27:15.104Z,100096.88
2023-05-22T18:29:43.366Z,100085.88
2023-05-22T18:32:13.644Z,100105.31
2023-05-22T18:34:41.992Z,100103.03
2023-05-22T18:37:11.780Z,100093.72
2023-05-22T18:39:40.110Z,100099.66
2023-05-22T18:42:08.573Z,100100.41
2023-05-22T18:44:36.899Z,100104.16
2023-05-22T18:47:05.669Z,100097.09
2023-05-22T18:49:34.247Z,100099.94
2023-05-22T18:52:02.939Z,100106.75
2023-05-22T18:54:32.689Z,100105.84
2023-05-22T18:57:01.008Z,100104.31
2023-05-22T18:59:29.307Z,100105.00
2023-05-22T19:01:57.642Z,100113.66
2023-05-22T19:04:26.126Z,100118.03
2023-05-22T19:06:54.611Z,100118.84
2023-05-22T19:09:22.987Z,100123.69
2023-05-22T19:11:52.695Z,100123.25
2023-05-22T19:14:21.004Z,100124.13
2023-05-22T19:16:49.506Z,100117.50
2023-05-22T19:19:17.871Z,100120.91
2023-05-22T19:21:46.294Z,100116.50
2023-05-22T19:24:14.585Z,100116.06
2023-05-22T19:26:43.008Z,100114.41
2023-05-22T19:29:12.705Z,100117.78
2023-05-22T19:31:41.174Z,100116.03
2023-05-22T19:34:09.587Z,100113.84
2023-05-22T19:36:37.858Z,100117.16
2023-05-22T19:39:06.494Z,100119.84
2023-05-22T19:41:34.726Z,100121.66
2023-05-22T19:44:03.048Z,100123.78
2023-05-22T19:46:32.982Z,100124.13
2023-05-22T19:49:01.570Z,100120.13
2023-05-22T19:51:29.889Z,100121.94
2023-05-22T19:53:58.266Z,100119.88
2023-05-22T19:56:27.263Z,100119.06
2023-05-22T19:58:55.627Z,100123.25
2023-05-22T20:01:24.476Z,100116.38
2023-05-22T20:03:56.274Z,100111.94
2023-05-22T20:06:24.908Z,100104.94
2023-05-22T20:08:53.194Z,100103.19
2023-05-22T20:11:21.766Z,100105.56
2023-05-22T20:13:50.131Z,100101.81
2023-05-22T20:16:18.434Z,100106.97
2023-05-22T20:18:48.810Z,100098.56
2023-05-22T20:21:19.173Z,100094.25
2023-05-22T20:23:47.484Z,100091.88
2023-05-22T20:26:15.979Z,100091.44
2023-05-22T20:28:44.357Z,100094.06
2023-05-22T20:31:12.731Z,100091.88
2023-05-22T20:33:41.020Z,100081.09
2023-05-22T20:36:09.842Z,100086.66
2023-05-22T20:38:42.619Z,100083.78
2023-05-22T20:41:12.985Z,100079.94
2023-05-22T20:43:43.395Z,100077.69
2023-05-22T20:46:11.993Z,100069.69
2023-05-22T20:48:46.765Z,100073.06
2023-05-22T20:51:15.731Z,100073.50
2023-05-22T20:53:45.555Z,100069.22
2023-05-22T20:56:13.920Z,100064.00
2023-05-22T20:58:42.433Z,100062.00
2023-05-22T21:01:10.810Z,100063.66
2023-05-22T21:03:39.127Z,100057.72
2023-05-22T21:06:07.857Z,100056.69
2023-05-22T21:08:36.167Z,100056.25
2023-05-22T21:11:06.930Z,100057.09
2023-05-22T21:13:35.222Z,100052.75
2023-05-22T21:16:03.772Z,100049.63
2023-05-22T21:18:32.098Z,100058.16
2023-05-22T21:21:00.383Z,100048.22
2023-05-22T21:23:28.805Z,100053.22
2023-05-22T21:25:57.186Z,100056.88
2023-05-22T21:28:27.031Z,100048.59
2023-05-22T21:30:55.413Z,100068.56
2023-05-22T21:33:23.763Z,100051.63
2023-05-22T21:35:52.330Z,100051.63
2023-05-22T21:38:20.620Z,100062.34
2023-05-22T21:40:48.896Z,100052.16
2023-05-22T21:43:17.236Z,100055.31
2023-05-22T21:45:47.009Z,100047.00
2023-05-22T21:48:16.171Z,100039.53
2023-05-22T21:50:44.919Z,100031.06
2023-05-22T21:53:13.663Z,100033.34
2023-05-22T21:55:41.985Z,100033.97
2023-05-22T21:58:10.498Z,100029.19
2023-05-22T22:00:39.108Z,100031.34
2023-05-22T22:03:09.101Z,100028.84
2023-05-22T22:05:37.570Z,100021.44
2023-05-22T22:08:06.587Z,100029.63
2023-05-22T22:10:35.125Z,100019.97
2023-05-22T22:13:03.717Z,100029.47
2023-05-22T22:15:34.477Z,100018.75
2023-05-22T22:18:03.071Z,100023.66
2023-05-22T22:20:44.361Z,100024.25
2023-05-22T22:23:13.289Z,100015.13
2023-05-22T22:25:42.253Z,100016.34
2023-05-22T22:28:10.682Z,100010.59
2023-05-22T22:30:39.170Z,100003.69
2023-05-22T22:33:07.780Z,100009.03
2023-05-22T22:35:38.145Z,100006.47
2023-05-22T22:38:06.595Z,100000.56
2023-05-22T22:40:34.987Z,99996.91
2023-05-22T22:43:03.832Z,99995.84
2023-05-22T22:45:32.253Z,100008.22
2023-05-22T22:48:01.066Z,99995.41
2023-05-22T22:50:29.836Z,99996.09
2023-05-22T22:52:59.650Z,99993.47
2023-05-22T22:55:28.108Z,99994.59
2023-05-22T22:57:56.582Z,99989.97
2023-05-22T23:00:24.914Z,99987.84
2023-05-22T23:02:53.245Z,99983.38
2023-05-22T23:05:21.865Z,99990.06
2023-05-22T23:07:50.411Z,99983.78
2023-05-22T23:10:20.249Z,99976.97
2023-05-22T23:12:49.426Z,99976.75
2023-05-22T23:15:18.062Z,99969.34
2023-05-22T23:17:46.333Z,99969.06
2023-05-22T23:20:14.704Z,99962.53
2023-05-22T23:22:43.339Z,99959.81
2023-05-22T23:25:12.115Z,99961.81
2023-05-22T23:27:42.043Z,99962.75
2023-05-22T23:30:10.838Z,99962.47
2023-05-22T23:32:39.181Z,99955.91
2023-05-22T23:35:11.298Z,99959.47
2023-05-22T23:37:39.563Z,99956.69
2023-05-22T23:40:09.213Z,99955.66
2023-05-22T23:42:37.789Z,99957.41
2023-05-22T23:45:08.592Z,99958.78
2023-05-22T23:47:37.087Z,99973.06
2023-05-22T23:50:06.116Z,99979.44
2023-05-22T23:52:34.394Z,99969.59
2023-05-22T23:55:02.680Z,99974.13
2023-05-22T23:57:31.071Z,99984.66
2023-05-22T23:59:59.555Z,99970.28
