createdAt,value
2019-06-08T00:02:06.153Z,99.90
2019-06-08T00:04:36.283Z,99.90
2019-06-08T00:07:06.285Z,99.90
2019-06-08T00:09:36.356Z,99.90
2019-06-08T00:12:06.508Z,99.90
2019-06-08T00:14:36.790Z,99.90
2019-06-08T00:17:09.861Z,99.90
2019-06-08T00:19:41.750Z,99.90
2019-06-08T00:22:11.771Z,99.90
2019-06-08T00:24:44.106Z,99.90
2019-06-08T00:27:14.446Z,99.90
2019-06-08T00:29:44.420Z,99.90
2019-06-08T00:32:14.678Z,99.90
2019-06-08T00:34:44.583Z,99.90
2019-06-08T00:37:14.609Z,99.90
2019-06-08T00:39:44.608Z,99.90
2019-06-08T00:42:15.120Z,99.90
2019-06-08T00:44:45.501Z,99.90
2019-06-08T00:47:16.340Z,99.90
2019-06-08T00:49:48.848Z,99.90
2019-06-08T00:52:18.986Z,99.90
2019-06-08T00:54:50.533Z,99.90
2019-06-08T00:57:21.733Z,99.90
2019-06-08T00:59:51.936Z,99.90
2019-06-08T01:02:22.555Z,99.90
2019-06-08T01:04:52.740Z,99.90
2019-06-08T01:07:23.884Z,99.90
2019-06-08T01:09:54.149Z,99.90
2019-06-08T01:12:24.652Z,99.90
2019-06-08T01:14:54.657Z,99.90
2019-06-08T01:17:25.110Z,99.90
2019-06-08T01:19:55.231Z,99.90
2019-06-08T01:22:25.572Z,99.90
2019-06-08T01:24:55.513Z,99.90
2019-06-08T01:27:26.093Z,99.90
2019-06-08T01:29:56.186Z,99.90
2019-06-08T01:32:26.424Z,99.90
2019-06-08T01:34:56.706Z,99.90
2019-06-08T01:37:27.075Z,99.90
2019-06-08T01:39:57.069Z,99.90
2019-06-08T01:42:27.664Z,99.90
2019-06-08T01:44:58.240Z,99.90
2019-06-08T01:47:28.378Z,99.90
2019-06-08T01:49:58.298Z,99.90
2019-06-08T01:52:28.854Z,99.90
2019-06-08T01:54:58.947Z,99.90
2019-06-08T01:57:29.397Z,99.90
2019-06-08T01:59:59.592Z,99.90
2019-06-08T02:02:29.991Z,99.90
2019-06-08T02:04:59.951Z,99.90
2019-06-08T02:07:30.419Z,99.90
2019-06-08T02:10:00.379Z,99.90
2019-06-08T02:12:31.170Z,99.90
2019-06-08T02:15:01.256Z,99.90
2019-06-08T02:17:31.579Z,99.90
2019-06-08T02:20:01.701Z,99.90
2019-06-08T02:22:32.958Z,99.90
2019-06-08T02:25:03.077Z,99.90
2019-06-08T02:27:33.590Z,99.90
2019-06-08T02:30:03.786Z,99.90
2019-06-08T02:32:35.606Z,99.90
2019-06-08T02:35:06.102Z,99.90
2019-06-08T02:37:38.284Z,99.90
2019-06-08T02:40:08.523Z,99.90
2019-06-08T02:42:40.082Z,99.90
2019-06-08T02:45:11.359Z,99.90
2019-06-08T02:47:42.569Z,99.90
2019-06-08T02:50:12.998Z,99.90
2019-06-08T02:52:44.385Z,99.90
2019-06-08T02:55:14.742Z,99.90
2019-06-08T02:57:46.126Z,99.90
2019-06-08T03:00:17.607Z,99.90
2019-06-08T03:02:50.133Z,99.90
2019-06-08T03:05:20.151Z,99.90
2019-06-08T03:07:51.626Z,99.90
2019-06-08T03:10:21.711Z,99.90
2019-06-08T03:12:54.144Z,99.90
2019-06-08T03:15:33.750Z,99.90
2019-06-08T03:18:01.998Z,99.90
2019-06-08T03:20:33.441Z,99.90
2019-06-08T03:23:03.958Z,99.90
2019-06-08T03:25:42.034Z,99.90
2019-06-08T03:28:05.746Z,99.90
2019-06-08T03:30:42.234Z,99.90
2019-06-08T03:33:07.280Z,99.90
2019-06-08T03:35:46.442Z,99.90
2019-06-08T03:38:09.043Z,99.90
2019-06-08T03:40:40.565Z,99.90
2019-06-08T03:43:10.927Z,99.90
2019-06-08T03:45:42.808Z,99.90
2019-06-08T03:48:12.465Z,99.90
2019-06-08T03:50:44.441Z,99.90
2019-06-08T03:53:15.200Z,99.90
2019-06-08T03:55:47.187Z,99.90
2019-06-08T03:58:16.735Z,99.90
2019-06-08T04:00:47.560Z,99.90
2019-06-08T04:03:18.660Z,99.90
2019-06-08T04:05:50.057Z,99.90
2019-06-08T04:08:20.239Z,99.90
2019-06-08T04:10:50.376Z,99.90
2019-06-08T04:13:20.495Z,99.90
2019-06-08T04:15:50.457Z,99.90
2019-06-08T04:18:20.754Z,99.90
2019-06-08T04:20:51.548Z,99.90
2019-06-08T04:23:21.919Z,99.90
2019-06-08T04:25:52.180Z,99.90
2019-06-08T04:28:22.332Z,99.90
2019-06-08T04:30:52.421Z,99.90
2019-06-08T04:33:22.283Z,99.90
2019-06-08T04:35:52.539Z,99.90
2019-06-08T04:38:22.455Z,99.90
2019-06-08T04:40:52.454Z,99.90
2019-06-08T04:43:22.347Z,99.90
2019-06-08T04:45:52.495Z,99.90
2019-06-08T04:48:22.697Z,99.90
2019-06-08T04:50:52.840Z,99.90
2019-06-08T04:53:22.802Z,99.90
2019-06-08T04:55:59.131Z,99.90
2019-06-08T04:58:29.257Z,99.90
2019-06-08T05:00:59.474Z,99.90
2019-06-08T05:03:29.359Z,99.90
2019-06-08T05:05:59.630Z,99.90
2019-06-08T05:08:29.717Z,99.90
2019-06-08T05:10:59.701Z,99.90
2019-06-08T05:13:29.541Z,99.90
2019-06-08T05:15:59.664Z,99.90
2019-06-08T05:18:29.533Z,99.90
2019-06-08T05:20:59.931Z,99.90
2019-06-08T05:23:29.895Z,99.90
2019-06-08T05:25:59.851Z,99.90
2019-06-08T05:28:29.711Z,99.90
2019-06-08T05:30:59.635Z,99.90
2019-06-08T05:33:29.677Z,99.90
2019-06-08T05:35:59.619Z,99.90
2019-06-08T05:38:29.489Z,99.90
2019-06-08T05:40:59.463Z,99.90
2019-06-08T05:43:29.576Z,99.90
2019-06-08T05:45:59.541Z,99.90
2019-06-08T05:48:29.400Z,99.90
2019-06-08T05:51:03.922Z,99.90
2019-06-08T05:53:31.201Z,98.30
2019-06-08T05:56:01.271Z,94.00
2019-06-08T05:58:31.188Z,89.20
2019-06-08T06:01:01.071Z,83.40
2019-06-08T06:03:31.007Z,72.10
2019-06-08T06:06:01.194Z,70.60
2019-06-08T06:08:31.143Z,71.20
2019-06-08T06:11:01.741Z,67.70
2019-06-08T06:13:31.681Z,63.60
2019-06-08T06:16:01.562Z,59.50
2019-06-08T06:18:31.502Z,59.10
2019-06-08T06:21:11.264Z,58.60
2019-06-08T06:23:33.418Z,58.40
2019-06-08T06:26:03.362Z,53.70
2019-06-08T06:28:33.333Z,52.20
2019-06-08T06:31:03.307Z,52.20
2019-06-08T06:33:33.280Z,49.90
2019-06-08T06:36:03.688Z,50.20
2019-06-08T06:38:33.772Z,47.70
2019-06-08T06:41:03.819Z,47.40
2019-06-08T06:43:33.818Z,47.10
2019-06-08T06:46:03.752Z,46.20
2019-06-08T06:48:33.789Z,46.50
2019-06-08T06:51:03.759Z,44.70
2019-06-08T06:53:34.483Z,43.80
2019-06-08T06:56:04.476Z,42.50
2019-06-08T06:58:34.505Z,41.80
2019-06-08T07:01:05.053Z,41.50
2019-06-08T07:03:35.171Z,45.10
2019-06-08T07:06:05.240Z,35.30
2019-06-08T07:08:35.462Z,34.90
2019-06-08T07:11:05.446Z,33.30
2019-06-08T07:13:36.058Z,36.50
2019-06-08T07:16:17.760Z,36.70
2019-06-08T07:18:37.743Z,37.50
2019-06-08T07:21:07.651Z,38.50
2019-06-08T07:23:37.607Z,39.60
2019-06-08T07:26:07.525Z,41.20
2019-06-08T07:28:37.471Z,41.70
2019-06-08T07:31:07.700Z,43.20
2019-06-08T07:33:37.601Z,46.30
2019-06-08T07:36:07.574Z,48.10
2019-06-08T07:38:37.666Z,50.30
2019-06-08T07:41:07.845Z,52.80
2019-06-08T07:43:38.071Z,54.20
2019-06-08T07:46:08.049Z,57.70
2019-06-08T07:48:38.014Z,60.70
2019-06-08T07:51:07.967Z,61.50
2019-06-08T07:53:38.167Z,61.80
2019-06-08T07:56:08.194Z,57.90
2019-06-08T07:58:38.730Z,57.20
2019-06-08T08:01:08.939Z,54.20
2019-06-08T08:03:38.900Z,51.40
2019-06-08T08:06:09.117Z,49.40
2019-06-08T08:08:39.145Z,50.90
2019-06-08T08:11:09.052Z,48.70
2019-06-08T08:13:39.063Z,47.20
2019-06-08T08:16:09.017Z,48.90
2019-06-08T08:18:39.515Z,47.50
2019-06-08T08:21:21.187Z,47.70
2019-06-08T08:23:41.239Z,47.30
2019-06-08T08:26:11.110Z,48.90
2019-06-08T08:28:41.167Z,47.00
2019-06-08T08:31:13.228Z,44.80
2019-06-08T08:33:43.134Z,37.30
2019-06-08T08:36:13.262Z,34.20
2019-06-08T08:38:43.857Z,30.00
2019-06-08T08:41:13.785Z,30.30
2019-06-08T08:43:44.176Z,28.60
2019-06-08T08:46:14.252Z,28.00
2019-06-08T08:48:44.800Z,27.90
2019-06-08T08:51:14.760Z,27.90
2019-06-08T08:53:45.422Z,28.20
2019-06-08T08:56:15.447Z,29.60
2019-06-08T08:58:47.656Z,28.90
2019-06-08T09:01:20.463Z,28.70
2019-06-08T09:03:51.811Z,31.40
2019-06-08T09:06:21.113Z,33.70
2019-06-08T09:08:52.093Z,36.00
2019-06-08T09:11:22.681Z,37.80
2019-06-08T09:13:53.586Z,39.10
2019-06-08T09:16:23.982Z,37.90
2019-06-08T09:18:53.995Z,35.90
2019-06-08T09:21:24.736Z,33.00
2019-06-08T09:23:55.743Z,32.50
2019-06-08T09:26:28.921Z,32.70
2019-06-08T09:28:58.465Z,32.50
2019-06-08T09:31:30.905Z,35.90
2019-06-08T09:34:10.422Z,37.70
2019-06-08T09:36:32.003Z,40.60
2019-06-08T09:39:03.645Z,42.20
2019-06-08T09:41:34.379Z,43.60
2019-06-08T09:44:05.843Z,44.10
2019-06-08T09:46:38.498Z,44.60
2019-06-08T09:49:11.663Z,44.20
2019-06-08T09:51:39.781Z,43.90
2019-06-08T09:54:12.594Z,44.60
2019-06-08T09:56:41.386Z,44.10
2019-06-08T09:59:14.678Z,43.40
2019-06-08T10:01:43.400Z,43.30
2019-06-08T10:04:13.903Z,40.30
2019-06-08T10:06:43.930Z,35.30
2019-06-08T10:09:14.103Z,34.20
2019-06-08T10:11:44.275Z,36.60
2019-06-08T10:14:14.951Z,36.00
2019-06-08T10:16:47.803Z,38.60
2019-06-08T10:19:18.684Z,38.10
2019-06-08T10:21:48.785Z,36.20
2019-06-08T10:24:18.985Z,36.50
2019-06-08T10:26:49.400Z,35.30
2019-06-08T10:29:19.582Z,34.30
2019-06-08T10:31:51.942Z,33.50
2019-06-08T10:34:21.920Z,32.60
2019-06-08T10:36:52.259Z,31.30
2019-06-08T10:39:22.623Z,32.40
2019-06-08T10:41:53.080Z,32.60
2019-06-08T10:44:23.231Z,32.10
2019-06-08T10:46:53.311Z,33.10
2019-06-08T10:49:23.681Z,33.20
2019-06-08T10:51:53.801Z,35.70
2019-06-08T10:54:23.748Z,37.80
2019-06-08T10:56:54.025Z,39.40
2019-06-08T10:59:24.172Z,41.30
2019-06-08T11:01:54.934Z,42.90
2019-06-08T11:04:25.071Z,43.70
2019-06-08T11:06:58.309Z,44.40
2019-06-08T11:09:28.509Z,43.40
2019-06-08T11:12:00.227Z,43.30
2019-06-08T11:14:30.705Z,43.70
2019-06-08T11:17:00.947Z,43.50
2019-06-08T11:19:30.908Z,42.70
2019-06-08T11:22:03.782Z,42.50
2019-06-08T11:24:32.984Z,42.40
2019-06-08T11:27:03.537Z,41.80
2019-06-08T11:29:33.619Z,42.10
2019-06-08T11:32:04.228Z,41.60
2019-06-08T11:34:34.641Z,42.10
2019-06-08T11:37:06.677Z,42.00
2019-06-08T11:39:38.248Z,43.60
2019-06-08T11:42:15.296Z,43.60
2019-06-08T11:44:51.195Z,44.40
2019-06-08T11:47:22.378Z,44.10
2019-06-08T11:49:52.445Z,43.30
2019-06-08T11:52:25.189Z,41.80
2019-06-08T11:54:54.109Z,42.10
2019-06-08T11:57:24.515Z,41.20
2019-06-08T11:59:55.247Z,41.90
2019-06-08T12:02:25.413Z,42.80
2019-06-08T12:04:57.243Z,42.80
2019-06-08T12:07:29.977Z,42.80
2019-06-08T12:09:58.928Z,42.10
2019-06-08T12:12:28.921Z,43.10
2019-06-08T12:14:59.052Z,42.60
2019-06-08T12:17:29.656Z,43.00
2019-06-08T12:19:59.747Z,43.90
2019-06-08T12:22:29.743Z,43.50
2019-06-08T12:24:59.982Z,43.80
2019-06-08T12:27:36.329Z,44.40
2019-06-08T12:30:08.923Z,44.80
2019-06-08T12:32:34.314Z,44.70
2019-06-08T12:35:05.161Z,45.90
2019-06-08T12:37:35.485Z,46.60
2019-06-08T12:40:09.359Z,45.50
2019-06-08T12:42:38.150Z,44.90
2019-06-08T12:45:09.333Z,45.50
2019-06-08T12:47:39.468Z,45.50
2019-06-08T12:50:13.368Z,45.80
2019-06-08T12:52:43.267Z,45.70
2019-06-08T12:55:18.329Z,45.80
2019-06-08T12:57:45.686Z,45.60
2019-06-08T13:00:17.535Z,45.40
2019-06-08T13:02:50.757Z,45.60
2019-06-08T13:05:22.950Z,44.60
2019-06-08T13:07:52.885Z,43.40
2019-06-08T13:10:24.228Z,43.20
2019-06-08T13:12:54.320Z,43.60
2019-06-08T13:15:24.745Z,43.60
2019-06-08T13:17:54.694Z,43.30
2019-06-08T13:20:25.353Z,43.90
2019-06-08T13:22:57.570Z,43.50
2019-06-08T13:25:37.290Z,43.50
2019-06-08T13:27:58.851Z,41.40
2019-06-08T13:30:32.225Z,41.60
2019-06-08T13:33:01.211Z,42.20
2019-06-08T13:35:31.438Z,42.50
2019-06-08T13:38:01.468Z,42.50
2019-06-08T13:40:31.419Z,42.40
2019-06-08T13:43:01.493Z,40.80
2019-06-08T13:45:31.764Z,41.30
2019-06-08T13:48:01.722Z,41.90
2019-06-08T13:50:32.009Z,41.30
2019-06-08T13:53:04.985Z,41.60
2019-06-08T13:55:48.581Z,42.50
2019-06-08T13:58:06.932Z,42.60
2019-06-08T14:00:38.480Z,43.20
2019-06-08T14:03:09.632Z,42.80
2019-06-08T14:05:39.706Z,42.40
2019-06-08T14:08:11.011Z,42.60
2019-06-08T14:10:41.597Z,43.10
2019-06-08T14:13:11.696Z,42.40
2019-06-08T14:15:42.474Z,41.80
2019-06-08T14:18:12.389Z,42.10
2019-06-08T14:20:42.374Z,42.10
2019-06-08T14:23:12.291Z,42.30
2019-06-08T14:25:50.485Z,42.30
2019-06-08T14:28:13.898Z,42.60
2019-06-08T14:30:44.071Z,42.80
2019-06-08T14:33:14.084Z,43.20
2019-06-08T14:35:44.099Z,43.40
2019-06-08T14:38:14.036Z,43.70
2019-06-08T14:40:44.012Z,43.60
2019-06-08T14:43:14.256Z,43.60
2019-06-08T14:45:44.673Z,44.00
2019-06-08T14:48:14.714Z,44.00
2019-06-08T14:50:44.667Z,44.60
2019-06-08T14:53:15.347Z,45.20
2019-06-08T14:55:45.235Z,45.90
2019-06-08T14:58:15.171Z,46.90
2019-06-08T15:00:47.652Z,46.80
2019-06-08T15:03:17.986Z,47.10
2019-06-08T15:05:49.848Z,47.10
2019-06-08T15:08:19.943Z,48.30
2019-06-08T15:10:49.919Z,48.40
2019-06-08T15:13:20.706Z,48.00
2019-06-08T15:15:51.802Z,48.60
2019-06-08T15:18:21.848Z,48.80
2019-06-08T15:20:52.059Z,49.40
2019-06-08T15:23:23.231Z,50.20
2019-06-08T15:25:53.711Z,50.50
2019-06-08T15:28:24.627Z,50.90
2019-06-08T15:30:54.687Z,51.00
2019-06-08T15:33:26.171Z,50.90
2019-06-08T15:35:57.546Z,51.10
2019-06-08T15:38:30.111Z,52.00
2019-06-08T15:40:59.558Z,49.80
2019-06-08T15:43:35.280Z,49.50
2019-06-08T15:46:01.298Z,48.80
2019-06-08T15:48:32.835Z,48.90
2019-06-08T15:51:02.948Z,48.80
2019-06-08T15:53:34.045Z,50.20
2019-06-08T15:56:04.168Z,50.60
2019-06-08T15:58:34.090Z,51.00
2019-06-08T16:01:04.143Z,50.20
2019-06-08T16:03:34.195Z,49.60
2019-06-08T16:06:04.132Z,49.00
2019-06-08T16:08:37.550Z,48.70
2019-06-08T16:11:06.447Z,48.20
2019-06-08T16:13:36.404Z,48.30
2019-06-08T16:16:06.363Z,48.90
2019-06-08T16:18:36.439Z,49.20
2019-06-08T16:21:07.042Z,48.90
2019-06-08T16:23:36.931Z,49.00
2019-06-08T16:26:06.847Z,49.70
2019-06-08T16:28:36.766Z,50.90
2019-06-08T16:31:06.695Z,51.00
2019-06-08T16:33:36.646Z,51.00
2019-06-08T16:36:06.647Z,51.20
2019-06-08T16:38:36.622Z,50.70
2019-06-08T16:41:06.631Z,50.50
2019-06-08T16:43:36.533Z,50.90
2019-06-08T16:46:06.590Z,51.00
2019-06-08T16:48:36.787Z,51.10
2019-06-08T16:51:06.722Z,51.40
2019-06-08T16:53:36.666Z,52.20
2019-06-08T16:56:06.728Z,51.50
2019-06-08T16:58:36.694Z,50.90
2019-06-08T17:01:06.672Z,51.40
2019-06-08T17:03:36.969Z,51.40
2019-06-08T17:06:06.974Z,51.30
2019-06-08T17:08:40.114Z,51.70
2019-06-08T17:11:09.409Z,51.80
2019-06-08T17:13:40.167Z,51.50
2019-06-08T17:16:10.259Z,52.40
2019-06-08T17:18:40.400Z,52.20
2019-06-08T17:21:10.819Z,52.10
2019-06-08T17:23:41.010Z,52.10
2019-06-08T17:26:11.622Z,52.00
2019-06-08T17:28:41.863Z,52.40
2019-06-08T17:31:12.217Z,53.60
2019-06-08T17:33:42.236Z,52.80
2019-06-08T17:36:12.397Z,53.00
2019-06-08T17:38:43.515Z,53.80
2019-06-08T17:41:13.859Z,53.80
2019-06-08T17:43:43.864Z,53.80
2019-06-08T17:46:13.817Z,53.80
2019-06-08T17:48:44.168Z,53.60
2019-06-08T17:51:14.158Z,53.50
2019-06-08T17:53:44.250Z,53.00
2019-06-08T17:56:14.464Z,52.80
2019-06-08T17:58:44.481Z,52.40
2019-06-08T18:01:14.505Z,52.80
2019-06-08T18:03:44.740Z,53.40
2019-06-08T18:06:14.971Z,53.20
2019-06-08T18:08:45.621Z,53.60
2019-06-08T18:11:17.350Z,53.80
2019-06-08T18:13:48.351Z,54.60
2019-06-08T18:16:20.595Z,54.10
2019-06-08T18:18:50.504Z,54.60
2019-06-08T18:21:20.799Z,55.40
2019-06-08T18:23:50.744Z,56.30
2019-06-08T18:26:20.599Z,62.80
2019-06-08T18:28:50.501Z,68.00
2019-06-08T18:31:20.599Z,63.70
2019-06-08T18:33:50.832Z,63.90
2019-06-08T18:36:20.731Z,64.70
2019-06-08T18:38:50.889Z,64.80
2019-06-08T18:41:21.055Z,65.40
2019-06-08T18:43:52.700Z,66.00
2019-06-08T18:46:23.155Z,66.10
2019-06-08T18:48:53.337Z,67.00
2019-06-08T18:51:23.291Z,67.30
2019-06-08T18:54:07.379Z,67.70
2019-06-08T18:56:27.458Z,68.40
2019-06-08T18:58:58.292Z,69.70
2019-06-08T19:01:28.307Z,69.70
2019-06-08T19:03:58.486Z,69.80
2019-06-08T19:06:29.023Z,70.60
2019-06-08T19:08:59.132Z,71.70
2019-06-08T19:11:29.123Z,71.60
2019-06-08T19:13:59.827Z,72.80
2019-06-08T19:16:29.726Z,73.20
2019-06-08T19:18:59.941Z,74.00
2019-06-08T19:21:29.900Z,74.70
2019-06-08T19:23:59.923Z,75.60
2019-06-08T19:26:30.008Z,77.80
2019-06-08T19:29:00.191Z,78.50
2019-06-08T19:31:30.114Z,78.90
2019-06-08T19:34:00.058Z,80.90
2019-06-08T19:36:30.041Z,81.10
2019-06-08T19:39:00.040Z,82.70
2019-06-08T19:41:29.959Z,83.10
2019-06-08T19:44:00.213Z,84.80
2019-06-08T19:46:30.132Z,85.40
2019-06-08T19:49:00.091Z,87.40
2019-06-08T19:51:29.974Z,88.10
2019-06-08T19:54:00.414Z,89.80
2019-06-08T19:56:30.391Z,90.20
2019-06-08T19:59:05.001Z,90.60
2019-06-08T20:01:33.139Z,90.90
2019-06-08T20:04:03.280Z,91.60
2019-06-08T20:06:33.243Z,91.80
2019-06-08T20:09:03.120Z,91.80
2019-06-08T20:11:33.322Z,92.40
2019-06-08T20:14:03.306Z,92.30
2019-06-08T20:16:33.237Z,92.90
2019-06-08T20:19:03.098Z,93.00
2019-06-08T20:21:33.019Z,94.00
2019-06-08T20:24:02.910Z,95.50
2019-06-08T20:26:32.951Z,96.70
2019-06-08T20:29:12.326Z,96.60
2019-06-08T20:31:34.739Z,91.80
2019-06-08T20:34:06.941Z,90.10
2019-06-08T20:36:37.593Z,89.50
2019-06-08T20:39:08.254Z,89.00
2019-06-08T20:41:38.573Z,88.60
2019-06-08T20:44:08.672Z,88.50
2019-06-08T20:46:38.637Z,88.50
2019-06-08T20:49:08.596Z,89.20
2019-06-08T20:51:38.573Z,89.70
2019-06-08T20:54:08.824Z,90.10
2019-06-08T20:56:38.759Z,90.40
2019-06-08T20:59:08.655Z,90.60
2019-06-08T21:01:38.579Z,90.80
2019-06-08T21:04:08.479Z,90.90
2019-06-08T21:06:38.583Z,91.30
2019-06-08T21:09:08.616Z,91.40
2019-06-08T21:11:38.912Z,91.90
2019-06-08T21:14:08.868Z,92.10
2019-06-08T21:16:38.811Z,93.00
2019-06-08T21:19:08.712Z,93.10
2019-06-08T21:21:38.693Z,93.30
2019-06-08T21:24:08.746Z,93.80
2019-06-08T21:26:38.744Z,94.20
2019-06-08T21:29:09.065Z,94.40
2019-06-08T21:31:39.017Z,94.60
2019-06-08T21:34:09.159Z,95.30
2019-06-08T21:36:39.135Z,95.20
2019-06-08T21:39:09.320Z,95.40
2019-06-08T21:41:39.580Z,95.30
2019-06-08T21:44:10.152Z,95.40
2019-06-08T21:46:40.257Z,95.60
2019-06-08T21:49:10.304Z,96.00
2019-06-08T21:51:40.343Z,96.40
2019-06-08T21:54:10.322Z,96.20
2019-06-08T21:56:40.361Z,96.30
2019-06-08T21:59:10.416Z,96.50
2019-06-08T22:01:42.201Z,96.50
2019-06-08T22:04:13.835Z,96.80
2019-06-08T22:06:44.252Z,97.20
2019-06-08T22:09:14.470Z,97.30
2019-06-08T22:11:46.990Z,97.20
2019-06-08T22:14:16.239Z,97.50
2019-06-08T22:16:47.551Z,97.70
2019-06-08T22:19:18.411Z,97.80
2019-06-08T22:21:48.732Z,98.50
2019-06-08T22:24:18.904Z,98.40
2019-06-08T22:26:49.162Z,98.40
2019-06-08T22:29:19.470Z,98.60
2019-06-08T22:31:49.629Z,98.90
2019-06-08T22:34:19.538Z,99.00
2019-06-08T22:36:49.556Z,99.00
2019-06-08T22:39:19.551Z,99.50
2019-06-08T22:41:49.532Z,99.50
2019-06-08T22:44:19.365Z,99.40
2019-06-08T22:46:49.248Z,99.40
2019-06-08T22:49:19.231Z,99.50
2019-06-08T22:51:49.111Z,99.60
2019-06-08T22:54:19.043Z,99.70
2019-06-08T22:56:49.275Z,99.70
2019-06-08T22:59:19.466Z,99.90
2019-06-08T23:01:49.456Z,99.60
2019-06-08T23:04:19.462Z,99.90
2019-06-08T23:06:49.437Z,99.90
2019-06-08T23:09:19.592Z,99.80
2019-06-08T23:11:49.971Z,99.90
2019-06-08T23:14:20.096Z,99.80
2019-06-08T23:16:50.073Z,99.80
2019-06-08T23:19:19.926Z,99.90
2019-06-08T23:21:49.821Z,99.90
2019-06-08T23:24:19.721Z,99.80
2019-06-08T23:26:49.836Z,99.60
2019-06-08T23:29:19.765Z,99.50
2019-06-08T23:31:49.815Z,99.40
2019-06-08T23:34:23.096Z,99.30
2019-06-08T23:36:58.537Z,99.40
2019-06-08T23:39:23.074Z,99.30
2019-06-08T23:41:53.324Z,99.40
2019-06-08T23:44:23.486Z,99.30
2019-06-08T23:46:53.411Z,99.60
2019-06-08T23:49:23.819Z,99.60
2019-06-08T23:51:53.980Z,99.50
2019-06-08T23:54:24.202Z,99.70
2019-06-08T23:56:54.225Z,99.80
2019-06-08T23:59:24.115Z,99.80
