createdAt,value
2022-09-12T00:00:00.201Z,100244.03
2022-09-12T00:02:28.246Z,100205.38
2022-09-12T00:04:55.634Z,100215.78
2022-09-12T00:07:22.968Z,100198.66
2022-09-12T00:09:50.627Z,100189.88
2022-09-12T00:12:19.851Z,100216.63
2022-09-12T00:14:55.671Z,100200.28
2022-09-12T00:17:23.445Z,100175.56
2022-09-12T00:21:08.471Z,100212.91
2022-09-12T00:23:35.703Z,100192.41
2022-09-12T00:26:08.848Z,100175.47
2022-09-12T00:28:38.153Z,100207.72
2022-09-12T00:35:33.854Z,100205.47
2022-09-12T00:38:01.390Z,100184.44
2022-09-12T00:40:54.749Z,100193.56
2022-09-12T00:43:31.423Z,100196.13
2022-09-12T00:46:01.844Z,100162.75
2022-09-12T00:48:52.747Z,100165.31
2022-09-12T00:51:21.227Z,100187.25
2022-09-12T00:53:55.049Z,100189.19
2022-09-12T00:56:24.679Z,100176.75
2022-09-12T00:59:01.109Z,100167.09
2022-09-12T01:01:32.325Z,100196.72
2022-09-12T01:04:04.188Z,100154.88
2022-09-12T01:06:39.338Z,100152.94
2022-09-12T01:09:16.754Z,100143.47
2022-09-12T01:11:47.471Z,100145.72
2022-09-12T01:14:18.654Z,100169.63
2022-09-12T01:16:47.728Z,100174.56
2022-09-12T01:19:48.751Z,100178.69
2022-09-12T01:22:50.735Z,100178.00
2022-09-12T01:25:40.984Z,100173.97
2022-09-12T01:28:41.776Z,100172.16
2022-09-12T01:31:35.136Z,100149.19
2022-09-12T01:34:09.603Z,100181.31
2022-09-12T01:36:50.378Z,100164.63
2022-09-12T01:39:40.641Z,100164.03
2022-09-12T01:42:13.346Z,100177.50
2022-09-12T01:45:09.311Z,100160.66
2022-09-12T01:47:50.521Z,100145.34
2022-09-12T01:50:33.250Z,100132.25
2022-09-12T01:53:26.332Z,100169.28
2022-09-12T01:56:22.803Z,100173.94
2022-09-12T01:59:35.683Z,100132.19
2022-09-12T02:02:16.774Z,100162.09
2022-09-12T02:05:01.632Z,100153.53
2022-09-12T02:07:45.820Z,100143.13
2022-09-12T02:10:32.718Z,100146.31
2022-09-12T02:13:11.398Z,100158.03
2022-09-12T02:15:51.188Z,100149.88
2022-09-12T02:18:21.531Z,100196.63
2022-09-12T02:20:55.114Z,100157.19
2022-09-12T02:23:29.759Z,100148.47
2022-09-12T02:26:04.927Z,100155.41
2022-09-12T02:28:37.835Z,100173.09
2022-09-12T02:31:17.558Z,100155.31
2022-09-12T02:34:03.039Z,100166.84
2022-09-12T02:36:57.211Z,100168.03
2022-09-12T02:39:25.681Z,100152.19
2022-09-12T02:41:59.528Z,100160.72
2022-09-12T02:44:31.354Z,100154.13
2022-09-12T02:47:09.102Z,100118.38
2022-09-12T02:49:36.574Z,100134.63
2022-09-12T02:52:05.802Z,100162.75
2022-09-12T02:54:33.774Z,100141.25
2022-09-12T02:57:04.625Z,100155.97
2022-09-12T02:59:32.477Z,100168.34
2022-09-12T03:02:32.949Z,100155.31
2022-09-12T03:05:26.292Z,100160.88
2022-09-12T03:08:00.014Z,100160.81
2022-09-12T03:10:39.715Z,100158.97
2022-09-12T03:13:21.219Z,100165.81
2022-09-12T03:16:21.354Z,100172.34
2022-09-12T03:19:13.501Z,100175.28
2022-09-12T03:22:04.212Z,100164.50
2022-09-12T03:24:40.172Z,100174.34
2022-09-12T03:27:16.986Z,100160.78
2022-09-12T03:29:49.125Z,100144.66
2022-09-12T03:32:16.655Z,100160.69
2022-09-12T03:34:44.195Z,100163.47
2022-09-12T03:37:11.689Z,100137.59
2022-09-12T03:39:54.936Z,100178.03
2022-09-12T03:42:31.326Z,100179.13
2022-09-12T03:44:59.406Z,100155.44
2022-09-12T03:47:27.206Z,100151.75
2022-09-12T03:49:55.793Z,100160.03
2022-09-12T03:52:23.645Z,100145.28
2022-09-12T03:54:52.425Z,100142.66
2022-09-12T03:57:20.512Z,100154.09
2022-09-12T03:59:51.605Z,100177.19
2022-09-12T04:02:21.887Z,100143.91
2022-09-12T04:04:51.740Z,100149.16
2022-09-12T04:07:19.506Z,100145.00
2022-09-12T04:09:53.741Z,100152.13
2022-09-12T04:12:21.383Z,100158.19
2022-09-12T04:14:52.192Z,100147.66
2022-09-12T04:17:19.640Z,100132.59
2022-09-12T04:19:47.204Z,100167.50
2022-09-12T04:22:14.655Z,100146.06
2022-09-12T04:24:42.981Z,100125.50
2022-09-12T04:27:10.410Z,100164.88
2022-09-12T04:29:37.805Z,100135.59
2022-09-12T04:32:05.468Z,100168.44
2022-09-12T04:34:33.107Z,100149.66
2022-09-12T04:37:00.290Z,100145.47
2022-09-12T04:39:27.873Z,100146.41
2022-09-12T04:41:55.281Z,100136.31
2022-09-12T04:44:25.007Z,100138.00
2022-09-12T04:47:03.926Z,100168.50
2022-09-12T04:50:05.820Z,100162.72
2022-09-12T04:52:33.415Z,100143.44
2022-09-12T04:55:00.975Z,100160.75
2022-09-12T04:57:28.595Z,100161.09
2022-09-12T04:59:56.312Z,100183.38
2022-09-12T05:02:23.679Z,100171.34
2022-09-12T05:04:51.579Z,100146.63
2022-09-12T05:07:19.722Z,100125.03
2022-09-12T05:09:50.130Z,100159.94
2022-09-12T05:12:17.751Z,100160.09
2022-09-12T05:14:45.740Z,100154.44
2022-09-12T05:17:13.094Z,100153.38
2022-09-12T05:19:40.359Z,100160.88
2022-09-12T05:22:10.073Z,100172.56
2022-09-12T05:24:39.891Z,100138.00
2022-09-12T05:27:07.607Z,100159.69
2022-09-12T05:29:34.959Z,100162.91
2022-09-12T05:32:04.143Z,100119.41
2022-09-12T05:34:31.349Z,100149.88
2022-09-12T05:37:01.195Z,100153.59
2022-09-12T05:39:28.637Z,100163.63
2022-09-12T05:41:57.691Z,100163.09
2022-09-12T05:44:25.178Z,100149.06
2022-09-12T05:46:53.975Z,100166.31
2022-09-12T05:49:22.759Z,100111.63
2022-09-12T05:51:51.936Z,100147.63
2022-09-12T05:54:20.641Z,100126.53
2022-09-12T05:56:49.126Z,100148.19
2022-09-12T05:59:19.768Z,100147.72
2022-09-12T06:01:47.558Z,100132.56
2022-09-12T06:04:19.774Z,100127.88
2022-09-12T06:06:47.621Z,100140.00
2022-09-12T06:09:16.710Z,100133.47
2022-09-12T06:11:46.565Z,100145.56
2022-09-12T06:14:16.641Z,100138.63
2022-09-12T06:16:44.352Z,100140.47
2022-09-12T06:19:19.740Z,100137.66
2022-09-12T06:21:49.834Z,100109.38
2022-09-12T06:24:18.371Z,100118.56
2022-09-12T06:26:47.539Z,100137.41
2022-09-12T06:29:15.439Z,100116.53
2022-09-12T06:31:44.519Z,100122.88
2022-09-12T06:34:16.627Z,100118.94
2022-09-12T06:36:46.322Z,100133.97
2022-09-12T06:39:16.428Z,100147.53
2022-09-12T06:41:44.636Z,100121.47
2022-09-12T06:44:22.843Z,100135.00
2022-09-12T06:46:50.491Z,100147.88
2022-09-12T06:49:20.762Z,100142.25
2022-09-12T06:51:48.578Z,100133.22
2022-09-12T06:54:20.250Z,100140.50
2022-09-12T06:56:47.869Z,100133.59
2022-09-12T06:59:15.201Z,100130.00
2022-09-12T07:01:43.147Z,100132.19
2022-09-12T07:04:11.722Z,100131.47
2022-09-12T07:06:44.348Z,100139.78
2022-09-12T07:09:17.204Z,100141.03
2022-09-12T07:11:45.496Z,100126.34
2022-09-12T07:14:14.925Z,100118.53
2022-09-12T07:16:43.030Z,100153.13
2022-09-12T07:19:13.972Z,100152.94
2022-09-12T07:21:41.833Z,100157.34
2022-09-12T07:24:11.082Z,100149.69
2022-09-12T07:26:40.351Z,100134.63
2022-09-12T07:31:56.818Z,100142.69
2022-09-12T07:34:24.505Z,100148.19
2022-09-12T07:36:51.905Z,100128.44
2022-09-12T07:39:19.175Z,100149.09
2022-09-12T07:41:46.805Z,100154.53
2022-09-12T07:44:13.977Z,100140.19
2022-09-12T07:46:41.290Z,100177.56
2022-09-12T07:49:08.755Z,100168.13
2022-09-12T07:51:36.334Z,100161.38
2022-09-12T07:54:08.686Z,100152.19
2022-09-12T07:56:38.920Z,100184.06
2022-09-12T07:59:08.172Z,100161.38
2022-09-12T08:01:35.659Z,100163.63
2022-09-12T08:04:05.154Z,100168.13
2022-09-12T08:06:36.282Z,100174.13
2022-09-12T08:09:05.518Z,100163.53
2022-09-12T08:11:33.111Z,100150.66
2022-09-12T08:14:02.419Z,100174.38
2022-09-12T08:16:31.387Z,100163.50
2022-09-12T08:19:00.632Z,100162.75
2022-09-12T08:21:30.214Z,100169.72
2022-09-12T08:24:03.223Z,100154.22
2022-09-12T08:26:30.975Z,100174.88
2022-09-12T08:28:58.886Z,100173.47
2022-09-12T08:31:30.893Z,100167.03
2022-09-12T08:33:58.726Z,100170.81
2022-09-12T08:36:28.290Z,100164.69
2022-09-12T08:39:01.908Z,100177.84
2022-09-12T08:41:30.528Z,100170.56
2022-09-12T08:44:16.044Z,100181.34
2022-09-12T08:47:08.179Z,100174.81
2022-09-12T08:49:47.452Z,100167.00
2022-09-12T08:52:22.522Z,100161.97
2022-09-12T08:54:50.271Z,100167.09
2022-09-12T08:57:19.301Z,100171.13
2022-09-12T08:59:48.615Z,100164.16
2022-09-12T09:02:34.896Z,100162.34
2022-09-12T09:05:41.315Z,100164.53
2022-09-12T09:08:44.126Z,100157.28
2022-09-12T09:11:14.477Z,100163.16
2022-09-12T09:14:21.668Z,100149.91
2022-09-12T09:16:53.401Z,100157.34
2022-09-12T09:19:31.418Z,100154.91
2022-09-12T09:22:07.593Z,100156.19
2022-09-12T09:24:52.016Z,100148.53
2022-09-12T09:27:40.782Z,100157.75
2022-09-12T09:30:16.916Z,100153.00
2022-09-12T09:32:48.962Z,100139.56
2022-09-12T09:35:23.705Z,100152.66
2022-09-12T09:38:36.033Z,100155.84
2022-09-12T09:41:12.503Z,100162.03
2022-09-12T09:43:40.038Z,100160.13
2022-09-12T09:46:07.531Z,100136.50
2022-09-12T09:48:44.191Z,100162.63
2022-09-12T09:51:16.665Z,100148.75
2022-09-12T09:54:08.148Z,100163.34
2022-09-12T09:56:37.799Z,100159.75
2022-09-12T09:59:21.500Z,100161.31
2022-09-12T10:01:54.893Z,100140.59
2022-09-12T10:04:24.947Z,100136.50
2022-09-12T10:10:22.925Z,100161.69
2022-09-12T10:13:24.314Z,100163.75
2022-09-12T10:16:10.881Z,100160.38
2022-09-12T10:19:43.545Z,100151.84
2022-09-12T10:22:18.371Z,100131.81
2022-09-12T10:24:52.631Z,100154.28
2022-09-12T10:27:23.840Z,100142.03
2022-09-12T10:29:56.472Z,100165.81
2022-09-12T10:32:42.865Z,100155.75
2022-09-12T10:35:28.611Z,100154.28
2022-09-12T10:38:00.428Z,100149.63
2022-09-12T10:40:32.845Z,100135.13
2022-09-12T10:43:01.834Z,100110.47
2022-09-12T10:45:35.884Z,100134.72
2022-09-12T10:48:22.954Z,100154.72
2022-09-12T10:50:51.151Z,100155.75
2022-09-12T10:53:33.628Z,100147.03
2022-09-12T10:56:18.996Z,100155.28
2022-09-12T10:58:58.247Z,100149.34
2022-09-12T11:01:29.985Z,100150.28
2022-09-12T11:04:19.415Z,100140.38
2022-09-12T11:07:06.949Z,100124.69
2022-09-12T11:10:01.921Z,100144.91
2022-09-12T11:12:38.618Z,100148.63
2022-09-12T11:15:11.899Z,100141.94
2022-09-12T11:18:13.239Z,100138.41
2022-09-12T11:21:10.091Z,100138.59
2022-09-12T11:23:56.201Z,100139.06
2022-09-12T11:26:42.890Z,100133.94
2022-09-12T11:29:29.699Z,100146.66
2022-09-12T11:32:23.290Z,100142.34
2022-09-12T11:35:02.623Z,100135.09
2022-09-12T11:37:51.780Z,100135.72
2022-09-12T11:40:55.835Z,100139.81
2022-09-12T11:43:42.037Z,100138.13
2022-09-12T11:46:25.618Z,100130.19
2022-09-12T11:49:06.665Z,100134.28
2022-09-12T11:51:52.744Z,100125.75
2022-09-12T11:54:32.965Z,100133.72
2022-09-12T11:57:25.228Z,100120.06
2022-09-12T11:59:58.434Z,100126.06
2022-09-12T12:02:31.514Z,100131.19
2022-09-12T12:05:31.922Z,100122.78
2022-09-12T12:08:02.334Z,100103.78
2022-09-12T12:10:38.441Z,100125.56
2022-09-12T12:13:26.684Z,100097.13
2022-09-12T12:16:13.033Z,100120.75
2022-09-12T12:18:43.173Z,100090.09
2022-09-12T12:21:30.307Z,100115.84
2022-09-12T12:24:09.755Z,100114.69
2022-09-12T12:26:41.000Z,100111.47
2022-09-12T12:29:17.465Z,100092.78
2022-09-12T12:32:04.539Z,100105.44
2022-09-12T12:34:35.226Z,100099.09
2022-09-12T12:37:23.848Z,100098.25
2022-09-12T12:40:01.409Z,100095.72
2022-09-12T12:42:35.422Z,100101.13
2022-09-12T12:45:04.612Z,100079.69
2022-09-12T12:47:37.895Z,100085.47
2022-09-12T12:50:05.654Z,100096.91
2022-09-12T12:52:51.317Z,100082.22
2022-09-12T12:55:53.658Z,100093.53
2022-09-12T12:58:41.533Z,100071.03
2022-09-12T13:01:20.725Z,100081.34
2022-09-12T13:03:59.962Z,100102.25
2022-09-12T13:06:27.253Z,100097.75
2022-09-12T13:09:00.433Z,100088.03
2022-09-12T13:11:41.945Z,100079.91
2022-09-12T13:14:43.586Z,100093.75
2022-09-12T13:17:26.247Z,100093.38
2022-09-12T13:20:26.062Z,100083.41
2022-09-12T13:22:57.176Z,100107.63
2022-09-12T13:25:34.775Z,100092.09
2022-09-12T13:28:11.682Z,100085.38
2022-09-12T13:30:43.017Z,100091.94
2022-09-12T13:33:18.537Z,100091.75
2022-09-12T13:36:30.917Z,100091.75
2022-09-12T13:39:20.878Z,100075.88
2022-09-12T13:42:16.363Z,100086.22
2022-09-12T13:44:53.666Z,100098.97
2022-09-12T13:47:54.293Z,100075.25
2022-09-12T13:50:32.093Z,100063.69
2022-09-12T13:53:12.856Z,100094.06
2022-09-12T13:55:46.480Z,100071.31
2022-09-12T13:58:29.870Z,100078.72
2022-09-12T14:01:12.055Z,100066.72
2022-09-12T14:04:17.923Z,100054.75
2022-09-12T14:06:50.925Z,100070.75
2022-09-12T14:09:31.610Z,100074.66
2022-09-12T14:11:59.652Z,100065.81
2022-09-12T14:14:34.245Z,100091.84
2022-09-12T14:17:24.825Z,100059.69
2022-09-12T14:19:53.075Z,100062.53
2022-09-12T14:22:20.551Z,100079.75
2022-09-12T14:24:50.758Z,100066.97
2022-09-12T14:27:20.105Z,100063.16
2022-09-12T14:29:47.994Z,100080.81
2022-09-12T14:32:25.067Z,100078.91
2022-09-12T14:35:19.246Z,100076.34
2022-09-12T14:37:49.988Z,100076.47
2022-09-12T14:40:23.874Z,100083.34
2022-09-12T14:42:55.216Z,100092.66
2022-09-12T14:45:32.600Z,100091.91
2022-09-12T14:47:59.981Z,100071.66
2022-09-12T14:50:32.219Z,100086.22
2022-09-12T14:53:05.022Z,100080.53
2022-09-12T14:55:35.518Z,100076.84
2022-09-12T14:58:15.076Z,100077.97
2022-09-12T15:01:00.208Z,100095.63
2022-09-12T15:03:43.883Z,100075.59
2022-09-12T15:06:31.576Z,100091.66
2022-09-12T15:09:06.251Z,100079.06
2022-09-12T15:11:34.070Z,100093.84
2022-09-12T15:14:17.657Z,100078.22
2022-09-12T15:16:45.062Z,100099.75
2022-09-12T15:19:13.946Z,100094.34
2022-09-12T15:22:12.899Z,100099.50
2022-09-12T15:25:19.161Z,100104.56
2022-09-12T15:28:11.940Z,100107.72
2022-09-12T15:30:43.032Z,100107.28
2022-09-12T15:33:12.352Z,100110.34
2022-09-12T15:36:05.475Z,100100.28
2022-09-12T15:39:14.946Z,100120.03
2022-09-12T15:41:50.566Z,100074.69
2022-09-12T15:44:17.847Z,100104.44
2022-09-12T15:46:47.979Z,100107.09
2022-09-12T15:49:15.450Z,100097.47
2022-09-12T15:51:45.622Z,100133.63
2022-09-12T15:54:15.538Z,100098.75
2022-09-12T15:56:44.121Z,100125.97
2022-09-12T15:59:11.384Z,100112.84
2022-09-12T16:01:44.122Z,100130.06
2022-09-12T16:04:37.787Z,100099.41
2022-09-12T16:07:06.072Z,100131.13
2022-09-12T16:09:33.905Z,100132.66
2022-09-12T16:12:02.833Z,100125.03
2022-09-12T16:14:30.144Z,100135.00
2022-09-12T16:16:57.473Z,100122.00
2022-09-12T16:19:28.125Z,100100.03
2022-09-12T16:21:55.580Z,100119.63
2022-09-12T16:24:22.913Z,100145.09
2022-09-12T16:26:50.402Z,100108.19
2022-09-12T16:29:20.686Z,100114.50
2022-09-12T16:31:50.990Z,100127.28
2022-09-12T16:34:18.348Z,100142.78
2022-09-12T16:36:46.219Z,100146.63
2022-09-12T16:39:14.176Z,100124.94
2022-09-12T16:41:44.030Z,100116.31
2022-09-12T16:44:11.369Z,100128.06
2022-09-12T16:46:38.757Z,100130.88
2022-09-12T16:49:06.655Z,100151.81
2022-09-12T16:51:36.184Z,100111.25
2022-09-12T16:54:04.294Z,100117.16
2022-09-12T16:56:34.953Z,100131.56
2022-09-12T16:59:02.176Z,100146.47
2022-09-12T17:01:31.250Z,100129.84
2022-09-12T17:04:01.035Z,100133.22
2022-09-12T17:06:29.185Z,100131.09
2022-09-12T17:09:01.065Z,100133.59
2022-09-12T17:11:36.753Z,100113.13
2022-09-12T17:14:07.561Z,100150.22
2022-09-12T17:16:40.098Z,100113.78
2022-09-12T17:19:08.700Z,100157.31
2022-09-12T17:21:41.803Z,100155.88
2022-09-12T17:24:09.135Z,100152.59
2022-09-12T17:26:36.724Z,100162.91
2022-09-12T17:29:04.314Z,100147.34
2022-09-12T17:31:32.315Z,100160.00
2022-09-12T17:34:01.239Z,100140.56
2022-09-12T17:36:29.626Z,100111.63
2022-09-12T17:38:56.987Z,100133.31
2022-09-12T17:41:26.886Z,100122.41
2022-09-12T17:43:58.734Z,100119.22
2022-09-12T17:46:40.640Z,100124.78
2022-09-12T17:49:12.604Z,100137.09
2022-09-12T17:51:59.367Z,100140.66
2022-09-12T17:54:37.386Z,100151.06
2022-09-12T17:57:10.941Z,100151.19
2022-09-12T17:59:41.498Z,100111.41
2022-09-12T18:02:15.148Z,100140.28
2022-09-12T18:04:47.072Z,100146.28
2022-09-12T18:07:19.593Z,100137.66
2022-09-12T18:09:48.160Z,100127.41
2022-09-12T18:12:20.950Z,100143.66
2022-09-12T18:14:48.441Z,100148.16
2022-09-12T18:17:18.597Z,100138.03
2022-09-12T18:19:52.873Z,100136.13
2022-09-12T18:22:21.020Z,100138.59
2022-09-12T18:24:49.049Z,100139.69
2022-09-12T18:27:17.320Z,100123.16
2022-09-12T18:29:58.912Z,100122.03
2022-09-12T18:32:32.937Z,100139.31
2022-09-12T18:35:05.329Z,100115.66
2022-09-12T18:37:57.722Z,100122.78
2022-09-12T18:41:31.557Z,100149.66
2022-09-12T18:44:03.043Z,100149.47
2022-09-12T18:46:31.708Z,100132.19
2022-09-12T18:49:00.496Z,100138.78
2022-09-12T18:51:33.050Z,100138.78
2022-09-12T18:54:07.125Z,100150.13
2022-09-12T18:56:39.021Z,100150.41
2022-09-12T18:59:07.427Z,100144.16
2022-09-12T19:02:01.456Z,100151.75
2022-09-12T19:04:28.892Z,100140.16
2022-09-12T19:06:56.393Z,100129.75
2022-09-12T19:09:24.321Z,100130.69
2022-09-12T19:11:52.907Z,100149.78
2022-09-12T19:14:42.439Z,100144.03
2022-09-12T19:17:10.367Z,100147.63
2022-09-12T19:19:40.501Z,100127.88
2022-09-12T19:22:08.126Z,100152.28
2022-09-12T19:24:35.928Z,100149.09
2022-09-12T19:27:03.403Z,100139.44
2022-09-12T19:29:31.489Z,100131.44
2022-09-12T19:31:58.849Z,100161.34
2022-09-12T19:34:26.470Z,100158.88
2022-09-12T19:36:54.883Z,100142.72
2022-09-12T19:39:24.140Z,100133.50
2022-09-12T19:41:51.524Z,100140.94
2022-09-12T19:44:22.662Z,100152.69
2022-09-12T19:46:50.130Z,100136.13
2022-09-12T19:49:17.921Z,100142.16
2022-09-12T19:51:50.063Z,100145.91
2022-09-12T19:54:18.469Z,100144.88
2022-09-12T19:56:46.036Z,100134.44
2022-09-12T19:59:13.982Z,100130.78
2022-09-12T20:01:44.274Z,100131.06
2022-09-12T20:04:12.076Z,100114.34
2022-09-12T20:06:39.210Z,100117.75
2022-09-12T20:09:10.362Z,100137.00
2022-09-12T20:12:56.467Z,100131.81
2022-09-12T20:15:23.874Z,100126.38
2022-09-12T20:17:55.787Z,100109.28
2022-09-12T20:20:27.888Z,100118.00
2022-09-12T20:22:55.441Z,100129.53
2022-09-12T20:25:22.844Z,100124.47
2022-09-12T20:27:50.325Z,100115.34
2022-09-12T20:30:17.751Z,100109.66
2022-09-12T20:32:45.182Z,100110.00
2022-09-12T20:35:12.416Z,100102.25
2022-09-12T20:37:40.894Z,100142.16
2022-09-12T20:40:10.459Z,100113.03
2022-09-12T20:42:37.987Z,100115.19
2022-09-12T20:45:05.864Z,100125.81
2022-09-12T20:47:33.219Z,100095.69
2022-09-12T20:50:03.452Z,100128.25
2022-09-12T20:52:32.151Z,100111.09
2022-09-12T20:54:59.468Z,100105.41
2022-09-12T20:57:28.759Z,100116.25
2022-09-12T20:59:55.923Z,100105.66
2022-09-12T21:02:23.395Z,100114.34
2022-09-12T21:04:51.288Z,100105.50
2022-09-12T21:07:18.556Z,100114.06
2022-09-12T21:09:46.034Z,100093.91
2022-09-12T21:12:13.829Z,100106.03
2022-09-12T21:14:41.470Z,100110.16
2022-09-12T21:17:08.937Z,100103.97
2022-09-12T21:19:36.470Z,100115.19
2022-09-12T21:22:04.077Z,100101.63
2022-09-12T21:24:31.639Z,100127.31
2022-09-12T21:27:03.481Z,100118.75
2022-09-12T21:29:31.515Z,100130.88
2022-09-12T21:33:22.439Z,100113.94
2022-09-12T21:35:50.352Z,100087.50
2022-09-12T21:38:18.880Z,100065.75
2022-09-12T21:40:47.875Z,100091.97
2022-09-12T21:43:15.865Z,100084.78
2022-09-12T21:45:47.313Z,100080.19
2022-09-12T21:48:16.837Z,100091.38
2022-09-12T21:51:12.828Z,100101.00
2022-09-12T21:53:40.008Z,100075.41
2022-09-12T21:56:08.769Z,100096.44
2022-09-12T21:58:38.223Z,100101.00
2022-09-12T22:01:12.254Z,100082.38
2022-09-12T22:03:40.556Z,100060.38
2022-09-12T22:06:08.000Z,100061.06
2022-09-12T22:08:37.612Z,100097.59
2022-09-12T22:11:13.038Z,100097.22
2022-09-12T22:13:44.415Z,100086.03
2022-09-12T22:16:12.547Z,100081.97
2022-09-12T22:18:40.457Z,100077.09
2022-09-12T22:21:16.431Z,100088.94
2022-09-12T22:24:03.148Z,100064.31
2022-09-12T22:26:44.396Z,100053.97
2022-09-12T22:29:14.892Z,100100.44
2022-09-12T22:31:46.436Z,100107.41
2022-09-12T22:34:14.775Z,100059.94
2022-09-12T22:36:42.390Z,100075.25
2022-09-12T22:39:12.892Z,100083.41
2022-09-12T22:41:51.181Z,100086.31
2022-09-12T22:44:20.345Z,100093.97
2022-09-12T22:46:52.229Z,100080.13
2022-09-12T22:49:20.537Z,100057.34
2022-09-12T22:51:50.816Z,100085.19
2022-09-12T22:54:18.313Z,100064.59
2022-09-12T22:56:51.578Z,100061.78
2022-09-12T22:59:21.757Z,100068.97
2022-09-12T23:01:52.185Z,100070.09
2022-09-12T23:04:19.953Z,100084.28
2022-09-12T23:06:47.633Z,100055.69
2022-09-12T23:09:15.209Z,100059.41
2022-09-12T23:11:42.835Z,100064.00
2022-09-12T23:14:10.329Z,100033.19
2022-09-12T23:16:37.931Z,100079.97
2022-09-12T23:19:05.393Z,100043.50
2022-09-12T23:21:38.082Z,100047.28
2022-09-12T23:24:06.078Z,100062.44
2022-09-12T23:26:33.654Z,100053.31
2022-09-12T23:29:02.726Z,100045.03
2022-09-12T23:31:34.008Z,100058.91
2022-09-12T23:34:03.403Z,100043.91
2022-09-12T23:36:32.186Z,100058.56
2022-09-12T23:38:59.551Z,100051.97
2022-09-12T23:41:29.961Z,100047.09
2022-09-12T23:43:58.624Z,100036.47
2022-09-12T23:46:25.954Z,100039.47
2022-09-12T23:48:55.889Z,100052.34
2022-09-12T23:51:23.414Z,100049.78
2022-09-12T23:53:51.208Z,100051.25
2022-09-12T23:56:18.448Z,100032.63
2022-09-12T23:58:47.468Z,100035.03
