createdAt,value
2017-12-04T00:00:45.352Z,0.00
2017-12-04T00:03:12.859Z,0.10
2017-12-04T00:05:40.957Z,0.00
2017-12-04T00:08:08.536Z,0.00
2017-12-04T00:10:35.981Z,-0.10
2017-12-04T00:13:03.425Z,-0.10
2017-12-04T00:15:31.445Z,-0.10
2017-12-04T00:17:58.885Z,-0.10
2017-12-04T00:20:26.332Z,-0.10
2017-12-04T00:22:53.805Z,-0.10
2017-12-04T00:25:21.282Z,-0.20
2017-12-04T00:30:22.880Z,-0.10
2017-12-04T00:32:50.440Z,0.00
2017-12-04T00:35:17.904Z,-0.10
2017-12-04T00:37:45.458Z,0.00
2017-12-04T00:40:12.932Z,0.00
2017-12-04T00:42:40.417Z,0.00
2017-12-04T00:45:07.982Z,0.00
2017-12-04T00:47:35.470Z,0.10
2017-12-04T00:50:02.904Z,0.10
2017-12-04T00:52:30.372Z,0.10
2017-12-04T00:54:58.426Z,0.00
2017-12-04T00:57:25.897Z,0.00
2017-12-04T00:59:53.340Z,0.10
2017-12-04T01:02:25.128Z,0.20
2017-12-04T01:04:53.467Z,0.10
2017-12-04T01:07:21.792Z,0.10
2017-12-04T01:09:49.292Z,0.10
2017-12-04T01:12:16.741Z,0.20
2017-12-04T01:14:44.228Z,0.20
2017-12-04T01:17:11.968Z,0.10
2017-12-04T01:19:40.182Z,0.10
2017-12-04T01:22:08.428Z,0.10
2017-12-04T01:24:36.226Z,0.10
2017-12-04T01:27:03.805Z,0.20
2017-12-04T01:29:32.068Z,0.10
2017-12-04T01:31:59.691Z,0.10
2017-12-04T01:34:31.880Z,0.10
2017-12-04T01:36:59.342Z,0.10
2017-12-04T01:39:27.068Z,0.10
2017-12-04T01:41:54.528Z,0.10
2017-12-04T01:44:22.016Z,0.10
2017-12-04T01:46:49.736Z,0.10
2017-12-04T01:49:17.176Z,0.10
2017-12-04T01:51:44.635Z,0.00
2017-12-04T01:54:12.087Z,0.00
2017-12-04T01:56:40.472Z,0.00
2017-12-04T01:59:07.940Z,0.10
2017-12-04T02:01:35.418Z,0.00
2017-12-04T02:04:02.862Z,0.00
2017-12-04T02:06:30.338Z,0.00
2017-12-04T02:08:57.785Z,0.10
2017-12-04T02:11:25.244Z,0.00
2017-12-04T02:13:52.924Z,0.10
2017-12-04T02:16:21.141Z,0.10
2017-12-04T02:18:52.826Z,0.00
2017-12-04T02:21:20.264Z,0.00
2017-12-04T02:23:47.728Z,0.10
2017-12-04T02:26:15.188Z,0.00
2017-12-04T02:28:42.628Z,0.10
2017-12-04T02:31:10.101Z,0.10
2017-12-04T02:33:43.585Z,0.20
2017-12-04T02:36:11.048Z,0.20
2017-12-04T02:38:38.964Z,0.30
2017-12-04T02:41:06.420Z,0.40
2017-12-04T02:43:33.885Z,0.30
2017-12-04T02:46:01.353Z,0.30
2017-12-04T02:48:29.061Z,0.30
2017-12-04T02:50:56.503Z,0.40
2017-12-04T02:53:23.964Z,0.40
2017-12-04T02:55:51.433Z,0.30
2017-12-04T02:58:18.872Z,0.30
2017-12-04T03:00:47.108Z,0.30
2017-12-04T03:03:15.341Z,0.40
2017-12-04T03:05:42.794Z,0.40
2017-12-04T03:08:10.256Z,0.40
2017-12-04T03:10:37.781Z,0.50
2017-12-04T03:13:05.242Z,0.40
2017-12-04T03:15:32.933Z,0.40
2017-12-04T03:18:00.916Z,0.50
2017-12-04T03:20:31.861Z,0.40
2017-12-04T03:22:59.609Z,0.40
2017-12-04T03:25:27.064Z,0.40
2017-12-04T03:27:54.503Z,0.50
2017-12-04T03:30:22.209Z,0.50
2017-12-04T03:32:50.410Z,0.50
2017-12-04T03:35:21.845Z,0.50
2017-12-04T03:37:49.319Z,0.40
2017-12-04T03:40:16.745Z,0.40
2017-12-04T03:42:44.212Z,0.40
2017-12-04T03:45:11.655Z,0.40
2017-12-04T03:47:39.920Z,0.40
2017-12-04T03:50:10.564Z,0.40
2017-12-04T03:52:38.175Z,0.30
2017-12-04T03:55:05.628Z,0.30
2017-12-04T03:57:33.085Z,0.40
2017-12-04T04:00:00.569Z,0.40
2017-12-04T04:02:28.041Z,0.50
2017-12-04T04:04:56.285Z,0.50
2017-12-04T04:07:23.985Z,0.40
2017-12-04T04:09:51.628Z,0.50
2017-12-04T04:12:19.089Z,0.50
2017-12-04T04:14:46.532Z,0.50
2017-12-04T04:17:14.091Z,0.40
2017-12-04T04:19:42.093Z,0.50
2017-12-04T04:22:09.569Z,0.50
2017-12-04T04:24:37.450Z,0.50
2017-12-04T04:27:04.905Z,0.50
2017-12-04T04:29:32.509Z,0.50
2017-12-04T04:31:59.957Z,0.60
2017-12-04T04:34:27.425Z,0.60
2017-12-04T04:36:54.908Z,0.60
2017-12-04T04:39:22.672Z,0.60
2017-12-04T04:41:51.076Z,0.50
2017-12-04T04:44:18.534Z,0.50
2017-12-04T04:46:45.995Z,0.50
2017-12-04T04:49:13.432Z,0.50
2017-12-04T04:51:40.912Z,0.50
2017-12-04T04:54:08.432Z,0.50
2017-12-04T04:56:36.177Z,0.50
2017-12-04T04:59:03.660Z,0.50
2017-12-04T05:01:31.146Z,0.50
2017-12-04T05:04:00.300Z,0.70
2017-12-04T05:06:27.816Z,0.60
2017-12-04T05:08:55.256Z,0.70
2017-12-04T05:11:22.721Z,0.70
2017-12-04T05:13:50.193Z,0.70
2017-12-04T05:16:18.583Z,0.60
2017-12-04T05:18:46.029Z,0.70
2017-12-04T05:21:13.605Z,0.60
2017-12-04T05:23:41.024Z,0.60
2017-12-04T05:26:08.505Z,0.60
2017-12-04T05:28:36.279Z,0.60
2017-12-04T05:31:03.950Z,0.70
2017-12-04T05:33:31.816Z,0.60
2017-12-04T05:35:59.392Z,0.60
2017-12-04T05:38:27.155Z,0.60
2017-12-04T05:40:54.881Z,0.60
2017-12-04T05:43:22.356Z,0.60
2017-12-04T05:45:51.440Z,0.50
2017-12-04T05:48:18.902Z,0.60
2017-12-04T05:50:46.576Z,0.60
2017-12-04T05:53:14.020Z,0.60
2017-12-04T05:55:41.481Z,0.50
2017-12-04T05:58:09.024Z,0.50
2017-12-04T06:00:36.476Z,0.50
2017-12-04T06:03:03.960Z,0.50
2017-12-04T06:05:31.649Z,0.50
2017-12-04T06:08:03.566Z,0.60
2017-12-04T06:10:31.005Z,0.50
2017-12-04T06:12:58.604Z,0.50
2017-12-04T06:15:26.056Z,0.50
2017-12-04T06:17:53.529Z,0.60
2017-12-04T06:20:21.740Z,0.60
2017-12-04T06:22:55.002Z,0.70
2017-12-04T06:25:22.464Z,0.70
2017-12-04T06:27:50.840Z,0.70
2017-12-04T06:30:18.505Z,0.70
2017-12-04T06:32:45.952Z,0.80
2017-12-04T06:35:15.088Z,0.70
2017-12-04T06:37:46.180Z,0.70
2017-12-04T06:40:13.692Z,0.70
2017-12-04T06:42:41.124Z,0.70
2017-12-04T06:45:09.724Z,0.70
2017-12-04T06:47:37.937Z,0.80
2017-12-04T06:50:05.397Z,0.80
2017-12-04T06:52:32.914Z,0.80
2017-12-04T06:55:01.128Z,0.70
2017-12-04T06:57:28.773Z,0.70
2017-12-04T06:59:56.209Z,0.80
2017-12-04T07:02:24.464Z,0.80
2017-12-04T07:04:51.931Z,0.80
2017-12-04T07:07:19.380Z,0.80
2017-12-04T07:09:50.192Z,0.80
2017-12-04T07:12:17.902Z,0.80
2017-12-04T07:14:45.381Z,0.80
2017-12-04T07:17:12.820Z,0.80
2017-12-04T07:19:40.264Z,0.80
2017-12-04T07:22:07.737Z,0.80
2017-12-04T07:24:38.629Z,0.70
2017-12-04T07:27:06.094Z,0.70
2017-12-04T07:29:33.720Z,0.70
2017-12-04T07:32:01.873Z,0.70
2017-12-04T07:34:29.368Z,0.80
2017-12-04T07:36:56.845Z,0.90
2017-12-04T07:39:27.956Z,0.90
2017-12-04T07:41:55.392Z,0.90
2017-12-04T07:44:22.849Z,0.90
2017-12-04T07:46:51.240Z,1.00
2017-12-04T07:49:18.891Z,1.00
2017-12-04T07:51:46.384Z,1.00
2017-12-04T07:54:13.832Z,1.00
2017-12-04T07:56:41.311Z,1.00
2017-12-04T07:59:08.773Z,1.00
2017-12-04T08:01:37.015Z,1.00
2017-12-04T08:04:05.200Z,0.90
2017-12-04T08:06:32.660Z,1.00
2017-12-04T08:09:00.133Z,1.00
2017-12-04T08:11:27.920Z,1.10
2017-12-04T08:13:55.729Z,1.20
2017-12-04T08:16:24.164Z,1.20
2017-12-04T08:18:52.265Z,1.10
2017-12-04T08:21:19.848Z,1.10
2017-12-04T08:23:47.604Z,1.10
2017-12-04T08:26:15.044Z,1.10
2017-12-04T08:28:44.227Z,1.30
2017-12-04T08:31:11.658Z,1.30
2017-12-04T08:33:39.110Z,1.40
2017-12-04T08:36:06.840Z,1.40
2017-12-04T08:38:34.292Z,1.40
2017-12-04T08:41:02.692Z,1.40
2017-12-04T08:43:30.136Z,1.40
2017-12-04T08:45:57.580Z,1.40
2017-12-04T08:48:25.050Z,1.30
2017-12-04T08:50:52.504Z,1.30
2017-12-04T08:53:19.968Z,1.30
2017-12-04T08:55:57.960Z,1.30
2017-12-04T08:58:25.419Z,1.40
2017-12-04T09:00:52.929Z,1.40
2017-12-04T09:03:21.130Z,1.60
2017-12-04T09:05:48.608Z,1.50
2017-12-04T09:08:16.069Z,1.60
2017-12-04T09:10:47.550Z,1.50
2017-12-04T09:13:15.180Z,1.60
2017-12-04T09:15:42.640Z,1.60
2017-12-04T09:18:10.169Z,1.70
2017-12-04T09:20:37.600Z,1.70
2017-12-04T09:23:05.049Z,1.80
2017-12-04T09:25:36.271Z,1.90
2017-12-04T09:28:03.737Z,1.90
2017-12-04T09:30:32.057Z,2.00
2017-12-04T09:32:59.544Z,2.20
2017-12-04T09:35:27.033Z,2.30
2017-12-04T09:37:54.476Z,2.30
2017-12-04T09:40:21.912Z,2.40
2017-12-04T09:42:53.370Z,2.50
2017-12-04T09:45:22.040Z,2.40
2017-12-04T09:50:23.470Z,2.30
2017-12-04T09:52:50.952Z,2.30
2017-12-04T09:55:18.377Z,2.20
2017-12-04T09:57:50.105Z,2.20
2017-12-04T10:00:18.334Z,2.30
2017-12-04T10:02:46.851Z,2.20
2017-12-04T10:05:14.612Z,2.10
2017-12-04T10:07:42.076Z,2.00
2017-12-04T10:10:09.548Z,1.90
2017-12-04T10:12:37.407Z,1.90
2017-12-04T10:15:04.919Z,1.90
2017-12-04T10:17:32.381Z,2.00
2017-12-04T10:20:00.596Z,2.00
2017-12-04T10:22:28.077Z,2.00
2017-12-04T10:24:55.524Z,2.00
2017-12-04T10:27:22.961Z,2.10
2017-12-04T10:29:54.124Z,2.10
2017-12-04T10:32:21.565Z,2.20
2017-12-04T10:34:49.053Z,2.10
2017-12-04T10:37:16.780Z,2.10
2017-12-04T10:39:44.684Z,2.10
2017-12-04T10:42:17.408Z,2.10
2017-12-04T10:44:45.256Z,2.10
2017-12-04T10:47:12.725Z,2.10
2017-12-04T10:49:40.172Z,2.10
2017-12-04T10:52:07.617Z,2.10
2017-12-04T10:54:35.089Z,2.10
2017-12-04T10:57:06.277Z,2.00
2017-12-04T10:59:34.641Z,2.00
2017-12-04T11:02:02.207Z,2.00
2017-12-04T11:04:29.664Z,2.00
2017-12-04T11:06:57.125Z,2.10
2017-12-04T11:09:24.592Z,2.10
2017-12-04T11:11:52.060Z,2.10
2017-12-04T11:14:23.708Z,2.10
2017-12-04T11:16:51.197Z,2.10
2017-12-04T11:19:18.856Z,2.10
2017-12-04T11:21:47.192Z,2.10
2017-12-04T11:24:14.651Z,2.10
2017-12-04T11:26:43.788Z,2.00
2017-12-04T11:29:15.504Z,2.00
2017-12-04T11:31:45.176Z,2.10
2017-12-04T11:34:12.604Z,2.10
2017-12-04T11:36:40.268Z,2.10
2017-12-04T11:39:08.641Z,2.20
2017-12-04T11:41:36.089Z,2.30
2017-12-04T11:44:06.688Z,2.40
2017-12-04T11:46:34.157Z,2.40
2017-12-04T11:49:01.588Z,2.50
2017-12-04T11:51:29.245Z,2.50
2017-12-04T11:54:01.659Z,2.40
2017-12-04T11:56:29.128Z,2.40
2017-12-04T11:59:07.708Z,2.20
2017-12-04T12:01:35.172Z,2.20
2017-12-04T12:04:02.645Z,2.20
2017-12-04T12:06:30.084Z,2.10
2017-12-04T12:08:59.963Z,2.20
2017-12-04T12:11:27.442Z,2.20
2017-12-04T12:13:54.892Z,2.20
2017-12-04T12:16:22.362Z,2.30
2017-12-04T12:18:49.808Z,2.30
2017-12-04T12:21:17.245Z,2.40
2017-12-04T12:23:44.850Z,2.40
2017-12-04T12:26:12.306Z,2.40
2017-12-04T12:28:39.764Z,2.40
2017-12-04T12:31:07.784Z,2.40
2017-12-04T12:33:35.234Z,2.40
2017-12-04T12:36:02.680Z,2.50
2017-12-04T12:38:30.112Z,2.50
2017-12-04T12:40:57.582Z,2.50
2017-12-04T12:43:25.040Z,2.40
2017-12-04T12:45:56.168Z,2.40
2017-12-04T12:48:23.628Z,2.30
2017-12-04T12:50:51.604Z,2.30
2017-12-04T12:53:19.068Z,2.30
2017-12-04T12:55:46.530Z,2.40
2017-12-04T12:58:13.993Z,2.30
2017-12-04T13:00:44.799Z,2.30
2017-12-04T13:03:12.234Z,2.20
2017-12-04T13:05:39.680Z,2.20
2017-12-04T13:08:07.143Z,2.20
2017-12-04T13:10:34.580Z,2.30
2017-12-04T13:13:02.073Z,2.30
2017-12-04T13:15:30.112Z,2.30
2017-12-04T13:17:57.620Z,2.40
2017-12-04T13:20:25.132Z,2.30
2017-12-04T13:22:52.533Z,2.30
2017-12-04T13:25:20.008Z,2.30
2017-12-04T13:27:47.522Z,2.30
2017-12-04T13:30:15.173Z,2.40
2017-12-04T13:32:55.318Z,2.40
2017-12-04T13:35:34.594Z,2.40
2017-12-04T13:38:02.174Z,2.50
2017-12-04T13:40:29.628Z,2.50
2017-12-04T13:42:57.105Z,2.50
2017-12-04T13:45:28.600Z,2.40
2017-12-04T13:47:56.104Z,2.40
2017-12-04T13:50:23.696Z,2.40
2017-12-04T13:52:52.490Z,2.40
2017-12-04T13:55:19.977Z,2.30
2017-12-04T13:57:47.452Z,2.40
2017-12-04T14:00:14.907Z,2.40
2017-12-04T14:02:42.625Z,2.30
2017-12-04T14:05:10.080Z,2.30
2017-12-04T14:07:37.609Z,2.30
2017-12-04T14:10:05.871Z,2.30
2017-12-04T14:12:33.358Z,2.30
2017-12-04T14:15:00.816Z,2.30
2017-12-04T14:17:31.997Z,2.30
2017-12-04T14:19:59.923Z,2.30
2017-12-04T14:22:27.377Z,2.40
2017-12-04T14:24:55.600Z,2.30
2017-12-04T14:27:23.079Z,2.30
2017-12-04T14:29:50.513Z,2.30
2017-12-04T14:32:22.276Z,2.40
2017-12-04T14:34:50.264Z,2.40
2017-12-04T14:37:17.720Z,2.30
2017-12-04T14:39:45.238Z,2.30
2017-12-04T14:42:12.691Z,2.30
2017-12-04T14:44:40.152Z,2.30
2017-12-04T14:47:11.014Z,2.30
2017-12-04T14:49:38.453Z,2.40
2017-12-04T14:52:05.935Z,2.40
2017-12-04T14:54:34.324Z,2.30
2017-12-04T14:57:01.785Z,2.30
2017-12-04T14:59:29.541Z,2.30
2017-12-04T15:01:59.418Z,2.40
2017-12-04T15:04:26.876Z,2.40
2017-12-04T15:06:54.323Z,2.40
2017-12-04T15:09:21.796Z,2.40
2017-12-04T15:11:49.255Z,2.50
2017-12-04T15:14:16.691Z,2.40
2017-12-04T15:16:47.878Z,2.50
2017-12-04T15:19:15.369Z,2.40
2017-12-04T15:21:42.884Z,2.40
2017-12-04T15:24:10.313Z,2.40
2017-12-04T15:26:37.753Z,2.40
2017-12-04T15:29:05.265Z,2.40
2017-12-04T15:31:32.754Z,2.40
2017-12-04T15:34:00.245Z,2.40
2017-12-04T15:36:27.716Z,2.40
2017-12-04T15:38:55.280Z,2.40
2017-12-04T15:41:22.746Z,2.50
2017-12-04T15:43:50.212Z,2.50
2017-12-04T15:46:17.698Z,2.50
2017-12-04T15:48:45.828Z,2.40
2017-12-04T15:51:13.272Z,2.40
2017-12-04T15:53:40.767Z,2.40
2017-12-04T15:56:08.264Z,2.50
2017-12-04T15:58:35.717Z,2.40
2017-12-04T16:01:03.208Z,2.40
2017-12-04T16:03:30.670Z,2.50
2017-12-04T16:05:58.340Z,2.50
2017-12-04T16:08:25.796Z,2.40
2017-12-04T16:10:54.541Z,2.40
2017-12-04T16:13:23.645Z,2.40
2017-12-04T16:15:51.084Z,2.40
2017-12-04T16:18:23.185Z,2.40
2017-12-04T16:20:50.632Z,2.40
2017-12-04T16:23:18.684Z,2.40
2017-12-04T16:25:46.120Z,2.40
2017-12-04T16:28:13.580Z,2.40
2017-12-04T16:30:41.016Z,2.40
2017-12-04T16:33:11.508Z,2.40
2017-12-04T16:35:38.949Z,2.40
2017-12-04T16:38:06.428Z,2.40
2017-12-04T16:40:33.872Z,2.40
2017-12-04T16:43:03.003Z,2.40
2017-12-04T16:45:30.527Z,2.40
2017-12-04T16:48:02.523Z,2.40
2017-12-04T16:50:30.288Z,2.50
2017-12-04T16:52:57.870Z,2.50
2017-12-04T16:55:26.251Z,2.50
2017-12-04T16:57:53.660Z,2.40
2017-12-04T17:00:21.352Z,2.50
2017-12-04T17:02:48.828Z,2.50
2017-12-04T17:05:17.742Z,2.50
2017-12-04T17:07:45.403Z,2.50
2017-12-04T17:10:12.873Z,2.50
2017-12-04T17:12:41.260Z,2.50
2017-12-04T17:15:08.693Z,2.50
2017-12-04T17:17:36.161Z,2.50
2017-12-04T17:20:03.694Z,2.50
2017-12-04T17:22:31.154Z,2.50
2017-12-04T17:24:58.627Z,2.50
2017-12-04T17:27:26.121Z,2.50
2017-12-04T17:29:53.561Z,2.50
2017-12-04T17:32:21.018Z,2.50
2017-12-04T17:34:48.477Z,2.50
2017-12-04T17:37:15.927Z,2.50
2017-12-04T17:39:45.077Z,2.50
2017-12-04T17:42:14.217Z,2.50
2017-12-04T17:44:41.689Z,2.50
2017-12-04T17:47:09.765Z,2.60
2017-12-04T17:49:40.624Z,2.60
2017-12-04T17:52:08.125Z,2.60
2017-12-04T17:54:35.575Z,2.60
2017-12-04T17:57:03.837Z,2.60
2017-12-04T17:59:31.313Z,2.60
2017-12-04T18:01:58.772Z,2.60
2017-12-04T18:04:26.226Z,2.60
2017-12-04T18:06:53.662Z,2.60
2017-12-04T18:09:21.156Z,2.60
2017-12-04T18:11:48.641Z,2.60
2017-12-04T18:14:18.526Z,2.60
2017-12-04T18:16:46.150Z,2.60
2017-12-04T18:19:17.659Z,2.60
2017-12-04T18:21:45.112Z,2.60
2017-12-04T18:24:14.196Z,2.60
2017-12-04T18:26:41.678Z,2.60
2017-12-04T18:29:09.155Z,2.60
2017-12-04T18:31:37.397Z,2.60
2017-12-04T18:34:04.881Z,2.60
2017-12-04T18:36:32.439Z,2.60
2017-12-04T18:39:02.336Z,2.60
2017-12-04T18:41:29.793Z,2.60
2017-12-04T18:43:57.260Z,2.60
2017-12-04T18:46:24.887Z,2.60
2017-12-04T18:48:52.325Z,2.60
2017-12-04T18:51:27.198Z,2.50
2017-12-04T18:53:55.605Z,2.50
2017-12-04T18:56:23.140Z,2.50
2017-12-04T18:58:50.901Z,2.50
2017-12-04T19:01:18.390Z,2.50
2017-12-04T19:03:45.881Z,2.50
2017-12-04T19:06:13.337Z,2.50
2017-12-04T19:08:40.852Z,2.40
2017-12-04T19:11:08.292Z,2.40
2017-12-04T19:13:35.769Z,2.40
2017-12-04T19:16:03.991Z,2.40
2017-12-04T19:18:31.482Z,2.40
2017-12-04T19:21:02.341Z,2.40
2017-12-04T19:23:30.443Z,2.40
2017-12-04T19:25:57.943Z,2.40
2017-12-04T19:28:25.387Z,2.40
2017-12-04T19:30:52.872Z,2.50
2017-12-04T19:33:20.417Z,2.40
2017-12-04T19:35:48.556Z,2.40
2017-12-04T19:38:15.997Z,2.40
2017-12-04T19:40:45.173Z,2.50
2017-12-04T19:43:13.417Z,2.50
2017-12-04T19:45:40.891Z,2.50
2017-12-04T19:48:09.057Z,2.50
2017-12-04T19:50:36.534Z,2.50
2017-12-04T19:53:04.004Z,2.50
2017-12-04T19:55:31.465Z,2.50
2017-12-04T19:57:58.939Z,2.50
2017-12-04T20:00:26.462Z,2.50
2017-12-04T20:02:53.884Z,2.50
2017-12-04T20:05:21.324Z,2.50
2017-12-04T20:07:56.409Z,2.50
2017-12-04T20:10:24.633Z,2.50
2017-12-04T20:12:52.094Z,2.50
2017-12-04T20:15:19.588Z,2.50
2017-12-04T20:17:47.971Z,2.50
2017-12-04T20:20:15.788Z,2.50
2017-12-04T20:22:46.928Z,2.60
2017-12-04T20:25:14.402Z,2.60
2017-12-04T20:27:41.848Z,2.60
2017-12-04T20:30:09.428Z,2.60
2017-12-04T20:32:37.551Z,2.60
2017-12-04T20:35:04.992Z,2.60
2017-12-04T20:37:35.606Z,2.60
2017-12-04T20:40:03.192Z,2.60
2017-12-04T20:42:30.815Z,2.60
2017-12-04T20:44:58.253Z,2.60
2017-12-04T20:47:25.721Z,2.60
2017-12-04T20:49:53.176Z,2.70
2017-12-04T20:52:25.857Z,2.60
2017-12-04T20:54:53.314Z,2.70
2017-12-04T20:57:20.776Z,2.70
2017-12-04T20:59:48.544Z,2.70
2017-12-04T21:02:16.448Z,2.70
2017-12-04T21:04:44.041Z,2.70
2017-12-04T21:07:11.496Z,2.70
2017-12-04T21:09:50.824Z,2.80
2017-12-04T21:12:18.336Z,2.70
2017-12-04T21:14:57.788Z,2.80
2017-12-04T21:17:33.297Z,2.80
2017-12-04T21:20:00.748Z,2.80
2017-12-04T21:22:31.916Z,2.70
2017-12-04T21:24:59.373Z,2.70
2017-12-04T21:27:26.817Z,2.70
2017-12-04T21:29:54.396Z,2.70
2017-12-04T21:32:22.645Z,2.70
2017-12-04T21:34:50.106Z,2.70
2017-12-04T21:37:17.572Z,2.70
2017-12-04T21:39:45.009Z,2.70
2017-12-04T21:42:12.488Z,2.70
2017-12-04T21:44:39.956Z,2.70
2017-12-04T21:47:09.876Z,2.70
2017-12-04T21:49:37.336Z,2.70
2017-12-04T21:52:04.801Z,2.70
2017-12-04T21:54:32.557Z,2.70
2017-12-04T21:57:00.016Z,2.70
2017-12-04T21:59:27.464Z,2.70
2017-12-04T22:01:55.143Z,2.70
2017-12-04T22:04:22.893Z,2.60
2017-12-04T22:06:50.337Z,2.60
2017-12-04T22:09:17.804Z,2.70
2017-12-04T22:11:45.272Z,2.70
2017-12-04T22:14:13.521Z,2.80
2017-12-04T22:16:43.024Z,2.80
2017-12-04T22:19:10.469Z,2.70
2017-12-04T22:21:37.920Z,2.80
2017-12-04T22:24:09.065Z,2.80
2017-12-04T22:26:36.872Z,2.80
2017-12-04T22:29:04.353Z,2.80
2017-12-04T22:31:31.799Z,2.70
2017-12-04T22:33:59.240Z,2.80
2017-12-04T22:36:26.696Z,2.80
2017-12-04T22:38:54.160Z,2.80
2017-12-04T22:41:21.621Z,2.80
2017-12-04T22:43:49.080Z,2.80
2017-12-04T22:46:16.722Z,2.80
2017-12-04T22:48:44.972Z,2.80
2017-12-04T22:51:12.413Z,2.80
2017-12-04T22:53:39.861Z,2.70
2017-12-04T22:56:07.352Z,2.80
2017-12-04T22:58:34.819Z,2.80
2017-12-04T23:01:02.292Z,2.80
2017-12-04T23:03:30.541Z,2.80
2017-12-04T23:05:58.038Z,2.80
2017-12-04T23:08:25.471Z,2.80
2017-12-04T23:10:57.832Z,2.80
2017-12-04T23:13:26.788Z,2.80
2017-12-04T23:15:54.261Z,2.80
2017-12-04T23:18:21.738Z,2.80
2017-12-04T23:20:49.208Z,2.80
2017-12-04T23:23:16.652Z,2.80
2017-12-04T23:25:55.492Z,2.80
2017-12-04T23:28:22.965Z,2.80
2017-12-04T23:30:50.405Z,2.80
2017-12-04T23:33:17.860Z,2.80
2017-12-04T23:35:45.367Z,2.80
2017-12-04T23:38:12.822Z,2.80
2017-12-04T23:40:40.284Z,2.80
2017-12-04T23:43:08.498Z,2.80
2017-12-04T23:45:35.972Z,2.80
2017-12-04T23:48:03.424Z,2.80
2017-12-04T23:50:31.817Z,2.90
2017-12-04T23:53:00.061Z,2.80
2017-12-04T23:55:31.901Z,2.90
2017-12-04T23:57:59.364Z,2.80
