createdAt,value
2023-01-02T00:00:58.915Z,99713.22
2023-01-02T00:03:25.765Z,99708.06
2023-01-02T00:05:52.523Z,99707.41
2023-01-02T00:08:20.298Z,99708.22
2023-01-02T00:10:46.912Z,99713.34
2023-01-02T00:13:14.422Z,99711.69
2023-01-02T00:15:41.048Z,99711.59
2023-01-02T00:18:07.786Z,99711.88
2023-01-02T00:20:34.537Z,99705.09
2023-01-02T00:23:01.607Z,99699.81
2023-01-02T00:25:28.363Z,99698.91
2023-01-02T00:27:56.575Z,99695.66
2023-01-02T00:30:23.367Z,99693.00
2023-01-02T00:32:50.004Z,99687.88
2023-01-02T00:35:16.714Z,99681.00
2023-01-02T00:37:43.509Z,99682.78
2023-01-02T00:40:14.099Z,99681.16
2023-01-02T00:42:41.868Z,99669.88
2023-01-02T00:45:10.308Z,99689.41
2023-01-02T00:47:37.207Z,99686.69
2023-01-02T00:50:04.923Z,99666.44
2023-01-02T00:52:31.736Z,99678.25
2023-01-02T00:54:58.395Z,99686.06
2023-01-02T00:57:25.141Z,99683.50
2023-01-02T00:59:51.674Z,99686.13
2023-01-02T01:02:18.445Z,99675.16
2023-01-02T01:04:45.106Z,99675.16
2023-01-02T01:07:11.787Z,99669.88
2023-01-02T01:09:38.398Z,99674.28
2023-01-02T01:12:05.396Z,99671.78
2023-01-02T01:14:32.492Z,99674.38
2023-01-02T01:16:59.826Z,99671.78
2023-01-02T01:19:30.876Z,99677.06
2023-01-02T01:21:57.491Z,99676.28
2023-01-02T01:24:24.511Z,99680.50
2023-01-02T01:26:51.247Z,99677.00
2023-01-02T01:29:17.889Z,99676.19
2023-01-02T01:31:44.646Z,99682.03
2023-01-02T01:34:12.774Z,99684.66
2023-01-02T01:36:39.438Z,99680.56
2023-01-02T01:39:06.105Z,99678.13
2023-01-02T01:41:32.925Z,99675.53
2023-01-02T01:44:01.346Z,99674.66
2023-01-02T01:46:38.567Z,99680.66
2023-01-02T01:49:24.526Z,99676.50
2023-01-02T01:51:56.395Z,99678.19
2023-01-02T01:54:46.357Z,99679.63
2023-01-02T01:57:19.178Z,99675.16
2023-01-02T01:59:47.414Z,99672.63
2023-01-02T02:02:14.213Z,99675.97
2023-01-02T02:04:44.175Z,99670.75
2023-01-02T02:07:11.621Z,99677.44
2023-01-02T02:09:46.437Z,99673.31
2023-01-02T02:12:14.533Z,99676.78
2023-01-02T02:14:41.068Z,99681.81
2023-01-02T02:17:20.867Z,99675.16
2023-01-02T02:20:17.607Z,99672.69
2023-01-02T02:22:59.099Z,99666.81
2023-01-02T02:25:37.062Z,99660.78
2023-01-02T02:28:12.863Z,99665.03
2023-01-02T02:30:47.710Z,99657.16
2023-01-02T02:33:24.090Z,99656.22
2023-01-02T02:36:04.269Z,99663.91
2023-01-02T02:39:06.254Z,99662.22
2023-01-02T02:41:44.119Z,99650.34
2023-01-02T02:44:23.824Z,99654.81
2023-01-02T02:46:56.118Z,99650.69
2023-01-02T02:49:32.163Z,99644.72
2023-01-02T02:52:23.116Z,99639.63
2023-01-02T02:55:32.333Z,99642.75
2023-01-02T02:58:00.780Z,99629.06
2023-01-02T03:00:27.537Z,99634.84
2023-01-02T03:02:56.364Z,99633.91
2023-01-02T03:05:35.165Z,99628.78
2023-01-02T03:08:08.637Z,99628.06
2023-01-02T03:10:54.043Z,99629.88
2023-01-02T03:13:42.566Z,99635.06
2023-01-02T03:16:17.684Z,99623.31
2023-01-02T03:19:11.174Z,99630.03
2023-01-02T03:22:19.917Z,99618.31
2023-01-02T03:24:50.601Z,99624.25
2023-01-02T03:27:23.084Z,99620.16
2023-01-02T03:30:06.834Z,99619.44
2023-01-02T03:32:38.257Z,99621.09
2023-01-02T03:35:10.415Z,99611.66
2023-01-02T03:37:43.294Z,99619.22
2023-01-02T03:40:14.949Z,99618.41
2023-01-02T03:42:59.930Z,99622.56
2023-01-02T03:45:31.221Z,99609.63
2023-01-02T03:48:27.662Z,99618.97
2023-01-02T03:50:57.925Z,99610.25
2023-01-02T03:53:26.150Z,99611.78
2023-01-02T03:56:14.241Z,99615.09
2023-01-02T03:59:02.417Z,99603.16
2023-01-02T04:01:45.651Z,99601.53
2023-01-02T04:04:34.017Z,99603.41
2023-01-02T04:07:04.601Z,99596.66
2023-01-02T04:09:35.290Z,99595.19
2023-01-02T04:12:07.627Z,99600.25
2023-01-02T04:14:39.073Z,99605.28
2023-01-02T04:17:10.110Z,99600.31
2023-01-02T04:19:47.544Z,99599.50
2023-01-02T04:22:20.512Z,99607.41
2023-01-02T04:24:54.282Z,99602.13
2023-01-02T04:27:37.544Z,99603.59
2023-01-02T04:30:04.659Z,99603.41
2023-01-02T04:32:37.489Z,99605.97
2023-01-02T04:35:10.893Z,99598.41
2023-01-02T04:37:42.149Z,99611.09
2023-01-02T04:40:22.207Z,99611.16
2023-01-02T04:42:49.027Z,99609.41
2023-01-02T04:45:16.490Z,99597.47
2023-01-02T04:47:43.266Z,99604.41
2023-01-02T04:50:10.653Z,99612.19
2023-01-02T04:52:37.793Z,99621.25
2023-01-02T04:55:09.689Z,99617.00
2023-01-02T04:57:37.590Z,99618.03
2023-01-02T05:00:05.858Z,99618.91
2023-01-02T05:02:39.939Z,99624.91
2023-01-02T05:05:08.188Z,99618.97
2023-01-02T05:07:36.351Z,99629.88
2023-01-02T05:10:03.748Z,99621.47
2023-01-02T05:12:34.242Z,99626.38
2023-01-02T05:15:00.977Z,99627.97
2023-01-02T05:17:27.689Z,99624.59
2023-01-02T05:19:54.389Z,99628.13
2023-01-02T05:22:39.555Z,99625.44
2023-01-02T05:25:06.436Z,99626.09
2023-01-02T05:27:33.561Z,99628.94
2023-01-02T05:30:00.359Z,99629.59
2023-01-02T05:32:27.952Z,99625.94
2023-01-02T05:34:54.555Z,99630.13
2023-01-02T05:37:21.132Z,99623.13
2023-01-02T05:39:47.805Z,99627.69
2023-01-02T05:42:14.405Z,99625.34
2023-01-02T05:44:41.044Z,99624.75
2023-01-02T05:47:10.884Z,99628.06
2023-01-02T05:49:40.037Z,99627.91
2023-01-02T05:52:06.595Z,99637.22
2023-01-02T05:54:33.213Z,99635.38
2023-01-02T05:56:59.819Z,99643.88
2023-01-02T05:59:26.617Z,99643.88
2023-01-02T06:01:53.362Z,99643.84
2023-01-02T06:04:20.184Z,99645.53
2023-01-02T06:06:47.468Z,99640.50
2023-01-02T06:09:15.781Z,99644.81
2023-01-02T06:11:42.818Z,99637.88
2023-01-02T06:14:10.756Z,99647.22
2023-01-02T06:16:38.549Z,99637.94
2023-01-02T06:19:06.653Z,99648.97
2023-01-02T06:21:33.837Z,99646.63
2023-01-02T06:24:00.429Z,99644.75
2023-01-02T06:26:34.261Z,99657.53
2023-01-02T06:29:02.649Z,99654.63
2023-01-02T06:31:29.780Z,99652.19
2023-01-02T06:33:58.689Z,99649.84
2023-01-02T06:36:26.181Z,99650.69
2023-01-02T06:38:52.956Z,99649.78
2023-01-02T06:41:19.965Z,99653.28
2023-01-02T06:43:48.790Z,99656.75
2023-01-02T06:46:18.050Z,99659.38
2023-01-02T06:48:45.270Z,99665.38
2023-01-02T06:51:14.585Z,99667.06
2023-01-02T06:53:43.147Z,99670.41
2023-01-02T06:56:11.390Z,99671.28
2023-01-02T06:58:39.291Z,99669.69
2023-01-02T07:01:21.017Z,99667.97
2023-01-02T07:03:48.533Z,99674.75
2023-01-02T07:06:18.434Z,99682.47
2023-01-02T07:08:45.717Z,99690.13
2023-01-02T07:11:12.344Z,99686.69
2023-01-02T07:13:40.276Z,99691.84
2023-01-02T07:16:09.334Z,99689.16
2023-01-02T07:18:36.893Z,99677.25
2023-01-02T07:21:04.800Z,99683.25
2023-01-02T07:23:31.792Z,99687.63
2023-01-02T07:26:00.290Z,99691.16
2023-01-02T07:28:28.792Z,99687.06
2023-01-02T07:31:00.884Z,99695.00
2023-01-02T07:33:28.906Z,99695.00
2023-01-02T07:36:04.548Z,99695.88
2023-01-02T07:38:31.302Z,99695.81
2023-01-02T07:40:57.969Z,99692.38
2023-01-02T07:43:24.733Z,99703.34
2023-01-02T07:45:51.501Z,99688.78
2023-01-02T07:48:19.043Z,99699.06
2023-01-02T07:50:45.993Z,99693.97
2023-01-02T07:53:13.202Z,99693.09
2023-01-02T07:55:39.999Z,99694.03
2023-01-02T07:58:07.185Z,99692.22
2023-01-02T08:00:33.852Z,99689.81
2023-01-02T08:03:00.890Z,99694.22
2023-01-02T08:05:27.517Z,99694.28
2023-01-02T08:07:54.157Z,99702.75
2023-01-02T08:10:20.786Z,99699.19
2023-01-02T08:12:47.604Z,99701.81
2023-01-02T08:15:14.231Z,99705.16
2023-01-02T08:17:41.584Z,99701.81
2023-01-02T08:20:09.343Z,99703.44
2023-01-02T08:22:37.065Z,99716.22
2023-01-02T08:25:04.444Z,99711.03
2023-01-02T08:27:31.842Z,99705.88
2023-01-02T08:29:59.568Z,99708.28
2023-01-02T08:32:27.024Z,99715.03
2023-01-02T08:34:53.853Z,99715.97
2023-01-02T08:37:20.546Z,99711.75
2023-01-02T08:39:47.228Z,99716.06
2023-01-02T08:42:13.969Z,99717.75
2023-01-02T08:44:40.780Z,99711.69
2023-01-02T08:47:07.612Z,99722.78
2023-01-02T08:49:34.337Z,99722.78
2023-01-02T08:52:01.167Z,99723.66
2023-01-02T08:54:27.874Z,99724.41
2023-01-02T08:56:54.698Z,99731.13
2023-01-02T08:59:23.989Z,99722.63
2023-01-02T09:01:51.550Z,99724.47
2023-01-02T09:04:18.674Z,99730.88
2023-01-02T09:06:46.011Z,99732.72
2023-01-02T09:09:15.311Z,99733.59
2023-01-02T09:11:51.280Z,99732.72
2023-01-02T09:14:20.596Z,99736.06
2023-01-02T09:16:48.430Z,99736.00
2023-01-02T09:19:15.347Z,99725.69
2023-01-02T09:21:42.337Z,99740.09
2023-01-02T09:24:09.584Z,99736.56
2023-01-02T09:26:38.174Z,99734.16
2023-01-02T09:29:05.077Z,99734.44
2023-01-02T09:31:31.714Z,99741.03
2023-01-02T09:33:58.659Z,99744.41
2023-01-02T09:36:25.558Z,99731.91
2023-01-02T09:38:54.568Z,99743.84
2023-01-02T09:41:21.075Z,99747.28
2023-01-02T09:43:59.443Z,99739.56
2023-01-02T09:46:35.805Z,99743.84
2023-01-02T09:49:03.772Z,99743.75
2023-01-02T09:51:32.141Z,99739.56
2023-01-02T09:53:59.262Z,99741.25
2023-01-02T09:56:38.916Z,99745.44
2023-01-02T09:59:23.068Z,99743.91
2023-01-02T10:02:09.909Z,99740.16
2023-01-02T10:04:42.398Z,99742.66
2023-01-02T10:07:16.331Z,99738.41
2023-01-02T10:10:08.143Z,99737.63
2023-01-02T10:12:42.865Z,99733.34
2023-01-02T10:15:26.210Z,99728.31
2023-01-02T10:18:00.668Z,99727.38
2023-01-02T10:20:39.003Z,99717.81
2023-01-02T10:23:11.825Z,99720.47
2023-01-02T10:26:13.691Z,99717.13
2023-01-02T10:28:49.267Z,99709.38
2023-01-02T10:31:34.975Z,99719.59
2023-01-02T10:34:03.793Z,99716.19
2023-01-02T10:36:41.757Z,99705.06
2023-01-02T10:39:17.030Z,99707.63
2023-01-02T10:41:50.390Z,99701.63
2023-01-02T10:44:28.100Z,99700.00
2023-01-02T10:46:56.813Z,99689.00
2023-01-02T10:49:25.810Z,99687.22
2023-01-02T10:52:03.308Z,99692.25
2023-01-02T10:54:30.026Z,99682.78
2023-01-02T10:56:57.829Z,99679.19
2023-01-02T10:59:27.901Z,99670.78
2023-01-02T11:01:57.385Z,99663.97
2023-01-02T11:04:27.188Z,99661.19
2023-01-02T11:06:56.219Z,99670.47
2023-01-02T11:09:31.280Z,99670.34
2023-01-02T11:12:08.114Z,99665.91
2023-01-02T11:14:36.792Z,99658.41
2023-01-02T11:17:13.216Z,99663.47
2023-01-02T11:19:42.971Z,99662.59
2023-01-02T11:22:12.576Z,99658.28
2023-01-02T11:24:48.343Z,99656.53
2023-01-02T11:27:15.279Z,99659.91
2023-01-02T11:29:46.782Z,99660.84
2023-01-02T11:32:23.212Z,99652.38
2023-01-02T11:34:58.646Z,99643.16
2023-01-02T11:37:26.157Z,99637.00
2023-01-02T11:40:00.001Z,99646.31
2023-01-02T11:42:57.302Z,99638.56
2023-01-02T11:45:24.243Z,99637.81
2023-01-02T11:47:56.129Z,99633.44
2023-01-02T11:50:31.024Z,99626.56
2023-01-02T11:53:12.652Z,99630.88
2023-01-02T11:55:49.637Z,99622.44
2023-01-02T11:58:51.886Z,99625.75
2023-01-02T12:01:46.494Z,99626.63
2023-01-02T12:04:14.541Z,99620.66
2023-01-02T12:06:58.926Z,99623.34
2023-01-02T12:09:44.853Z,99617.34
2023-01-02T12:12:17.151Z,99617.22
2023-01-02T12:15:08.451Z,99622.38
2023-01-02T12:17:47.581Z,99615.59
2023-01-02T12:20:25.957Z,99619.81
2023-01-02T12:22:55.292Z,99613.03
2023-01-02T12:25:54.267Z,99613.78
2023-01-02T12:28:39.011Z,99608.56
2023-01-02T12:31:24.536Z,99612.91
2023-01-02T12:34:08.302Z,99608.59
2023-01-02T12:36:56.559Z,99608.88
2023-01-02T12:39:23.434Z,99609.53
2023-01-02T12:42:20.687Z,99603.34
2023-01-02T12:45:29.348Z,99593.78
2023-01-02T12:48:08.315Z,99597.13
2023-01-02T12:50:49.511Z,99596.31
2023-01-02T12:53:47.747Z,99593.84
2023-01-02T12:57:00.502Z,99582.25
2023-01-02T12:59:45.609Z,99590.75
2023-01-02T13:02:36.843Z,99580.56
2023-01-02T13:05:17.262Z,99584.06
2023-01-02T13:07:50.566Z,99586.69
2023-01-02T13:10:22.039Z,99583.34
2023-01-02T13:12:49.003Z,99574.78
2023-01-02T13:15:20.858Z,99575.69
2023-01-02T13:17:50.323Z,99577.53
2023-01-02T13:20:19.754Z,99575.69
2023-01-02T13:23:04.857Z,99567.16
2023-01-02T13:25:33.055Z,99571.41
2023-01-02T13:28:00.402Z,99560.19
2023-01-02T13:31:19.184Z,99559.25
2023-01-02T13:33:53.475Z,99561.78
2023-01-02T13:36:38.306Z,99559.81
2023-01-02T13:39:20.247Z,99557.16
2023-01-02T13:42:12.210Z,99553.91
2023-01-02T13:44:43.345Z,99537.16
2023-01-02T13:47:24.502Z,99548.09
2023-01-02T13:50:02.976Z,99550.53
2023-01-02T13:52:29.874Z,99549.47
2023-01-02T13:55:33.809Z,99541.03
2023-01-02T13:58:13.242Z,99543.53
2023-01-02T14:00:42.460Z,99556.34
2023-01-02T14:03:34.133Z,99560.66
2023-01-02T14:06:31.886Z,99552.03
2023-01-02T14:09:04.704Z,99559.59
2023-01-02T14:11:56.083Z,99555.53
2023-01-02T14:14:51.920Z,99545.97
2023-01-02T14:17:36.615Z,99546.91
2023-01-02T14:20:19.775Z,99545.09
2023-01-02T14:23:04.477Z,99548.59
2023-01-02T14:25:44.434Z,99550.22
2023-01-02T14:28:20.865Z,99547.59
2023-01-02T14:30:49.490Z,99545.78
2023-01-02T14:33:25.837Z,99548.34
2023-01-02T14:36:01.017Z,99540.47
2023-01-02T14:38:32.883Z,99538.06
2023-01-02T14:41:19.542Z,99536.28
2023-01-02T14:43:48.452Z,99543.22
2023-01-02T14:46:23.982Z,99541.53
2023-01-02T14:49:25.317Z,99543.47
2023-01-02T14:51:56.237Z,99542.75
2023-01-02T14:54:26.636Z,99541.03
2023-01-02T14:57:01.323Z,99537.81
2023-01-02T14:59:47.415Z,99542.47
2023-01-02T15:02:16.332Z,99537.97
2023-01-02T15:04:51.469Z,99548.53
2023-01-02T15:07:24.216Z,99545.09
2023-01-02T15:10:02.481Z,99543.34
2023-01-02T15:12:50.030Z,99542.59
2023-01-02T15:15:20.072Z,99539.97
2023-01-02T15:17:49.153Z,99541.59
2023-01-02T15:20:20.299Z,99541.66
2023-01-02T15:22:47.374Z,99537.28
2023-01-02T15:25:28.878Z,99536.34
2023-01-02T15:27:55.508Z,99539.84
2023-01-02T15:30:27.049Z,99539.91
2023-01-02T15:32:53.769Z,99531.50
2023-01-02T15:35:22.925Z,99542.28
2023-01-02T15:37:50.521Z,99544.91
2023-01-02T15:40:26.731Z,99548.22
2023-01-02T15:43:13.584Z,99547.59
2023-01-02T15:45:48.900Z,99547.78
2023-01-02T15:48:15.943Z,99541.78
2023-01-02T15:50:42.838Z,99542.75
2023-01-02T15:53:39.446Z,99554.66
2023-01-02T15:56:06.532Z,99546.84
2023-01-02T15:58:36.467Z,99552.72
2023-01-02T16:01:13.823Z,99552.72
2023-01-02T16:04:00.848Z,99552.78
2023-01-02T16:06:35.711Z,99552.03
2023-01-02T16:09:05.458Z,99555.47
2023-01-02T16:11:44.594Z,99556.41
2023-01-02T16:14:19.256Z,99562.44
2023-01-02T16:16:58.300Z,99555.59
2023-01-02T16:19:48.140Z,99561.72
2023-01-02T16:22:21.920Z,99552.56
2023-01-02T16:25:04.733Z,99562.75
2023-01-02T16:27:58.972Z,99561.81
2023-01-02T16:30:25.609Z,99563.28
2023-01-02T16:32:52.705Z,99558.97
2023-01-02T16:35:22.598Z,99559.03
2023-01-02T16:37:54.984Z,99558.22
2023-01-02T16:41:01.733Z,99556.34
2023-01-02T16:43:13.796Z,99555.34
2023-01-02T16:45:41.090Z,99560.50
2023-01-02T16:48:14.546Z,99553.78
2023-01-02T16:50:44.981Z,99564.16
2023-01-02T16:53:30.566Z,99558.22
2023-01-02T16:55:58.246Z,99564.94
2023-01-02T16:58:25.698Z,99566.34
2023-01-02T17:00:54.926Z,99565.56
2023-01-02T17:03:25.383Z,99556.34
2023-01-02T17:06:01.226Z,99561.59
2023-01-02T17:08:31.090Z,99557.19
2023-01-02T17:10:58.847Z,99551.22
2023-01-02T17:13:26.324Z,99561.38
2023-01-02T17:15:53.287Z,99564.94
2023-01-02T17:18:20.491Z,99569.06
2023-01-02T17:20:47.200Z,99559.03
2023-01-02T17:23:14.279Z,99560.53
2023-01-02T17:25:43.713Z,99571.56
2023-01-02T17:28:10.873Z,99571.56
2023-01-02T17:30:37.805Z,99569.06
2023-01-02T17:33:04.728Z,99563.13
2023-01-02T17:35:33.522Z,99568.47
2023-01-02T17:38:00.273Z,99563.38
2023-01-02T17:40:27.497Z,99565.03
2023-01-02T17:42:54.266Z,99558.97
2023-01-02T17:45:21.361Z,99570.00
2023-01-02T17:48:02.100Z,99568.31
2023-01-02T17:50:32.732Z,99565.97
2023-01-02T17:52:59.872Z,99561.97
2023-01-02T17:55:26.531Z,99559.41
2023-01-02T17:57:53.295Z,99559.63
2023-01-02T18:00:23.198Z,99563.13
2023-01-02T18:02:50.347Z,99560.44
2023-01-02T18:05:17.116Z,99569.81
2023-01-02T18:07:43.843Z,99562.25
2023-01-02T18:10:13.517Z,99565.69
2023-01-02T18:12:44.255Z,99563.94
2023-01-02T18:15:14.071Z,99565.34
2023-01-02T18:17:40.783Z,99567.22
2023-01-02T18:20:14.204Z,99565.47
2023-01-02T18:22:48.310Z,99562.13
2023-01-02T18:25:19.550Z,99567.22
2023-01-02T18:27:47.502Z,99579.09
2023-01-02T18:30:21.117Z,99586.78
2023-01-02T18:32:49.191Z,99562.91
2023-01-02T18:35:55.620Z,99568.00
2023-01-02T18:38:18.038Z,99564.53
2023-01-02T18:40:45.207Z,99571.97
2023-01-02T18:43:37.534Z,99574.69
2023-01-02T18:46:14.530Z,99566.22
2023-01-02T18:48:41.523Z,99565.28
2023-01-02T18:51:17.145Z,99571.13
2023-01-02T18:53:51.254Z,99569.53
2023-01-02T18:56:24.057Z,99561.91
2023-01-02T18:59:12.829Z,99567.72
2023-01-02T19:01:48.691Z,99577.00
2023-01-02T19:04:27.224Z,99578.00
2023-01-02T19:06:58.046Z,99577.22
2023-01-02T19:09:36.880Z,99565.47
2023-01-02T19:12:34.225Z,99582.06
2023-01-02T19:15:21.719Z,99589.72
2023-01-02T19:17:48.341Z,99581.50
2023-01-02T19:20:14.984Z,99581.44
2023-01-02T19:22:41.647Z,99585.78
2023-01-02T19:25:19.879Z,99595.88
2023-01-02T19:27:46.598Z,99590.75
2023-01-02T19:30:31.115Z,99582.34
2023-01-02T19:32:58.713Z,99572.44
2023-01-02T19:35:25.258Z,99590.00
2023-01-02T19:37:52.511Z,99582.38
2023-01-02T19:40:21.825Z,99580.84
2023-01-02T19:42:53.156Z,99594.38
2023-01-02T19:45:20.991Z,99597.41
2023-01-02T19:47:49.289Z,99595.84
2023-01-02T19:50:19.616Z,99599.34
2023-01-02T19:52:46.880Z,99595.13
2023-01-02T19:55:14.366Z,99594.38
2023-01-02T19:57:41.243Z,99598.47
2023-01-02T20:00:12.751Z,99602.88
2023-01-02T20:02:45.873Z,99603.88
2023-01-02T20:05:20.742Z,99595.25
2023-01-02T20:07:49.181Z,99590.06
2023-01-02T20:10:15.886Z,99597.81
2023-01-02T20:12:42.923Z,99587.63
2023-01-02T20:15:17.362Z,99590.97
2023-01-02T20:17:45.030Z,99589.19
2023-01-02T20:20:15.152Z,99582.34
2023-01-02T20:22:43.547Z,99572.97
2023-01-02T20:25:15.888Z,99578.88
2023-01-02T20:27:42.597Z,99577.94
2023-01-02T20:30:10.917Z,99575.41
2023-01-02T20:32:37.741Z,99587.47
2023-01-02T20:35:05.206Z,99582.34
2023-01-02T20:37:32.019Z,99578.88
2023-01-02T20:39:58.632Z,99565.38
2023-01-02T20:42:25.343Z,99575.25
2023-01-02T20:44:52.368Z,99577.00
2023-01-02T20:47:19.554Z,99574.47
2023-01-02T20:49:46.251Z,99572.84
2023-01-02T20:52:13.248Z,99572.97
2023-01-02T20:54:40.260Z,99583.19
2023-01-02T20:57:06.897Z,99578.94
2023-01-02T20:59:33.735Z,99581.50
2023-01-02T21:02:00.490Z,99575.47
2023-01-02T21:04:34.103Z,99576.38
2023-01-02T21:07:03.496Z,99576.19
2023-01-02T21:09:30.233Z,99577.88
2023-01-02T21:11:56.920Z,99575.31
2023-01-02T21:14:23.527Z,99580.34
2023-01-02T21:16:50.256Z,99577.06
2023-01-02T21:19:16.914Z,99563.47
2023-01-02T21:21:43.625Z,99571.97
2023-01-02T21:24:10.307Z,99578.50
2023-01-02T21:26:36.980Z,99581.19
2023-01-02T21:29:03.672Z,99580.34
2023-01-02T21:31:30.480Z,99574.44
2023-01-02T21:33:57.121Z,99573.69
2023-01-02T21:36:23.940Z,99572.75
2023-01-02T21:38:52.210Z,99576.81
2023-01-02T21:41:37.538Z,99570.97
2023-01-02T21:44:04.327Z,99569.25
2023-01-02T21:46:31.131Z,99571.13
2023-01-02T21:48:57.800Z,99588.03
2023-01-02T21:51:29.055Z,99576.13
2023-01-02T21:53:59.051Z,99586.56
2023-01-02T21:56:25.732Z,99584.13
2023-01-02T21:58:52.380Z,99578.22
2023-01-02T22:01:19.267Z,99581.53
2023-01-02T22:03:46.062Z,99580.44
2023-01-02T22:06:12.740Z,99582.91
2023-01-02T22:08:39.628Z,99589.00
2023-01-02T22:11:24.525Z,99577.09
2023-01-02T22:13:51.233Z,99585.69
2023-01-02T22:16:17.977Z,99589.13
2023-01-02T22:18:44.931Z,99590.06
2023-01-02T22:21:11.577Z,99589.19
2023-01-02T22:23:38.152Z,99591.75
2023-01-02T22:26:04.880Z,99587.16
2023-01-02T22:28:32.013Z,99600.78
2023-01-02T22:30:59.004Z,99593.03
2023-01-02T22:33:25.989Z,99597.19
2023-01-02T22:35:53.637Z,99601.50
2023-01-02T22:38:21.306Z,99603.38
2023-01-02T22:40:48.217Z,99600.97
2023-01-02T22:43:20.863Z,99595.19
2023-01-02T22:45:53.136Z,99591.81
2023-01-02T22:48:23.037Z,99594.94
2023-01-02T22:50:51.796Z,99604.16
2023-01-02T22:53:23.377Z,99598.34
2023-01-02T22:55:50.791Z,99595.72
2023-01-02T22:58:18.376Z,99586.69
2023-01-02T23:00:56.232Z,99586.63
2023-01-02T23:03:22.910Z,99584.00
2023-01-02T23:05:49.483Z,99592.63
2023-01-02T23:08:16.203Z,99590.94
2023-01-02T23:10:42.919Z,99583.00
2023-01-02T23:13:09.715Z,99585.56
2023-01-02T23:15:36.434Z,99588.25
2023-01-02T23:18:21.807Z,99589.25
2023-01-02T23:20:48.493Z,99591.03
2023-01-02T23:23:15.030Z,99590.06
2023-01-02T23:25:43.548Z,99591.88
2023-01-02T23:28:20.486Z,99586.75
2023-01-02T23:30:52.550Z,99585.06
2023-01-02T23:33:19.189Z,99576.53
2023-01-02T23:35:45.823Z,99580.09
2023-01-02T23:38:12.407Z,99570.72
2023-01-02T23:40:39.208Z,99578.28
2023-01-02T23:43:05.786Z,99577.28
2023-01-02T23:45:32.547Z,99574.59
2023-01-02T23:47:59.236Z,99587.63
2023-01-02T23:50:26.071Z,99572.22
2023-01-02T23:52:52.635Z,99563.69
2023-01-02T23:55:19.366Z,99558.69
2023-01-02T23:57:45.902Z,99562.72
