createdAt,value
2019-05-09T00:01:47.090Z,99.90
2019-05-09T00:04:14.032Z,99.90
2019-05-09T00:06:43.000Z,99.90
2019-05-09T00:09:10.301Z,99.90
2019-05-09T00:11:37.674Z,99.90
2019-05-09T00:14:04.766Z,99.90
2019-05-09T00:16:33.353Z,99.90
2019-05-09T00:18:59.758Z,99.90
2019-05-09T00:21:37.432Z,99.90
2019-05-09T00:24:03.794Z,99.90
2019-05-09T00:26:30.206Z,99.90
2019-05-09T00:28:58.551Z,99.90
2019-05-09T00:31:43.852Z,99.90
2019-05-09T00:34:14.263Z,99.90
2019-05-09T00:36:41.069Z,99.90
2019-05-09T00:39:07.687Z,99.90
2019-05-09T00:41:34.417Z,99.90
2019-05-09T00:44:13.891Z,99.90
2019-05-09T00:46:53.409Z,99.90
2019-05-09T00:49:23.414Z,99.90
2019-05-09T00:51:49.745Z,99.90
2019-05-09T00:54:16.330Z,99.90
2019-05-09T00:56:43.598Z,99.90
2019-05-09T00:59:10.466Z,99.90
2019-05-09T01:01:37.193Z,99.90
2019-05-09T01:04:05.950Z,99.90
2019-05-09T01:06:34.040Z,99.90
2019-05-09T01:09:00.602Z,99.90
2019-05-09T01:11:27.001Z,99.90
2019-05-09T01:13:54.380Z,99.90
2019-05-09T01:16:21.154Z,99.90
2019-05-09T01:18:48.584Z,99.90
2019-05-09T01:21:15.280Z,99.90
2019-05-09T01:23:43.593Z,99.90
2019-05-09T01:26:10.402Z,99.90
2019-05-09T01:28:37.152Z,99.90
2019-05-09T01:31:04.184Z,99.90
2019-05-09T01:33:45.053Z,99.90
2019-05-09T01:36:14.399Z,99.90
2019-05-09T01:38:43.143Z,99.90
2019-05-09T01:41:23.611Z,99.90
2019-05-09T01:43:37.891Z,99.90
2019-05-09T01:46:05.466Z,99.90
2019-05-09T01:48:33.931Z,99.90
2019-05-09T01:51:00.536Z,99.90
2019-05-09T01:53:28.877Z,99.90
2019-05-09T01:55:58.717Z,99.90
2019-05-09T01:58:27.713Z,99.90
2019-05-09T02:00:54.177Z,99.90
2019-05-09T02:03:23.364Z,99.90
2019-05-09T02:05:50.037Z,99.90
2019-05-09T02:08:16.651Z,99.90
2019-05-09T02:10:44.190Z,99.90
2019-05-09T02:13:10.655Z,99.90
2019-05-09T02:15:38.816Z,99.90
2019-05-09T02:18:13.724Z,99.90
2019-05-09T02:20:40.512Z,99.90
2019-05-09T02:23:06.986Z,99.90
2019-05-09T02:25:33.600Z,99.90
2019-05-09T02:28:00.137Z,99.90
2019-05-09T02:30:26.477Z,99.90
2019-05-09T02:32:54.744Z,99.90
2019-05-09T02:35:21.074Z,99.90
2019-05-09T02:37:49.818Z,99.90
2019-05-09T02:40:18.500Z,99.90
2019-05-09T02:42:43.992Z,99.90
2019-05-09T02:45:11.782Z,99.90
2019-05-09T02:47:38.847Z,99.90
2019-05-09T02:50:09.146Z,99.90
2019-05-09T02:52:35.525Z,99.90
2019-05-09T02:55:02.608Z,99.90
2019-05-09T02:57:29.578Z,99.90
2019-05-09T02:59:59.217Z,99.90
2019-05-09T03:02:39.412Z,99.90
2019-05-09T03:05:08.750Z,99.90
2019-05-09T03:07:48.907Z,99.90
2019-05-09T03:10:19.007Z,99.90
2019-05-09T03:12:44.296Z,99.90
2019-05-09T03:15:11.488Z,99.90
2019-05-09T03:17:38.637Z,99.90
2019-05-09T03:20:09.462Z,99.90
2019-05-09T03:22:35.554Z,99.90
2019-05-09T03:25:04.829Z,99.90
2019-05-09T03:27:33.080Z,99.90
2019-05-09T03:30:01.663Z,99.90
2019-05-09T03:32:29.744Z,99.90
2019-05-09T03:34:58.021Z,99.90
2019-05-09T03:37:24.382Z,99.90
2019-05-09T03:39:51.173Z,99.90
2019-05-09T03:42:21.185Z,99.90
2019-05-09T03:44:47.728Z,99.90
2019-05-09T03:47:34.043Z,99.90
2019-05-09T03:50:11.197Z,99.90
2019-05-09T03:52:37.536Z,99.90
2019-05-09T03:55:07.328Z,99.90
2019-05-09T03:57:37.295Z,99.90
2019-05-09T04:00:07.664Z,99.90
2019-05-09T04:02:35.355Z,99.90
2019-05-09T04:05:02.929Z,99.90
2019-05-09T04:07:29.901Z,99.90
2019-05-09T04:09:58.388Z,99.90
2019-05-09T04:12:24.903Z,99.90
2019-05-09T04:14:52.393Z,99.90
2019-05-09T04:17:18.990Z,99.90
2019-05-09T04:19:47.689Z,99.90
2019-05-09T04:22:14.533Z,99.90
2019-05-09T04:24:40.917Z,99.90
2019-05-09T04:27:10.264Z,99.90
2019-05-09T04:29:37.383Z,99.90
2019-05-09T04:32:04.892Z,99.90
2019-05-09T04:34:38.223Z,99.90
2019-05-09T04:37:04.853Z,99.90
2019-05-09T04:39:31.340Z,99.90
2019-05-09T04:42:03.588Z,99.90
2019-05-09T04:44:28.506Z,99.90
2019-05-09T04:47:01.666Z,99.90
2019-05-09T04:49:23.261Z,99.90
2019-05-09T04:51:49.966Z,99.90
2019-05-09T04:54:19.462Z,99.90
2019-05-09T04:56:47.466Z,99.90
2019-05-09T04:59:13.983Z,99.90
2019-05-09T05:01:58.225Z,99.90
2019-05-09T05:04:28.106Z,99.90
2019-05-09T05:06:59.018Z,99.90
2019-05-09T05:09:27.893Z,99.90
2019-05-09T05:11:54.511Z,99.90
2019-05-09T05:14:21.052Z,99.90
2019-05-09T05:16:53.642Z,99.90
2019-05-09T05:19:18.615Z,99.90
2019-05-09T05:21:48.067Z,99.90
2019-05-09T05:24:18.991Z,99.90
2019-05-09T05:26:45.391Z,99.90
2019-05-09T05:29:11.856Z,99.90
2019-05-09T05:31:39.235Z,99.90
2019-05-09T05:34:08.368Z,99.90
2019-05-09T05:36:34.944Z,99.90
2019-05-09T05:39:01.231Z,99.90
2019-05-09T05:41:28.624Z,99.90
2019-05-09T05:43:54.972Z,99.90
2019-05-09T05:46:23.500Z,99.90
2019-05-09T05:48:52.253Z,99.90
2019-05-09T05:51:18.637Z,99.90
2019-05-09T05:53:48.079Z,99.90
2019-05-09T05:56:17.096Z,99.90
2019-05-09T05:58:43.687Z,99.90
2019-05-09T06:01:10.149Z,99.90
2019-05-09T06:03:37.702Z,99.90
2019-05-09T06:06:04.155Z,99.90
2019-05-09T06:08:30.408Z,99.90
2019-05-09T06:10:57.720Z,99.90
2019-05-09T06:13:27.628Z,99.90
2019-05-09T06:15:54.404Z,99.90
2019-05-09T06:18:20.871Z,99.90
2019-05-09T06:20:48.654Z,99.90
2019-05-09T06:23:17.438Z,99.90
2019-05-09T06:25:43.530Z,99.90
2019-05-09T06:28:10.154Z,99.90
2019-05-09T06:30:40.911Z,99.90
2019-05-09T06:33:05.382Z,99.90
2019-05-09T06:35:31.984Z,99.90
2019-05-09T06:37:58.951Z,99.90
2019-05-09T06:40:28.719Z,99.90
2019-05-09T06:42:58.981Z,99.90
2019-05-09T06:45:41.047Z,99.90
2019-05-09T06:48:07.600Z,99.90
2019-05-09T06:50:34.361Z,99.90
2019-05-09T06:53:00.752Z,99.90
2019-05-09T06:55:29.727Z,99.90
2019-05-09T06:57:58.345Z,99.90
2019-05-09T07:00:46.232Z,99.90
2019-05-09T07:03:14.611Z,99.90
2019-05-09T07:05:48.048Z,99.90
2019-05-09T07:08:18.242Z,99.90
2019-05-09T07:10:44.271Z,99.90
2019-05-09T07:13:10.979Z,99.90
2019-05-09T07:15:41.255Z,99.90
2019-05-09T07:18:11.720Z,99.90
2019-05-09T07:20:38.108Z,99.90
2019-05-09T07:23:04.706Z,99.90
2019-05-09T07:25:37.745Z,99.90
2019-05-09T07:28:04.060Z,99.90
2019-05-09T07:30:37.437Z,99.90
2019-05-09T07:33:11.219Z,99.90
2019-05-09T07:35:41.988Z,99.90
2019-05-09T07:38:08.619Z,99.90
2019-05-09T07:40:35.268Z,99.90
2019-05-09T07:43:01.618Z,99.90
2019-05-09T07:45:28.235Z,99.90
2019-05-09T07:47:54.686Z,99.90
2019-05-09T07:50:21.115Z,99.90
2019-05-09T07:52:47.810Z,99.90
2019-05-09T07:55:14.315Z,99.90
2019-05-09T07:57:46.759Z,99.90
2019-05-09T08:00:10.735Z,99.90
2019-05-09T08:02:38.639Z,99.90
2019-05-09T08:05:08.162Z,99.90
2019-05-09T08:07:34.036Z,99.30
2019-05-09T08:10:00.600Z,94.60
2019-05-09T08:12:28.395Z,97.40
2019-05-09T08:15:07.442Z,99.80
2019-05-09T08:17:23.864Z,99.90
2019-05-09T08:19:50.361Z,92.80
2019-05-09T08:22:21.252Z,92.10
2019-05-09T08:24:45.299Z,90.00
2019-05-09T08:27:17.340Z,90.50
2019-05-09T08:29:43.229Z,87.30
2019-05-09T08:32:10.536Z,92.50
2019-05-09T08:34:37.793Z,96.30
2019-05-09T08:37:04.887Z,97.40
2019-05-09T08:39:31.369Z,99.80
2019-05-09T08:41:59.186Z,99.90
2019-05-09T08:44:25.816Z,99.90
2019-05-09T08:46:52.361Z,96.10
2019-05-09T08:49:20.635Z,99.90
2019-05-09T08:52:07.957Z,99.90
2019-05-09T08:54:38.464Z,99.90
2019-05-09T08:57:04.735Z,99.90
2019-05-09T08:59:31.117Z,99.90
2019-05-09T09:02:12.306Z,99.90
2019-05-09T09:04:25.871Z,99.90
2019-05-09T09:06:52.517Z,99.90
2019-05-09T09:09:19.039Z,99.90
2019-05-09T09:11:47.715Z,99.90
2019-05-09T09:14:13.926Z,99.90
2019-05-09T09:16:47.975Z,99.90
2019-05-09T09:19:14.780Z,99.90
2019-05-09T09:21:41.633Z,99.90
2019-05-09T09:24:08.777Z,99.90
2019-05-09T09:26:35.350Z,99.90
2019-05-09T09:29:08.593Z,99.90
2019-05-09T09:31:35.155Z,99.90
2019-05-09T09:34:01.495Z,99.90
2019-05-09T09:36:28.251Z,99.90
2019-05-09T09:38:58.450Z,99.90
2019-05-09T09:41:24.179Z,99.90
2019-05-09T09:43:50.806Z,99.90
2019-05-09T09:46:18.219Z,99.90
2019-05-09T09:48:44.875Z,99.90
2019-05-09T09:51:18.571Z,99.90
2019-05-09T09:53:48.861Z,99.90
2019-05-09T09:56:17.811Z,99.90
2019-05-09T09:58:48.339Z,99.90
2019-05-09T10:01:28.453Z,99.90
2019-05-09T10:03:58.111Z,99.90
2019-05-09T10:06:24.300Z,99.90
2019-05-09T10:08:50.989Z,99.90
2019-05-09T10:11:18.043Z,99.90
2019-05-09T10:13:44.715Z,99.90
2019-05-09T10:16:25.443Z,99.90
2019-05-09T10:18:57.704Z,99.90
2019-05-09T10:21:28.473Z,99.90
2019-05-09T10:23:59.204Z,99.90
2019-05-09T10:26:28.163Z,99.90
2019-05-09T10:28:53.784Z,99.90
2019-05-09T10:31:20.150Z,99.90
2019-05-09T10:33:48.160Z,99.90
2019-05-09T10:36:15.176Z,99.90
2019-05-09T10:38:41.528Z,99.90
2019-05-09T10:41:11.125Z,99.90
2019-05-09T10:43:52.663Z,99.90
2019-05-09T10:46:21.211Z,99.90
2019-05-09T10:48:52.506Z,99.90
2019-05-09T10:51:18.879Z,99.90
2019-05-09T10:53:45.223Z,99.90
2019-05-09T10:56:11.583Z,99.90
2019-05-09T10:58:37.876Z,99.90
2019-05-09T11:01:04.347Z,99.90
2019-05-09T11:03:30.728Z,99.90
2019-05-09T11:05:57.996Z,99.90
2019-05-09T11:08:24.455Z,99.90
2019-05-09T11:10:50.735Z,99.90
2019-05-09T11:13:18.126Z,99.90
2019-05-09T11:15:45.053Z,99.90
2019-05-09T11:18:12.672Z,99.90
2019-05-09T11:20:39.020Z,99.90
2019-05-09T11:23:08.148Z,99.90
2019-05-09T11:25:34.296Z,99.90
2019-05-09T11:28:11.163Z,99.90
2019-05-09T11:30:28.811Z,99.90
2019-05-09T11:32:55.202Z,99.90
2019-05-09T11:35:21.876Z,99.90
2019-05-09T11:37:48.232Z,99.90
2019-05-09T11:40:14.913Z,99.90
2019-05-09T11:42:41.262Z,99.90
2019-05-09T11:45:08.068Z,99.90
2019-05-09T11:47:42.913Z,99.90
2019-05-09T11:50:08.577Z,99.90
2019-05-09T11:52:34.656Z,99.90
2019-05-09T11:55:01.036Z,99.90
2019-05-09T11:57:31.272Z,99.90
2019-05-09T11:59:57.906Z,99.90
2019-05-09T12:02:24.287Z,99.90
2019-05-09T12:04:50.543Z,99.90
2019-05-09T12:07:17.859Z,99.90
2019-05-09T12:09:45.380Z,99.90
2019-05-09T12:12:11.736Z,99.90
2019-05-09T12:14:38.278Z,99.90
2019-05-09T12:17:04.698Z,99.90
2019-05-09T12:19:31.485Z,99.90
2019-05-09T12:21:58.332Z,99.90
2019-05-09T12:24:24.806Z,99.90
2019-05-09T12:26:51.182Z,99.90
2019-05-09T12:29:19.566Z,99.90
2019-05-09T12:31:48.326Z,99.90
2019-05-09T12:34:14.208Z,99.90
2019-05-09T12:36:40.618Z,99.90
2019-05-09T12:39:08.722Z,99.90
2019-05-09T12:41:35.339Z,99.90
2019-05-09T12:44:08.873Z,99.90
2019-05-09T12:46:39.440Z,99.90
2019-05-09T12:49:04.945Z,99.90
2019-05-09T12:51:34.455Z,99.90
2019-05-09T12:54:01.847Z,99.90
2019-05-09T12:56:28.686Z,99.90
2019-05-09T12:58:57.904Z,99.90
2019-05-09T13:01:24.265Z,99.90
2019-05-09T13:03:58.331Z,99.90
2019-05-09T13:06:24.867Z,99.90
2019-05-09T13:08:51.598Z,99.90
2019-05-09T13:11:18.843Z,99.90
2019-05-09T13:13:48.021Z,99.90
2019-05-09T13:16:19.248Z,99.90
2019-05-09T13:19:02.830Z,99.90
2019-05-09T13:21:32.908Z,99.90
2019-05-09T13:23:58.781Z,99.90
2019-05-09T13:26:28.821Z,99.90
2019-05-09T13:28:55.193Z,99.90
2019-05-09T13:31:21.912Z,99.90
2019-05-09T13:33:48.925Z,99.90
2019-05-09T13:36:15.347Z,99.90
2019-05-09T13:38:56.133Z,99.90
2019-05-09T13:41:10.484Z,99.90
2019-05-09T13:43:45.717Z,99.90
2019-05-09T13:46:05.345Z,99.90
2019-05-09T13:48:56.274Z,99.90
2019-05-09T13:51:01.258Z,99.90
2019-05-09T13:53:28.447Z,99.90
2019-05-09T13:55:55.620Z,99.90
2019-05-09T13:58:23.055Z,99.90
2019-05-09T14:00:59.269Z,99.90
2019-05-09T14:03:18.181Z,99.90
2019-05-09T14:05:44.601Z,99.90
2019-05-09T14:08:11.867Z,99.90
2019-05-09T14:10:38.923Z,99.90
2019-05-09T14:13:10.692Z,99.90
2019-05-09T14:15:33.768Z,99.90
2019-05-09T14:18:00.393Z,99.90
2019-05-09T14:20:27.561Z,99.90
2019-05-09T14:22:57.451Z,99.90
2019-05-09T14:25:23.426Z,99.90
2019-05-09T14:27:52.472Z,99.90
2019-05-09T14:30:19.758Z,99.90
2019-05-09T14:32:46.264Z,99.90
2019-05-09T14:35:12.709Z,99.90
2019-05-09T14:37:39.179Z,99.90
2019-05-09T14:40:10.075Z,99.90
2019-05-09T14:42:34.585Z,99.90
2019-05-09T14:45:00.860Z,99.90
2019-05-09T14:47:27.883Z,99.90
2019-05-09T14:49:54.252Z,99.90
2019-05-09T14:52:20.739Z,99.90
2019-05-09T14:54:48.440Z,99.90
2019-05-09T14:57:17.379Z,99.90
2019-05-09T14:59:43.744Z,99.90
2019-05-09T15:02:10.710Z,99.90
2019-05-09T15:04:38.754Z,99.90
2019-05-09T15:07:07.544Z,99.90
2019-05-09T15:09:34.140Z,99.90
2019-05-09T15:12:00.494Z,99.90
2019-05-09T15:14:28.953Z,99.90
2019-05-09T15:16:57.511Z,99.90
2019-05-09T15:19:23.923Z,99.90
2019-05-09T15:21:50.188Z,99.90
2019-05-09T15:24:18.920Z,99.90
2019-05-09T15:26:44.740Z,99.90
2019-05-09T15:29:11.143Z,99.90
2019-05-09T15:31:39.198Z,99.90
2019-05-09T15:34:08.814Z,99.90
2019-05-09T15:36:37.777Z,99.90
2019-05-09T15:39:08.029Z,99.90
2019-05-09T15:41:39.972Z,99.90
2019-05-09T15:44:08.309Z,99.90
2019-05-09T15:46:49.406Z,99.90
2019-05-09T15:49:18.411Z,99.90
2019-05-09T15:51:47.649Z,99.90
2019-05-09T15:54:13.824Z,99.90
2019-05-09T15:56:43.991Z,99.90
2019-05-09T15:59:10.416Z,99.90
2019-05-09T16:01:38.548Z,99.90
2019-05-09T16:04:05.419Z,99.90
2019-05-09T16:06:39.563Z,99.90
2019-05-09T16:09:11.333Z,99.90
2019-05-09T16:11:37.751Z,99.90
2019-05-09T16:14:04.509Z,99.90
2019-05-09T16:16:30.890Z,99.90
2019-05-09T16:18:58.302Z,99.90
2019-05-09T16:21:27.622Z,99.90
2019-05-09T16:23:53.990Z,99.90
2019-05-09T16:26:20.468Z,99.90
2019-05-09T16:28:48.730Z,99.90
2019-05-09T16:31:15.239Z,99.90
2019-05-09T16:33:41.754Z,99.90
2019-05-09T16:36:08.559Z,99.90
2019-05-09T16:38:42.998Z,99.90
2019-05-09T16:41:03.287Z,99.90
2019-05-09T16:43:30.034Z,99.90
2019-05-09T16:45:58.115Z,99.90
2019-05-09T16:48:27.522Z,99.90
2019-05-09T16:51:04.104Z,99.90
2019-05-09T16:53:21.926Z,99.90
2019-05-09T16:55:48.598Z,99.90
2019-05-09T16:58:15.100Z,99.90
2019-05-09T17:00:47.912Z,99.90
2019-05-09T17:03:14.281Z,99.90
2019-05-09T17:05:40.784Z,99.90
2019-05-09T17:08:08.152Z,99.90
2019-05-09T17:10:37.216Z,99.90
2019-05-09T17:13:04.568Z,99.90
2019-05-09T17:15:31.116Z,99.90
2019-05-09T17:17:57.703Z,99.90
2019-05-09T17:20:38.274Z,99.90
2019-05-09T17:23:14.343Z,99.90
2019-05-09T17:25:38.652Z,99.90
2019-05-09T17:28:06.553Z,99.90
2019-05-09T17:30:32.942Z,99.90
2019-05-09T17:33:01.783Z,99.90
2019-05-09T17:35:28.479Z,99.90
2019-05-09T17:37:54.900Z,99.90
2019-05-09T17:40:21.355Z,99.90
2019-05-09T17:42:47.928Z,99.90
2019-05-09T17:45:14.751Z,99.90
2019-05-09T17:47:41.695Z,99.90
2019-05-09T17:50:08.740Z,99.90
2019-05-09T17:52:35.424Z,99.90
2019-05-09T17:55:03.523Z,99.90
2019-05-09T17:57:30.678Z,99.90
2019-05-09T17:59:58.355Z,99.90
2019-05-09T18:02:28.173Z,99.90
2019-05-09T18:04:54.731Z,99.90
2019-05-09T18:07:21.072Z,99.90
2019-05-09T18:09:50.174Z,99.90
2019-05-09T18:12:19.107Z,99.90
2019-05-09T18:14:47.614Z,99.90
2019-05-09T18:17:14.882Z,99.90
2019-05-09T18:19:41.619Z,99.90
2019-05-09T18:22:08.831Z,99.90
2019-05-09T18:24:37.817Z,99.90
2019-05-09T18:27:04.490Z,99.90
2019-05-09T18:29:31.020Z,99.90
2019-05-09T18:32:02.352Z,99.90
2019-05-09T18:34:30.310Z,99.90
2019-05-09T18:36:58.772Z,99.90
2019-05-09T18:39:27.672Z,99.90
2019-05-09T18:41:54.129Z,99.90
2019-05-09T18:44:23.300Z,99.90
2019-05-09T18:46:50.981Z,99.90
2019-05-09T18:49:18.715Z,99.90
2019-05-09T18:51:45.273Z,99.90
2019-05-09T18:54:12.280Z,99.90
2019-05-09T18:56:39.234Z,99.90
2019-05-09T18:59:06.422Z,99.90
2019-05-09T19:01:34.207Z,99.90
2019-05-09T19:04:02.564Z,99.90
2019-05-09T19:06:29.724Z,99.90
2019-05-09T19:08:56.650Z,99.90
2019-05-09T19:11:23.417Z,99.90
2019-05-09T19:13:50.565Z,99.90
2019-05-09T19:16:19.733Z,99.90
2019-05-09T19:19:04.755Z,99.90
2019-05-09T19:21:36.051Z,99.90
2019-05-09T19:24:02.593Z,99.90
2019-05-09T19:26:35.252Z,99.90
2019-05-09T19:29:02.615Z,99.90
2019-05-09T19:31:29.309Z,99.90
2019-05-09T19:33:55.836Z,99.90
2019-05-09T19:36:22.304Z,99.90
2019-05-09T19:38:48.793Z,99.90
2019-05-09T19:41:15.177Z,99.90
2019-05-09T19:43:41.824Z,99.90
2019-05-09T19:46:08.261Z,99.90
2019-05-09T19:48:34.879Z,99.90
2019-05-09T19:51:01.128Z,99.90
2019-05-09T19:53:27.516Z,99.90
2019-05-09T19:55:54.167Z,99.90
2019-05-09T19:58:20.846Z,99.90
2019-05-09T20:00:47.527Z,99.90
2019-05-09T20:03:14.036Z,99.90
2019-05-09T20:05:40.490Z,99.90
2019-05-09T20:08:06.894Z,99.90
2019-05-09T20:10:51.909Z,99.90
2019-05-09T20:13:25.852Z,99.90
2019-05-09T20:15:52.481Z,99.90
2019-05-09T20:18:18.846Z,99.90
2019-05-09T20:20:45.214Z,99.90
2019-05-09T20:23:11.589Z,99.90
2019-05-09T20:25:38.088Z,99.90
2019-05-09T20:28:04.429Z,99.90
2019-05-09T20:30:30.787Z,99.90
2019-05-09T20:32:57.461Z,99.90
2019-05-09T20:35:24.167Z,99.90
2019-05-09T20:37:50.727Z,99.90
2019-05-09T20:40:17.239Z,99.90
2019-05-09T20:42:43.601Z,99.90
2019-05-09T20:45:10.055Z,99.90
2019-05-09T20:47:36.790Z,99.90
2019-05-09T20:50:06.255Z,99.90
2019-05-09T20:52:32.718Z,99.90
2019-05-09T20:54:59.208Z,99.90
2019-05-09T20:57:25.593Z,99.90
2019-05-09T20:59:52.227Z,99.90
2019-05-09T21:02:18.472Z,99.90
2019-05-09T21:04:45.161Z,99.90
2019-05-09T21:07:11.622Z,99.90
2019-05-09T21:09:38.172Z,99.90
2019-05-09T21:12:05.730Z,99.90
2019-05-09T21:14:32.598Z,99.90
2019-05-09T21:16:59.907Z,99.90
2019-05-09T21:19:26.187Z,99.90
2019-05-09T21:21:52.554Z,99.90
2019-05-09T21:24:19.088Z,99.90
2019-05-09T21:26:45.450Z,99.90
2019-05-09T21:29:11.823Z,99.90
2019-05-09T21:31:38.191Z,99.90
2019-05-09T21:34:04.659Z,99.90
2019-05-09T21:36:31.278Z,99.90
2019-05-09T21:38:57.559Z,99.90
2019-05-09T21:41:23.932Z,99.90
2019-05-09T21:43:50.424Z,99.90
2019-05-09T21:46:16.817Z,99.90
2019-05-09T21:48:44.535Z,99.90
2019-05-09T21:51:10.907Z,99.90
2019-05-09T21:53:40.846Z,99.90
2019-05-09T21:56:05.658Z,99.90
2019-05-09T21:58:32.395Z,99.90
2019-05-09T22:00:59.567Z,99.90
2019-05-09T22:03:26.038Z,99.90
2019-05-09T22:05:52.487Z,99.90
2019-05-09T22:08:18.877Z,99.90
2019-05-09T22:10:45.358Z,99.90
2019-05-09T22:13:11.845Z,99.90
2019-05-09T22:15:38.251Z,99.90
2019-05-09T22:18:04.867Z,99.90
2019-05-09T22:20:31.307Z,99.90
2019-05-09T22:22:57.928Z,99.90
2019-05-09T22:25:24.584Z,99.90
2019-05-09T22:27:51.258Z,99.90
2019-05-09T22:30:18.211Z,99.90
2019-05-09T22:32:44.546Z,99.90
2019-05-09T22:35:11.928Z,99.90
2019-05-09T22:37:38.300Z,99.90
2019-05-09T22:40:05.658Z,99.90
2019-05-09T22:42:32.008Z,99.90
2019-05-09T22:44:58.379Z,99.90
2019-05-09T22:47:24.736Z,99.90
2019-05-09T22:49:52.770Z,99.90
2019-05-09T22:52:20.509Z,99.90
2019-05-09T22:54:46.841Z,99.90
2019-05-09T22:57:13.174Z,99.90
2019-05-09T22:59:40.313Z,99.90
2019-05-09T23:02:07.291Z,99.90
2019-05-09T23:04:33.791Z,99.90
2019-05-09T23:07:00.271Z,99.90
2019-05-09T23:09:26.660Z,99.90
2019-05-09T23:11:53.157Z,99.90
2019-05-09T23:14:19.432Z,99.90
2019-05-09T23:16:45.976Z,99.90
2019-05-09T23:19:12.295Z,99.90
2019-05-09T23:21:38.917Z,99.90
2019-05-09T23:24:27.597Z,99.90
2019-05-09T23:26:41.931Z,99.90
2019-05-09T23:29:08.480Z,99.90
2019-05-09T23:31:48.660Z,99.90
2019-05-09T23:34:15.040Z,99.90
2019-05-09T23:36:41.589Z,99.90
2019-05-09T23:39:19.179Z,99.90
2019-05-09T23:41:45.542Z,99.90
2019-05-09T23:44:12.040Z,99.90
2019-05-09T23:46:38.456Z,99.90
2019-05-09T23:49:05.035Z,99.90
2019-05-09T23:51:33.320Z,99.90
2019-05-09T23:53:59.623Z,99.90
2019-05-09T23:56:44.142Z,99.90
2019-05-09T23:59:29.111Z,99.90
