createdAt,value
2023-01-11T00:01:09.423Z,102505.53
2023-01-11T00:03:38.654Z,102498.53
2023-01-11T00:06:08.092Z,102498.63
2023-01-11T00:08:36.083Z,102514.06
2023-01-11T00:11:03.926Z,102515.91
2023-01-11T00:13:32.156Z,102516.09
2023-01-11T00:16:06.815Z,102525.53
2023-01-11T00:18:38.042Z,102518.84
2023-01-11T00:21:06.697Z,102508.44
2023-01-11T00:23:36.349Z,102517.38
2023-01-11T00:26:11.366Z,102495.56
2023-01-11T00:28:39.413Z,102500.00
2023-01-11T00:31:07.247Z,102491.31
2023-01-11T00:33:35.334Z,102491.16
2023-01-11T00:36:03.207Z,102493.69
2023-01-11T00:38:49.748Z,102496.63
2023-01-11T00:41:37.154Z,102492.50
2023-01-11T00:44:24.385Z,102499.50
2023-01-11T00:47:10.879Z,102484.25
2023-01-11T00:49:38.934Z,102482.66
2023-01-11T00:52:09.340Z,102501.34
2023-01-11T00:54:41.888Z,102501.50
2023-01-11T00:57:10.554Z,102507.00
2023-01-11T00:59:41.184Z,102510.91
2023-01-11T01:02:11.128Z,102504.31
2023-01-11T01:04:39.894Z,102510.81
2023-01-11T01:07:08.010Z,102506.13
2023-01-11T01:09:36.059Z,102512.09
2023-01-11T01:12:04.652Z,102518.31
2023-01-11T01:14:34.060Z,102501.88
2023-01-11T01:17:07.331Z,102494.03
2023-01-11T01:19:38.945Z,102499.41
2023-01-11T01:22:07.447Z,102502.69
2023-01-11T01:24:35.520Z,102506.75
2023-01-11T01:27:03.696Z,102506.63
2023-01-11T01:29:31.205Z,102498.78
2023-01-11T01:31:58.785Z,102500.75
2023-01-11T01:34:26.571Z,102499.94
2023-01-11T01:36:54.228Z,102506.19
2023-01-11T01:39:21.909Z,102511.31
2023-01-11T01:41:51.518Z,102506.41
2023-01-11T01:44:56.467Z,102509.41
2023-01-11T01:47:30.225Z,102509.84
2023-01-11T03:47:09.225Z,102514.50
2023-01-11T03:49:49.670Z,102516.59
2023-01-11T03:52:23.133Z,102515.97
2023-01-11T03:54:50.963Z,102521.44
2023-01-11T03:57:29.551Z,102510.09
2023-01-11T03:59:57.962Z,102514.56
2023-01-11T04:02:28.275Z,102513.53
2023-01-11T04:04:55.896Z,102526.19
2023-01-11T04:07:23.481Z,102527.28
2023-01-11T04:09:51.351Z,102532.47
2023-01-11T04:12:18.884Z,102523.84
2023-01-11T04:14:46.442Z,102528.16
2023-01-11T04:17:17.172Z,102518.88
2023-01-11T04:19:46.355Z,102516.16
2023-01-11T04:22:16.071Z,102518.34
2023-01-11T04:24:43.694Z,102507.69
2023-01-11T04:27:11.700Z,102505.56
2023-01-11T04:29:39.226Z,102512.53
2023-01-11T04:32:07.082Z,102516.84
2023-01-11T04:34:34.632Z,102523.75
2023-01-11T04:37:02.220Z,102533.09
2023-01-11T04:39:29.918Z,102524.63
2023-01-11T04:42:16.345Z,102526.31
2023-01-11T04:44:51.449Z,102529.03
2023-01-11T04:47:21.203Z,102525.00
2023-01-11T04:49:49.583Z,102527.56
2023-01-11T04:52:20.717Z,102518.25
2023-01-11T04:54:48.926Z,102525.50
2023-01-11T04:57:17.556Z,102518.22
2023-01-11T04:59:49.000Z,102523.22
2023-01-11T05:02:16.975Z,102506.81
2023-01-11T05:04:44.645Z,102512.31
2023-01-11T05:07:12.310Z,102510.72
2023-01-11T05:09:40.939Z,102512.97
2023-01-11T05:12:08.732Z,102502.97
2023-01-11T05:14:36.601Z,102510.78
2023-01-11T05:17:04.126Z,102519.00
2023-01-11T05:19:32.594Z,102524.72
2023-01-11T05:22:00.187Z,102522.78
2023-01-11T05:24:31.457Z,102519.34
2023-01-11T05:26:59.039Z,102522.19
2023-01-11T05:29:26.777Z,102518.47
2023-01-11T05:31:54.252Z,102525.34
2023-01-11T05:34:22.206Z,102531.09
2023-01-11T05:36:49.896Z,102527.91
2023-01-11T05:39:17.426Z,102521.22
2023-01-11T05:41:45.150Z,102519.63
2023-01-11T05:44:32.207Z,102529.78
2023-01-11T05:47:00.045Z,102533.59
2023-01-11T05:49:27.992Z,102538.69
2023-01-11T05:51:55.796Z,102544.94
2023-01-11T05:54:24.836Z,102549.09
2023-01-11T05:56:52.385Z,102543.53
2023-01-11T05:59:19.913Z,102547.66
2023-01-11T06:01:48.628Z,102551.03
2023-01-11T06:04:16.319Z,102547.59
2023-01-11T06:06:43.908Z,102552.34
2023-01-11T06:09:11.613Z,102545.47
2023-01-11T06:11:39.160Z,102540.53
2023-01-11T06:14:06.703Z,102543.88
2023-01-11T06:16:34.396Z,102544.09
2023-01-11T06:19:02.227Z,102537.53
2023-01-11T06:21:29.966Z,102538.69
2023-01-11T08:37:45.231Z,102534.97
2023-01-11T08:40:13.416Z,102544.56
2023-01-11T08:42:45.493Z,102533.88
2023-01-11T08:45:13.002Z,102515.53
2023-01-11T08:47:43.877Z,102518.03
2023-01-11T08:50:11.742Z,102510.16
2023-01-11T08:52:39.291Z,102512.50
2023-01-11T08:55:08.217Z,102521.38
2023-01-11T08:57:36.735Z,102510.88
2023-01-11T09:00:05.892Z,102512.25
2023-01-11T09:02:33.847Z,102500.06
2023-01-11T09:05:01.600Z,102492.88
2023-01-11T09:07:29.275Z,102495.72
2023-01-11T09:09:58.357Z,102491.66
2023-01-11T09:12:27.728Z,102493.81
2023-01-11T09:14:55.190Z,102484.81
2023-01-11T09:17:22.740Z,102483.16
2023-01-11T09:19:50.428Z,102479.78
2023-01-11T09:22:18.866Z,102480.91
2023-01-11T09:24:46.322Z,102467.22
2023-01-11T09:27:14.059Z,102470.00
2023-01-11T09:29:41.880Z,102479.91
2023-01-11T09:32:09.475Z,102482.28
2023-01-11T09:34:37.013Z,102473.28
2023-01-11T09:37:06.877Z,102466.00
2023-01-11T09:39:37.298Z,102456.69
2023-01-11T09:42:23.363Z,102466.56
2023-01-11T09:44:56.724Z,102457.06
2023-01-11T09:47:42.330Z,102450.78
2023-01-11T09:50:25.516Z,102454.91
2023-01-11T09:52:57.359Z,102443.97
2023-01-11T09:55:38.249Z,102452.59
2023-01-11T09:58:23.099Z,102452.44
2023-01-11T10:01:04.531Z,102437.47
2023-01-11T10:03:44.261Z,102440.56
2023-01-11T10:06:31.883Z,102435.34
2023-01-11T10:18:33.348Z,102417.28
2023-01-11T10:18:53.518Z,102425.28
2023-01-11T10:21:32.001Z,102409.44
2023-01-11T10:29:42.560Z,102397.41
2023-01-11T10:32:34.117Z,102396.25
2023-01-11T10:35:24.461Z,102397.34
2023-01-11T10:38:15.489Z,102390.75
2023-01-11T10:41:12.142Z,102389.75
2023-01-11T10:43:47.865Z,102379.91
2023-01-11T10:46:23.344Z,102376.84
2023-01-11T10:49:17.805Z,102372.75
2023-01-11T10:51:47.681Z,102383.44
2023-01-11T10:54:31.833Z,102377.50
2023-01-11T10:57:02.830Z,102374.91
2023-01-11T10:59:35.165Z,102375.00
2023-01-11T11:02:22.707Z,102374.09
2023-01-11T11:05:19.338Z,102369.78
2023-01-11T11:07:49.972Z,102374.03
2023-01-11T11:10:24.331Z,102380.84
2023-01-11T11:13:06.010Z,102372.09
2023-01-11T11:15:50.727Z,102373.75
2023-01-11T11:18:18.423Z,102377.88
2023-01-11T11:20:46.814Z,102364.72
2023-01-11T13:58:11.651Z,102377.22
2023-01-11T14:00:45.899Z,102370.06
2023-01-11T14:03:55.885Z,102382.94
2023-01-11T14:06:53.279Z,102377.59
2023-01-11T14:09:33.318Z,102373.31
2023-01-11T14:12:09.889Z,102365.31
2023-01-11T14:14:58.897Z,102383.34
2023-01-11T14:17:38.620Z,102376.25
2023-01-11T14:20:18.321Z,102374.31
2023-01-11T14:22:56.389Z,102367.22
2023-01-11T14:25:41.885Z,102364.38
2023-01-11T14:28:30.582Z,102383.09
2023-01-11T14:31:07.073Z,102371.69
2023-01-11T14:34:02.481Z,102378.34
2023-01-11T14:36:54.428Z,102372.22
2023-01-11T14:39:45.140Z,102370.56
2023-01-11T14:42:35.110Z,102367.88
2023-01-11T14:49:50.892Z,102375.25
2023-01-11T14:52:31.128Z,102374.34
2023-01-11T14:55:16.090Z,102383.50
2023-01-11T14:57:59.338Z,102388.50
2023-01-11T15:00:27.661Z,102383.06
2023-01-11T15:03:01.294Z,102389.72
2023-01-11T15:05:32.969Z,102391.38
2023-01-11T15:08:15.704Z,102397.31
2023-01-11T15:10:52.730Z,102395.56
2023-01-11T15:13:26.826Z,102387.00
2023-01-11T15:16:32.201Z,102396.06
2023-01-11T15:19:06.183Z,102403.66
2023-01-11T15:21:43.301Z,102386.94
2023-01-11T15:24:32.665Z,102395.25
2023-01-11T15:27:02.368Z,102403.72
2023-01-11T15:29:38.001Z,102405.31
2023-01-11T15:32:15.098Z,102407.81
2023-01-11T15:34:45.944Z,102400.69
2023-01-11T15:37:43.346Z,102402.41
2023-01-11T15:40:25.379Z,102405.59
2023-01-11T15:43:34.936Z,102410.41
2023-01-11T15:46:54.663Z,102415.34
2023-01-11T15:49:25.379Z,102412.47
2023-01-11T15:52:14.536Z,102412.31
2023-01-11T15:54:54.478Z,102425.91
2023-01-11T15:57:51.938Z,102428.22
2023-01-11T16:00:39.161Z,102417.88
2023-01-11T16:03:38.916Z,102413.69
2023-01-11T16:06:40.267Z,102426.53
2023-01-11T16:09:21.822Z,102432.19
2023-01-11T16:12:07.575Z,102433.16
2023-01-11T16:14:59.048Z,102422.69
2023-01-11T16:17:26.962Z,102412.13
2023-01-11T16:19:57.144Z,102419.97
2023-01-11T16:22:27.736Z,102421.13
2023-01-11T16:25:05.356Z,102428.63
2023-01-11T16:27:35.308Z,102423.47
2023-01-11T16:30:04.483Z,102418.47
2023-01-11T16:32:36.245Z,102432.44
2023-01-11T16:35:23.948Z,102425.53
2023-01-11T16:37:53.030Z,102429.09
2023-01-11T16:40:36.764Z,102432.28
2023-01-11T16:43:08.617Z,102447.78
2023-01-11T16:45:41.613Z,102440.88
2023-01-11T16:48:18.260Z,102439.94
2023-01-11T16:51:21.366Z,102432.53
2023-01-11T16:53:58.134Z,102435.84
2023-01-11T16:56:25.890Z,102443.66
2023-01-11T16:59:14.531Z,102441.91
2023-01-11T17:02:03.715Z,102447.72
2023-01-11T17:04:37.029Z,102447.94
2023-01-11T17:07:30.069Z,102456.81
2023-01-11T17:10:22.236Z,102450.06
2023-01-11T17:13:35.479Z,102451.91
2023-01-11T17:16:15.055Z,102439.03
2023-01-11T17:18:43.851Z,102455.22
2023-01-11T17:21:20.560Z,102440.78
2023-01-11T17:23:53.030Z,102424.59
2023-01-11T17:26:28.370Z,102434.09
2023-01-11T17:28:58.858Z,102430.81
2023-01-11T17:31:31.076Z,102424.97
2023-01-11T17:34:13.662Z,102427.16
2023-01-11T17:36:42.510Z,102428.38
2023-01-11T17:39:21.810Z,102428.19
2023-01-11T17:42:08.357Z,102430.13
2023-01-11T17:44:54.876Z,102419.13
2023-01-11T17:47:25.102Z,102411.63
2023-01-11T17:49:55.846Z,102425.47
2023-01-11T17:52:26.222Z,102415.28
2023-01-11T17:55:01.933Z,102428.16
2023-01-11T17:57:31.594Z,102415.28
2023-01-11T18:00:23.705Z,102418.78
2023-01-11T18:02:53.435Z,102429.09
2023-01-11T18:05:27.135Z,102425.84
2023-01-11T18:07:59.901Z,102433.00
2023-01-11T18:10:32.554Z,102427.19
2023-01-11T18:13:00.713Z,102417.03
2023-01-11T18:15:37.534Z,102418.75
2023-01-11T18:18:43.752Z,102414.47
2023-01-11T18:21:26.514Z,102418.84
2023-01-11T18:24:12.906Z,102412.03
2023-01-11T18:26:42.207Z,102406.97
2023-01-11T18:29:44.682Z,102410.75
2023-01-11T18:32:14.157Z,102399.53
2023-01-11T18:34:42.961Z,102397.13
2023-01-11T18:37:11.009Z,102394.56
2023-01-11T18:39:40.151Z,102389.34
2023-01-11T18:42:08.407Z,102389.34
2023-01-11T18:44:40.429Z,102396.22
2023-01-11T18:47:14.289Z,102397.28
2023-01-11T18:49:42.171Z,102393.03
2023-01-11T18:52:11.168Z,102392.44
2023-01-11T18:54:39.547Z,102383.78
2023-01-11T18:57:07.271Z,102385.53
2023-01-11T18:59:37.926Z,102389.03
2023-01-11T19:02:25.426Z,102386.38
2023-01-11T19:04:54.844Z,102370.75
2023-01-11T19:07:23.950Z,102374.41
2023-01-11T19:11:32.370Z,102373.84
2023-01-11T19:14:08.217Z,102375.81
2023-01-11T19:16:44.909Z,102361.44
2023-01-11T19:19:15.322Z,102363.09
2023-01-11T19:21:42.923Z,102372.78
2023-01-11T19:24:12.276Z,102355.63
2023-01-11T19:26:43.602Z,102363.41
2023-01-11T19:29:29.570Z,102357.22
2023-01-11T19:32:01.437Z,102371.91
2023-01-11T19:34:29.199Z,102363.09
2023-01-11T19:36:56.735Z,102358.16
2023-01-11T19:39:38.011Z,102361.56
2023-01-11T19:42:08.825Z,102364.41
2023-01-11T19:44:40.202Z,102357.50
2023-01-11T19:47:13.533Z,102367.25
2023-01-11T19:49:42.213Z,102353.44
2023-01-11T19:52:14.626Z,102355.34
2023-01-11T19:54:43.491Z,102352.00
2023-01-11T19:57:20.768Z,102334.75
2023-01-11T23:41:28.700Z,102271.34
2023-01-11T23:43:57.173Z,102273.22
2023-01-11T23:46:44.242Z,102279.94
2023-01-11T23:49:15.359Z,102288.69
2023-01-11T23:51:43.195Z,102283.97
2023-01-11T23:54:11.105Z,102281.34
2023-01-11T23:56:40.876Z,102287.38
2023-01-11T23:59:08.937Z,102278.59
