createdAt,value
2022-11-19T00:01:11.223Z,0.80
2022-11-19T00:03:39.295Z,0.90
2022-11-19T00:06:14.439Z,0.90
2022-11-19T00:08:41.387Z,0.80
2022-11-19T00:11:10.298Z,0.60
2022-11-19T00:13:38.829Z,0.60
2022-11-19T00:16:10.627Z,0.60
2022-11-19T00:18:37.353Z,0.77
2022-11-19T00:21:10.017Z,0.83
2022-11-19T00:23:37.456Z,0.93
2022-11-19T00:26:12.734Z,1.83
2022-11-19T00:28:39.668Z,0.80
2022-11-19T00:31:12.395Z,0.80
2022-11-19T00:33:40.879Z,1.20
2022-11-19T00:36:10.273Z,2.93
2022-11-19T00:38:37.037Z,0.80
2022-11-19T00:41:04.342Z,0.80
2022-11-19T00:43:50.140Z,0.90
2022-11-19T00:46:22.093Z,0.80
2022-11-19T00:48:50.189Z,1.10
2022-11-19T00:51:18.189Z,0.70
2022-11-19T00:53:45.190Z,0.80
2022-11-19T00:56:13.899Z,0.87
2022-11-19T00:58:41.154Z,0.83
2022-11-19T01:01:09.387Z,1.07
2022-11-19T01:03:36.702Z,0.90
2022-11-19T01:06:03.383Z,0.80
2022-11-19T01:08:30.297Z,1.00
2022-11-19T01:11:03.363Z,0.80
2022-11-19T01:13:36.212Z,1.00
2022-11-19T01:16:12.189Z,0.80
2022-11-19T01:18:40.449Z,0.80
2022-11-19T01:21:08.109Z,0.70
2022-11-19T01:23:35.509Z,0.80
2022-11-19T01:26:02.583Z,1.13
2022-11-19T01:28:30.266Z,1.13
2022-11-19T01:30:57.054Z,0.80
2022-11-19T01:33:23.966Z,0.80
2022-11-19T01:36:01.298Z,0.80
2022-11-19T01:38:29.490Z,0.80
2022-11-19T01:40:57.139Z,0.80
2022-11-19T01:43:48.749Z,0.77
2022-11-19T01:46:21.454Z,0.67
2022-11-19T01:48:59.408Z,0.73
2022-11-19T01:51:27.172Z,0.80
2022-11-19T01:53:56.980Z,0.70
2022-11-19T01:56:24.103Z,1.70
2022-11-19T01:58:55.733Z,0.60
2022-11-19T02:01:23.139Z,0.70
2022-11-19T02:03:50.944Z,0.73
2022-11-19T02:06:17.987Z,0.70
2022-11-19T02:08:50.633Z,0.70
2022-11-19T02:11:30.894Z,1.13
2022-11-19T02:14:33.590Z,0.70
2022-11-19T02:17:27.904Z,0.63
2022-11-19T02:19:54.593Z,0.70
2022-11-19T02:22:55.702Z,0.57
2022-11-19T02:25:41.476Z,0.60
2022-11-19T02:28:22.935Z,0.70
2022-11-19T02:30:54.713Z,1.07
2022-11-19T02:33:24.513Z,0.80
2022-11-19T02:36:04.257Z,1.13
2022-11-19T02:38:52.835Z,3.30
2022-11-19T02:41:39.209Z,2.10
2022-11-19T02:44:31.530Z,1.10
2022-11-19T02:46:59.487Z,0.60
2022-11-19T02:49:27.908Z,1.10
2022-11-19T02:51:54.858Z,0.70
2022-11-19T02:54:21.542Z,0.93
2022-11-19T02:56:58.726Z,0.93
2022-11-19T02:59:57.715Z,1.17
2022-11-19T03:03:07.747Z,0.90
2022-11-19T03:05:36.837Z,0.80
2022-11-19T03:08:04.312Z,0.67
2022-11-19T03:10:43.272Z,0.73
2022-11-19T03:13:39.156Z,1.07
2022-11-19T03:16:27.871Z,1.77
2022-11-19T03:18:59.850Z,0.83
2022-11-19T03:21:39.337Z,0.60
2022-11-19T03:24:12.112Z,2.03
2022-11-19T03:26:46.917Z,1.20
2022-11-19T03:29:14.957Z,0.63
2022-11-19T03:31:45.558Z,0.63
2022-11-19T03:34:18.966Z,0.50
2022-11-19T03:36:47.528Z,1.23
2022-11-19T03:39:16.885Z,0.70
2022-11-19T03:41:46.893Z,0.70
2022-11-19T03:44:51.012Z,0.70
2022-11-19T03:47:24.979Z,0.60
2022-11-19T03:49:58.033Z,0.70
2022-11-19T03:52:24.759Z,1.40
2022-11-19T03:54:51.830Z,0.70
2022-11-19T03:57:20.293Z,0.70
2022-11-19T03:59:47.467Z,0.90
2022-11-19T04:02:14.444Z,0.60
2022-11-19T04:04:41.305Z,0.70
2022-11-19T04:07:19.783Z,0.60
2022-11-19T04:09:46.680Z,0.60
2022-11-19T04:12:21.775Z,0.70
2022-11-19T04:14:49.309Z,0.67
2022-11-19T04:17:16.960Z,0.80
2022-11-19T04:19:44.258Z,0.60
2022-11-19T04:22:11.597Z,0.67
2022-11-19T04:24:38.483Z,0.77
2022-11-19T04:27:05.324Z,0.70
2022-11-19T04:29:32.013Z,0.80
2022-11-19T04:31:58.695Z,1.33
2022-11-19T04:34:25.365Z,0.90
2022-11-19T04:36:52.012Z,0.83
2022-11-19T04:39:19.157Z,0.83
2022-11-19T04:41:46.006Z,0.60
2022-11-19T04:44:12.622Z,0.70
2022-11-19T04:46:39.295Z,0.80
2022-11-19T04:49:06.028Z,1.13
2022-11-19T04:51:32.714Z,0.87
2022-11-19T04:53:59.333Z,0.77
2022-11-19T04:56:25.985Z,0.80
2022-11-19T04:58:52.611Z,0.93
2022-11-19T05:01:20.552Z,1.13
2022-11-19T05:03:48.167Z,1.10
2022-11-19T05:06:14.885Z,1.33
2022-11-19T05:08:41.670Z,0.73
2022-11-19T05:11:08.393Z,0.80
2022-11-19T05:13:35.049Z,0.73
2022-11-19T05:16:01.736Z,0.80
2022-11-19T05:18:28.371Z,0.97
2022-11-19T05:20:55.034Z,0.80
2022-11-19T05:23:21.698Z,0.90
2022-11-19T05:25:48.319Z,0.70
2022-11-19T05:28:14.999Z,0.97
2022-11-19T05:30:41.642Z,0.90
2022-11-19T05:33:08.638Z,0.70
2022-11-19T05:35:35.271Z,1.10
2022-11-19T05:38:01.953Z,0.90
2022-11-19T05:40:28.601Z,0.70
2022-11-19T05:42:55.260Z,0.93
2022-11-19T05:45:22.012Z,1.03
2022-11-19T05:47:54.338Z,1.10
2022-11-19T05:50:21.000Z,1.23
2022-11-19T05:52:47.649Z,0.80
2022-11-19T05:55:14.312Z,1.07
2022-11-19T05:57:40.974Z,1.00
2022-11-19T06:00:08.364Z,0.97
2022-11-19T06:02:35.053Z,0.87
2022-11-19T06:05:01.979Z,0.83
2022-11-19T06:07:28.640Z,0.70
2022-11-19T06:09:55.367Z,0.80
2022-11-19T06:12:22.151Z,0.83
2022-11-19T06:14:49.053Z,0.97
2022-11-19T06:17:15.760Z,1.33
2022-11-19T06:19:42.387Z,0.97
2022-11-19T06:22:09.796Z,0.90
2022-11-19T06:24:36.483Z,1.03
2022-11-19T06:27:03.158Z,0.90
2022-11-19T06:29:29.847Z,1.40
2022-11-19T06:31:56.569Z,1.17
2022-11-19T06:34:23.619Z,1.00
2022-11-19T06:36:51.015Z,1.60
2022-11-19T06:39:18.960Z,1.10
2022-11-19T06:41:48.557Z,1.03
2022-11-19T06:44:15.320Z,1.17
2022-11-19T06:46:41.966Z,1.00
2022-11-19T06:49:12.194Z,1.17
2022-11-19T06:51:40.938Z,1.00
2022-11-19T06:54:07.624Z,1.10
2022-11-19T06:56:34.267Z,1.07
2022-11-19T06:59:00.983Z,0.90
2022-11-19T07:01:27.772Z,1.20
2022-11-19T07:03:54.511Z,1.10
2022-11-19T07:06:21.146Z,1.23
2022-11-19T07:08:47.769Z,1.10
2022-11-19T07:11:26.395Z,1.07
2022-11-19T07:13:59.959Z,1.00
2022-11-19T07:16:35.368Z,1.10
2022-11-19T07:19:04.991Z,1.10
2022-11-19T07:21:32.151Z,1.03
2022-11-19T07:23:59.869Z,1.07
2022-11-19T07:26:26.643Z,1.00
2022-11-19T07:28:53.333Z,1.00
2022-11-19T07:31:20.041Z,0.90
2022-11-19T07:33:46.748Z,1.20
2022-11-19T07:36:18.161Z,1.10
2022-11-19T07:38:46.189Z,1.23
2022-11-19T07:41:31.478Z,1.30
2022-11-19T07:43:58.193Z,1.10
2022-11-19T07:46:24.855Z,1.10
2022-11-19T07:48:55.814Z,1.03
2022-11-19T07:51:23.201Z,0.93
2022-11-19T07:53:51.645Z,1.33
2022-11-19T07:56:19.301Z,1.30
2022-11-19T07:58:46.312Z,1.20
2022-11-19T08:01:18.339Z,1.00
2022-11-19T08:03:56.052Z,0.93
2022-11-19T08:06:25.250Z,1.10
2022-11-19T08:08:51.997Z,1.10
2022-11-19T08:11:19.256Z,1.07
2022-11-19T08:13:45.984Z,1.10
2022-11-19T08:16:34.451Z,1.00
2022-11-19T08:19:11.430Z,1.03
2022-11-19T08:21:41.007Z,1.00
2022-11-19T08:24:08.791Z,1.07
2022-11-19T08:26:35.694Z,1.00
2022-11-19T08:29:02.359Z,0.90
2022-11-19T08:31:29.000Z,0.90
2022-11-19T08:33:55.834Z,0.90
2022-11-19T08:36:22.668Z,0.80
2022-11-19T08:38:49.830Z,0.70
2022-11-19T08:41:34.907Z,1.00
2022-11-19T08:44:02.161Z,2.40
2022-11-19T08:46:29.186Z,0.90
2022-11-19T08:48:55.877Z,1.00
2022-11-19T08:51:22.555Z,0.90
2022-11-19T08:53:52.396Z,1.07
2022-11-19T08:56:19.672Z,0.87
2022-11-19T08:58:46.834Z,1.00
2022-11-19T09:01:15.906Z,1.30
2022-11-19T09:03:43.180Z,0.90
2022-11-19T09:06:10.434Z,1.40
2022-11-19T09:08:37.525Z,1.10
2022-11-19T09:11:11.918Z,1.27
2022-11-19T09:13:38.759Z,0.90
2022-11-19T09:16:06.175Z,0.90
2022-11-19T09:18:33.011Z,1.00
2022-11-19T09:21:00.140Z,1.00
2022-11-19T09:23:27.877Z,1.07
2022-11-19T09:25:59.505Z,0.77
2022-11-19T09:28:27.460Z,0.90
2022-11-19T09:31:03.104Z,0.97
2022-11-19T09:33:31.298Z,1.07
2022-11-19T09:35:57.981Z,1.00
2022-11-19T09:38:24.648Z,0.63
2022-11-19T09:40:56.250Z,1.00
2022-11-19T09:43:43.767Z,0.80
2022-11-19T09:46:21.005Z,0.80
2022-11-19T09:48:48.747Z,1.03
2022-11-19T09:51:18.831Z,0.90
2022-11-19T09:53:57.160Z,0.90
2022-11-19T09:56:31.140Z,0.80
2022-11-19T09:58:58.601Z,1.00
2022-11-19T10:01:26.856Z,0.80
2022-11-19T10:03:53.997Z,0.80
2022-11-19T10:06:26.436Z,1.00
2022-11-19T10:08:57.220Z,1.10
2022-11-19T10:11:43.335Z,0.80
2022-11-19T10:14:27.523Z,0.70
2022-11-19T10:16:54.176Z,0.73
2022-11-19T10:19:54.266Z,0.70
2022-11-19T10:22:25.113Z,0.80
2022-11-19T10:25:17.400Z,0.80
2022-11-19T10:28:11.443Z,0.70
2022-11-19T10:30:38.783Z,0.60
2022-11-19T10:33:27.927Z,0.90
2022-11-19T10:36:10.861Z,0.80
2022-11-19T10:38:51.373Z,0.83
2022-11-19T10:41:31.512Z,0.93
2022-11-19T10:44:06.290Z,1.10
2022-11-19T10:46:32.941Z,1.13
2022-11-19T10:49:00.289Z,1.10
2022-11-19T10:51:31.149Z,1.17
2022-11-19T10:53:58.096Z,1.20
2022-11-19T10:56:47.845Z,1.50
2022-11-19T10:59:20.000Z,1.10
2022-11-19T11:01:54.186Z,1.60
2022-11-19T11:04:23.303Z,1.17
2022-11-19T11:07:01.501Z,1.20
2022-11-19T11:09:40.346Z,1.30
2022-11-19T11:12:41.257Z,1.07
2022-11-19T11:15:19.857Z,1.30
2022-11-19T11:17:47.582Z,1.30
2022-11-19T11:20:22.450Z,1.90
2022-11-19T11:22:50.840Z,3.70
2022-11-19T11:25:25.432Z,1.40
2022-11-19T11:28:14.561Z,2.40
2022-11-19T11:30:57.507Z,1.50
2022-11-19T11:33:35.295Z,1.57
2022-11-19T11:36:06.374Z,1.27
2022-11-19T11:38:40.409Z,1.60
2022-11-19T11:44:02.034Z,1.40
2022-11-19T11:46:43.840Z,1.37
2022-11-19T11:49:25.515Z,2.47
2022-11-19T11:52:05.061Z,2.00
2022-11-19T11:54:31.854Z,1.10
2022-11-19T11:57:17.411Z,2.40
2022-11-19T11:59:47.411Z,1.30
2022-11-19T12:02:32.835Z,2.00
2022-11-19T12:05:06.418Z,1.40
2022-11-19T12:08:20.627Z,1.20
2022-11-19T12:11:06.208Z,1.30
2022-11-19T12:13:56.393Z,1.37
2022-11-19T12:16:35.136Z,1.20
2022-11-19T12:19:10.937Z,2.47
2022-11-19T12:21:49.572Z,1.23
2022-11-19T12:24:48.636Z,1.83
2022-11-19T12:27:33.407Z,1.67
2022-11-19T12:30:00.001Z,1.27
2022-11-19T12:32:49.961Z,1.30
2022-11-19T12:35:23.119Z,1.13
2022-11-19T12:38:20.275Z,1.30
2022-11-19T12:41:03.374Z,1.73
2022-11-19T12:43:46.179Z,2.83
2022-11-19T12:46:34.694Z,1.20
2022-11-19T12:49:04.209Z,1.27
2022-11-19T12:51:45.911Z,1.40
2022-11-19T12:54:41.271Z,1.53
2022-11-19T12:57:26.772Z,1.20
2022-11-19T13:00:18.849Z,1.37
2022-11-19T13:02:53.720Z,1.67
2022-11-19T13:05:25.313Z,2.10
2022-11-19T13:08:22.621Z,1.50
2022-11-19T13:10:53.070Z,1.83
2022-11-19T13:13:25.020Z,1.50
2022-11-19T13:15:59.067Z,1.97
2022-11-19T13:18:29.807Z,1.27
2022-11-19T13:21:04.168Z,1.37
2022-11-19T13:23:34.853Z,1.53
2022-11-19T13:26:13.183Z,1.50
2022-11-19T13:28:58.368Z,1.60
2022-11-19T13:31:43.499Z,1.20
2022-11-19T13:34:23.934Z,1.53
2022-11-19T13:37:22.900Z,1.50
2022-11-19T13:39:57.314Z,1.63
2022-11-19T13:42:43.175Z,1.50
2022-11-19T13:45:16.976Z,1.53
2022-11-19T13:48:00.282Z,1.23
2022-11-19T13:50:43.808Z,2.20
2022-11-19T13:53:36.368Z,1.20
2022-11-19T13:56:03.224Z,1.10
2022-11-19T13:58:36.000Z,1.20
2022-11-19T14:01:27.947Z,1.43
2022-11-19T14:04:23.946Z,1.77
2022-11-19T14:07:09.191Z,1.97
2022-11-19T14:10:17.870Z,1.50
2022-11-19T14:12:55.782Z,1.60
2022-11-19T14:16:01.054Z,1.60
2022-11-19T14:18:54.831Z,1.73
2022-11-19T14:21:43.292Z,1.57
2022-11-19T14:24:43.600Z,1.40
2022-11-19T14:27:29.926Z,1.40
2022-11-19T14:30:07.393Z,1.30
2022-11-19T14:32:35.724Z,1.50
2022-11-19T14:35:02.389Z,1.93
2022-11-19T14:37:37.948Z,1.57
2022-11-19T14:40:25.040Z,1.60
2022-11-19T14:43:19.511Z,1.77
2022-11-19T14:46:10.270Z,1.70
2022-11-19T14:48:40.044Z,1.60
2022-11-19T14:51:11.836Z,1.63
2022-11-19T14:54:07.467Z,4.83
2022-11-19T14:56:36.530Z,1.70
2022-11-19T14:59:17.120Z,1.77
2022-11-19T15:01:58.078Z,1.80
2022-11-19T15:04:32.877Z,2.07
2022-11-19T15:07:00.181Z,1.73
2022-11-19T15:10:04.946Z,2.20
2022-11-19T15:12:47.868Z,1.90
2022-11-19T15:15:20.643Z,1.60
2022-11-19T15:17:59.153Z,1.80
2022-11-19T15:20:47.388Z,2.70
2022-11-19T15:23:14.000Z,1.70
2022-11-19T15:26:07.461Z,1.93
2022-11-19T15:29:06.602Z,1.90
2022-11-19T15:32:00.277Z,2.00
2022-11-19T15:35:10.839Z,2.43
2022-11-19T15:37:50.124Z,2.80
2022-11-19T15:40:23.086Z,2.30
2022-11-19T15:43:19.760Z,2.67
2022-11-19T15:45:52.271Z,2.63
2022-11-19T15:48:38.210Z,2.70
2022-11-19T15:51:05.285Z,3.17
2022-11-19T15:53:32.207Z,3.10
2022-11-19T15:56:05.653Z,3.37
2022-11-19T15:58:38.804Z,3.70
2022-11-19T16:01:05.948Z,3.17
2022-11-19T16:03:32.792Z,3.10
2022-11-19T16:06:14.890Z,3.40
2022-11-19T16:08:41.905Z,3.00
2022-11-19T16:11:27.076Z,3.13
2022-11-19T16:14:13.430Z,4.00
2022-11-19T16:16:59.265Z,3.30
2022-11-19T16:19:25.893Z,3.40
2022-11-19T16:22:00.928Z,3.23
2022-11-19T16:24:47.528Z,3.53
2022-11-19T16:27:20.905Z,3.00
2022-11-19T16:29:47.665Z,3.40
2022-11-19T16:32:17.680Z,3.33
2022-11-19T16:34:45.085Z,3.23
2022-11-19T16:37:16.869Z,3.20
2022-11-19T16:39:48.580Z,3.20
2022-11-19T16:42:17.977Z,3.17
2022-11-19T16:44:55.631Z,3.20
2022-11-19T16:47:33.106Z,3.37
2022-11-19T16:50:06.402Z,3.40
2022-11-19T16:52:33.064Z,3.33
2022-11-19T16:55:00.881Z,3.20
2022-11-19T16:57:29.445Z,3.27
2022-11-19T16:59:58.564Z,3.70
2022-11-19T17:02:45.641Z,3.40
2022-11-19T17:05:18.711Z,3.40
2022-11-19T17:08:40.911Z,3.40
2022-11-19T17:11:39.511Z,3.50
2022-11-19T17:14:35.168Z,3.50
2022-11-19T17:17:03.405Z,3.63
2022-11-19T17:19:34.885Z,4.40
2022-11-19T17:22:02.540Z,3.80
2022-11-19T17:24:37.120Z,3.80
2022-11-19T17:27:07.146Z,3.43
2022-11-19T17:29:33.878Z,3.40
2022-11-19T17:32:03.841Z,3.50
2022-11-19T17:34:32.961Z,3.70
2022-11-19T17:37:00.094Z,3.57
2022-11-19T17:39:26.836Z,3.40
2022-11-19T17:42:13.612Z,3.10
2022-11-19T17:44:40.377Z,3.20
2022-11-19T17:47:23.130Z,3.30
2022-11-19T17:49:51.748Z,5.20
2022-11-19T17:52:27.677Z,3.37
2022-11-19T17:55:09.683Z,2.63
2022-11-19T17:57:42.220Z,3.20
2022-11-19T18:00:10.272Z,2.83
2022-11-19T18:02:37.063Z,2.87
2022-11-19T18:05:15.927Z,2.70
2022-11-19T18:07:42.661Z,3.40
2022-11-19T18:10:09.869Z,2.63
2022-11-19T18:12:36.626Z,2.70
2022-11-19T18:15:04.163Z,2.67
2022-11-19T18:17:30.798Z,2.87
2022-11-19T18:19:57.509Z,2.80
2022-11-19T18:22:24.288Z,2.90
2022-11-19T18:24:52.524Z,2.77
2022-11-19T18:27:19.218Z,2.60
2022-11-19T18:29:45.908Z,2.53
2022-11-19T18:32:15.286Z,2.50
2022-11-19T18:34:43.438Z,3.03
2022-11-19T18:37:10.371Z,2.90
2022-11-19T18:39:37.157Z,2.83
2022-11-19T18:42:04.014Z,3.00
2022-11-19T18:44:33.445Z,2.90
2022-11-19T18:47:01.958Z,3.10
2022-11-19T18:49:29.070Z,3.33
2022-11-19T18:51:56.058Z,3.67
2022-11-19T18:54:22.892Z,3.53
2022-11-19T18:56:49.533Z,4.57
2022-11-19T18:59:16.186Z,4.03
2022-11-19T19:01:42.897Z,4.23
2022-11-19T19:04:10.801Z,3.97
2022-11-19T19:06:37.649Z,4.10
2022-11-19T19:09:04.483Z,5.07
2022-11-19T19:11:49.914Z,3.87
2022-11-19T19:14:16.640Z,4.17
2022-11-19T19:16:43.521Z,4.30
2022-11-19T19:19:11.387Z,3.90
2022-11-19T19:21:41.274Z,3.83
2022-11-19T19:24:08.087Z,3.53
2022-11-19T19:26:34.821Z,3.90
2022-11-19T19:29:01.617Z,4.30
2022-11-19T19:31:28.393Z,3.53
2022-11-19T19:33:55.048Z,4.10
2022-11-19T19:36:22.225Z,3.70
2022-11-19T19:38:48.955Z,4.00
2022-11-19T19:41:26.502Z,3.90
2022-11-19T19:43:54.836Z,4.17
2022-11-19T19:46:22.775Z,4.03
2022-11-19T19:48:52.091Z,4.40
2022-11-19T19:51:20.612Z,3.80
2022-11-19T19:53:48.133Z,3.70
2022-11-19T19:56:15.645Z,3.53
2022-11-19T19:58:46.253Z,3.60
2022-11-19T20:01:16.893Z,3.80
2022-11-19T20:03:44.227Z,3.50
2022-11-19T20:06:13.528Z,4.70
2022-11-19T20:08:40.903Z,3.50
2022-11-19T20:11:24.440Z,3.30
2022-11-19T20:13:54.824Z,3.50
2022-11-19T20:16:24.221Z,3.70
2022-11-19T20:18:51.888Z,3.60
2022-11-19T20:21:24.271Z,3.40
2022-11-19T20:23:51.527Z,3.20
2022-11-19T20:26:23.834Z,3.40
2022-11-19T20:28:59.188Z,3.50
2022-11-19T20:31:26.811Z,3.30
2022-11-19T20:33:59.430Z,3.60
2022-11-19T20:36:29.142Z,3.30
2022-11-19T20:38:57.544Z,3.90
2022-11-19T20:41:43.219Z,3.17
2022-11-19T20:44:20.907Z,3.27
2022-11-19T20:46:58.769Z,4.00
2022-11-19T20:49:33.301Z,3.47
2022-11-19T20:52:00.446Z,3.50
2022-11-19T20:54:27.309Z,3.57
2022-11-19T20:56:55.106Z,3.17
2022-11-19T20:59:22.761Z,3.50
2022-11-19T21:01:50.535Z,3.40
2022-11-19T21:04:18.301Z,3.07
2022-11-19T21:06:45.051Z,3.70
2022-11-19T21:09:11.935Z,3.10
2022-11-19T21:11:38.650Z,3.47
2022-11-19T21:14:05.406Z,3.47
2022-11-19T21:16:32.853Z,3.13
2022-11-19T21:18:59.900Z,3.27
2022-11-19T21:21:26.990Z,3.67
2022-11-19T21:23:54.291Z,3.40
2022-11-19T21:26:22.865Z,4.57
2022-11-19T21:28:54.767Z,3.57
2022-11-19T21:31:37.716Z,3.30
2022-11-19T21:34:06.107Z,3.40
2022-11-19T21:36:33.006Z,3.57
2022-11-19T21:38:59.718Z,3.20
2022-11-19T21:41:26.423Z,3.27
2022-11-19T21:43:53.048Z,3.70
2022-11-19T21:46:19.664Z,3.40
2022-11-19T21:48:46.281Z,3.80
2022-11-19T21:51:12.930Z,3.60
2022-11-19T21:53:39.590Z,3.80
2022-11-19T21:56:06.685Z,3.70
2022-11-19T21:58:33.323Z,3.93
2022-11-19T22:01:01.335Z,4.20
2022-11-19T22:03:31.171Z,3.60
2022-11-19T22:06:02.743Z,4.20
2022-11-19T22:08:33.535Z,5.13
2022-11-19T22:11:00.742Z,3.60
2022-11-19T22:13:27.423Z,4.00
2022-11-19T22:16:00.952Z,5.47
2022-11-19T22:18:27.803Z,7.83
2022-11-19T22:21:03.780Z,4.40
2022-11-19T22:23:30.482Z,4.67
2022-11-19T22:25:57.371Z,4.47
2022-11-19T22:28:24.039Z,5.33
2022-11-19T22:30:54.758Z,4.30
2022-11-19T22:33:21.603Z,4.40
2022-11-19T22:35:48.333Z,4.37
2022-11-19T22:38:15.533Z,4.60
2022-11-19T22:40:42.287Z,4.40
2022-11-19T22:43:09.035Z,4.50
2022-11-19T22:45:35.810Z,4.67
2022-11-19T22:48:02.512Z,4.37
2022-11-19T22:50:29.237Z,4.93
2022-11-19T22:52:56.101Z,4.93
2022-11-19T22:55:23.452Z,5.00
2022-11-19T22:57:50.168Z,4.57
2022-11-19T23:00:41.549Z,4.63
2022-11-19T23:03:09.000Z,4.97
2022-11-19T23:05:37.366Z,4.93
2022-11-19T23:08:06.812Z,5.00
2022-11-19T23:10:33.940Z,6.07
2022-11-19T23:13:19.885Z,5.67
2022-11-19T23:16:07.847Z,5.73
2022-11-19T23:18:36.789Z,5.70
2022-11-19T23:21:07.074Z,5.00
2022-11-19T23:23:33.847Z,4.70
2022-11-19T23:26:01.800Z,4.53
2022-11-19T23:28:29.763Z,4.87
2022-11-19T23:30:56.495Z,5.37
2022-11-19T23:33:23.344Z,5.00
2022-11-19T23:35:50.035Z,5.30
2022-11-19T23:38:16.853Z,6.20
2022-11-19T23:40:43.516Z,5.23
2022-11-19T23:43:10.228Z,5.37
2022-11-19T23:45:36.890Z,5.43
2022-11-19T23:48:04.948Z,7.40
2022-11-19T23:50:32.042Z,5.13
2022-11-19T23:52:58.785Z,5.10
2022-11-19T23:55:25.463Z,5.70
2022-11-19T23:57:52.363Z,5.80
