createdAt,value
2018-10-16T00:03:14.225Z,52.90
2018-10-16T00:06:02.616Z,52.84
2018-10-16T00:08:54.606Z,52.82
2018-10-16T00:11:44.741Z,53.33
2018-10-16T00:14:32.580Z,53.13
2018-10-16T00:17:20.152Z,53.16
2018-10-16T00:20:07.224Z,53.05
2018-10-16T00:22:54.637Z,53.13
2018-10-16T00:25:46.660Z,53.10
2018-10-16T00:28:36.940Z,53.41
2018-10-16T00:34:31.222Z,52.21
2018-10-16T00:37:20.247Z,53.27
2018-10-16T00:40:09.366Z,53.37
2018-10-16T00:46:03.218Z,53.46
2018-10-16T00:48:51.250Z,53.86
2018-10-16T00:51:39.002Z,53.88
2018-10-16T00:57:32.557Z,54.12
2018-10-16T01:00:20.816Z,54.08
2018-10-16T01:03:08.959Z,52.78
2018-10-16T01:12:10.191Z,54.98
2018-10-16T01:14:58.682Z,55.01
2018-10-16T01:17:47.177Z,54.99
2018-10-16T01:20:35.129Z,54.89
2018-10-16T01:26:29.449Z,53.44
2018-10-16T01:29:21.435Z,54.74
2018-10-16T01:32:08.679Z,53.76
2018-10-16T01:35:01.290Z,53.35
2018-10-16T01:37:49.133Z,55.32
2018-10-16T01:40:39.015Z,55.74
2018-10-16T01:43:27.780Z,55.78
2018-10-16T01:46:15.965Z,56.05
2018-10-16T01:49:03.617Z,56.04
2018-10-16T01:51:54.397Z,56.03
2018-10-16T01:57:50.713Z,54.56
2018-10-16T02:00:39.561Z,55.82
2018-10-16T02:06:33.146Z,56.71
2018-10-16T02:09:20.677Z,56.65
2018-10-16T02:12:08.585Z,56.84
2018-10-16T02:14:56.352Z,55.01
2018-10-16T02:17:43.689Z,56.23
2018-10-16T02:20:30.827Z,56.81
2018-10-16T02:23:17.941Z,56.86
2018-10-16T02:26:05.203Z,56.78
2018-10-16T02:28:53.043Z,56.92
2018-10-16T02:31:40.340Z,57.34
2018-10-16T02:34:27.942Z,57.45
2018-10-16T02:37:15.358Z,57.93
2018-10-16T02:40:03.677Z,57.62
2018-10-16T02:42:50.721Z,58.08
2018-10-16T02:48:44.702Z,58.77
2018-10-16T02:51:32.920Z,58.55
2018-10-16T02:54:21.158Z,59.15
2018-10-16T02:57:09.580Z,57.35
2018-10-16T02:59:58.474Z,56.73
2018-10-16T03:05:50.608Z,57.75
2018-10-16T03:11:44.459Z,57.74
2018-10-16T03:14:32.619Z,57.77
2018-10-16T03:17:20.533Z,58.37
2018-10-16T03:20:16.412Z,57.93
2018-10-16T03:23:04.024Z,56.34
2018-10-16T03:25:53.262Z,55.87
2018-10-16T03:34:53.809Z,58.07
2018-10-16T03:37:41.448Z,58.35
2018-10-16T03:40:31.977Z,57.37
2018-10-16T03:55:52.669Z,59.33
2018-10-16T03:58:40.347Z,59.11
2018-10-16T04:01:29.775Z,59.26
2018-10-16T04:04:18.606Z,59.98
2018-10-16T04:10:10.704Z,60.20
2018-10-16T04:12:58.088Z,58.06
2018-10-16T04:15:47.817Z,59.15
2018-10-16T04:18:35.516Z,57.77
2018-10-16T04:24:29.951Z,59.47
2018-10-16T04:27:17.405Z,57.64
2018-10-16T04:30:06.165Z,59.27
2018-10-16T04:32:54.785Z,59.63
2018-10-16T04:35:43.555Z,58.78
2018-10-16T04:38:41.712Z,60.59
2018-10-16T04:41:34.787Z,59.27
2018-10-16T04:47:31.402Z,59.55
2018-10-16T04:50:20.903Z,58.57
2018-10-16T04:53:08.421Z,60.33
2018-10-16T04:59:25.355Z,60.95
2018-10-16T05:02:13.808Z,60.91
2018-10-16T05:05:19.829Z,61.37
2018-10-16T05:08:17.858Z,61.06
2018-10-16T05:11:19.120Z,61.23
2018-10-16T05:14:08.349Z,61.61
2018-10-16T05:16:56.873Z,60.11
2018-10-16T05:19:44.419Z,61.90
2018-10-16T05:22:33.440Z,62.45
2018-10-16T05:25:21.211Z,62.33
2018-10-16T05:28:09.071Z,62.55
2018-10-16T05:30:56.476Z,62.90
2018-10-16T05:33:56.580Z,62.86
2018-10-16T05:39:50.323Z,63.25
2018-10-16T05:42:40.670Z,62.63
2018-10-16T05:48:35.250Z,63.32
2018-10-16T05:54:30.475Z,62.97
2018-10-16T06:00:32.131Z,63.27
2018-10-16T06:16:05.333Z,63.27
2018-10-16T06:19:02.747Z,63.27
2018-10-16T06:37:42.244Z,63.47
2018-10-16T06:50:07.146Z,62.98
2018-10-16T07:08:58.122Z,62.60
2018-10-16T07:21:30.093Z,63.28
2018-10-16T07:27:27.978Z,64.05
2018-10-16T07:40:14.720Z,63.27
2018-10-16T07:43:07.163Z,63.43
2018-10-16T08:47:03.066Z,60.42
2018-10-16T08:56:32.401Z,60.06
2018-10-16T08:59:31.824Z,56.34
2018-10-16T09:02:21.177Z,57.75
2018-10-16T09:08:18.892Z,57.15
2018-10-16T09:11:06.963Z,57.05
2018-10-16T09:20:21.026Z,57.31
2018-10-16T09:23:17.583Z,57.26
2018-10-16T09:26:05.308Z,57.47
2018-10-16T09:29:02.367Z,58.02
2018-10-16T09:34:59.076Z,56.17
2018-10-16T09:37:50.512Z,56.35
2018-10-16T09:40:40.960Z,56.66
2018-10-16T09:43:29.071Z,56.53
2018-10-16T09:46:16.327Z,56.64
2018-10-16T09:49:06.490Z,56.04
2018-10-16T09:51:54.895Z,55.86
2018-10-16T09:54:44.983Z,55.71
2018-10-16T09:57:32.181Z,55.17
2018-10-16T10:00:22.434Z,54.96
2018-10-16T10:03:12.169Z,54.69
2018-10-16T10:06:00.366Z,54.40
2018-10-16T10:08:48.280Z,53.92
2018-10-16T10:11:36.026Z,54.14
2018-10-16T10:14:23.665Z,53.98
2018-10-16T10:17:13.721Z,49.85
2018-10-16T10:20:09.373Z,51.48
2018-10-16T10:22:56.856Z,51.85
2018-10-16T10:25:46.559Z,51.84
2018-10-16T10:28:34.084Z,47.42
2018-10-16T10:31:21.721Z,49.97
2018-10-16T10:34:12.770Z,50.49
2018-10-16T10:37:01.014Z,50.70
2018-10-16T10:39:49.827Z,50.78
2018-10-16T10:42:38.544Z,50.75
2018-10-16T10:45:25.902Z,50.53
2018-10-16T10:48:15.314Z,50.54
2018-10-16T10:51:04.623Z,50.75
2018-10-16T10:53:52.691Z,50.20
2018-10-16T10:56:42.266Z,50.11
2018-10-16T11:02:46.496Z,49.82
2018-10-16T11:05:41.037Z,49.42
2018-10-16T11:11:37.141Z,49.40
2018-10-16T11:14:33.754Z,49.23
2018-10-16T11:23:47.068Z,49.35
2018-10-16T11:26:37.447Z,49.10
2018-10-16T11:32:36.143Z,49.30
2018-10-16T11:35:33.636Z,49.21
2018-10-16T11:38:23.988Z,44.49
2018-10-16T11:47:36.993Z,46.75
2018-10-16T11:53:47.394Z,44.76
2018-10-16T11:56:37.163Z,45.31
2018-10-16T11:59:27.233Z,45.53
2018-10-16T12:02:30.959Z,45.90
2018-10-16T12:05:28.846Z,42.45
2018-10-16T12:08:31.733Z,45.08
2018-10-16T12:11:29.252Z,45.74
2018-10-16T12:14:20.443Z,45.82
2018-10-16T12:20:17.507Z,46.23
2018-10-16T12:29:37.386Z,41.75
2018-10-16T12:32:30.593Z,44.19
2018-10-16T12:38:31.959Z,44.51
2018-10-16T12:41:22.851Z,45.01
2018-10-16T12:56:57.291Z,45.07
2018-10-16T13:00:03.845Z,44.98
2018-10-16T13:02:58.277Z,45.05
2018-10-16T13:05:49.969Z,45.01
2018-10-16T13:08:45.822Z,45.17
2018-10-16T13:11:38.464Z,45.23
2018-10-16T13:14:29.657Z,44.88
2018-10-16T13:17:22.483Z,45.20
2018-10-16T13:39:25.167Z,45.38
2018-10-16T13:45:33.654Z,46.18
2018-10-16T13:51:31.629Z,46.52
2018-10-16T13:54:19.341Z,46.38
2018-10-16T13:57:15.947Z,46.43
2018-10-16T14:03:22.842Z,47.04
2018-10-16T14:06:17.133Z,47.49
2018-10-16T14:12:29.803Z,47.76
2018-10-16T14:15:23.510Z,46.56
2018-10-16T14:27:54.088Z,48.45
2018-10-16T14:30:46.427Z,48.88
2018-10-16T14:36:47.609Z,49.74
2018-10-16T14:39:45.506Z,48.27
2018-10-16T14:46:01.819Z,50.80
2018-10-16T14:48:52.281Z,51.08
2018-10-16T14:54:55.631Z,50.32
2018-10-16T15:01:01.157Z,52.77
2018-10-16T15:03:51.874Z,50.81
2018-10-16T15:06:46.486Z,52.50
2018-10-16T15:09:37.805Z,53.12
2018-10-16T15:15:39.153Z,53.75
2018-10-16T15:31:23.122Z,55.72
2018-10-16T15:37:21.389Z,56.12
2018-10-16T15:40:22.763Z,56.18
2018-10-16T15:49:45.991Z,56.55
2018-10-16T15:52:33.721Z,56.84
2018-10-16T15:55:21.227Z,56.75
2018-10-16T15:58:09.091Z,57.37
2018-10-16T16:00:59.036Z,57.33
2018-10-16T16:03:54.553Z,57.54
2018-10-16T16:06:42.458Z,56.39
2018-10-16T16:09:35.639Z,57.64
2018-10-16T16:25:11.177Z,58.53
2018-10-16T16:31:30.568Z,58.85
2018-10-16T16:34:20.973Z,58.98
2018-10-16T16:37:18.565Z,58.79
2018-10-16T16:40:07.705Z,58.50
2018-10-16T16:43:10.007Z,58.35
2018-10-16T16:52:31.302Z,58.82
2018-10-16T16:55:21.736Z,58.79
2018-10-16T16:58:18.664Z,58.81
2018-10-16T17:10:47.264Z,60.91
2018-10-16T17:13:38.633Z,61.34
2018-10-16T17:16:28.182Z,61.38
2018-10-16T17:19:17.239Z,62.18
2018-10-16T17:22:08.905Z,62.37
2018-10-16T17:24:57.953Z,62.27
2018-10-16T17:31:05.067Z,62.79
2018-10-16T17:37:08.253Z,63.16
2018-10-16T17:43:12.825Z,63.93
2018-10-16T17:52:24.651Z,64.17
2018-10-16T18:04:55.701Z,64.94
2018-10-16T18:11:07.750Z,61.94
2018-10-16T18:29:55.901Z,64.30
2018-10-16T18:32:48.989Z,64.08
2018-10-16T18:35:41.939Z,64.56
2018-10-16T18:38:39.933Z,65.27
2018-10-16T18:41:30.160Z,64.74
2018-10-16T18:47:34.938Z,63.31
2018-10-16T19:03:05.158Z,65.19
2018-10-16T19:09:05.685Z,65.39
2018-10-16T19:11:55.937Z,66.12
2018-10-16T19:14:52.568Z,66.90
2018-10-16T19:17:46.574Z,67.00
2018-10-16T19:30:04.185Z,68.13
2018-10-16T19:33:04.381Z,67.75
2018-10-16T19:35:57.669Z,67.87
2018-10-16T19:41:58.173Z,68.19
2018-10-16T20:06:52.369Z,68.79
2018-10-16T20:15:53.659Z,69.34
2018-10-16T20:18:41.319Z,69.03
2018-10-16T20:21:31.844Z,69.64
2018-10-16T20:27:27.957Z,69.84
2018-10-16T20:30:18.249Z,69.59
2018-10-16T20:33:05.888Z,69.41
2018-10-16T20:35:56.506Z,69.49
2018-10-16T20:45:08.806Z,70.45
2018-10-16T20:47:59.670Z,71.02
2018-10-16T20:50:55.290Z,70.91
2018-10-16T20:53:45.873Z,70.93
2018-10-16T20:56:33.350Z,71.16
2018-10-16T20:59:29.038Z,70.36
2018-10-16T21:02:17.263Z,70.38
2018-10-16T21:05:06.019Z,71.02
2018-10-16T21:07:53.460Z,71.28
2018-10-16T21:10:55.515Z,71.39
2018-10-16T21:20:09.323Z,71.22
2018-10-16T21:22:56.995Z,71.34
2018-10-16T21:25:46.578Z,70.81
2018-10-16T21:31:40.840Z,70.73
2018-10-16T21:37:34.976Z,71.34
2018-10-16T21:40:22.468Z,71.58
2018-10-16T21:43:12.065Z,72.02
2018-10-16T21:49:08.310Z,70.68
2018-10-16T21:55:03.466Z,70.91
2018-10-16T21:57:52.037Z,71.12
2018-10-16T22:00:40.157Z,71.18
2018-10-16T22:03:30.551Z,71.12
2018-10-16T22:06:18.050Z,71.06
2018-10-16T22:09:07.032Z,70.50
2018-10-16T22:18:09.519Z,71.99
2018-10-16T22:24:04.274Z,71.64
2018-10-16T22:26:52.114Z,72.34
2018-10-16T22:32:45.799Z,72.26
2018-10-16T22:35:33.132Z,72.30
2018-10-16T22:47:41.124Z,72.81
2018-10-16T22:50:28.886Z,72.78
2018-10-16T22:53:16.676Z,72.82
2018-10-16T22:56:05.049Z,72.34
2018-10-16T22:58:52.596Z,72.84
2018-10-16T23:01:40.768Z,73.30
2018-10-16T23:07:41.708Z,73.88
2018-10-16T23:10:29.041Z,71.56
2018-10-16T23:13:16.861Z,72.26
2018-10-16T23:16:21.087Z,72.30
2018-10-16T23:19:08.799Z,70.64
2018-10-16T23:22:04.961Z,71.66
2018-10-16T23:43:45.110Z,73.85
2018-10-16T23:46:40.003Z,73.55
2018-10-16T23:49:35.570Z,72.34
2018-10-16T23:52:23.145Z,73.10
2018-10-16T23:55:11.466Z,71.49
2018-10-16T23:57:58.935Z,70.76
