createdAt,value
2018-01-08T00:00:13.838Z,1021.05
2018-01-08T00:01:13.819Z,1021.04
2018-01-08T00:02:13.794Z,1021.03
2018-01-08T00:03:13.766Z,1021.00
2018-01-08T00:04:13.745Z,1021.00
2018-01-08T00:05:13.722Z,1021.01
2018-01-08T00:06:13.697Z,1021.03
2018-01-08T00:07:13.674Z,1021.01
2018-01-08T00:08:13.650Z,1021.01
2018-01-08T00:09:13.638Z,1020.96
2018-01-08T00:10:13.613Z,1020.91
2018-01-08T00:11:13.581Z,1020.93
2018-01-08T00:12:13.557Z,1020.95
2018-01-08T00:13:13.543Z,1020.93
2018-01-08T00:14:13.514Z,1020.96
2018-01-08T00:15:13.485Z,1020.90
2018-01-08T00:16:13.465Z,1020.92
2018-01-08T00:17:13.434Z,1020.90
2018-01-08T00:18:13.410Z,1020.97
2018-01-08T00:19:13.393Z,1020.95
2018-01-08T00:20:13.367Z,1020.93
2018-01-08T00:21:13.345Z,1020.94
2018-01-08T00:22:13.324Z,1020.95
2018-01-08T00:23:13.300Z,1020.93
2018-01-08T00:24:13.273Z,1020.93
2018-01-08T00:25:13.254Z,1020.89
2018-01-08T00:26:13.219Z,1020.85
2018-01-08T00:27:13.200Z,1020.78
2018-01-08T00:28:13.194Z,1020.78
2018-01-08T00:29:13.157Z,1020.80
2018-01-08T00:30:13.130Z,1020.77
2018-01-08T00:31:13.109Z,1020.75
2018-01-08T00:32:13.086Z,1020.76
2018-01-08T00:33:13.057Z,1020.67
2018-01-08T00:34:13.036Z,1020.69
2018-01-08T00:35:13.016Z,1020.74
2018-01-08T00:36:12.990Z,1020.70
2018-01-08T00:37:12.998Z,1020.63
2018-01-08T00:38:12.961Z,1020.67
2018-01-08T00:39:12.929Z,1020.70
2018-01-08T00:40:12.914Z,1020.67
2018-01-08T00:41:12.920Z,1020.66
2018-01-08T00:42:12.843Z,1020.59
2018-01-08T00:43:12.827Z,1020.62
2018-01-08T00:44:12.801Z,1020.64
2018-01-08T00:45:12.779Z,1020.62
2018-01-08T00:46:12.754Z,1020.60
2018-01-08T00:47:12.726Z,1020.63
2018-01-08T00:48:12.715Z,1020.55
2018-01-08T00:49:12.687Z,1020.57
2018-01-08T00:50:12.659Z,1020.57
2018-01-08T00:51:12.643Z,1020.51
2018-01-08T00:52:12.631Z,1020.57
2018-01-08T00:53:12.590Z,1020.54
2018-01-08T00:54:12.568Z,1020.50
2018-01-08T00:55:12.544Z,1020.53
2018-01-08T00:56:12.522Z,1020.50
2018-01-08T00:57:12.496Z,1020.48
2018-01-08T00:58:12.471Z,1020.51
2018-01-08T00:59:12.449Z,1020.52
2018-01-08T01:00:12.423Z,1020.52
2018-01-08T01:01:12.404Z,1020.50
2018-01-08T01:02:12.380Z,1020.54
2018-01-08T01:03:12.347Z,1020.48
2018-01-08T01:04:12.330Z,1020.51
2018-01-08T01:05:12.308Z,1020.52
2018-01-08T01:06:12.283Z,1020.58
2018-01-08T01:07:12.257Z,1020.56
2018-01-08T01:08:12.235Z,1020.58
2018-01-08T01:09:12.214Z,1020.57
2018-01-08T01:10:12.208Z,1020.55
2018-01-08T01:11:12.168Z,1020.55
2018-01-08T01:12:12.144Z,1020.56
2018-01-08T01:13:12.120Z,1020.52
2018-01-08T01:14:12.102Z,1020.58
2018-01-08T01:15:12.073Z,1020.53
2018-01-08T01:16:12.050Z,1020.50
2018-01-08T01:17:12.027Z,1020.50
2018-01-08T01:18:12.002Z,1020.51
2018-01-08T01:19:11.982Z,1020.55
2018-01-08T01:20:11.959Z,1020.51
2018-01-08T01:21:11.932Z,1020.48
2018-01-08T01:22:11.919Z,1020.47
2018-01-08T01:23:11.889Z,1020.50
2018-01-08T01:24:11.865Z,1020.46
2018-01-08T01:25:11.839Z,1020.44
2018-01-08T01:26:11.814Z,1020.48
2018-01-08T01:27:11.787Z,1020.37
2018-01-08T01:28:11.774Z,1020.39
2018-01-08T01:29:11.752Z,1020.40
2018-01-08T01:30:11.722Z,1020.38
2018-01-08T01:31:11.711Z,1020.44
2018-01-08T01:32:11.675Z,1020.42
2018-01-08T01:33:11.656Z,1020.40
2018-01-08T01:34:11.622Z,1020.41
2018-01-08T01:35:11.603Z,1020.32
2018-01-08T01:36:11.586Z,1020.31
2018-01-08T01:37:11.554Z,1020.38
2018-01-08T01:38:11.534Z,1020.39
2018-01-08T01:39:11.522Z,1020.36
2018-01-08T01:40:11.488Z,1020.39
2018-01-08T01:41:11.469Z,1020.41
2018-01-08T01:42:11.444Z,1020.29
2018-01-08T01:43:11.418Z,1020.34
2018-01-08T01:44:11.391Z,1020.37
2018-01-08T01:45:11.377Z,1020.38
2018-01-08T01:46:11.350Z,1020.44
2018-01-08T01:47:11.343Z,1020.43
2018-01-08T01:48:11.305Z,1020.46
2018-01-08T01:49:11.272Z,1020.43
2018-01-08T01:50:11.272Z,1020.33
2018-01-08T01:51:11.231Z,1020.44
2018-01-08T01:52:11.210Z,1020.40
2018-01-08T01:53:11.185Z,1020.41
2018-01-08T01:54:11.161Z,1020.43
2018-01-08T01:55:11.138Z,1020.41
2018-01-08T01:56:11.118Z,1020.44
2018-01-08T01:57:11.100Z,1020.43
2018-01-08T01:58:11.067Z,1020.43
2018-01-08T01:59:11.046Z,1020.38
2018-01-08T02:00:11.024Z,1020.34
2018-01-08T02:01:10.995Z,1020.36
2018-01-08T02:02:10.981Z,1020.33
2018-01-08T02:03:10.954Z,1020.35
2018-01-08T02:04:10.931Z,1020.36
2018-01-08T02:05:10.903Z,1020.29
2018-01-08T02:06:10.884Z,1020.32
2018-01-08T02:07:10.865Z,1020.38
2018-01-08T02:08:10.836Z,1020.29
2018-01-08T02:09:10.815Z,1020.35
2018-01-08T02:10:10.791Z,1020.30
2018-01-08T02:11:10.764Z,1020.34
2018-01-08T02:12:10.744Z,1020.36
2018-01-08T02:13:10.725Z,1020.32
2018-01-08T02:14:10.705Z,1020.23
2018-01-08T02:15:10.740Z,1020.26
2018-01-08T02:16:10.653Z,1020.25
2018-01-08T02:17:10.630Z,1020.27
2018-01-08T02:18:10.605Z,1020.30
2018-01-08T02:19:10.584Z,1020.31
2018-01-08T02:20:10.560Z,1020.31
2018-01-08T02:21:10.536Z,1020.37
2018-01-08T02:22:10.510Z,1020.38
2018-01-08T02:23:10.490Z,1020.35
2018-01-08T02:24:10.469Z,1020.31
2018-01-08T02:25:10.440Z,1020.35
2018-01-08T02:26:10.428Z,1020.30
2018-01-08T02:27:10.397Z,1020.29
2018-01-08T02:28:10.365Z,1020.33
2018-01-08T02:29:10.350Z,1020.35
2018-01-08T02:30:10.330Z,1020.37
2018-01-08T02:31:10.307Z,1020.41
2018-01-08T02:32:10.280Z,1020.43
2018-01-08T02:33:10.260Z,1020.35
2018-01-08T02:34:10.238Z,1020.47
2018-01-08T02:35:10.203Z,1020.46
2018-01-08T02:36:10.188Z,1020.43
2018-01-08T02:37:10.167Z,1020.46
2018-01-08T02:38:10.144Z,1020.45
2018-01-08T02:39:10.124Z,1020.40
2018-01-08T02:40:10.102Z,1020.48
2018-01-08T02:41:10.082Z,1020.48
2018-01-08T02:42:10.044Z,1020.49
2018-01-08T02:43:10.034Z,1020.47
2018-01-08T02:44:10.006Z,1020.50
2018-01-08T02:45:09.983Z,1020.43
2018-01-08T02:46:09.958Z,1020.47
2018-01-08T02:47:09.935Z,1020.47
2018-01-08T02:48:09.912Z,1020.46
2018-01-08T02:49:09.888Z,1020.46
2018-01-08T02:50:09.866Z,1020.42
2018-01-08T02:51:09.849Z,1020.43
2018-01-08T02:52:09.820Z,1020.44
2018-01-08T02:53:09.797Z,1020.41
2018-01-08T02:54:09.775Z,1020.44
2018-01-08T02:55:09.752Z,1020.41
2018-01-08T02:56:09.727Z,1020.39
2018-01-08T02:57:09.718Z,1020.37
2018-01-08T02:58:09.682Z,1020.42
2018-01-08T02:59:09.662Z,1020.38
2018-01-08T03:00:09.641Z,1020.41
2018-01-08T03:01:09.617Z,1020.40
2018-01-08T03:02:09.585Z,1020.40
2018-01-08T03:03:09.568Z,1020.40
2018-01-08T03:04:09.544Z,1020.41
2018-01-08T03:05:09.523Z,1020.38
2018-01-08T03:06:09.495Z,1020.41
2018-01-08T03:07:09.480Z,1020.44
2018-01-08T03:08:09.453Z,1020.41
2018-01-08T03:09:09.432Z,1020.39
2018-01-08T03:10:09.413Z,1020.41
2018-01-08T03:11:09.387Z,1020.43
2018-01-08T03:12:09.354Z,1020.44
2018-01-08T03:13:09.339Z,1020.41
2018-01-08T03:14:09.313Z,1020.38
2018-01-08T03:15:09.292Z,1020.38
2018-01-08T03:16:09.268Z,1020.46
2018-01-08T03:17:09.242Z,1020.46
2018-01-08T03:18:09.222Z,1020.43
2018-01-08T03:19:09.205Z,1020.43
2018-01-08T03:20:09.177Z,1020.41
2018-01-08T03:21:09.157Z,1020.42
2018-01-08T03:22:09.131Z,1020.41
2018-01-08T03:23:09.109Z,1020.40
2018-01-08T03:24:09.084Z,1020.43
2018-01-08T03:25:09.063Z,1020.42
2018-01-08T03:26:09.046Z,1020.42
2018-01-08T03:27:09.022Z,1020.28
2018-01-08T03:28:08.996Z,1020.35
2018-01-08T03:29:08.971Z,1020.32
2018-01-08T03:30:08.948Z,1020.33
2018-01-08T03:31:08.941Z,1020.37
2018-01-08T03:32:08.906Z,1020.36
2018-01-08T03:33:08.879Z,1020.36
2018-01-08T03:34:08.855Z,1020.39
2018-01-08T03:35:08.833Z,1020.35
2018-01-08T03:36:08.809Z,1020.45
2018-01-08T03:37:08.786Z,1020.42
2018-01-08T03:38:08.760Z,1020.39
2018-01-08T03:39:08.741Z,1020.38
2018-01-08T03:40:08.710Z,1020.40
2018-01-08T03:41:08.697Z,1020.41
2018-01-08T03:42:08.675Z,1020.37
2018-01-08T03:43:08.653Z,1020.42
2018-01-08T03:44:08.625Z,1020.39
2018-01-08T03:45:08.606Z,1020.38
2018-01-08T03:46:08.577Z,1020.51
2018-01-08T03:47:08.556Z,1020.37
2018-01-08T03:48:08.532Z,1020.35
2018-01-08T03:49:08.512Z,1020.38
2018-01-08T03:50:08.492Z,1020.39
2018-01-08T03:51:08.464Z,1020.39
2018-01-08T03:52:08.442Z,1020.29
2018-01-08T03:53:08.415Z,1020.33
2018-01-08T03:54:08.390Z,1020.34
2018-01-08T03:55:08.367Z,1020.35
2018-01-08T03:56:08.349Z,1020.36
2018-01-08T03:57:08.332Z,1020.31
2018-01-08T03:58:08.303Z,1020.33
2018-01-08T03:59:08.284Z,1020.32
2018-01-08T04:00:08.258Z,1020.38
2018-01-08T04:01:08.230Z,1020.39
2018-01-08T04:02:08.218Z,1020.36
2018-01-08T04:03:08.188Z,1020.30
2018-01-08T04:04:08.165Z,1020.39
2018-01-08T04:05:08.140Z,1020.33
2018-01-08T04:06:08.117Z,1020.35
2018-01-08T04:07:08.095Z,1020.30
2018-01-08T04:08:08.064Z,1020.33
2018-01-08T04:09:08.052Z,1020.39
2018-01-08T04:10:08.027Z,1020.29
2018-01-08T04:11:08.005Z,1020.35
2018-01-08T04:12:07.984Z,1020.34
2018-01-08T04:13:07.966Z,1020.32
2018-01-08T04:14:07.935Z,1020.33
2018-01-08T04:15:07.912Z,1020.32
2018-01-08T04:16:07.888Z,1020.38
2018-01-08T04:17:07.863Z,1020.36
2018-01-08T04:18:07.837Z,1020.43
2018-01-08T04:19:07.833Z,1020.36
2018-01-08T04:20:07.794Z,1020.43
2018-01-08T04:21:07.799Z,1020.41
2018-01-08T04:22:07.747Z,1020.37
2018-01-08T04:23:07.725Z,1020.42
2018-01-08T04:24:07.704Z,1020.41
2018-01-08T04:25:07.681Z,1020.42
2018-01-08T04:26:07.656Z,1020.39
2018-01-08T04:27:07.634Z,1020.38
2018-01-08T04:28:07.604Z,1020.36
2018-01-08T04:29:07.585Z,1020.38
2018-01-08T04:30:07.561Z,1020.45
2018-01-08T04:31:07.542Z,1020.41
2018-01-08T04:32:07.521Z,1020.43
2018-01-08T04:33:07.509Z,1020.37
2018-01-08T04:34:07.471Z,1020.40
2018-01-08T04:35:07.449Z,1020.38
2018-01-08T04:36:07.431Z,1020.32
2018-01-08T04:37:07.406Z,1020.33
2018-01-08T04:38:07.385Z,1020.30
2018-01-08T04:39:07.358Z,1020.32
2018-01-08T04:40:07.336Z,1020.33
2018-01-08T04:41:07.314Z,1020.32
2018-01-08T04:42:07.286Z,1020.38
2018-01-08T04:43:07.269Z,1020.32
2018-01-08T04:44:07.243Z,1020.32
2018-01-08T04:45:07.234Z,1020.28
2018-01-08T04:46:07.192Z,1020.32
2018-01-08T04:47:07.176Z,1020.30
2018-01-08T04:48:07.147Z,1020.32
2018-01-08T04:49:07.129Z,1020.32
2018-01-08T04:50:07.105Z,1020.32
2018-01-08T04:51:07.087Z,1020.33
2018-01-08T04:52:07.058Z,1020.36
2018-01-08T04:53:07.035Z,1020.39
2018-01-08T04:54:07.011Z,1020.32
2018-01-08T04:55:06.985Z,1020.30
2018-01-08T04:56:06.968Z,1020.37
2018-01-08T04:57:06.945Z,1020.36
2018-01-08T04:58:06.970Z,1020.36
2018-01-08T04:59:06.899Z,1020.34
2018-01-08T05:00:06.876Z,1020.28
2018-01-08T05:01:06.857Z,1020.27
2018-01-08T05:02:06.848Z,1020.30
2018-01-08T05:03:06.807Z,1020.29
2018-01-08T05:04:06.780Z,1020.30
2018-01-08T05:05:06.763Z,1020.36
2018-01-08T05:06:06.745Z,1020.32
2018-01-08T05:07:06.727Z,1020.28
2018-01-08T05:08:06.707Z,1020.32
2018-01-08T05:09:06.666Z,1020.33
2018-01-08T05:10:06.666Z,1020.30
2018-01-08T05:11:06.635Z,1020.29
2018-01-08T05:12:06.640Z,1020.27
2018-01-08T05:13:06.596Z,1020.26
2018-01-08T05:14:06.571Z,1020.17
2018-01-08T05:15:06.549Z,1020.24
2018-01-08T05:16:06.513Z,1020.20
2018-01-08T05:17:06.497Z,1020.24
2018-01-08T05:18:06.474Z,1020.21
2018-01-08T05:19:06.483Z,1020.17
2018-01-08T05:20:06.434Z,1020.20
2018-01-08T05:21:06.421Z,1020.18
2018-01-08T05:22:06.375Z,1020.18
2018-01-08T05:23:06.382Z,1020.17
2018-01-08T05:24:06.357Z,1020.12
2018-01-08T05:25:06.329Z,1020.13
2018-01-08T05:26:06.281Z,1020.10
2018-01-08T05:27:06.277Z,1020.13
2018-01-08T05:28:06.234Z,1020.09
2018-01-08T05:29:06.227Z,1020.07
2018-01-08T05:30:06.185Z,1020.18
2018-01-08T05:31:06.159Z,1020.12
2018-01-08T05:32:06.179Z,1020.09
2018-01-08T05:33:06.132Z,1020.05
2018-01-08T05:34:06.102Z,1020.13
2018-01-08T05:35:06.096Z,1020.11
2018-01-08T05:36:06.066Z,1020.10
2018-01-08T05:37:06.029Z,1020.08
2018-01-08T05:38:06.015Z,1020.09
2018-01-08T05:39:05.982Z,1020.12
2018-01-08T05:40:05.968Z,1020.13
2018-01-08T05:41:05.949Z,1020.11
2018-01-08T05:42:05.911Z,1020.15
2018-01-08T05:43:05.886Z,1020.12
2018-01-08T05:44:05.894Z,1020.15
2018-01-08T05:45:05.844Z,1020.16
2018-01-08T05:46:05.820Z,1020.11
2018-01-08T05:47:05.800Z,1020.10
2018-01-08T05:48:05.772Z,1020.06
2018-01-08T05:49:05.757Z,1020.07
2018-01-08T05:50:05.737Z,1020.06
2018-01-08T05:51:05.706Z,1020.12
2018-01-08T05:52:05.681Z,1020.07
2018-01-08T05:53:05.664Z,1020.08
2018-01-08T05:54:05.640Z,1020.06
2018-01-08T05:55:05.625Z,1020.04
2018-01-08T05:56:05.586Z,1020.04
2018-01-08T05:57:05.578Z,1019.99
2018-01-08T05:58:05.550Z,1020.05
2018-01-08T05:59:05.517Z,1020.02
2018-01-08T06:00:05.492Z,1020.07
2018-01-08T06:01:05.497Z,1020.06
2018-01-08T06:02:05.462Z,1020.04
2018-01-08T06:03:05.425Z,1020.10
2018-01-08T06:04:05.405Z,1020.08
2018-01-08T06:05:05.377Z,1020.12
2018-01-08T06:06:05.358Z,1020.11
2018-01-08T06:07:05.333Z,1020.14
2018-01-08T06:08:05.320Z,1020.17
2018-01-08T06:09:05.304Z,1020.14
2018-01-08T06:10:05.276Z,1020.14
2018-01-08T06:11:05.253Z,1020.21
2018-01-08T06:12:05.216Z,1020.23
2018-01-08T06:13:05.198Z,1020.16
2018-01-08T06:14:05.178Z,1020.13
2018-01-08T06:15:05.163Z,1020.14
2018-01-08T06:16:05.141Z,1020.18
2018-01-08T06:17:05.110Z,1020.16
2018-01-08T06:18:05.122Z,1020.17
2018-01-08T06:19:05.088Z,1020.19
2018-01-08T06:20:05.045Z,1020.17
2018-01-08T06:21:05.026Z,1020.14
2018-01-08T06:22:05.032Z,1020.13
2018-01-08T06:23:04.967Z,1020.12
2018-01-08T06:24:04.979Z,1020.13
2018-01-08T06:25:04.930Z,1020.18
2018-01-08T06:26:04.911Z,1020.12
2018-01-08T06:27:04.871Z,1020.16
2018-01-08T06:28:04.876Z,1020.17
2018-01-08T06:29:04.836Z,1020.21
2018-01-08T06:30:04.824Z,1020.16
2018-01-08T06:31:04.807Z,1020.19
2018-01-08T06:32:04.762Z,1020.19
2018-01-08T06:33:04.739Z,1020.19
2018-01-08T06:34:04.712Z,1020.24
2018-01-08T06:35:04.714Z,1020.21
2018-01-08T06:36:04.689Z,1020.23
2018-01-08T06:37:04.651Z,1020.23
2018-01-08T06:38:04.619Z,1020.16
2018-01-08T06:39:04.619Z,1020.19
2018-01-08T06:40:04.574Z,1020.22
2018-01-08T06:41:04.577Z,1020.22
2018-01-08T06:42:04.526Z,1020.28
2018-01-08T06:43:04.504Z,1020.24
2018-01-08T06:44:04.486Z,1020.13
2018-01-08T06:45:04.460Z,1020.19
2018-01-08T06:46:04.445Z,1020.20
2018-01-08T06:47:04.417Z,1020.21
2018-01-08T06:48:04.386Z,1020.18
2018-01-08T06:49:04.372Z,1020.18
2018-01-08T06:50:04.357Z,1020.17
2018-01-08T06:51:04.335Z,1020.16
2018-01-08T06:52:04.297Z,1020.19
2018-01-08T06:53:04.279Z,1020.12
2018-01-08T06:54:04.265Z,1020.16
2018-01-08T06:55:04.239Z,1020.17
2018-01-08T06:56:04.217Z,1020.17
2018-01-08T06:57:04.238Z,1020.15
2018-01-08T06:58:04.179Z,1020.21
2018-01-08T06:59:04.160Z,1020.25
2018-01-08T07:00:04.171Z,1020.19
2018-01-08T07:01:04.104Z,1020.19
2018-01-08T07:02:04.077Z,1020.22
2018-01-08T07:03:04.045Z,1020.22
2018-01-08T07:04:04.081Z,1020.21
2018-01-08T07:05:04.028Z,1020.15
2018-01-08T07:06:03.985Z,1020.22
2018-01-08T07:07:03.976Z,1020.18
2018-01-08T07:08:03.941Z,1020.14
2018-01-08T07:09:03.939Z,1020.15
2018-01-08T07:10:03.879Z,1020.11
2018-01-08T07:11:03.859Z,1020.14
2018-01-08T07:12:03.840Z,1020.13
2018-01-08T07:13:03.827Z,1020.13
2018-01-08T07:14:03.834Z,1020.12
2018-01-08T07:15:03.798Z,1020.18
2018-01-08T07:16:03.784Z,1020.10
2018-01-08T07:17:03.761Z,1020.09
2018-01-08T07:18:03.716Z,1020.02
2018-01-08T07:19:03.680Z,1020.07
2018-01-08T07:20:03.681Z,1020.11
2018-01-08T07:21:03.633Z,1020.04
2018-01-08T07:22:03.651Z,1020.07
2018-01-08T07:23:03.588Z,1020.10
2018-01-08T07:24:03.559Z,1020.06
2018-01-08T07:25:03.535Z,1020.05
2018-01-08T07:26:03.525Z,1020.10
2018-01-08T07:27:03.489Z,1020.00
2018-01-08T07:28:03.462Z,1020.05
2018-01-08T07:29:03.438Z,1020.04
2018-01-08T07:30:03.417Z,1020.07
2018-01-08T07:31:03.398Z,1020.03
2018-01-08T07:32:03.375Z,1020.04
2018-01-08T07:33:03.395Z,1020.03
2018-01-08T07:34:03.378Z,1020.00
2018-01-08T07:35:03.309Z,1020.03
2018-01-08T07:36:03.302Z,1020.00
2018-01-08T07:37:03.261Z,1020.04
2018-01-08T07:38:03.366Z,1019.97
2018-01-08T07:39:03.223Z,1020.00
2018-01-08T07:40:03.193Z,1020.02
2018-01-08T07:41:03.176Z,1020.03
2018-01-08T07:42:03.158Z,1019.99
2018-01-08T07:43:03.146Z,1019.98
2018-01-08T07:44:03.131Z,1020.03
2018-01-08T07:45:03.076Z,1019.95
2018-01-08T07:46:03.161Z,1019.95
2018-01-08T07:47:03.092Z,1019.98
2018-01-08T07:48:03.038Z,1019.99
2018-01-08T07:49:02.975Z,1020.02
2018-01-08T07:50:02.962Z,1019.98
2018-01-08T07:51:03.044Z,1019.95
2018-01-08T07:52:02.975Z,1019.99
2018-01-08T07:53:02.884Z,1020.02
2018-01-08T07:54:02.913Z,1019.90
2018-01-08T07:55:02.867Z,1019.90
2018-01-08T07:56:02.898Z,1019.88
2018-01-08T07:57:02.814Z,1019.93
2018-01-08T07:58:02.820Z,1019.94
2018-01-08T07:59:02.772Z,1019.92
2018-01-08T08:00:02.728Z,1019.93
2018-01-08T08:01:02.737Z,1019.90
2018-01-08T08:02:02.746Z,1019.82
2018-01-08T08:03:02.660Z,1019.81
2018-01-08T08:04:02.640Z,1019.78
2018-01-08T08:05:02.636Z,1019.86
2018-01-08T08:06:02.570Z,1019.74
2018-01-08T08:07:02.613Z,1019.79
2018-01-08T08:08:02.550Z,1019.79
2018-01-08T08:09:02.526Z,1019.78
2018-01-08T08:10:02.517Z,1019.77
2018-01-08T08:11:05.534Z,1019.78
2018-01-08T08:12:02.499Z,1019.76
2018-01-08T08:13:02.497Z,1019.71
2018-01-08T08:14:02.420Z,1019.73
2018-01-08T08:15:02.427Z,1019.69
2018-01-08T08:16:02.381Z,1019.72
2018-01-08T08:17:02.374Z,1019.69
2018-01-08T08:18:02.379Z,1019.71
2018-01-08T08:19:02.350Z,1019.64
2018-01-08T08:20:02.307Z,1019.64
2018-01-08T08:21:02.267Z,1019.64
2018-01-08T08:22:02.283Z,1019.64
2018-01-08T08:23:02.227Z,1019.66
2018-01-08T08:24:02.204Z,1019.59
2018-01-08T08:25:02.160Z,1019.52
2018-01-08T08:26:02.170Z,1019.57
2018-01-08T08:27:02.296Z,1019.60
2018-01-08T08:28:02.174Z,1019.63
2018-01-08T08:29:02.102Z,1019.63
2018-01-08T08:30:02.075Z,1019.66
2018-01-08T08:31:02.051Z,1019.62
2018-01-08T08:32:01.995Z,1019.67
2018-01-08T08:33:02.001Z,1019.64
2018-01-08T08:34:01.994Z,1019.67
2018-01-08T08:35:01.980Z,1019.66
2018-01-08T08:36:01.921Z,1019.67
2018-01-08T08:37:01.896Z,1019.65
2018-01-08T08:38:01.849Z,1019.69
2018-01-08T08:39:01.881Z,1019.70
2018-01-08T08:40:01.876Z,1019.73
2018-01-08T08:41:01.920Z,1019.63
2018-01-08T08:42:01.782Z,1019.72
2018-01-08T08:43:01.760Z,1019.71
2018-01-08T08:44:01.692Z,1019.73
2018-01-08T08:45:01.732Z,1019.71
2018-01-08T08:46:01.668Z,1019.78
2018-01-08T08:47:01.670Z,1019.79
2018-01-08T08:48:01.595Z,1019.75
2018-01-08T08:49:01.607Z,1019.76
2018-01-08T08:50:01.577Z,1019.76
2018-01-08T08:51:01.642Z,1019.77
2018-01-08T08:52:02.239Z,1019.74
2018-01-08T08:53:01.476Z,1019.61
2018-01-08T08:54:01.479Z,1019.71
2018-01-08T08:55:01.457Z,1019.69
2018-01-08T08:56:01.412Z,1019.70
2018-01-08T08:57:01.434Z,1019.65
2018-01-08T08:58:01.417Z,1019.59
2018-01-08T08:59:01.422Z,1019.60
2018-01-08T09:00:01.324Z,1019.63
2018-01-08T09:01:01.304Z,1019.66
2018-01-08T09:02:01.315Z,1019.58
2018-01-08T09:03:01.304Z,1019.56
2018-01-08T09:04:01.252Z,1019.59
2018-01-08T09:05:01.231Z,1019.68
2018-01-08T09:06:01.224Z,1019.65
2018-01-08T09:07:01.153Z,1019.54
2018-01-08T09:08:01.128Z,1019.52
2018-01-08T09:09:01.114Z,1019.57
2018-01-08T09:10:01.117Z,1019.65
2018-01-08T09:11:01.125Z,1019.65
2018-01-08T09:12:01.055Z,1019.63
2018-01-08T09:13:01.039Z,1019.65
2018-01-08T09:14:01.004Z,1019.72
2018-01-08T09:15:00.977Z,1019.72
2018-01-08T09:16:00.958Z,1019.62
2018-01-08T09:17:00.945Z,1019.67
2018-01-08T09:18:00.904Z,1019.66
2018-01-08T09:19:00.952Z,1019.66
2018-01-08T09:20:00.894Z,1019.65
2018-01-08T09:21:00.840Z,1019.62
2018-01-08T09:22:00.836Z,1019.57
2018-01-08T09:23:00.802Z,1019.58
2018-01-08T09:24:00.778Z,1019.59
2018-01-08T09:25:00.798Z,1019.61
2018-01-08T09:26:00.718Z,1019.60
2018-01-08T09:27:00.709Z,1019.62
2018-01-08T09:28:00.682Z,1019.59
2018-01-08T09:29:00.688Z,1019.55
2018-01-08T09:30:00.623Z,1019.51
2018-01-08T09:31:00.601Z,1019.44
2018-01-08T09:32:00.589Z,1019.40
2018-01-08T09:33:00.574Z,1019.45
2018-01-08T09:34:00.532Z,1019.40
2018-01-08T09:35:00.500Z,1019.45
2018-01-08T09:36:00.492Z,1019.40
2018-01-08T09:37:00.452Z,1019.36
2018-01-08T09:38:00.445Z,1019.36
2018-01-08T09:39:00.437Z,1019.36
2018-01-08T09:40:00.437Z,1019.42
2018-01-08T09:41:00.424Z,1019.42
2018-01-08T09:42:00.369Z,1019.44
2018-01-08T09:43:00.361Z,1019.45
2018-01-08T09:44:00.314Z,1019.41
2018-01-08T09:45:00.289Z,1019.47
2018-01-08T09:46:00.275Z,1019.43
2018-01-08T09:47:00.236Z,1019.42
2018-01-08T09:48:00.229Z,1019.45
2018-01-08T09:49:00.260Z,1019.50
2018-01-08T09:50:00.429Z,1019.47
2018-01-08T09:51:00.199Z,1019.48
2018-01-08T09:52:00.142Z,1019.50
2018-01-08T09:53:00.165Z,1019.39
2018-01-08T09:54:00.234Z,1019.40
2018-01-08T09:55:00.038Z,1019.40
2018-01-08T09:56:00.061Z,1019.38
2018-01-08T09:57:00.027Z,1019.36
2018-01-08T09:57:59.991Z,1019.32
2018-01-08T09:58:59.957Z,1019.32
2018-01-08T09:59:59.926Z,1019.36
2018-01-08T10:00:59.910Z,1019.36
2018-01-08T10:01:59.907Z,1019.30
2018-01-08T10:02:59.948Z,1019.23
2018-01-08T10:03:59.857Z,1019.28
2018-01-08T10:04:59.817Z,1019.25
2018-01-08T10:05:59.808Z,1019.23
2018-01-08T10:06:59.801Z,1019.23
2018-01-08T10:07:59.781Z,1019.19
2018-01-08T10:08:59.746Z,1019.24
2018-01-08T10:09:59.737Z,1019.15
2018-01-08T10:10:59.742Z,1019.17
2018-01-08T10:11:59.729Z,1019.15
2018-01-08T10:12:59.658Z,1019.18
2018-01-08T10:13:59.617Z,1019.18
2018-01-08T10:14:59.588Z,1019.18
2018-01-08T10:15:59.574Z,1019.19
2018-01-08T10:16:59.540Z,1019.17
2018-01-08T10:17:59.535Z,1019.14
2018-01-08T10:18:59.495Z,1019.16
2018-01-08T10:19:59.474Z,1019.14
2018-01-08T10:20:59.502Z,1019.17
2018-01-08T10:21:59.421Z,1019.15
2018-01-08T10:22:59.411Z,1019.15
2018-01-08T10:23:59.379Z,1019.14
2018-01-08T10:24:59.377Z,1019.15
2018-01-08T10:25:59.363Z,1019.07
2018-01-08T10:26:59.332Z,1019.07
2018-01-08T10:27:59.304Z,1019.05
2018-01-08T10:28:59.390Z,1019.02
2018-01-08T10:29:59.275Z,1019.06
2018-01-08T10:30:59.241Z,1019.04
2018-01-08T10:31:59.234Z,1019.03
2018-01-08T10:32:59.223Z,1018.96
2018-01-08T10:33:59.153Z,1018.90
2018-01-08T10:34:59.134Z,1018.94
2018-01-08T10:35:59.120Z,1018.92
2018-01-08T10:36:59.084Z,1018.97
2018-01-08T10:37:59.079Z,1018.87
2018-01-08T10:38:59.100Z,1018.91
2018-01-08T10:39:59.031Z,1018.92
2018-01-08T10:40:59.024Z,1018.89
2018-01-08T10:41:58.971Z,1018.90
2018-01-08T10:42:58.989Z,1018.82
2018-01-08T10:43:58.944Z,1018.84
2018-01-08T10:44:58.902Z,1018.79
2018-01-08T10:45:58.914Z,1018.84
2018-01-08T10:46:58.892Z,1018.76
2018-01-08T10:47:58.840Z,1018.81
2018-01-08T10:48:58.814Z,1018.79
2018-01-08T10:49:58.800Z,1018.78
2018-01-08T10:50:58.796Z,1018.79
2018-01-08T10:51:58.757Z,1018.85
2018-01-08T10:52:58.731Z,1018.81
2018-01-08T10:53:58.723Z,1018.74
2018-01-08T10:54:58.708Z,1018.79
2018-01-08T10:55:58.657Z,1018.80
2018-01-08T10:56:58.691Z,1018.77
2018-01-08T10:57:58.630Z,1018.80
2018-01-08T10:58:58.604Z,1018.85
2018-01-08T10:59:58.590Z,1018.75
2018-01-08T11:00:58.536Z,1018.78
2018-01-08T11:01:58.520Z,1018.79
2018-01-08T11:02:58.540Z,1018.73
2018-01-08T11:03:58.492Z,1018.72
2018-01-08T11:04:58.462Z,1018.68
2018-01-08T11:05:58.442Z,1018.66
2018-01-08T11:06:58.434Z,1018.64
2018-01-08T11:07:58.408Z,1018.67
2018-01-08T11:08:58.423Z,1018.58
2018-01-08T11:09:58.355Z,1018.55
2018-01-08T11:10:58.324Z,1018.59
2018-01-08T11:11:58.316Z,1018.62
2018-01-08T11:12:58.293Z,1018.60
2018-01-08T11:13:58.356Z,1018.56
2018-01-08T11:14:58.229Z,1018.53
2018-01-08T11:15:58.218Z,1018.48
2018-01-08T11:16:58.213Z,1018.53
2018-01-08T11:17:58.225Z,1018.46
2018-01-08T11:18:58.167Z,1018.47
2018-01-08T11:19:58.191Z,1018.49
2018-01-08T11:20:58.158Z,1018.49
2018-01-08T11:21:58.111Z,1018.41
2018-01-08T11:22:58.085Z,1018.44
2018-01-08T11:23:58.052Z,1018.45
2018-01-08T11:24:58.087Z,1018.41
2018-01-08T11:25:57.991Z,1018.42
2018-01-08T11:26:57.975Z,1018.39
2018-01-08T11:27:57.957Z,1018.43
2018-01-08T11:28:57.960Z,1018.40
2018-01-08T11:29:57.914Z,1018.35
2018-01-08T11:30:57.913Z,1018.39
2018-01-08T11:31:57.879Z,1018.30
2018-01-08T11:32:57.882Z,1018.31
2018-01-08T11:33:57.812Z,1018.29
2018-01-08T11:34:57.803Z,1018.36
2018-01-08T11:35:57.767Z,1018.38
2018-01-08T11:36:57.796Z,1018.29
2018-01-08T11:37:57.756Z,1018.31
2018-01-08T11:38:57.918Z,1018.25
2018-01-08T11:39:57.716Z,1018.26
2018-01-08T11:40:57.687Z,1018.25
2018-01-08T11:41:57.718Z,1018.15
2018-01-08T11:42:57.639Z,1018.15
2018-01-08T11:43:57.628Z,1018.13
2018-01-08T11:44:57.569Z,1018.11
2018-01-08T11:45:57.550Z,1018.14
2018-01-08T11:46:57.536Z,1017.97
2018-01-08T11:47:57.505Z,1018.08
2018-01-08T11:48:57.480Z,1018.05
2018-01-08T11:49:57.465Z,1018.09
2018-01-08T11:50:57.483Z,1018.00
2018-01-08T11:51:57.410Z,1017.98
2018-01-08T11:52:57.415Z,1018.00
2018-01-08T11:53:57.376Z,1018.02
2018-01-08T11:54:57.363Z,1017.94
2018-01-08T11:55:57.357Z,1017.98
2018-01-08T11:56:57.320Z,1017.96
2018-01-08T11:57:57.297Z,1017.89
2018-01-08T11:58:57.262Z,1017.92
2018-01-08T11:59:57.241Z,1017.91
2018-01-08T12:00:57.256Z,1017.92
2018-01-08T12:01:57.192Z,1017.82
2018-01-08T12:02:57.212Z,1017.87
2018-01-08T12:03:57.190Z,1017.83
2018-01-08T12:04:57.168Z,1017.81